createdAt,value
2024-01-08T00:00:57.715Z,0.00
2024-01-08T00:01:57.451Z,0.00
2024-01-08T00:02:57.663Z,0.00
2024-01-08T00:03:58.012Z,0.00
2024-01-08T00:04:58.273Z,0.00
2024-01-08T00:06:00.243Z,0.00
2024-01-08T00:06:58.783Z,0.00
2024-01-08T00:07:59.149Z,0.00
2024-01-08T00:08:59.338Z,0.00
2024-01-08T00:09:59.655Z,0.00
2024-01-08T00:10:59.841Z,0.00
2024-01-08T00:12:00.173Z,0.00
2024-01-08T00:13:00.507Z,0.00
2024-01-08T00:14:01.043Z,0.00
2024-01-08T00:15:01.434Z,0.00
2024-01-08T00:16:01.162Z,0.00
2024-01-08T00:17:01.371Z,0.00
2024-01-08T00:18:01.839Z,0.00
2024-01-08T00:19:01.927Z,0.00
2024-01-08T00:20:02.229Z,0.00
2024-01-08T00:21:02.713Z,0.00
2024-01-08T00:22:02.765Z,0.00
2024-01-08T00:23:03.008Z,0.00
2024-01-08T00:24:03.366Z,0.00
2024-01-08T00:25:03.582Z,0.00
2024-01-08T00:26:03.900Z,0.00
2024-01-08T00:27:04.142Z,0.00
2024-01-08T00:28:04.361Z,0.00
2024-01-08T00:29:04.692Z,0.00
2024-01-08T00:30:05.020Z,0.00
2024-01-08T00:31:06.537Z,0.00
2024-01-08T00:32:05.488Z,0.00
2024-01-08T00:33:05.863Z,0.00
2024-01-08T00:34:06.182Z,0.00
2024-01-08T00:35:06.234Z,0.00
2024-01-08T00:36:06.462Z,0.00
2024-01-08T00:37:06.689Z,0.00
2024-01-08T00:38:06.935Z,0.00
2024-01-08T00:39:07.291Z,0.00
2024-01-08T00:40:07.524Z,0.00
2024-01-08T00:41:07.898Z,0.00
2024-01-08T00:42:08.135Z,0.00
2024-01-08T00:43:08.389Z,0.00
2024-01-08T00:44:08.729Z,0.00
2024-01-08T00:45:09.088Z,0.00
2024-01-08T00:46:09.250Z,0.00
2024-01-08T00:47:09.551Z,0.00
2024-01-08T00:48:09.763Z,0.00
2024-01-08T00:49:10.050Z,0.00
2024-01-08T00:50:10.310Z,0.00
2024-01-08T00:51:11.370Z,0.00
2024-01-08T00:52:10.775Z,0.00
2024-01-08T00:53:11.057Z,0.00
2024-01-08T00:54:11.247Z,0.00
2024-01-08T00:55:11.494Z,0.00
2024-01-08T00:56:11.779Z,0.00
2024-01-08T00:57:12.015Z,0.00
2024-01-08T00:58:12.239Z,0.00
2024-01-08T00:59:12.654Z,0.00
2024-01-08T01:00:12.866Z,0.00
2024-01-08T01:01:13.789Z,0.00
2024-01-08T01:02:13.400Z,0.00
2024-01-08T01:03:13.756Z,0.00
2024-01-08T01:04:14.096Z,0.00
2024-01-08T01:05:14.429Z,0.00
2024-01-08T01:06:16.197Z,0.00
2024-01-08T01:07:14.745Z,0.00
2024-01-08T01:08:15.061Z,0.00
2024-01-08T01:09:15.278Z,0.00
2024-01-08T01:10:15.544Z,0.00
2024-01-08T01:11:15.767Z,0.00
2024-01-08T01:12:15.973Z,0.00
2024-01-08T01:13:16.225Z,0.00
2024-01-08T01:14:16.497Z,0.00
2024-01-08T01:15:16.758Z,0.00
2024-01-08T01:16:16.995Z,0.00
2024-01-08T01:17:17.347Z,0.00
2024-01-08T01:18:17.584Z,0.00
2024-01-08T01:19:19.107Z,0.00
2024-01-08T01:20:18.142Z,0.00
2024-01-08T01:21:18.713Z,0.00
2024-01-08T01:22:18.630Z,0.00
2024-01-08T01:23:18.901Z,0.00
2024-01-08T01:24:19.100Z,0.00
2024-01-08T01:25:19.469Z,0.00
2024-01-08T01:26:20.561Z,0.00
2024-01-08T01:27:19.954Z,0.00
2024-01-08T01:28:20.200Z,0.00
2024-01-08T01:29:20.526Z,0.00
2024-01-08T01:30:20.749Z,0.00
2024-01-08T01:31:21.697Z,0.00
2024-01-08T01:32:21.424Z,0.00
2024-01-08T01:33:21.733Z,0.00
2024-01-08T01:34:22.082Z,0.00
2024-01-08T01:35:22.270Z,0.00
2024-01-08T01:36:24.262Z,0.00
2024-01-08T01:37:22.801Z,0.00
2024-01-08T01:38:23.060Z,0.00
2024-01-08T01:39:23.312Z,0.00
2024-01-08T01:40:23.528Z,0.00
2024-01-08T01:41:23.808Z,0.00
2024-01-08T01:42:24.009Z,0.00
2024-01-08T01:43:24.236Z,0.00
2024-01-08T01:44:24.589Z,0.00
2024-01-08T01:45:24.737Z,0.00
2024-01-08T01:46:24.987Z,0.00
2024-01-08T01:47:25.268Z,0.00
2024-01-08T01:48:25.569Z,0.00
2024-01-08T01:49:25.860Z,0.00
2024-01-08T01:50:26.141Z,0.00
2024-01-08T01:51:27.167Z,0.00
2024-01-08T01:52:26.766Z,0.00
2024-01-08T01:53:27.602Z,0.00
2024-01-08T01:54:28.269Z,0.00
2024-01-08T01:55:28.318Z,0.00
2024-01-08T01:56:29.057Z,0.00
2024-01-08T01:57:28.306Z,0.00
2024-01-08T01:58:28.521Z,0.00
2024-01-08T01:59:28.808Z,0.00
2024-01-08T02:00:29.090Z,0.00
2024-01-08T02:01:31.051Z,0.00
2024-01-08T02:02:29.743Z,0.00
2024-01-08T02:03:29.936Z,0.00
2024-01-08T02:04:30.383Z,0.00
2024-01-08T02:05:30.439Z,0.00
2024-01-08T02:06:30.677Z,0.00
2024-01-08T02:07:30.918Z,0.00
2024-01-08T02:08:31.211Z,0.00
2024-01-08T02:09:31.418Z,0.00
2024-01-08T02:10:31.795Z,0.00
2024-01-08T02:11:32.084Z,0.00
2024-01-08T02:12:32.304Z,0.00
2024-01-08T02:13:32.534Z,0.00
2024-01-08T02:14:32.900Z,0.00
2024-01-08T02:15:33.076Z,0.00
2024-01-08T02:16:33.331Z,0.00
2024-01-08T02:17:33.702Z,0.00
2024-01-08T02:18:34.031Z,0.00
2024-01-08T02:19:34.217Z,0.00
2024-01-08T02:20:34.492Z,0.00
2024-01-08T02:21:35.565Z,0.00
2024-01-08T02:22:34.974Z,0.00
2024-01-08T02:23:35.334Z,0.00
2024-01-08T02:24:35.508Z,0.00
2024-01-08T02:25:35.732Z,0.00
2024-01-08T02:26:36.132Z,0.00
2024-01-08T02:27:36.368Z,0.00
2024-01-08T02:28:36.614Z,0.00
2024-01-08T02:29:36.955Z,0.00
2024-01-08T02:30:37.205Z,0.00
2024-01-08T02:31:37.704Z,0.00
2024-01-08T02:32:37.841Z,0.00
2024-01-08T02:33:38.031Z,0.00
2024-01-08T02:34:38.334Z,0.00
2024-01-08T02:35:38.593Z,0.00
2024-01-08T02:36:39.654Z,0.00
2024-01-08T02:37:39.061Z,0.00
2024-01-08T02:38:39.316Z,0.00
2024-01-08T02:39:39.528Z,0.00
2024-01-08T02:40:39.813Z,0.00
2024-01-08T02:41:40.149Z,0.00
2024-01-08T02:42:40.356Z,0.00
2024-01-08T02:43:40.594Z,0.00
2024-01-08T02:44:40.859Z,0.00
2024-01-08T02:45:41.059Z,0.00
2024-01-08T02:46:41.297Z,0.00
2024-01-08T02:47:41.807Z,0.00
2024-01-08T02:48:41.868Z,0.00
2024-01-08T02:49:42.047Z,0.00
2024-01-08T02:50:42.355Z,0.00
2024-01-08T02:51:42.697Z,0.00
2024-01-08T02:52:42.906Z,0.00
2024-01-08T02:53:43.136Z,0.00
2024-01-08T02:54:43.382Z,0.00
2024-01-08T02:55:43.611Z,0.00
2024-01-08T02:56:43.866Z,0.00
2024-01-08T02:57:44.114Z,0.00
2024-01-08T02:58:44.357Z,0.00
2024-01-08T02:59:44.571Z,0.00
2024-01-08T03:00:44.851Z,0.00
2024-01-08T03:01:45.049Z,0.00
2024-01-08T03:02:45.480Z,0.00
2024-01-08T03:03:45.766Z,0.00
2024-01-08T03:04:45.966Z,0.00
2024-01-08T03:05:46.201Z,0.00
2024-01-08T03:06:46.569Z,0.00
2024-01-08T03:07:46.751Z,0.00
2024-01-08T03:08:47.005Z,0.00
2024-01-08T03:09:47.237Z,0.00
2024-01-08T03:10:47.605Z,0.00
2024-01-08T03:11:47.843Z,0.00
2024-01-08T03:12:48.203Z,0.00
2024-01-08T03:13:48.492Z,0.00
2024-01-08T03:14:48.714Z,0.00
2024-01-08T03:15:48.948Z,0.00
2024-01-08T03:16:49.231Z,0.00
2024-01-08T03:17:49.470Z,0.00
2024-01-08T03:18:49.769Z,0.00
2024-01-08T03:19:49.974Z,0.00
2024-01-08T03:20:50.235Z,0.00
2024-01-08T03:21:50.454Z,0.00
2024-01-08T03:22:50.725Z,0.00
2024-01-08T03:23:50.968Z,0.00
2024-01-08T03:24:51.189Z,0.00
2024-01-08T03:25:51.469Z,0.00
2024-01-08T03:26:51.697Z,0.00
2024-01-08T03:27:51.923Z,0.00
2024-01-08T03:28:52.213Z,0.00
2024-01-08T03:29:52.531Z,0.00
2024-01-08T03:30:52.796Z,0.00
2024-01-08T03:31:53.087Z,0.00
2024-01-08T03:32:53.399Z,0.00
2024-01-08T03:33:53.618Z,0.00
2024-01-08T03:34:53.879Z,0.00
2024-01-08T03:35:54.094Z,0.00
2024-01-08T03:36:55.358Z,0.00
2024-01-08T03:37:54.686Z,0.00
2024-01-08T03:38:54.892Z,0.00
2024-01-08T03:39:55.124Z,0.00
2024-01-08T03:40:55.592Z,0.00
2024-01-08T03:41:55.792Z,0.00
2024-01-08T03:42:56.037Z,0.00
2024-01-08T03:43:56.274Z,0.00
2024-01-08T03:44:56.649Z,0.00
2024-01-08T03:45:56.874Z,0.00
2024-01-08T03:46:57.122Z,0.00
2024-01-08T03:47:57.445Z,0.00
2024-01-08T03:48:57.736Z,0.00
2024-01-08T03:49:58.009Z,0.00
2024-01-08T03:50:58.252Z,0.00
2024-01-08T03:51:58.723Z,0.00
2024-01-08T03:52:58.840Z,0.00
2024-01-08T03:53:59.155Z,0.00
2024-01-08T03:54:59.408Z,0.00
2024-01-08T03:55:59.652Z,0.00
2024-01-08T03:56:59.899Z,0.00
2024-01-08T03:58:00.164Z,0.00
2024-01-08T03:59:00.434Z,0.00
2024-01-08T04:00:00.629Z,0.00
2024-01-08T04:01:01.016Z,0.00
2024-01-08T04:02:01.386Z,0.00
2024-01-08T04:03:01.659Z,0.00
2024-01-08T04:04:01.755Z,0.00
2024-01-08T04:05:02.240Z,0.00
2024-01-08T04:06:02.530Z,0.00
2024-01-08T04:07:02.767Z,0.00
2024-01-08T04:08:03.089Z,0.00
2024-01-08T04:09:03.311Z,0.00
2024-01-08T04:10:03.543Z,0.00
2024-01-08T04:11:03.901Z,0.00
2024-01-08T04:12:04.072Z,0.00
2024-01-08T04:13:04.311Z,0.00
2024-01-08T04:14:04.675Z,0.00
2024-01-08T04:15:04.893Z,0.00
2024-01-08T04:16:05.110Z,0.00
2024-01-08T04:17:05.411Z,0.00
2024-01-08T04:18:05.784Z,0.00
2024-01-08T04:19:05.973Z,0.00
2024-01-08T04:20:06.088Z,0.00
2024-01-08T04:21:06.441Z,0.00
2024-01-08T04:22:06.655Z,0.00
2024-01-08T04:23:06.928Z,0.00
2024-01-08T04:24:07.134Z,0.00
2024-01-08T04:25:07.373Z,0.00
2024-01-08T04:26:07.760Z,0.00
2024-01-08T04:27:07.919Z,0.00
2024-01-08T04:28:08.154Z,0.00
2024-01-08T04:29:08.538Z,0.00
2024-01-08T04:30:08.781Z,0.00
2024-01-08T04:31:09.052Z,0.00
2024-01-08T04:32:09.330Z,0.00
2024-01-08T04:33:09.593Z,0.00
2024-01-08T04:34:09.857Z,0.00
2024-01-08T04:35:10.223Z,0.00
2024-01-08T04:36:10.287Z,0.00
2024-01-08T04:37:10.542Z,0.00
2024-01-08T04:38:10.812Z,0.00
2024-01-08T04:39:11.040Z,0.00
2024-01-08T04:40:11.238Z,0.00
2024-01-08T04:41:11.517Z,0.00
2024-01-08T04:42:11.725Z,0.00
2024-01-08T04:43:11.942Z,0.00
2024-01-08T04:44:12.247Z,0.00
2024-01-08T04:45:12.416Z,0.00
2024-01-08T04:46:12.783Z,0.00
2024-01-08T04:47:13.115Z,0.00
2024-01-08T04:48:13.447Z,0.00
2024-01-08T04:49:13.792Z,0.00
2024-01-08T04:50:13.921Z,0.00
2024-01-08T04:51:14.139Z,0.00
2024-01-08T04:52:14.408Z,0.00
2024-01-08T04:53:14.668Z,0.00
2024-01-08T04:54:14.882Z,0.00
2024-01-08T04:55:15.099Z,0.00
2024-01-08T04:56:15.364Z,0.00
2024-01-08T04:57:15.583Z,0.00
2024-01-08T04:58:15.840Z,0.00
2024-01-08T04:59:16.094Z,0.00
2024-01-08T05:00:16.324Z,0.00
2024-01-08T05:01:16.586Z,0.00
2024-01-08T05:02:16.848Z,0.00
2024-01-08T05:03:17.129Z,0.00
2024-01-08T05:04:17.409Z,0.00
2024-01-08T05:05:17.732Z,0.00
2024-01-08T05:06:17.990Z,0.00
2024-01-08T05:07:18.181Z,0.00
2024-01-08T05:08:18.604Z,0.00
2024-01-08T05:09:18.798Z,0.00
2024-01-08T05:10:19.050Z,0.00
2024-01-08T05:11:19.324Z,0.00
2024-01-08T05:12:19.541Z,0.00
2024-01-08T05:13:19.762Z,0.00
2024-01-08T05:14:20.088Z,0.00
2024-01-08T05:15:20.298Z,0.00
2024-01-08T05:16:20.547Z,0.00
2024-01-08T05:17:21.672Z,0.00
2024-01-08T05:18:21.226Z,0.00
2024-01-08T05:19:21.432Z,0.00
2024-01-08T05:20:21.706Z,0.00
2024-01-08T05:21:21.897Z,0.00
2024-01-08T05:22:22.186Z,0.00
2024-01-08T05:23:22.549Z,0.00
2024-01-08T05:24:22.734Z,0.00
2024-01-08T05:25:22.966Z,0.00
2024-01-08T05:26:23.282Z,0.00
2024-01-08T05:27:23.489Z,0.00
2024-01-08T05:28:23.724Z,0.00
2024-01-08T05:29:24.022Z,0.00
2024-01-08T05:30:24.305Z,0.00
2024-01-08T05:31:24.508Z,0.00
2024-01-08T05:32:24.874Z,0.00
2024-01-08T05:33:25.195Z,0.00
2024-01-08T05:34:25.345Z,0.00
2024-01-08T05:35:25.600Z,0.00
2024-01-08T05:36:25.817Z,0.00
2024-01-08T05:37:26.026Z,0.00
2024-01-08T05:38:26.520Z,0.00
2024-01-08T05:39:26.598Z,0.00
2024-01-08T05:40:26.855Z,0.00
2024-01-08T05:41:27.101Z,0.00
2024-01-08T05:42:27.372Z,0.00
2024-01-08T05:43:27.571Z,0.00
2024-01-08T05:44:27.910Z,0.00
2024-01-08T05:45:28.077Z,0.00
2024-01-08T05:46:28.335Z,0.00
2024-01-08T05:47:28.659Z,0.00
2024-01-08T05:48:28.940Z,0.00
2024-01-08T05:49:29.276Z,0.00
2024-01-08T05:50:29.532Z,0.00
2024-01-08T05:51:29.731Z,0.00
2024-01-08T05:52:29.997Z,0.00
2024-01-08T05:53:30.238Z,0.00
2024-01-08T05:54:30.474Z,0.00
2024-01-08T05:55:30.700Z,0.00
2024-01-08T05:56:30.965Z,0.00
2024-01-08T05:57:31.180Z,0.00
2024-01-08T05:58:31.422Z,0.00
2024-01-08T05:59:31.743Z,0.00
2024-01-08T06:00:31.960Z,0.00
2024-01-08T06:01:32.176Z,0.00
2024-01-08T06:02:33.063Z,0.00
2024-01-08T06:03:32.732Z,0.00
2024-01-08T06:04:33.016Z,0.00
2024-01-08T06:05:33.313Z,0.00
2024-01-08T06:06:33.581Z,0.00
2024-01-08T06:07:33.785Z,0.00
2024-01-08T06:08:34.121Z,0.00
2024-01-08T06:09:34.334Z,0.00
2024-01-08T06:10:34.578Z,0.00
2024-01-08T06:11:34.906Z,0.00
2024-01-08T06:12:35.182Z,0.00
2024-01-08T06:13:35.447Z,0.00
2024-01-08T06:14:35.707Z,0.00
2024-01-08T06:15:35.915Z,0.00
2024-01-08T06:16:36.144Z,0.00
2024-01-08T06:17:36.471Z,0.00
2024-01-08T06:18:36.810Z,0.00
2024-01-08T06:19:37.092Z,0.00
2024-01-08T06:20:37.300Z,0.00
2024-01-08T06:21:38.523Z,0.00
2024-01-08T06:22:37.804Z,0.00
2024-01-08T06:23:38.174Z,0.00
2024-01-08T06:24:38.280Z,0.00
2024-01-08T06:25:38.501Z,0.00
2024-01-08T06:26:38.826Z,0.00
2024-01-08T06:27:39.018Z,0.00
2024-01-08T06:28:39.287Z,200.00
2024-01-08T06:29:39.564Z,196.00
2024-01-08T06:30:39.800Z,208.00
2024-01-08T06:31:40.044Z,200.00
2024-01-08T06:32:40.562Z,204.00
2024-01-08T06:33:40.882Z,200.00
2024-01-08T06:34:41.022Z,196.00
2024-01-08T06:35:41.475Z,208.00
2024-01-08T06:36:41.620Z,196.00
2024-01-08T06:37:41.921Z,196.00
2024-01-08T06:38:42.201Z,200.00
2024-01-08T06:39:42.410Z,208.00
2024-01-08T06:40:42.696Z,200.00
2024-01-08T06:41:43.005Z,200.00
2024-01-08T06:42:52.924Z,200.00
2024-01-08T06:43:44.501Z,196.00
2024-01-08T06:44:43.975Z,200.00
2024-01-08T06:45:44.041Z,196.00
2024-01-08T06:46:44.309Z,208.00
2024-01-08T06:47:44.613Z,200.00
2024-01-08T06:48:44.934Z,204.00
2024-01-08T06:49:45.153Z,200.00
2024-01-08T06:50:45.435Z,188.00
2024-01-08T06:51:45.686Z,200.00
2024-01-08T06:52:47.728Z,200.00
2024-01-08T06:53:46.188Z,204.00
2024-01-08T06:54:46.462Z,204.00
2024-01-08T06:55:46.723Z,200.00
2024-01-08T06:56:47.022Z,196.00
2024-01-08T06:57:47.300Z,192.00
2024-01-08T06:58:47.635Z,208.00
2024-01-08T06:59:48.940Z,200.00
2024-01-08T07:00:48.269Z,192.00
2024-01-08T07:01:48.497Z,196.00
2024-01-08T07:02:48.878Z,200.00
2024-01-08T07:03:49.041Z,196.00
2024-01-08T07:04:49.321Z,188.00
2024-01-08T07:05:49.691Z,196.00
2024-01-08T07:06:49.842Z,200.00
2024-01-08T07:07:50.518Z,200.00
2024-01-08T07:08:50.323Z,204.00
2024-01-08T07:09:50.578Z,192.00
2024-01-08T07:10:50.853Z,200.00
2024-01-08T07:11:51.116Z,192.00
2024-01-08T07:12:51.401Z,184.00
2024-01-08T07:13:51.705Z,184.00
2024-01-08T07:14:52.012Z,200.00
2024-01-08T07:15:52.298Z,196.00
2024-01-08T07:16:52.629Z,196.00
2024-01-08T07:17:54.827Z,200.00
2024-01-08T07:18:53.170Z,192.00
2024-01-08T07:19:53.392Z,200.00
2024-01-08T07:20:53.625Z,200.00
2024-01-08T07:21:53.896Z,192.00
2024-01-08T07:22:54.196Z,192.00
2024-01-08T07:23:54.427Z,196.00
2024-01-08T07:24:54.696Z,196.00
2024-01-08T07:25:55.070Z,200.00
2024-01-08T07:26:55.358Z,200.00
2024-01-08T07:27:55.577Z,204.00
2024-01-08T07:28:55.903Z,200.00
2024-01-08T07:29:56.188Z,204.00
2024-01-08T07:30:56.511Z,188.00
2024-01-08T07:31:56.880Z,184.00
2024-01-08T07:32:57.199Z,188.00
2024-01-08T07:33:57.396Z,204.00
2024-01-08T07:34:57.684Z,200.00
2024-01-08T07:35:58.038Z,200.00
2024-01-08T07:36:58.406Z,192.00
2024-01-08T07:37:59.487Z,196.00
2024-01-08T07:38:59.882Z,200.00
2024-01-08T07:39:59.028Z,208.00
2024-01-08T07:40:59.312Z,204.00
2024-01-08T07:41:59.563Z,192.00
2024-01-08T07:42:59.868Z,200.00
2024-01-08T07:44:00.173Z,200.00
2024-01-08T07:45:00.492Z,192.00
2024-01-08T07:46:00.704Z,204.00
2024-01-08T07:47:00.994Z,196.00
2024-01-08T07:48:01.606Z,200.00
2024-01-08T07:49:01.594Z,208.00
2024-01-08T07:50:01.813Z,196.00
2024-01-08T07:51:02.118Z,188.00
2024-01-08T07:52:02.357Z,200.00
2024-01-08T07:53:02.780Z,204.00
2024-01-08T07:54:02.876Z,204.00
2024-01-08T07:55:03.158Z,200.00
2024-01-08T07:56:03.466Z,192.00
2024-01-08T07:57:04.746Z,200.00
2024-01-08T07:58:03.981Z,200.00
2024-01-08T07:59:04.393Z,200.00
2024-01-08T08:00:04.461Z,212.00
2024-01-08T08:01:04.741Z,204.00
2024-01-08T08:02:05.094Z,200.00
2024-01-08T08:03:05.499Z,200.00
2024-01-08T08:04:05.694Z,204.00
2024-01-08T08:05:05.989Z,204.00
2024-01-08T08:06:06.389Z,208.00
2024-01-08T08:07:06.656Z,208.00
2024-01-08T08:08:07.619Z,208.00
2024-01-08T08:09:07.033Z,192.00
2024-01-08T08:10:07.390Z,212.00
2024-01-08T08:11:07.843Z,208.00
2024-01-08T08:12:07.863Z,208.00
2024-01-08T08:13:08.150Z,192.00
2024-01-08T08:14:08.469Z,200.00
2024-01-08T08:15:08.698Z,208.00
2024-01-08T08:16:08.977Z,208.00
2024-01-08T08:17:09.329Z,196.00
2024-01-08T08:18:09.826Z,208.00
2024-01-08T08:19:09.942Z,208.00
2024-01-08T08:20:10.127Z,208.00
2024-01-08T08:21:10.338Z,204.00
2024-01-08T08:22:10.636Z,208.00
2024-01-08T08:23:10.921Z,204.00
2024-01-08T08:24:13.685Z,208.00
2024-01-08T08:25:11.503Z,204.00
2024-01-08T08:26:15.152Z,208.00
2024-01-08T08:27:13.031Z,204.00
2024-01-08T08:28:12.334Z,208.00
2024-01-08T08:29:14.383Z,212.00
2024-01-08T08:30:13.046Z,200.00
2024-01-08T08:31:13.285Z,208.00
2024-01-08T08:32:13.613Z,208.00
2024-01-08T08:33:14.007Z,204.00
2024-01-08T08:34:14.168Z,204.00
2024-01-08T08:35:14.524Z,208.00
2024-01-08T08:36:17.387Z,200.00
2024-01-08T08:37:15.000Z,204.00
2024-01-08T08:38:16.010Z,208.00
2024-01-08T08:39:15.577Z,212.00
2024-01-08T08:40:15.850Z,212.00
2024-01-08T08:41:16.173Z,212.00
2024-01-08T08:42:16.389Z,212.00
2024-01-08T08:43:16.686Z,220.00
2024-01-08T08:44:19.525Z,208.00
2024-01-08T08:45:17.227Z,204.00
2024-01-08T08:46:17.491Z,208.00
2024-01-08T08:47:18.297Z,216.00
2024-01-08T08:48:18.072Z,212.00
2024-01-08T08:49:18.334Z,208.00
2024-01-08T08:50:18.776Z,204.00
2024-01-08T08:51:18.825Z,212.00
2024-01-08T08:52:19.126Z,216.00
2024-01-08T08:53:19.790Z,208.00
2024-01-08T08:54:19.675Z,216.00
2024-01-08T08:55:19.939Z,220.00
2024-01-08T08:56:20.229Z,216.00
2024-01-08T08:57:20.461Z,220.00
2024-01-08T08:58:20.775Z,216.00
2024-01-08T08:59:22.065Z,220.00
2024-01-08T09:00:22.485Z,212.00
2024-01-08T09:01:21.540Z,212.00
2024-01-08T09:02:21.852Z,200.00
2024-01-08T09:03:22.748Z,212.00
2024-01-08T09:04:25.412Z,216.00
2024-01-08T09:05:32.541Z,208.00
2024-01-08T09:06:24.054Z,212.00
2024-01-08T09:07:23.596Z,224.00
2024-01-08T09:08:25.270Z,212.00
2024-01-08T09:09:23.809Z,216.00
2024-01-08T09:10:24.092Z,216.00
2024-01-08T09:11:24.374Z,212.00
2024-01-08T09:12:24.608Z,212.00
2024-01-08T09:13:24.855Z,216.00
2024-01-08T09:14:25.238Z,216.00
2024-01-08T09:15:25.463Z,216.00
2024-01-08T09:16:25.723Z,204.00
2024-01-08T09:17:26.123Z,216.00
2024-01-08T09:18:26.440Z,208.00
2024-01-08T09:19:26.723Z,208.00
2024-01-08T09:20:27.143Z,208.00
2024-01-08T09:21:27.816Z,212.00
2024-01-08T09:22:28.253Z,208.00
2024-01-08T09:23:28.888Z,212.00
2024-01-08T09:24:28.511Z,204.00
2024-01-08T09:25:28.378Z,208.00
2024-01-08T09:26:28.753Z,208.00
2024-01-08T09:27:28.845Z,220.00
2024-01-08T09:28:29.122Z,212.00
2024-01-08T09:29:41.543Z,204.00
2024-01-08T09:30:30.757Z,212.00
2024-01-08T09:31:29.930Z,224.00
2024-01-08T09:32:30.287Z,212.00
2024-01-08T09:33:30.813Z,216.00
2024-01-08T09:34:30.784Z,224.00
2024-01-08T09:35:31.134Z,216.00
2024-01-08T09:36:31.426Z,216.00
2024-01-08T09:37:31.628Z,224.00
2024-01-08T09:38:32.907Z,216.00
2024-01-08T09:39:32.125Z,216.00
2024-01-08T09:40:32.411Z,216.00
2024-01-08T09:41:32.718Z,208.00
2024-01-08T09:42:32.949Z,220.00
2024-01-08T09:43:33.224Z,216.00
2024-01-08T09:44:33.694Z,212.00
2024-01-08T09:45:33.791Z,216.00
2024-01-08T09:46:34.068Z,220.00
2024-01-08T09:47:34.455Z,220.00
2024-01-08T09:48:34.755Z,208.00
2024-01-08T09:49:35.138Z,220.00
2024-01-08T09:50:35.320Z,224.00
2024-01-08T09:51:35.548Z,204.00
2024-01-08T09:52:41.530Z,220.00
2024-01-08T09:53:37.099Z,228.00
2024-01-08T09:54:36.483Z,220.00
2024-01-08T09:55:36.708Z,212.00
2024-01-08T09:56:37.134Z,220.00
2024-01-08T09:57:37.219Z,220.00
2024-01-08T09:58:37.506Z,220.00
2024-01-08T09:59:37.844Z,212.00
2024-01-08T10:00:38.102Z,216.00
2024-01-08T10:01:40.571Z,216.00
2024-01-08T10:02:38.724Z,220.00
2024-01-08T10:03:38.996Z,208.00
2024-01-08T10:04:39.251Z,220.00
2024-01-08T10:05:39.547Z,216.00
2024-01-08T10:06:39.939Z,216.00
2024-01-08T10:07:40.197Z,220.00
2024-01-08T10:08:40.764Z,212.00
2024-01-08T10:09:40.676Z,224.00
2024-01-08T10:10:40.940Z,224.00
2024-01-08T10:11:41.295Z,220.00
2024-01-08T10:12:41.537Z,216.00
2024-01-08T10:13:41.807Z,220.00
2024-01-08T10:14:42.185Z,212.00
2024-01-08T10:15:42.384Z,220.00
2024-01-08T10:16:54.885Z,228.00
2024-01-08T10:17:44.014Z,224.00
2024-01-08T10:18:43.307Z,224.00
2024-01-08T10:19:43.569Z,224.00
2024-01-08T10:20:43.863Z,216.00
2024-01-08T10:21:43.980Z,224.00
2024-01-08T10:22:44.249Z,224.00
2024-01-08T10:23:44.836Z,224.00
2024-01-08T10:24:44.821Z,224.00
2024-01-08T10:25:45.115Z,216.00
2024-01-08T10:26:45.419Z,228.00
2024-01-08T10:27:45.624Z,228.00
2024-01-08T10:28:45.911Z,220.00
2024-01-08T10:29:46.188Z,228.00
2024-01-08T10:30:46.468Z,224.00
2024-01-08T10:31:46.696Z,228.00
2024-01-08T10:32:47.047Z,224.00
2024-01-08T10:33:47.820Z,228.00
2024-01-08T10:34:47.550Z,228.00
2024-01-08T10:35:47.874Z,216.00
2024-01-08T10:36:48.121Z,216.00
2024-01-08T10:37:48.377Z,224.00
2024-01-08T10:38:50.415Z,216.00
2024-01-08T10:39:51.669Z,220.00
2024-01-08T10:40:49.180Z,228.00
2024-01-08T10:41:49.540Z,220.00
2024-01-08T10:42:49.775Z,228.00
2024-01-08T10:43:50.050Z,216.00
2024-01-08T10:44:50.302Z,228.00
2024-01-08T10:45:50.543Z,228.00
2024-01-08T10:46:50.828Z,212.00
2024-01-08T10:47:51.161Z,224.00
2024-01-08T10:48:51.545Z,224.00
2024-01-08T10:49:51.642Z,228.00
2024-01-08T10:50:51.951Z,224.00
2024-01-08T10:51:52.208Z,224.00
2024-01-08T10:52:52.481Z,228.00
2024-01-08T10:53:53.572Z,224.00
2024-01-08T10:54:53.097Z,228.00
2024-01-08T10:55:53.328Z,236.00
2024-01-08T10:56:53.604Z,224.00
2024-01-08T10:57:53.864Z,228.00
2024-01-08T10:58:55.013Z,240.00
2024-01-08T10:59:54.469Z,232.00
2024-01-08T11:00:54.794Z,224.00
2024-01-08T11:01:55.041Z,220.00
2024-01-08T11:02:55.302Z,232.00
2024-01-08T11:03:56.489Z,224.00
2024-01-08T11:04:55.967Z,224.00
2024-01-08T11:05:56.232Z,236.00
2024-01-08T11:06:56.504Z,236.00
2024-01-08T11:07:56.886Z,228.00
2024-01-08T11:08:58.730Z,228.00
2024-01-08T11:09:57.613Z,224.00
2024-01-08T11:10:58.131Z,216.00
2024-01-08T11:11:58.659Z,232.00
2024-01-08T11:12:58.452Z,236.00
2024-01-08T11:13:58.389Z,220.00
2024-01-08T11:14:58.765Z,228.00
2024-01-08T11:15:58.923Z,232.00
2024-01-08T11:16:59.195Z,224.00
2024-01-08T11:17:59.947Z,232.00
2024-01-08T11:18:59.779Z,236.00
2024-01-08T11:20:00.083Z,228.00
2024-01-08T11:21:00.335Z,228.00
2024-01-08T11:22:00.606Z,232.00
2024-01-08T11:23:00.868Z,236.00
2024-01-08T11:24:01.129Z,232.00
2024-01-08T11:25:01.442Z,228.00
2024-01-08T11:26:01.699Z,224.00
2024-01-08T11:27:01.964Z,224.00
2024-01-08T11:28:02.258Z,224.00
2024-01-08T11:29:02.604Z,228.00
2024-01-08T11:30:05.682Z,236.00
2024-01-08T11:31:03.129Z,228.00
2024-01-08T11:32:03.471Z,232.00
2024-01-08T11:33:03.820Z,236.00
2024-01-08T11:34:04.176Z,224.00
2024-01-08T11:35:04.434Z,232.00
2024-01-08T11:36:04.704Z,224.00
2024-01-08T11:37:04.983Z,228.00
2024-01-08T11:38:05.364Z,240.00
2024-01-08T11:39:05.593Z,228.00
2024-01-08T11:40:05.878Z,224.00
2024-01-08T11:41:06.216Z,240.00
2024-01-08T11:42:06.451Z,228.00
2024-01-08T11:43:06.725Z,228.00
2024-01-08T11:44:07.040Z,228.00
2024-01-08T11:45:07.292Z,232.00
2024-01-08T11:46:07.652Z,236.00
2024-01-08T11:47:09.156Z,232.00
2024-01-08T11:48:08.285Z,240.00
2024-01-08T11:49:08.373Z,240.00
2024-01-08T11:50:08.670Z,240.00
2024-01-08T11:51:08.937Z,248.00
2024-01-08T11:52:09.172Z,236.00
2024-01-08T11:53:11.857Z,244.00
2024-01-08T11:54:09.681Z,240.00
2024-01-08T11:55:10.013Z,232.00
2024-01-08T11:56:10.280Z,236.00
2024-01-08T11:57:10.548Z,244.00
2024-01-08T11:58:10.835Z,244.00
2024-01-08T11:59:11.210Z,240.00
2024-01-08T12:00:11.297Z,240.00
2024-01-08T12:01:11.609Z,244.00
2024-01-08T12:02:11.891Z,244.00
2024-01-08T12:03:12.243Z,244.00
2024-01-08T12:04:12.511Z,244.00
2024-01-08T12:05:13.036Z,244.00
2024-01-08T12:06:13.222Z,236.00
2024-01-08T12:07:13.354Z,248.00
2024-01-08T12:08:13.614Z,244.00
2024-01-08T12:09:13.868Z,240.00
2024-01-08T12:10:14.377Z,236.00
2024-01-08T12:11:14.442Z,236.00
2024-01-08T12:12:14.681Z,244.00
2024-01-08T12:13:14.951Z,232.00
2024-01-08T12:14:15.240Z,240.00
2024-01-08T12:15:15.556Z,240.00
2024-01-08T12:16:15.788Z,244.00
2024-01-08T12:17:16.181Z,240.00
2024-01-08T12:18:16.379Z,232.00
2024-01-08T12:19:16.737Z,224.00
2024-01-08T12:20:17.053Z,236.00
2024-01-08T12:21:17.865Z,224.00
2024-01-08T12:22:17.565Z,232.00
2024-01-08T12:23:17.884Z,224.00
2024-01-08T12:24:18.082Z,236.00
2024-01-08T12:25:18.363Z,228.00
2024-01-08T12:26:18.682Z,228.00
2024-01-08T12:27:18.931Z,216.00
2024-01-08T12:28:19.175Z,236.00
2024-01-08T12:29:19.470Z,216.00
2024-01-08T12:30:19.824Z,232.00
2024-01-08T12:31:20.067Z,232.00
2024-01-08T12:32:20.368Z,228.00
2024-01-08T12:33:20.728Z,216.00
2024-01-08T12:34:20.885Z,236.00
2024-01-08T12:35:21.262Z,232.00
2024-01-08T12:36:21.383Z,216.00
2024-01-08T12:37:21.637Z,220.00
2024-01-08T12:38:21.930Z,232.00
2024-01-08T12:39:22.172Z,228.00
2024-01-08T12:40:22.447Z,232.00
2024-01-08T12:41:22.721Z,232.00
2024-01-08T12:42:22.975Z,228.00
2024-01-08T12:43:23.243Z,228.00
2024-01-08T12:44:23.532Z,224.00
2024-01-08T12:45:23.826Z,228.00
2024-01-08T12:46:24.114Z,228.00
2024-01-08T12:47:24.749Z,236.00
2024-01-08T12:48:24.828Z,224.00
2024-01-08T12:49:25.183Z,228.00
2024-01-08T12:50:25.291Z,220.00
2024-01-08T12:51:25.565Z,228.00
2024-01-08T12:52:25.844Z,220.00
2024-01-08T12:53:26.127Z,228.00
2024-01-08T12:54:26.371Z,228.00
2024-01-08T12:55:26.646Z,224.00
2024-01-08T12:56:27.006Z,228.00