createdAt,value
2023-04-09T00:01:06.914Z,98927.88
2023-04-09T00:03:35.132Z,98930.28
2023-04-09T00:06:02.763Z,98920.44
2023-04-09T00:08:29.766Z,98923.09
2023-04-09T00:10:59.303Z,98923.25
2023-04-09T00:13:38.481Z,98920.56
2023-04-09T00:16:07.744Z,98917.72
2023-04-09T00:18:34.829Z,98912.34
2023-04-09T00:21:01.774Z,98916.19
2023-04-09T00:23:28.700Z,98912.03
2023-04-09T00:25:55.640Z,98911.19
2023-04-09T00:28:22.566Z,98913.81
2023-04-09T00:30:49.683Z,98909.94
2023-04-09T00:33:16.954Z,98905.09
2023-04-09T00:35:43.981Z,98904.25
2023-04-09T00:38:11.016Z,98906.78
2023-04-09T00:40:37.957Z,98909.41
2023-04-09T00:43:04.915Z,98912.66
2023-04-09T00:45:32.025Z,98920.13
2023-04-09T00:47:59.345Z,98925.53
2023-04-09T00:50:26.591Z,98920.06
2023-04-09T00:52:53.718Z,98918.69
2023-04-09T00:55:21.664Z,98922.72
2023-04-09T00:57:48.670Z,98920.25
2023-04-09T01:00:16.695Z,98921.41
2023-04-09T01:02:44.256Z,98923.38
2023-04-09T01:05:12.829Z,98922.66
2023-04-09T01:08:04.714Z,98922.56
2023-04-09T01:11:03.445Z,98916.78
2023-04-09T01:13:49.879Z,98914.66
2023-04-09T01:16:19.301Z,98917.22
2023-04-09T01:19:10.447Z,98911.00
2023-04-09T01:21:39.191Z,98914.00
2023-04-09T01:24:42.701Z,98909.78
2023-04-09T01:27:13.302Z,98910.75
2023-04-09T01:29:55.804Z,98906.31
2023-04-09T01:32:24.467Z,98916.25
2023-04-09T01:34:52.692Z,98917.28
2023-04-09T01:37:20.997Z,98915.13
2023-04-09T01:39:48.140Z,98915.16
2023-04-09T01:42:16.804Z,98917.50
2023-04-09T01:44:46.396Z,98911.53
2023-04-09T01:47:13.864Z,98916.81
2023-04-09T01:49:42.883Z,98920.59
2023-04-09T01:52:10.661Z,98918.09
2023-04-09T01:54:37.866Z,98914.84
2023-04-09T01:57:04.829Z,98919.63
2023-04-09T01:59:31.919Z,98922.28
2023-04-09T02:02:03.552Z,98917.44
2023-04-09T02:04:40.764Z,98916.47
2023-04-09T02:07:37.094Z,98921.41
2023-04-09T02:10:07.090Z,98922.44
2023-04-09T02:12:39.104Z,98918.50
2023-04-09T02:15:07.329Z,98912.19
2023-04-09T02:17:34.443Z,98917.50
2023-04-09T02:20:01.513Z,98914.22
2023-04-09T02:22:28.760Z,98912.19
2023-04-09T02:24:55.759Z,98909.75
2023-04-09T02:27:22.660Z,98915.50
2023-04-09T02:29:49.620Z,98907.91
2023-04-09T02:32:16.612Z,98908.06
2023-04-09T02:34:43.674Z,98910.06
2023-04-09T02:37:10.742Z,98907.91
2023-04-09T02:39:37.692Z,98910.09
2023-04-09T02:42:04.712Z,98914.22
2023-04-09T02:44:31.685Z,98911.41
2023-04-09T02:46:58.830Z,98916.22
2023-04-09T02:49:25.836Z,98914.53
2023-04-09T02:51:52.832Z,98913.56
2023-04-09T02:54:19.784Z,98912.53
2023-04-09T02:56:46.873Z,98908.91
2023-04-09T02:59:13.878Z,98916.53
2023-04-09T03:01:40.974Z,98908.47
2023-04-09T03:04:08.179Z,98907.28
2023-04-09T03:06:35.483Z,98909.28
2023-04-09T03:09:02.409Z,98906.31
2023-04-09T03:11:29.460Z,98901.03
2023-04-09T03:13:56.421Z,98896.69
2023-04-09T03:16:26.166Z,98889.06
2023-04-09T03:18:53.639Z,98899.03
2023-04-09T03:21:21.051Z,98889.44
2023-04-09T03:23:49.983Z,98892.75
2023-04-09T03:26:16.970Z,98892.75
2023-04-09T03:28:48.138Z,98895.38
2023-04-09T03:31:15.295Z,98894.72
2023-04-09T03:33:43.767Z,98893.56
2023-04-09T03:36:11.730Z,98890.91
2023-04-09T03:38:55.570Z,98895.38
2023-04-09T03:41:28.121Z,98891.56
2023-04-09T03:43:56.921Z,98889.63
2023-04-09T03:46:27.709Z,98893.41
2023-04-09T03:48:56.655Z,98895.69
2023-04-09T03:51:29.985Z,98893.41
2023-04-09T03:53:59.212Z,98893.56
2023-04-09T03:56:26.288Z,98888.91
2023-04-09T03:58:53.387Z,98898.72
2023-04-09T04:01:24.952Z,98904.81
2023-04-09T04:03:56.262Z,98899.22
2023-04-09T04:06:25.690Z,98895.56
2023-04-09T04:09:11.274Z,98898.03
2023-04-09T04:11:46.566Z,98896.38
2023-04-09T04:14:14.033Z,98903.66
2023-04-09T04:16:44.100Z,98895.38
2023-04-09T04:19:13.282Z,98896.69
2023-04-09T04:21:45.522Z,98899.69
2023-04-09T04:24:12.513Z,98895.72
2023-04-09T04:26:41.104Z,98903.66
2023-04-09T04:29:09.085Z,98904.47
2023-04-09T04:31:59.326Z,98915.38
2023-04-09T04:34:32.149Z,98905.97
2023-04-09T04:37:09.182Z,98909.28
2023-04-09T04:39:36.168Z,98907.94
2023-04-09T04:42:08.515Z,98913.56
2023-04-09T04:44:35.692Z,98917.53
2023-04-09T04:47:15.478Z,98921.16
2023-04-09T04:49:42.574Z,98923.00
2023-04-09T04:52:10.426Z,98924.66
2023-04-09T04:54:40.619Z,98920.00
2023-04-09T04:57:07.830Z,98928.28
2023-04-09T04:59:40.376Z,98923.53
2023-04-09T05:02:10.115Z,98922.50
2023-04-09T05:04:47.960Z,98925.16
2023-04-09T05:07:17.695Z,98923.66
2023-04-09T05:09:51.698Z,98921.69
2023-04-09T05:12:19.328Z,98924.50
2023-04-09T05:14:50.889Z,98919.88
2023-04-09T05:17:17.859Z,98922.16
2023-04-09T05:19:52.719Z,98919.50
2023-04-09T05:22:24.200Z,98924.50
2023-04-09T05:24:51.809Z,98929.13
2023-04-09T05:27:22.047Z,98923.16
2023-04-09T05:29:53.924Z,98927.31
2023-04-09T05:32:21.106Z,98935.41
2023-04-09T05:34:48.763Z,98930.59
2023-04-09T05:37:15.942Z,98928.47
2023-04-09T05:39:47.335Z,98927.47
2023-04-09T05:42:14.459Z,98932.75
2023-04-09T05:44:51.733Z,98932.09
2023-04-09T05:47:20.641Z,98934.41
2023-04-09T05:49:58.233Z,98928.78
2023-04-09T05:52:25.208Z,98942.34
2023-04-09T05:54:52.857Z,98946.66
2023-04-09T05:57:25.751Z,98943.69
2023-04-09T05:59:58.620Z,98933.44
2023-04-09T06:02:26.626Z,98942.00
2023-04-09T06:04:54.601Z,98934.88
2023-04-09T06:07:22.436Z,98924.84
2023-04-09T06:09:49.466Z,98928.66
2023-04-09T06:12:16.496Z,98927.47
2023-04-09T06:14:43.528Z,98926.81
2023-04-09T06:17:11.030Z,98933.75
2023-04-09T06:19:38.410Z,98934.75
2023-04-09T06:22:05.406Z,98936.25
2023-04-09T06:24:33.487Z,98930.78
2023-04-09T06:27:01.187Z,98931.28
2023-04-09T06:29:28.319Z,98931.25
2023-04-09T06:31:55.389Z,98930.09
2023-04-09T06:34:22.535Z,98929.78
2023-04-09T06:36:49.527Z,98934.06
2023-04-09T06:39:16.469Z,98931.28
2023-04-09T06:41:43.398Z,98930.78
2023-04-09T06:44:24.324Z,98927.16
2023-04-09T06:46:51.692Z,98932.75
2023-04-09T06:49:19.102Z,98926.47
2023-04-09T06:51:46.700Z,98921.69
2023-04-09T06:54:14.008Z,98925.00
2023-04-09T06:56:41.354Z,98928.13
2023-04-09T06:59:08.544Z,98939.88
2023-04-09T07:01:37.711Z,98942.03
2023-04-09T07:04:05.806Z,98942.50
2023-04-09T07:06:32.966Z,98956.91
2023-04-09T07:09:00.112Z,98961.19
2023-04-09T07:11:27.491Z,98960.22
2023-04-09T07:13:56.700Z,98948.28
2023-04-09T07:16:23.903Z,98958.03
2023-04-09T07:18:51.452Z,98963.34
2023-04-09T07:21:19.387Z,98961.53
2023-04-09T07:23:46.793Z,98965.50
2023-04-09T07:26:14.136Z,98967.47
2023-04-09T07:28:42.266Z,98965.53
2023-04-09T07:31:09.487Z,98961.69
2023-04-09T07:33:36.566Z,98959.22
2023-04-09T07:36:03.806Z,98960.47
2023-04-09T07:38:30.931Z,98972.94
2023-04-09T07:40:58.474Z,98972.09
2023-04-09T07:43:25.627Z,98973.06
2023-04-09T07:45:53.162Z,98971.25
2023-04-09T07:48:20.782Z,98977.41
2023-04-09T07:50:48.284Z,98972.88
2023-04-09T07:53:15.559Z,98977.19
2023-04-09T07:55:42.930Z,98973.09
2023-04-09T07:58:10.219Z,98973.75
2023-04-09T08:00:37.279Z,98971.91
2023-04-09T08:03:04.364Z,98978.00
2023-04-09T08:05:31.718Z,98970.78
2023-04-09T08:07:58.714Z,98975.41
2023-04-09T08:10:25.932Z,98971.13
2023-04-09T08:12:53.124Z,98968.31
2023-04-09T08:15:20.781Z,98978.03
2023-04-09T08:17:47.795Z,98973.25
2023-04-09T08:20:16.891Z,98963.03
2023-04-09T08:22:44.013Z,98968.47
2023-04-09T08:25:10.965Z,98967.81
2023-04-09T08:27:39.849Z,98971.72
2023-04-09T08:30:07.872Z,98966.22
2023-04-09T08:32:35.648Z,98969.44
2023-04-09T08:35:02.874Z,98972.44
2023-04-09T08:37:30.012Z,98973.72
2023-04-09T08:39:57.135Z,98970.13
2023-04-09T08:42:26.082Z,98980.56
2023-04-09T08:44:53.217Z,98977.69
2023-04-09T08:47:21.231Z,98984.59
2023-04-09T08:49:50.275Z,98982.63
2023-04-09T08:52:21.867Z,98981.81
2023-04-09T08:54:50.676Z,98979.63
2023-04-09T08:57:17.978Z,98981.97
2023-04-09T08:59:44.954Z,98981.69
2023-04-09T09:02:12.750Z,98971.38
2023-04-09T09:04:48.206Z,98976.91
2023-04-09T09:07:16.473Z,98975.75
2023-04-09T09:10:05.557Z,98985.34
2023-04-09T09:12:43.060Z,98978.91
2023-04-09T09:15:29.816Z,98987.56
2023-04-09T09:17:59.807Z,98982.50
2023-04-09T09:20:27.673Z,98986.09
2023-04-09T09:22:56.948Z,98981.78
2023-04-09T09:25:26.042Z,98980.16
2023-04-09T09:27:54.548Z,98981.91
2023-04-09T09:30:26.168Z,98980.78
2023-04-09T09:33:09.288Z,98967.59
2023-04-09T09:35:49.673Z,98963.06
2023-04-09T09:38:17.209Z,98957.19
2023-04-09T09:40:45.232Z,98978.16
2023-04-09T09:43:14.694Z,98985.50
2023-04-09T09:45:44.127Z,98975.50
2023-04-09T09:48:12.915Z,98979.13
2023-04-09T09:50:41.942Z,98983.56
2023-04-09T09:53:11.130Z,98972.31
2023-04-09T09:55:49.149Z,98971.78
2023-04-09T09:58:27.786Z,98968.88
2023-04-09T10:00:57.478Z,98975.66
2023-04-09T10:03:34.593Z,98969.28
2023-04-09T10:06:03.509Z,98961.09
2023-04-09T10:08:34.185Z,98970.19
2023-04-09T10:11:02.316Z,98965.97
2023-04-09T10:13:39.875Z,98961.09
2023-04-09T10:16:09.095Z,98956.13
2023-04-09T10:18:37.036Z,98960.50
2023-04-09T10:21:33.485Z,98958.75
2023-04-09T10:24:01.547Z,98957.03
2023-04-09T10:26:30.767Z,98961.00
2023-04-09T10:29:15.966Z,98954.31
2023-04-09T10:32:04.314Z,98959.94
2023-04-09T10:34:38.046Z,98961.50
2023-04-09T10:37:15.032Z,98961.91
2023-04-09T10:39:47.601Z,98958.06
2023-04-09T10:42:38.923Z,98957.38
2023-04-09T10:45:11.569Z,98960.72
2023-04-09T10:47:43.606Z,98958.91
2023-04-09T10:50:27.978Z,98963.28
2023-04-09T10:53:00.701Z,98959.38
2023-04-09T10:55:33.342Z,98948.19
2023-04-09T10:58:00.561Z,98951.56
2023-04-09T11:00:27.591Z,98944.69
2023-04-09T11:03:04.736Z,98950.09
2023-04-09T11:05:35.551Z,98955.47
2023-04-09T11:08:05.346Z,98952.03
2023-04-09T11:10:33.700Z,98950.91
2023-04-09T11:13:01.762Z,98939.72
2023-04-09T11:15:29.256Z,98953.56
2023-04-09T11:17:57.745Z,98941.50
2023-04-09T11:20:26.328Z,98946.09
2023-04-09T11:22:55.480Z,98934.97
2023-04-09T11:25:25.521Z,98926.06
2023-04-09T11:27:53.327Z,98923.41
2023-04-09T11:30:20.790Z,98919.72
2023-04-09T11:32:49.602Z,98910.81
2023-04-09T11:35:19.068Z,98905.44
2023-04-09T11:37:47.215Z,98893.25
2023-04-09T11:40:22.071Z,98899.25
2023-04-09T11:42:52.413Z,98910.00
2023-04-09T11:45:23.315Z,98905.00
2023-04-09T11:47:51.244Z,98904.09
2023-04-09T11:50:20.154Z,98901.09
2023-04-09T11:52:48.569Z,98906.81
2023-04-09T11:55:29.487Z,98915.16
2023-04-09T11:58:01.370Z,98930.59
2023-04-09T12:00:29.463Z,98932.25
2023-04-09T12:03:05.370Z,98907.97
2023-04-09T12:05:34.631Z,98907.00
2023-04-09T12:08:08.499Z,98911.41
2023-04-09T12:10:38.114Z,98916.28
2023-04-09T12:13:10.514Z,98904.75
2023-04-09T12:15:46.399Z,98902.38
2023-04-09T12:18:14.650Z,98898.44
2023-04-09T12:20:44.228Z,98897.28
2023-04-09T12:23:12.809Z,98902.25
2023-04-09T12:25:43.089Z,98898.19
2023-04-09T12:28:15.199Z,98895.97
2023-04-09T12:30:43.176Z,98909.88
2023-04-09T12:33:11.383Z,98902.75
2023-04-09T12:35:39.334Z,98901.72
2023-04-09T12:38:06.870Z,98904.81
2023-04-09T12:40:38.305Z,98901.78
2023-04-09T12:43:05.665Z,98890.97
2023-04-09T12:45:33.270Z,98894.59
2023-04-09T12:48:00.702Z,98893.56
2023-04-09T12:50:28.389Z,98888.31
2023-04-09T12:52:55.495Z,98896.22
2023-04-09T12:55:22.558Z,98898.50
2023-04-09T12:57:50.840Z,98890.84
2023-04-09T13:00:18.128Z,98879.47
2023-04-09T13:02:45.771Z,98880.78
2023-04-09T13:05:12.996Z,98873.81
2023-04-09T13:07:42.347Z,98882.44
2023-04-09T13:10:10.716Z,98884.09
2023-04-09T13:12:37.972Z,98884.09
2023-04-09T13:15:05.827Z,98868.03
2023-04-09T13:17:33.021Z,98864.75
2023-04-09T13:20:00.163Z,98861.66
2023-04-09T13:22:27.290Z,98864.97
2023-04-09T13:24:54.533Z,98855.38
2023-04-09T13:27:22.119Z,98853.91
2023-04-09T13:29:49.411Z,98859.84
2023-04-09T13:32:18.386Z,98858.69
2023-04-09T13:34:46.039Z,98858.38
2023-04-09T13:37:13.474Z,98859.28
2023-04-09T13:39:40.733Z,98856.16
2023-04-09T13:42:16.868Z,98852.63
2023-04-09T13:44:45.160Z,98859.22
2023-04-09T13:47:13.839Z,98849.97
2023-04-09T13:49:42.025Z,98846.22
2023-04-09T13:52:09.962Z,98841.56
2023-04-09T13:54:37.472Z,98839.47
2023-04-09T13:57:07.410Z,98841.63
2023-04-09T13:59:38.213Z,98840.75
2023-04-09T14:02:05.503Z,98852.31
2023-04-09T14:04:32.742Z,98837.28
2023-04-09T14:06:59.820Z,98836.03
2023-04-09T14:09:26.839Z,98832.34
2023-04-09T14:11:55.153Z,98819.53
2023-04-09T14:14:22.206Z,98811.56
2023-04-09T14:16:50.385Z,98815.91
2023-04-09T14:19:17.603Z,98824.13
2023-04-09T14:21:44.710Z,98816.06
2023-04-09T14:24:12.103Z,98816.03
2023-04-09T14:26:39.186Z,98807.09
2023-04-09T14:29:06.528Z,98799.09
2023-04-09T14:31:33.824Z,98800.94
2023-04-09T14:34:00.943Z,98791.69
2023-04-09T14:36:28.115Z,98792.88
2023-04-09T14:38:57.806Z,98804.63
2023-04-09T14:41:25.948Z,98805.19
2023-04-09T14:43:53.038Z,98804.63
2023-04-09T14:46:20.339Z,98811.00
2023-04-09T14:48:47.430Z,98796.63
2023-04-09T14:51:14.572Z,98803.22
2023-04-09T14:53:42.505Z,98808.13
2023-04-09T14:56:09.644Z,98797.84
2023-04-09T14:58:36.690Z,98801.13
2023-04-09T15:01:04.636Z,98801.09
2023-04-09T15:03:32.063Z,98805.25
2023-04-09T15:05:59.657Z,98801.03
2023-04-09T15:08:26.658Z,98808.84
2023-04-09T15:10:53.863Z,98800.66
2023-04-09T15:13:20.946Z,98797.78
2023-04-09T15:15:48.101Z,98798.84
2023-04-09T15:18:15.411Z,98792.31
2023-04-09T15:20:43.584Z,98786.09
2023-04-09T15:23:11.303Z,98784.69
2023-04-09T15:25:39.232Z,98794.75
2023-04-09T15:28:06.914Z,98794.94
2023-04-09T15:30:35.536Z,98790.25
2023-04-09T15:33:02.674Z,98795.50
2023-04-09T15:35:29.735Z,98787.31
2023-04-09T15:37:57.353Z,98800.06
2023-04-09T15:40:24.639Z,98794.59
2023-04-09T15:42:51.678Z,98796.69
2023-04-09T15:45:18.902Z,98800.66
2023-04-09T15:47:46.468Z,98798.63
2023-04-09T15:50:14.534Z,98799.81
2023-04-09T15:52:41.503Z,98802.78
2023-04-09T15:55:09.374Z,98802.38
2023-04-09T15:57:36.713Z,98793.44
2023-04-09T16:00:04.187Z,98791.50
2023-04-09T16:02:32.173Z,98789.94
2023-04-09T16:04:59.652Z,98786.63
2023-04-09T16:07:26.743Z,98783.72
2023-04-09T16:09:53.771Z,98785.38
2023-04-09T16:12:20.922Z,98790.13
2023-04-09T16:14:48.459Z,98778.91
2023-04-09T16:17:15.498Z,98782.41
2023-04-09T16:19:43.243Z,98779.34
2023-04-09T16:22:11.358Z,98787.31
2023-04-09T16:24:38.505Z,98782.19
2023-04-09T16:27:05.562Z,98779.72
2023-04-09T16:29:32.968Z,98794.41
2023-04-09T16:32:00.200Z,98789.56
2023-04-09T16:34:29.174Z,98798.88
2023-04-09T16:36:56.301Z,98789.97
2023-04-09T16:39:23.866Z,98792.66
2023-04-09T16:41:51.677Z,98799.31
2023-04-09T16:44:19.012Z,98789.16
2023-04-09T16:46:46.020Z,98796.56
2023-04-09T16:49:13.088Z,98793.28
2023-04-09T16:51:40.204Z,98786.94
2023-04-09T16:54:07.313Z,98789.31
2023-04-09T16:56:34.394Z,98788.06
2023-04-09T16:59:01.431Z,98791.09
2023-04-09T17:01:29.057Z,98796.25
2023-04-09T17:03:56.639Z,98801.47
2023-04-09T17:06:23.839Z,98798.72
2023-04-09T17:08:51.031Z,98798.56
2023-04-09T17:11:18.512Z,98794.81
2023-04-09T17:13:45.659Z,98804.13
2023-04-09T17:16:14.283Z,98800.28
2023-04-09T17:18:41.459Z,98804.19
2023-04-09T17:21:08.502Z,98808.06
2023-04-09T17:23:36.788Z,98804.41
2023-04-09T17:26:04.392Z,98799.13
2023-04-09T17:28:31.382Z,98812.22
2023-04-09T17:30:58.385Z,98812.25
2023-04-09T17:33:26.054Z,98811.56
2023-04-09T17:35:53.274Z,98816.59
2023-04-09T17:38:25.135Z,98825.13
2023-04-09T17:40:53.905Z,98811.97
2023-04-09T17:43:21.192Z,98812.34
2023-04-09T17:45:49.335Z,98817.03
2023-04-09T17:48:16.608Z,98809.81
2023-04-09T17:50:43.837Z,98817.09
2023-04-09T17:53:11.606Z,98817.06
2023-04-09T17:55:38.845Z,98817.69
2023-04-09T17:58:06.065Z,98826.09
2023-04-09T18:00:34.538Z,98815.38
2023-04-09T18:03:02.119Z,98827.44
2023-04-09T18:05:29.699Z,98829.75
2023-04-09T18:07:57.001Z,98827.63
2023-04-09T18:10:24.128Z,98840.72
2023-04-09T18:12:51.893Z,98841.91
2023-04-09T18:15:19.231Z,98845.53
2023-04-09T18:17:46.441Z,98853.31
2023-04-09T18:20:15.479Z,98841.53
2023-04-09T18:22:43.574Z,98847.41
2023-04-09T18:25:10.909Z,98851.44
2023-04-09T18:27:38.010Z,98851.31
2023-04-09T18:30:05.741Z,98851.44
2023-04-09T18:32:32.802Z,98851.16
2023-04-09T18:34:59.986Z,98855.34
2023-04-09T18:37:27.916Z,98852.19
2023-04-09T18:39:55.164Z,98854.59
2023-04-09T18:42:22.164Z,98863.16
2023-04-09T18:44:49.242Z,98862.59
2023-04-09T18:47:16.655Z,98868.28
2023-04-09T18:49:43.658Z,98877.59
2023-04-09T18:52:10.834Z,98888.06
2023-04-09T18:54:38.933Z,98895.63
2023-04-09T18:57:06.406Z,98894.25
2023-04-09T18:59:35.094Z,98893.84
2023-04-09T19:02:06.256Z,98896.25
2023-04-09T19:04:40.125Z,98898.81
2023-04-09T19:07:07.726Z,98903.44
2023-04-09T19:09:35.604Z,98907.75
2023-04-09T19:12:02.747Z,98915.84
2023-04-09T19:14:29.938Z,98910.41
2023-04-09T19:16:58.747Z,98912.66
2023-04-09T19:19:25.848Z,98910.97
2023-04-09T19:21:52.836Z,98906.84
2023-04-09T19:24:19.858Z,98910.31
2023-04-09T19:26:47.260Z,98916.81
2023-04-09T19:29:14.250Z,98910.13
2023-04-09T19:31:41.593Z,98916.91
2023-04-09T19:34:10.801Z,98921.31
2023-04-09T19:36:38.474Z,98916.81
2023-04-09T19:39:06.021Z,98915.72
2023-04-09T19:41:33.179Z,98922.91
2023-04-09T19:44:01.465Z,98918.66
2023-04-09T19:46:28.744Z,98914.28
2023-04-09T19:48:56.707Z,98927.47
2023-04-09T19:51:23.714Z,98918.50
2023-04-09T19:53:50.760Z,98922.44
2023-04-09T19:56:18.332Z,98925.81
2023-04-09T19:58:46.024Z,98918.81
2023-04-09T20:01:13.222Z,98922.72
2023-04-09T20:03:40.775Z,98917.16
2023-04-09T20:06:10.242Z,98918.50
2023-04-09T20:08:38.387Z,98910.63
2023-04-09T20:11:05.625Z,98914.19
2023-04-09T20:13:33.646Z,98916.94
2023-04-09T20:16:00.957Z,98917.41
2023-04-09T20:18:28.716Z,98910.94
2023-04-09T20:20:56.097Z,98917.06
2023-04-09T20:23:23.658Z,98911.38
2023-04-09T20:25:56.969Z,98918.13
2023-04-09T20:28:24.126Z,98914.59
2023-04-09T20:30:51.176Z,98918.16
2023-04-09T20:33:18.920Z,98915.22
2023-04-09T20:35:46.083Z,98919.28
2023-04-09T20:38:13.232Z,98918.59
2023-04-09T20:40:40.490Z,98921.31
2023-04-09T20:43:07.506Z,98927.06
2023-04-09T20:45:34.554Z,98929.78
2023-04-09T20:48:02.243Z,98926.44
2023-04-09T20:50:31.046Z,98931.31
2023-04-09T20:52:59.027Z,98924.69
2023-04-09T20:55:26.446Z,98933.81
2023-04-09T20:57:56.658Z,98923.13
2023-04-09T21:00:24.318Z,98931.91
2023-04-09T21:02:51.626Z,98927.84
2023-04-09T21:05:24.029Z,98927.69
2023-04-09T21:07:52.697Z,98917.53
2023-04-09T21:10:20.270Z,98919.25
2023-04-09T21:12:47.390Z,98921.44
2023-04-09T21:15:14.489Z,98919.50
2023-04-09T21:17:41.690Z,98915.88
2023-04-09T21:20:11.699Z,98926.81
2023-04-09T21:22:38.767Z,98922.41
2023-04-09T21:25:06.644Z,98921.50
2023-04-09T21:27:33.659Z,98923.47
2023-04-09T21:30:00.764Z,98923.97
2023-04-09T21:32:28.072Z,98916.53
2023-04-09T21:34:55.590Z,98915.50
2023-04-09T21:37:22.870Z,98909.97
2023-04-09T21:39:50.052Z,98912.03
2023-04-09T21:42:17.090Z,98912.03
2023-04-09T21:44:44.151Z,98910.25
2023-04-09T21:47:12.149Z,98905.94
2023-04-09T21:49:40.587Z,98911.22
2023-04-09T21:52:14.380Z,98909.97
2023-04-09T21:54:43.164Z,98906.66
2023-04-09T21:57:11.141Z,98911.94
2023-04-09T21:59:41.421Z,98916.69
2023-04-09T22:02:09.669Z,98911.84
2023-04-09T22:04:42.496Z,98901.06
2023-04-09T22:07:11.282Z,98901.78
2023-04-09T22:09:38.353Z,98902.00
2023-04-09T22:12:05.782Z,98903.91
2023-04-09T22:14:33.001Z,98907.19
2023-04-09T22:17:01.813Z,98918.13
2023-04-09T22:19:31.532Z,98914.22
2023-04-09T22:21:58.891Z,98914.38
2023-04-09T22:24:30.301Z,98918.81
2023-04-09T22:27:01.692Z,98925.13
2023-04-09T22:29:32.051Z,98914.06
2023-04-09T22:31:59.039Z,98913.19
2023-04-09T22:34:26.353Z,98909.75
2023-04-09T22:36:53.350Z,98912.31
2023-04-09T22:39:21.603Z,98906.38
2023-04-09T22:41:48.760Z,98904.16
2023-04-09T22:44:15.780Z,98900.03
2023-04-09T22:46:43.405Z,98900.06
2023-04-09T22:49:11.634Z,98900.50
2023-04-09T22:51:41.369Z,98897.50
2023-04-09T22:54:09.562Z,98896.44
2023-04-09T22:56:36.842Z,98901.09
2023-04-09T22:59:04.020Z,98897.47
2023-04-09T23:01:32.237Z,98895.91
2023-04-09T23:03:59.223Z,98893.38
2023-04-09T23:06:26.806Z,98884.75
2023-04-09T23:08:54.027Z,98889.75
2023-04-09T23:11:23.406Z,98894.47
2023-04-09T23:13:50.512Z,98883.16
2023-04-09T23:16:18.099Z,98888.09
2023-04-09T23:18:45.559Z,98888.09
2023-04-09T23:21:12.571Z,98883.69
2023-04-09T23:23:39.693Z,98883.66
2023-04-09T23:26:07.230Z,98883.81
2023-04-09T23:28:36.748Z,98879.91
2023-04-09T23:31:03.891Z,98877.41
2023-04-09T23:33:30.996Z,98878.13
2023-04-09T23:36:01.111Z,98869.47
2023-04-09T23:38:28.326Z,98871.47
2023-04-09T23:40:55.859Z,98863.50
2023-04-09T23:43:22.976Z,98870.66
2023-04-09T23:45:50.641Z,98862.03
2023-04-09T23:48:18.102Z,98864.19
2023-04-09T23:50:45.135Z,98870.34
2023-04-09T23:53:12.112Z,98871.97
2023-04-09T23:55:41.243Z,98881.09
2023-04-09T23:58:09.577Z,98870.50
