createdAt,value
2018-08-31T00:01:09.533Z,1.67
2018-08-31T00:06:32.817Z,1.80
2018-08-31T00:12:12.035Z,1.70
2018-08-31T00:17:22.173Z,1.40
2018-08-31T00:23:56.684Z,1.73
2018-08-31T00:29:52.547Z,1.40
2018-08-31T00:35:13.964Z,1.57
2018-08-31T00:40:40.909Z,1.50
2018-08-31T00:45:51.011Z,1.50
2018-08-31T00:51:01.019Z,2.10
2018-08-31T00:56:11.132Z,1.80
2018-08-31T01:01:21.350Z,1.30
2018-08-31T01:06:31.364Z,1.90
2018-08-31T01:11:41.358Z,1.83
2018-08-31T01:16:51.664Z,1.80
2018-08-31T01:22:01.868Z,1.40
2018-08-31T01:27:11.964Z,1.70
2018-08-31T01:32:22.037Z,1.70
2018-08-31T01:37:32.197Z,1.70
2018-08-31T01:42:42.211Z,1.87
2018-08-31T01:47:52.270Z,1.63
2018-08-31T01:53:02.305Z,1.80
2018-08-31T01:58:12.536Z,1.73
2018-08-31T02:03:22.484Z,1.80
2018-08-31T02:08:32.484Z,1.83
2018-08-31T02:13:42.569Z,1.80
2018-08-31T02:18:52.455Z,2.00
2018-08-31T02:24:03.064Z,2.10
2018-08-31T02:29:13.235Z,2.00
2018-08-31T02:34:23.214Z,2.00
2018-08-31T02:39:33.228Z,1.83
2018-08-31T02:44:43.434Z,2.00
2018-08-31T02:49:53.360Z,1.90
2018-08-31T02:55:03.446Z,1.83
2018-08-31T03:00:13.598Z,1.57
2018-08-31T03:05:23.775Z,2.37
2018-08-31T03:10:34.004Z,2.23
2018-08-31T03:15:44.021Z,2.10
2018-08-31T03:20:54.068Z,2.20
2018-08-31T03:26:04.408Z,1.90
2018-08-31T03:31:14.598Z,1.60
2018-08-31T03:36:24.692Z,1.97
2018-08-31T03:41:34.735Z,1.87
2018-08-31T03:46:44.850Z,1.97
2018-08-31T03:51:54.849Z,2.13
2018-08-31T03:57:05.004Z,2.20
2018-08-31T04:02:15.150Z,1.80
2018-08-31T04:07:25.172Z,2.60
2018-08-31T04:12:35.286Z,2.60
2018-08-31T04:17:45.292Z,2.40
2018-08-31T04:22:55.220Z,2.13
2018-08-31T04:28:05.232Z,2.33
2018-08-31T04:33:15.368Z,2.20
2018-08-31T04:38:25.477Z,2.37
2018-08-31T04:43:35.560Z,2.30
2018-08-31T04:48:45.676Z,2.67
2018-08-31T04:53:55.791Z,2.73
2018-08-31T04:59:05.886Z,2.30
2018-08-31T05:04:16.055Z,2.13
2018-08-31T05:09:26.159Z,2.30
2018-08-31T05:14:36.201Z,2.50
2018-08-31T05:19:46.128Z,2.30
2018-08-31T05:24:56.272Z,2.87
2018-08-31T05:30:06.606Z,2.07
2018-08-31T05:35:16.620Z,1.97
2018-08-31T05:40:26.920Z,1.90
2018-08-31T05:45:37.264Z,2.53
2018-08-31T05:50:47.404Z,2.57
2018-08-31T05:55:57.432Z,2.40
2018-08-31T06:01:07.948Z,2.37
2018-08-31T06:06:17.956Z,2.37
2018-08-31T06:11:28.023Z,1.90
2018-08-31T06:16:38.255Z,2.20
2018-08-31T06:21:48.407Z,2.23
2018-08-31T06:26:58.519Z,2.20
2018-08-31T06:32:08.455Z,2.63
2018-08-31T06:37:18.658Z,2.37
2018-08-31T06:42:28.947Z,2.50
2018-08-31T06:47:39.075Z,2.17
2018-08-31T06:52:49.252Z,2.60
2018-08-31T06:57:59.484Z,2.53
2018-08-31T07:03:09.448Z,2.70
2018-08-31T07:08:19.581Z,3.20
2018-08-31T07:13:29.823Z,2.93
2018-08-31T07:18:40.045Z,3.23
2018-08-31T07:23:50.187Z,3.20
2018-08-31T07:29:00.429Z,4.30
2018-08-31T07:34:10.429Z,3.50
2018-08-31T07:39:20.486Z,3.57
2018-08-31T07:44:30.576Z,2.97
2018-08-31T07:49:41.331Z,2.93
2018-08-31T07:54:51.315Z,2.43
2018-08-31T08:00:01.380Z,3.10
2018-08-31T08:05:11.465Z,2.83
2018-08-31T08:10:21.609Z,2.90
2018-08-31T08:15:31.710Z,2.40
2018-08-31T08:20:42.083Z,3.33
2018-08-31T08:25:52.207Z,2.73
2018-08-31T08:31:02.389Z,2.50
2018-08-31T08:36:12.548Z,3.03
2018-08-31T08:41:22.557Z,3.00
2018-08-31T08:46:32.484Z,2.77
2018-08-31T08:51:42.840Z,2.40
2018-08-31T08:56:52.953Z,2.17
2018-08-31T09:02:03.067Z,1.80
2018-08-31T09:07:15.947Z,1.90
2018-08-31T09:12:26.109Z,1.50
2018-08-31T09:17:36.059Z,1.73
2018-08-31T09:22:46.168Z,1.70
2018-08-31T09:27:56.390Z,1.50
2018-08-31T09:33:06.586Z,1.50
2018-08-31T09:38:16.694Z,1.23
2018-08-31T09:43:26.810Z,1.10
2018-08-31T09:48:36.935Z,1.60
2018-08-31T09:53:47.520Z,1.30
2018-08-31T09:58:57.665Z,1.50
2018-08-31T10:04:07.763Z,1.47
2018-08-31T10:09:17.881Z,1.20
2018-08-31T10:14:27.960Z,1.30
2018-08-31T10:19:38.080Z,1.30
2018-08-31T10:24:48.404Z,1.50
2018-08-31T10:29:58.603Z,1.10
2018-08-31T10:35:08.591Z,1.37
2018-08-31T10:40:18.744Z,1.50
2018-08-31T10:45:29.027Z,1.33
2018-08-31T10:50:39.254Z,1.00
2018-08-31T10:55:49.408Z,1.10
2018-08-31T11:00:59.592Z,1.17
2018-08-31T11:06:09.719Z,1.20
2018-08-31T11:11:19.775Z,1.20
2018-08-31T11:16:29.795Z,1.23
2018-08-31T11:21:39.927Z,1.10
2018-08-31T11:26:50.083Z,1.30
2018-08-31T11:32:00.214Z,1.00
2018-08-31T11:37:10.259Z,2.20
2018-08-31T11:42:20.263Z,1.70
2018-08-31T11:47:30.366Z,1.40
2018-08-31T11:52:40.632Z,1.10
2018-08-31T11:57:50.753Z,1.27
2018-08-31T12:03:00.931Z,1.10
2018-08-31T12:08:11.028Z,1.20
2018-08-31T12:13:21.257Z,1.07
2018-08-31T12:18:31.620Z,1.30
2018-08-31T12:23:41.792Z,1.30
2018-08-31T12:28:51.754Z,1.30
2018-08-31T12:34:02.161Z,1.30
2018-08-31T12:39:12.289Z,1.60
2018-08-31T12:44:22.517Z,1.40
2018-08-31T12:49:32.584Z,1.33
2018-08-31T12:54:42.645Z,1.27
2018-08-31T12:59:58.715Z,1.20
2018-08-31T13:05:08.824Z,1.10
2018-08-31T13:10:18.840Z,1.37
2018-08-31T13:15:28.947Z,1.30
2018-08-31T13:20:39.172Z,1.10
2018-08-31T13:25:49.353Z,1.20
2018-08-31T13:30:59.656Z,1.20
2018-08-31T13:36:09.550Z,1.20
2018-08-31T13:41:19.791Z,1.20
2018-08-31T13:46:29.891Z,1.30
2018-08-31T13:51:40.173Z,1.20
2018-08-31T13:56:50.275Z,1.47
2018-08-31T14:02:00.422Z,1.10
2018-08-31T14:07:10.576Z,1.20
2018-08-31T14:12:20.632Z,1.30
2018-08-31T14:17:30.632Z,1.07
2018-08-31T14:22:40.932Z,1.13
2018-08-31T14:27:51.076Z,1.27
2018-08-31T14:33:01.223Z,1.10
2018-08-31T14:38:11.340Z,1.10
2018-08-31T14:43:21.565Z,1.10
2018-08-31T14:48:31.724Z,1.37
2018-08-31T14:53:41.700Z,0.90
2018-08-31T14:58:51.944Z,1.10
2018-08-31T15:04:02.510Z,1.00
2018-08-31T15:09:12.366Z,1.40
2018-08-31T15:14:22.412Z,1.00
2018-08-31T15:19:33.041Z,1.20
2018-08-31T15:24:43.167Z,1.30
2018-08-31T15:29:53.327Z,1.07
2018-08-31T15:35:03.300Z,1.10
2018-08-31T15:40:13.668Z,1.10
2018-08-31T15:45:23.753Z,1.30
2018-08-31T15:50:33.913Z,1.17
2018-08-31T15:55:43.963Z,1.20
2018-08-31T16:00:53.943Z,1.47
2018-08-31T16:06:04.172Z,1.00
2018-08-31T16:11:15.337Z,1.40
2018-08-31T16:16:25.468Z,1.07
2018-08-31T16:21:35.570Z,1.13
2018-08-31T16:26:45.525Z,1.37
2018-08-31T16:31:56.184Z,1.10
2018-08-31T16:37:06.234Z,1.20
2018-08-31T16:42:16.208Z,1.00
2018-08-31T16:47:26.748Z,1.10
2018-08-31T16:52:36.832Z,1.07
2018-08-31T16:57:46.779Z,1.40
2018-08-31T17:02:57.008Z,1.00
2018-08-31T17:08:07.225Z,1.40
2018-08-31T17:13:17.395Z,1.30
2018-08-31T17:18:27.499Z,0.90
2018-08-31T17:23:37.602Z,1.23
2018-08-31T17:29:07.767Z,1.30
2018-08-31T17:34:23.173Z,1.37
2018-08-31T17:39:33.261Z,1.30
2018-08-31T17:44:43.854Z,1.00
2018-08-31T17:49:53.948Z,1.20
2018-08-31T17:55:03.977Z,1.20
2018-08-31T18:00:14.077Z,0.90
2018-08-31T18:05:24.164Z,1.40
2018-08-31T18:10:34.295Z,1.20
2018-08-31T18:15:44.627Z,1.67
2018-08-31T18:20:54.801Z,1.53
2018-08-31T18:26:05.105Z,1.10
2018-08-31T18:31:15.090Z,1.50
2018-08-31T18:36:25.246Z,1.20
2018-08-31T18:41:35.321Z,1.23
2018-08-31T18:46:45.320Z,1.20
2018-08-31T18:51:55.283Z,1.50
2018-08-31T18:57:05.439Z,1.20
2018-08-31T19:02:16.036Z,1.30
2018-08-31T19:07:27.033Z,1.50
2018-08-31T19:12:37.385Z,1.40
2018-08-31T19:17:48.470Z,1.40
2018-08-31T19:22:58.920Z,1.30
2018-08-31T19:28:09.181Z,1.43
2018-08-31T19:33:19.315Z,1.27
2018-08-31T19:38:30.069Z,1.40
2018-08-31T19:43:40.292Z,1.30
2018-08-31T19:48:50.427Z,1.50
2018-08-31T19:54:00.717Z,1.63
2018-08-31T19:59:10.916Z,1.70
2018-08-31T20:04:21.080Z,1.30
2018-08-31T20:09:30.994Z,1.57
2018-08-31T20:14:41.121Z,1.50
2018-08-31T20:19:51.282Z,1.50
2018-08-31T20:25:01.416Z,1.70
2018-08-31T20:30:11.694Z,1.67
2018-08-31T20:35:21.772Z,1.70
2018-08-31T20:40:31.777Z,1.97
2018-08-31T20:45:41.919Z,1.83
2018-08-31T20:50:51.964Z,2.33
2018-08-31T20:56:02.008Z,2.07
2018-08-31T21:01:12.664Z,2.53
2018-08-31T21:06:22.808Z,2.50
2018-08-31T21:11:32.821Z,2.13
2018-08-31T21:16:43.211Z,2.43
2018-08-31T21:21:53.537Z,2.77
2018-08-31T21:27:03.799Z,2.27
2018-08-31T21:32:13.876Z,1.93
2018-08-31T21:37:23.760Z,1.97
2018-08-31T21:42:33.866Z,1.97
2018-08-31T21:47:43.889Z,2.13
2018-08-31T21:52:54.001Z,1.60
2018-08-31T21:58:04.071Z,1.90
2018-08-31T22:03:14.067Z,2.00
2018-08-31T22:08:24.331Z,1.90
2018-08-31T22:13:34.310Z,1.80
2018-08-31T22:18:44.378Z,1.97
2018-08-31T22:23:54.562Z,1.77
2018-08-31T22:29:04.747Z,2.17
2018-08-31T22:34:14.663Z,2.50
2018-08-31T22:39:24.884Z,2.37
2018-08-31T22:44:36.283Z,1.87
2018-08-31T22:49:46.249Z,2.17
2018-08-31T22:54:56.646Z,2.17
2018-08-31T23:00:06.875Z,1.97
2018-08-31T23:05:17.059Z,2.23
2018-08-31T23:10:27.091Z,2.00
2018-08-31T23:15:37.137Z,2.27
2018-08-31T23:20:47.187Z,2.00
2018-08-31T23:25:57.200Z,2.13
2018-08-31T23:31:07.323Z,2.00
2018-08-31T23:36:17.262Z,2.07
2018-08-31T23:41:27.398Z,2.20
2018-08-31T23:46:37.531Z,2.40
2018-08-31T23:51:47.637Z,2.60
2018-08-31T23:56:58.325Z,2.37
