createdAt,value
2022-08-07T00:00:07.596Z,99778.20
2022-08-07T00:02:39.910Z,99778.60
2022-08-07T00:05:08.798Z,99780.20
2022-08-07T00:07:40.372Z,99778.60
2022-08-07T00:10:27.068Z,99789.80
2022-08-07T00:13:00.726Z,99786.80
2022-08-07T00:15:38.082Z,99788.20
2022-08-07T00:18:19.389Z,99790.40
2022-08-07T00:20:46.678Z,99789.80
2022-08-07T00:23:14.910Z,99790.00
2022-08-07T00:25:51.825Z,99792.60
2022-08-07T00:28:33.351Z,99788.40
2022-08-07T00:31:04.435Z,99785.80
2022-08-07T00:33:34.234Z,99788.80
2022-08-07T00:36:00.944Z,99790.80
2022-08-07T00:38:31.552Z,99786.80
2022-08-07T00:41:01.004Z,99792.00
2022-08-07T00:43:59.359Z,99790.60
2022-08-07T00:46:14.562Z,99795.60
2022-08-07T00:48:42.010Z,99794.80
2022-08-07T00:51:10.334Z,99790.40
2022-08-07T00:53:39.229Z,99793.40
2022-08-07T00:56:18.327Z,99797.00
2022-08-07T00:58:47.007Z,99796.80
2022-08-07T01:01:15.207Z,99796.00
2022-08-07T01:03:55.831Z,99793.60
2022-08-07T01:06:29.217Z,99798.80
2022-08-07T01:08:58.582Z,99798.80
2022-08-07T01:12:23.438Z,99800.60
2022-08-07T01:14:17.279Z,99804.20
2022-08-07T01:16:48.495Z,99808.00
2022-08-07T01:19:19.426Z,99809.20
2022-08-07T01:21:49.037Z,99815.40
2022-08-07T01:24:18.712Z,99813.20
2022-08-07T01:26:51.622Z,99811.60
2022-08-07T01:29:19.713Z,99814.40
2022-08-07T01:31:48.267Z,99818.80
2022-08-07T01:34:15.609Z,99811.00
2022-08-07T01:36:44.024Z,99809.80
2022-08-07T01:39:11.831Z,99807.00
2022-08-07T01:42:01.642Z,99807.80
2022-08-07T01:44:30.282Z,99807.60
2022-08-07T01:47:01.196Z,99805.60
2022-08-07T01:49:41.172Z,99807.20
2022-08-07T01:52:11.016Z,99807.60
2022-08-07T01:54:44.916Z,99804.00
2022-08-07T01:57:24.758Z,99802.20
2022-08-07T02:00:01.910Z,99799.40
2022-08-07T02:03:12.483Z,99803.00
2022-08-07T02:05:43.049Z,99797.20
2022-08-07T02:08:20.609Z,99798.60
2022-08-07T02:13:56.698Z,99800.80
2022-08-07T02:16:29.918Z,99799.20
2022-08-07T02:20:06.702Z,99794.00
2022-08-07T02:21:58.610Z,99792.80
2022-08-07T02:24:29.570Z,99798.20
2022-08-07T02:27:00.168Z,99799.00
2022-08-07T02:29:31.247Z,99795.60
2022-08-07T02:32:00.133Z,99797.80
2022-08-07T02:34:28.957Z,99798.80
2022-08-07T02:36:59.304Z,99797.80
2022-08-07T02:39:43.436Z,99799.00
2022-08-07T02:42:16.676Z,99800.80
2022-08-07T02:44:48.886Z,99805.80
2022-08-07T02:47:19.638Z,99802.40
2022-08-07T02:49:57.568Z,99798.40
2022-08-07T02:52:40.297Z,99797.80
2022-08-07T02:55:28.765Z,99801.00
2022-08-07T02:58:13.451Z,99801.40
2022-08-07T03:00:46.876Z,99802.60
2022-08-07T03:03:22.671Z,99803.80
2022-08-07T03:05:53.579Z,99806.20
2022-08-07T03:08:29.244Z,99813.00
2022-08-07T03:10:57.450Z,99821.20
2022-08-07T03:13:24.677Z,99810.20
2022-08-07T03:15:58.244Z,99807.80
2022-08-07T03:18:36.059Z,99805.00
2022-08-07T03:21:08.524Z,99804.80
2022-08-07T03:24:20.625Z,99802.20
2022-08-07T03:26:31.861Z,99802.00
2022-08-07T03:29:03.521Z,99797.60
2022-08-07T03:31:42.741Z,99798.80
2022-08-07T03:34:18.864Z,99803.00
2022-08-07T03:36:53.808Z,99809.20
2022-08-07T03:40:00.140Z,99809.20
2022-08-07T03:42:10.369Z,99813.20
2022-08-07T03:44:38.768Z,99820.20
2022-08-07T03:47:14.067Z,99810.00
2022-08-07T03:49:47.956Z,99813.40
2022-08-07T03:52:26.455Z,99816.00
2022-08-07T03:55:07.501Z,99820.20
2022-08-07T03:58:34.820Z,99824.60
2022-08-07T04:00:29.352Z,99825.00
2022-08-07T04:02:59.490Z,99826.80
2022-08-07T04:05:39.741Z,99837.00
2022-08-07T04:08:16.124Z,99838.20
2022-08-07T04:10:54.320Z,99834.00
2022-08-07T04:14:10.659Z,99839.20
2022-08-07T04:16:31.134Z,99839.20
2022-08-07T04:19:01.676Z,99840.80
2022-08-07T04:21:33.400Z,99838.40
2022-08-07T04:24:07.758Z,99840.00
2022-08-07T04:26:34.902Z,99840.00
2022-08-07T04:29:03.156Z,99838.00
2022-08-07T04:31:39.133Z,99836.00
2022-08-07T04:34:24.314Z,99837.60
2022-08-07T04:37:01.153Z,99839.20
2022-08-07T04:39:29.257Z,99840.40
2022-08-07T04:42:04.073Z,99839.40
2022-08-07T04:44:30.865Z,99837.60
2022-08-07T04:47:57.211Z,99840.40
2022-08-07T04:50:20.078Z,99843.20
2022-08-07T04:53:27.848Z,99844.00
2022-08-07T04:58:16.700Z,99841.20
2022-08-07T05:00:20.236Z,99838.60
2022-08-07T05:03:59.652Z,99847.40
2022-08-07T05:06:43.385Z,99849.00
2022-08-07T05:09:55.841Z,99852.80
2022-08-07T05:12:37.893Z,99861.20
2022-08-07T05:15:24.947Z,99857.00
2022-08-07T05:18:06.205Z,99860.60
2022-08-07T05:20:50.272Z,99863.20
2022-08-07T05:23:29.074Z,99864.00
2022-08-07T05:26:10.782Z,99864.20
2022-08-07T05:28:46.530Z,99869.20
2022-08-07T05:31:19.998Z,99868.60
2022-08-07T05:34:04.264Z,99870.20
2022-08-07T05:36:35.671Z,99868.40
2022-08-07T05:40:05.503Z,99864.40
2022-08-07T05:42:02.449Z,99863.20
2022-08-07T05:44:34.279Z,99864.60
2022-08-07T05:47:01.951Z,99865.40
2022-08-07T05:49:58.096Z,99867.40
2022-08-07T05:52:32.490Z,99871.40
2022-08-07T05:55:06.962Z,99871.80
2022-08-07T05:57:42.193Z,99870.40
2022-08-07T06:00:16.468Z,99871.20
2022-08-07T06:02:49.198Z,99865.80
2022-08-07T06:05:18.240Z,99864.00
2022-08-07T06:08:13.921Z,99863.20
2022-08-07T06:10:41.113Z,99866.60
2022-08-07T06:13:13.633Z,99867.60
2022-08-07T06:15:44.434Z,99865.20
2022-08-07T06:18:14.108Z,99864.40
2022-08-07T06:20:51.127Z,99863.20
2022-08-07T06:24:37.160Z,99865.60
2022-08-07T06:26:18.944Z,99871.20
2022-08-07T06:28:59.654Z,99869.80
2022-08-07T06:31:49.354Z,99870.80
2022-08-07T06:34:14.649Z,99869.60
2022-08-07T06:36:41.576Z,99870.80
2022-08-07T06:40:16.463Z,99873.60
2022-08-07T06:42:32.926Z,99874.20
2022-08-07T06:45:03.439Z,99877.00
2022-08-07T06:47:38.662Z,99878.60
2022-08-07T06:50:15.197Z,99879.20
2022-08-07T06:52:55.799Z,99876.40
2022-08-07T06:55:47.977Z,99884.40
2022-08-07T06:58:21.538Z,99883.80
2022-08-07T07:00:53.252Z,99886.40
2022-08-07T07:03:26.508Z,99886.20
2022-08-07T07:06:11.449Z,99889.80
2022-08-07T07:08:39.683Z,99890.80
2022-08-07T07:12:07.517Z,99891.80
2022-08-07T07:14:02.821Z,99897.60
2022-08-07T07:16:39.235Z,99892.20
2022-08-07T07:19:56.374Z,99894.20
2022-08-07T07:22:34.095Z,99891.60
2022-08-07T07:25:03.088Z,99888.80
2022-08-07T07:27:56.131Z,99885.80
2022-08-07T07:30:40.081Z,99883.20
2022-08-07T07:33:12.425Z,99884.20
2022-08-07T07:36:04.965Z,99884.20
2022-08-07T07:38:34.867Z,99876.00
2022-08-07T07:41:08.813Z,99874.20
2022-08-07T07:43:48.233Z,99873.20
2022-08-07T07:46:53.334Z,99871.20
2022-08-07T07:50:36.255Z,99871.00
2022-08-07T07:52:10.584Z,99866.60
2022-08-07T07:54:39.949Z,99865.00
2022-08-07T07:57:51.480Z,99873.80
2022-08-07T08:00:10.831Z,99872.60
2022-08-07T08:03:04.720Z,99868.40
2022-08-07T08:05:30.307Z,99871.20
2022-08-07T08:08:33.788Z,99872.00
2022-08-07T08:11:04.605Z,99873.40
2022-08-07T08:13:36.613Z,99870.00
2022-08-07T08:16:31.491Z,99866.60
2022-08-07T08:19:17.440Z,99873.00
2022-08-07T08:22:09.742Z,99875.00
2022-08-07T08:25:18.220Z,99878.60
2022-08-07T08:27:57.505Z,99882.80
2022-08-07T08:30:34.500Z,99880.60
2022-08-07T08:33:15.110Z,99877.80
2022-08-07T08:35:50.632Z,99874.40
2022-08-07T08:38:29.265Z,99873.80
2022-08-07T08:41:11.627Z,99877.40
2022-08-07T08:43:59.528Z,99875.80
2022-08-07T08:46:44.993Z,99874.80
2022-08-07T08:49:57.194Z,99868.20
2022-08-07T08:52:35.953Z,99872.40
2022-08-07T08:55:55.018Z,99874.80
2022-08-07T08:58:28.811Z,99866.40
2022-08-07T09:01:15.971Z,99872.00
2022-08-07T09:03:55.271Z,99875.20
2022-08-07T09:07:06.134Z,99872.80
2022-08-07T09:10:05.283Z,99872.20
2022-08-07T09:13:03.599Z,99869.20
2022-08-07T09:16:22.695Z,99864.40
2022-08-07T09:19:07.341Z,99858.20
2022-08-07T09:24:32.610Z,99861.20
2022-08-07T09:25:17.794Z,99850.80
2022-08-07T09:28:03.270Z,99850.40
2022-08-07T09:31:20.165Z,99852.80
2022-08-07T09:34:14.902Z,99856.00
2022-08-07T09:37:10.111Z,99858.00
2022-08-07T09:40:08.866Z,99850.40
2022-08-07T09:43:14.571Z,99851.80
2022-08-07T09:47:52.061Z,99845.20
2022-08-07T09:50:02.567Z,99848.80
2022-08-07T09:52:33.531Z,99849.80
2022-08-07T09:55:17.372Z,99844.40
2022-08-07T09:58:32.168Z,99837.40
2022-08-07T10:01:52.419Z,99837.80
2022-08-07T10:04:38.274Z,99837.60
2022-08-07T10:08:06.305Z,99836.20
2022-08-07T10:11:59.406Z,99836.40
2022-08-07T10:14:07.125Z,99834.40
2022-08-07T10:17:18.055Z,99831.80
2022-08-07T10:20:31.699Z,99833.40
2022-08-07T10:24:06.856Z,99831.20
2022-08-07T10:27:46.265Z,99825.80
2022-08-07T10:30:26.362Z,99825.80
2022-08-07T10:32:59.807Z,99821.60
2022-08-07T10:36:05.563Z,99825.00
2022-08-07T10:39:06.092Z,99819.00
2022-08-07T10:41:47.152Z,99814.60
2022-08-07T10:44:45.363Z,99814.40
2022-08-07T10:47:17.825Z,99807.60
2022-08-07T10:50:02.268Z,99806.00
2022-08-07T10:52:40.170Z,99802.20
2022-08-07T10:55:36.952Z,99799.60
2022-08-07T10:58:59.995Z,99793.60
2022-08-07T11:02:04.800Z,99793.20
2022-08-07T11:05:35.833Z,99791.60
2022-08-07T11:08:52.801Z,99785.20
2022-08-07T11:11:45.876Z,99789.60
2022-08-07T11:14:59.830Z,99779.60
2022-08-07T11:17:54.029Z,99778.40
2022-08-07T11:20:30.836Z,99772.80
2022-08-07T11:23:20.827Z,99773.60
2022-08-07T11:26:50.051Z,99770.80
2022-08-07T11:29:42.943Z,99763.60
2022-08-07T11:32:35.527Z,99757.80
2022-08-07T11:35:26.805Z,99763.00
2022-08-07T11:38:12.845Z,99760.00
2022-08-07T11:40:59.337Z,99766.80
2022-08-07T11:44:10.943Z,99768.60
2022-08-07T11:47:04.782Z,99767.60
2022-08-07T11:50:30.756Z,99763.20
2022-08-07T11:53:19.109Z,99757.00
2022-08-07T11:56:25.131Z,99757.40
2022-08-07T12:00:10.212Z,99756.40
2022-08-07T12:03:41.921Z,99764.20
2022-08-07T12:06:38.918Z,99770.40
2022-08-07T12:09:33.694Z,99772.00
2022-08-07T12:12:12.441Z,99769.80
2022-08-07T12:14:53.887Z,99760.60
2022-08-07T12:17:59.458Z,99756.20
2022-08-07T12:21:02.032Z,99755.60
2022-08-07T12:24:06.047Z,99749.80
2022-08-07T12:26:47.030Z,99744.40
2022-08-07T12:29:59.489Z,99742.20
2022-08-07T12:32:43.870Z,99737.00
2022-08-07T12:35:14.737Z,99726.60
2022-08-07T12:38:10.870Z,99734.80
2022-08-07T12:40:47.845Z,99731.60
2022-08-07T12:44:04.181Z,99732.60
2022-08-07T12:46:42.837Z,99737.60
2022-08-07T12:49:48.873Z,99730.80
2022-08-07T12:52:41.787Z,99728.80
2022-08-07T12:55:40.628Z,99725.00
2022-08-07T12:58:14.270Z,99721.60
2022-08-07T13:01:07.635Z,99719.60
2022-08-07T13:04:09.733Z,99718.60
2022-08-07T13:08:11.640Z,99716.00
2022-08-07T13:10:39.438Z,99719.40
2022-08-07T13:13:46.915Z,99720.60
2022-08-07T13:16:54.911Z,99717.20
2022-08-07T13:19:50.425Z,99712.40
2022-08-07T13:22:32.309Z,99705.80
2022-08-07T13:25:10.529Z,99705.00
2022-08-07T13:28:10.861Z,99704.40
2022-08-07T13:30:53.268Z,99704.40
2022-08-07T13:34:30.241Z,99703.00
2022-08-07T13:36:41.758Z,99700.40
2022-08-07T13:40:34.268Z,99703.00
2022-08-07T13:42:19.127Z,99701.40
2022-08-07T13:45:11.717Z,99705.00
2022-08-07T13:48:06.109Z,99692.80
2022-08-07T13:50:34.993Z,99690.20
2022-08-07T13:53:23.734Z,99689.20
2022-08-07T13:55:54.621Z,99684.20
2022-08-07T13:58:56.632Z,99686.60
2022-08-07T14:01:27.485Z,99694.80
2022-08-07T14:04:10.020Z,99687.60
2022-08-07T14:06:48.553Z,99684.00
2022-08-07T14:10:01.974Z,99686.00
2022-08-07T14:12:28.062Z,99678.40
2022-08-07T14:15:02.976Z,99674.00
2022-08-07T14:18:24.237Z,99672.20
2022-08-07T14:20:39.401Z,99664.40
2022-08-07T14:23:31.462Z,99666.00
2022-08-07T14:26:27.966Z,99667.60
2022-08-07T14:29:06.079Z,99668.80
2022-08-07T14:31:43.008Z,99664.60
2022-08-07T14:34:29.937Z,99668.00
2022-08-07T14:37:01.975Z,99660.80
2022-08-07T14:40:15.654Z,99657.20
2022-08-07T14:42:31.411Z,99653.40
2022-08-07T14:47:58.602Z,99653.80
2022-08-07T14:50:28.983Z,99649.20
2022-08-07T14:53:09.788Z,99651.00
2022-08-07T14:55:55.395Z,99651.20
2022-08-07T14:58:31.425Z,99646.20
2022-08-07T15:01:21.624Z,99646.00
2022-08-07T15:03:51.684Z,99651.40
2022-08-07T15:06:29.766Z,99647.20
2022-08-07T15:12:10.002Z,99640.60
2022-08-07T15:15:00.079Z,99642.40
2022-08-07T15:17:55.377Z,99639.00
2022-08-07T15:25:03.140Z,99642.00
2022-08-07T15:26:22.393Z,99636.80
2022-08-07T15:29:00.963Z,99629.60
2022-08-07T15:34:50.289Z,99625.40
2022-08-07T15:40:34.142Z,99626.60
2022-08-07T15:43:53.069Z,99625.20
2022-08-07T15:46:31.921Z,99622.40
2022-08-07T15:49:12.898Z,99618.20
2022-08-07T15:54:34.250Z,99619.60
2022-08-07T15:57:03.399Z,99614.20
2022-08-07T15:59:39.982Z,99615.40
2022-08-07T16:02:24.278Z,99616.20
2022-08-07T16:05:04.282Z,99611.20
2022-08-07T16:08:33.332Z,99612.40
2022-08-07T16:11:04.718Z,99612.40
2022-08-07T16:14:03.144Z,99605.20
2022-08-07T16:16:48.344Z,99607.20
2022-08-07T16:19:58.975Z,99608.80
2022-08-07T16:23:09.821Z,99611.40
2022-08-07T16:25:55.778Z,99610.40
2022-08-07T16:30:08.382Z,99608.20
2022-08-07T16:31:58.149Z,99607.40
2022-08-07T16:34:48.340Z,99608.20
2022-08-07T16:38:04.365Z,99612.40
2022-08-07T16:40:57.090Z,99609.60
2022-08-07T16:44:47.547Z,99616.40
2022-08-07T16:47:57.022Z,99617.40
2022-08-07T16:51:20.568Z,99611.80
2022-08-07T16:54:19.275Z,99616.40
2022-08-07T16:56:55.350Z,99619.40
2022-08-07T16:59:58.018Z,99615.80
2022-08-07T17:02:53.517Z,99612.40
2022-08-07T17:06:01.688Z,99614.60
2022-08-07T17:09:04.399Z,99612.00
2022-08-07T17:12:04.873Z,99616.00
2022-08-07T17:15:07.420Z,99617.40
2022-08-07T17:17:52.052Z,99621.20
2022-08-07T17:20:33.287Z,99622.60
2022-08-07T17:23:13.019Z,99625.40
2022-08-07T17:26:24.318Z,99626.20
2022-08-07T17:30:13.048Z,99626.60
2022-08-07T17:32:55.744Z,99629.00
2022-08-07T17:35:55.953Z,99631.20
2022-08-07T17:38:35.726Z,99630.40
2022-08-07T17:42:05.007Z,99631.60
2022-08-07T17:44:34.109Z,99632.60
2022-08-07T17:47:44.618Z,99636.80
2022-08-07T17:50:32.441Z,99636.60
2022-08-07T17:54:01.803Z,99641.00
2022-08-07T17:56:32.869Z,99645.60
2022-08-07T17:59:10.757Z,99645.20
2022-08-07T18:02:23.502Z,99651.80
2022-08-07T18:05:21.991Z,99646.80
2022-08-07T18:08:31.659Z,99648.40
2022-08-07T18:12:17.625Z,99652.40
2022-08-07T18:14:23.751Z,99652.40
2022-08-07T18:17:10.794Z,99650.60
2022-08-07T18:21:11.606Z,99652.60
2022-08-07T18:23:05.924Z,99649.80
2022-08-07T18:26:01.541Z,99653.40
2022-08-07T18:28:57.918Z,99654.00
2022-08-07T18:31:49.969Z,99656.20
2022-08-07T18:35:01.645Z,99657.60
2022-08-07T18:38:55.491Z,99660.60
2022-08-07T18:40:53.470Z,99665.60
2022-08-07T18:44:11.648Z,99666.00
2022-08-07T18:47:21.010Z,99672.00
2022-08-07T18:50:39.174Z,99671.80
2022-08-07T18:53:39.507Z,99674.60
2022-08-07T18:57:29.360Z,99678.80
2022-08-07T19:00:32.677Z,99686.60
2022-08-07T19:03:16.151Z,99689.20
2022-08-07T19:06:03.466Z,99693.80
2022-08-07T19:08:49.504Z,99697.00
2022-08-07T19:12:04.221Z,99694.00
2022-08-07T19:14:52.831Z,99692.00
2022-08-07T19:18:01.670Z,99691.60
2022-08-07T19:21:09.289Z,99686.80
2022-08-07T19:23:59.021Z,99686.20
2022-08-07T19:27:16.815Z,99689.40
2022-08-07T19:31:06.375Z,99690.20
2022-08-07T19:32:25.879Z,99688.40
2022-08-07T19:35:13.640Z,99691.00
2022-08-07T19:37:57.341Z,99692.00
2022-08-07T19:40:31.771Z,99690.80
2022-08-07T19:43:08.616Z,99696.20
2022-08-07T19:46:07.486Z,99694.60
2022-08-07T19:48:42.293Z,99698.40
2022-08-07T19:51:20.409Z,99698.60
2022-08-07T19:54:29.705Z,99698.40
2022-08-07T19:57:56.736Z,99691.80
2022-08-07T19:59:47.071Z,99698.60
2022-08-07T20:02:28.900Z,99698.80
2022-08-07T20:04:56.562Z,99704.00
2022-08-07T20:07:45.820Z,99699.60
2022-08-07T20:10:37.332Z,99697.00
2022-08-07T20:13:22.810Z,99697.40
2022-08-07T20:15:53.910Z,99696.40
2022-08-07T20:18:32.894Z,99700.60
2022-08-07T20:21:20.824Z,99701.00
2022-08-07T20:24:04.084Z,99700.00
2022-08-07T20:26:44.950Z,99702.00
2022-08-07T20:29:48.648Z,99702.80
2022-08-07T20:32:25.675Z,99704.60
2022-08-07T20:34:57.807Z,99702.60
2022-08-07T20:37:34.032Z,99701.60
2022-08-07T20:40:32.165Z,99707.20
2022-08-07T20:42:57.370Z,99698.60
2022-08-07T20:45:33.371Z,99698.80
2022-08-07T20:48:28.727Z,99692.40
2022-08-07T20:51:00.704Z,99691.80
2022-08-07T20:54:02.777Z,99690.60
2022-08-07T20:56:27.412Z,99692.60
2022-08-07T20:58:59.622Z,99691.00
2022-08-07T21:01:29.768Z,99688.40
2022-08-07T21:04:22.044Z,99688.40
2022-08-07T21:06:55.371Z,99692.00
2022-08-07T21:09:51.811Z,99691.40
2022-08-07T21:12:25.899Z,99690.20
2022-08-07T21:14:59.363Z,99696.80
2022-08-07T21:18:02.602Z,99699.80
2022-08-07T21:20:29.820Z,99704.00
2022-08-07T21:23:08.605Z,99699.80
2022-08-07T21:26:01.483Z,99700.40
2022-08-07T21:28:49.434Z,99698.20
2022-08-07T21:32:42.332Z,99696.40
2022-08-07T21:34:48.209Z,99698.80
2022-08-07T21:37:31.435Z,99695.00
2022-08-07T21:40:49.375Z,99692.80
2022-08-07T21:43:55.444Z,99697.00
2022-08-07T21:46:41.077Z,99698.80
2022-08-07T21:49:25.612Z,99697.40
2022-08-07T21:52:33.234Z,99702.00
2022-08-07T21:55:19.441Z,99702.00
2022-08-07T21:58:32.188Z,99702.00
2022-08-07T22:02:10.545Z,99701.60
2022-08-07T22:04:53.783Z,99700.20
2022-08-07T22:07:31.870Z,99696.20
2022-08-07T22:10:24.589Z,99695.60
2022-08-07T22:12:58.279Z,99699.00
2022-08-07T22:16:42.182Z,99699.40
2022-08-07T22:19:29.703Z,99692.20
2022-08-07T22:22:28.687Z,99697.40
2022-08-07T22:25:12.011Z,99700.00
2022-08-07T22:28:07.831Z,99693.20
2022-08-07T22:30:52.929Z,99691.40
2022-08-07T22:33:53.363Z,99694.40
2022-08-07T22:36:38.505Z,99694.40
2022-08-07T22:39:23.593Z,99696.60
2022-08-07T22:42:03.976Z,99695.80
2022-08-07T22:44:58.976Z,99693.60
2022-08-07T22:48:31.687Z,99692.40
2022-08-07T22:51:17.739Z,99687.60
2022-08-07T22:54:33.566Z,99687.40
2022-08-07T22:57:48.939Z,99687.60
2022-08-07T23:00:32.202Z,99686.40
2022-08-07T23:03:32.314Z,99686.20
2022-08-07T23:07:33.600Z,99687.80
2022-08-07T23:10:37.819Z,99693.00
2022-08-07T23:13:48.928Z,99692.20
2022-08-07T23:16:59.036Z,99693.40
2022-08-07T23:20:09.522Z,99693.60
2022-08-07T23:23:13.100Z,99697.20
2022-08-07T23:26:25.206Z,99700.00
2022-08-07T23:29:43.735Z,99701.80
2022-08-07T23:34:18.823Z,99700.40
2022-08-07T23:35:56.281Z,99698.20
2022-08-07T23:38:55.137Z,99698.00
2022-08-07T23:41:47.700Z,99703.80
2022-08-07T23:45:07.233Z,99703.60
2022-08-07T23:48:25.072Z,99705.40
2022-08-07T23:51:01.601Z,99700.00
2022-08-07T23:53:58.834Z,99695.20
2022-08-07T23:56:54.027Z,99696.40
