createdAt,value
2018-10-18T00:00:07.523Z,99.90
2018-10-18T00:02:35.692Z,99.90
2018-10-18T00:05:03.938Z,99.90
2018-10-18T00:07:32.185Z,99.90
2018-10-18T00:10:00.483Z,99.90
2018-10-18T00:12:28.675Z,99.90
2018-10-18T00:14:57.032Z,99.90
2018-10-18T00:17:30.780Z,99.90
2018-10-18T00:19:59.122Z,99.90
2018-10-18T00:22:27.560Z,99.90
2018-10-18T00:24:55.821Z,99.90
2018-10-18T00:27:24.096Z,99.90
2018-10-18T00:29:52.435Z,99.90
2018-10-18T00:32:20.636Z,99.90
2018-10-18T00:34:48.901Z,99.90
2018-10-18T00:37:17.161Z,99.90
2018-10-18T00:39:46.258Z,99.90
2018-10-18T00:42:14.709Z,99.90
2018-10-18T00:44:42.971Z,99.90
2018-10-18T00:47:11.313Z,99.90
2018-10-18T00:49:39.721Z,99.90
2018-10-18T00:52:07.974Z,99.90
2018-10-18T00:54:36.275Z,99.90
2018-10-18T00:57:04.608Z,99.90
2018-10-18T00:59:32.890Z,99.90
2018-10-18T01:02:01.172Z,99.90
2018-10-18T01:04:29.450Z,99.90
2018-10-18T01:06:57.705Z,99.90
2018-10-18T01:09:26.345Z,99.90
2018-10-18T01:11:54.758Z,99.90
2018-10-18T01:14:22.939Z,99.90
2018-10-18T01:16:55.420Z,99.90
2018-10-18T01:19:23.716Z,99.90
2018-10-18T01:21:51.969Z,99.90
2018-10-18T01:24:20.270Z,99.90
2018-10-18T01:26:48.561Z,99.90
2018-10-18T01:29:16.775Z,99.90
2018-10-18T01:31:45.052Z,99.90
2018-10-18T01:34:13.663Z,99.90
2018-10-18T01:36:41.916Z,99.90
2018-10-18T01:39:10.332Z,99.90
2018-10-18T01:41:39.032Z,99.90
2018-10-18T01:44:07.412Z,99.90
2018-10-18T01:46:35.592Z,99.90
2018-10-18T01:49:04.116Z,99.90
2018-10-18T01:51:32.355Z,99.90
2018-10-18T01:54:00.667Z,99.90
2018-10-18T01:56:28.903Z,99.90
2018-10-18T01:58:57.112Z,99.90
2018-10-18T02:01:25.389Z,99.90
2018-10-18T02:04:00.384Z,99.90
2018-10-18T02:06:28.705Z,99.90
2018-10-18T02:08:56.931Z,99.90
2018-10-18T02:11:25.168Z,99.90
2018-10-18T02:13:53.420Z,99.90
2018-10-18T02:16:21.638Z,99.90
2018-10-18T02:18:49.890Z,99.90
2018-10-18T02:21:18.088Z,99.90
2018-10-18T02:23:46.315Z,99.90
2018-10-18T02:26:14.515Z,99.90
2018-10-18T02:28:42.733Z,99.90
2018-10-18T02:31:10.951Z,99.90
2018-10-18T02:33:39.166Z,99.90
2018-10-18T02:36:07.415Z,99.90
2018-10-18T02:38:35.645Z,99.90
2018-10-18T02:41:03.877Z,99.90
2018-10-18T02:43:32.080Z,99.90
2018-10-18T02:46:00.314Z,99.90
2018-10-18T02:48:28.527Z,99.90
2018-10-18T02:50:56.723Z,99.90
2018-10-18T02:53:24.952Z,99.90
2018-10-18T02:55:53.283Z,99.90
2018-10-18T02:58:21.499Z,99.90
2018-10-18T03:00:49.708Z,99.90
2018-10-18T03:03:17.923Z,99.90
2018-10-18T03:05:46.164Z,99.90
2018-10-18T03:08:14.383Z,99.90
2018-10-18T03:10:42.603Z,99.90
2018-10-18T03:13:10.816Z,99.90
2018-10-18T03:15:39.025Z,99.90
2018-10-18T03:18:07.520Z,99.90
2018-10-18T03:20:35.764Z,99.90
2018-10-18T03:23:04.132Z,99.90
2018-10-18T03:25:32.340Z,99.90
2018-10-18T03:28:00.654Z,99.90
2018-10-18T03:30:28.872Z,99.90
2018-10-18T03:32:57.103Z,99.90
2018-10-18T03:35:25.307Z,99.90
2018-10-18T03:37:53.531Z,99.90
2018-10-18T03:40:21.795Z,99.90
2018-10-18T03:42:50.006Z,99.90
2018-10-18T03:45:18.229Z,99.90
2018-10-18T03:47:46.452Z,99.90
2018-10-18T03:50:14.712Z,99.90
2018-10-18T03:52:42.923Z,99.90
2018-10-18T03:55:11.160Z,99.90
2018-10-18T03:57:39.359Z,99.90
2018-10-18T04:00:08.249Z,99.90
2018-10-18T04:02:36.407Z,99.90
2018-10-18T04:05:05.152Z,99.90
2018-10-18T04:07:33.351Z,99.90
2018-10-18T04:10:01.581Z,99.90
2018-10-18T04:12:29.818Z,99.90
2018-10-18T04:14:58.042Z,99.90
2018-10-18T04:17:26.259Z,99.90
2018-10-18T04:19:54.473Z,99.90
2018-10-18T04:22:22.892Z,99.90
2018-10-18T04:24:51.112Z,99.90
2018-10-18T04:27:19.353Z,99.90
2018-10-18T04:29:47.547Z,99.90
2018-10-18T04:32:15.752Z,99.90
2018-10-18T04:34:43.963Z,99.90
2018-10-18T04:37:12.238Z,99.90
2018-10-18T04:39:40.399Z,99.90
2018-10-18T04:42:08.782Z,99.90
2018-10-18T04:44:36.831Z,99.90
2018-10-18T04:47:05.850Z,99.90
2018-10-18T04:49:34.080Z,99.90
2018-10-18T04:52:02.321Z,99.90
2018-10-18T04:54:30.524Z,99.90
2018-10-18T04:56:58.953Z,99.90
2018-10-18T04:59:27.072Z,99.90
2018-10-18T05:01:55.300Z,99.90
2018-10-18T05:04:23.516Z,99.90
2018-10-18T05:06:51.724Z,99.90
2018-10-18T05:09:19.940Z,99.90
2018-10-18T05:11:48.157Z,99.90
2018-10-18T05:14:16.345Z,99.90
2018-10-18T05:16:44.564Z,99.90
2018-10-18T05:19:13.060Z,99.90
2018-10-18T05:21:41.075Z,99.90
2018-10-18T05:24:09.280Z,99.90
2018-10-18T05:26:37.518Z,99.90
2018-10-18T05:29:05.760Z,99.90
2018-10-18T05:31:34.051Z,99.90
2018-10-18T05:34:02.254Z,99.90
2018-10-18T05:36:30.471Z,99.90
2018-10-18T05:38:58.695Z,99.90
2018-10-18T05:41:26.891Z,99.90
2018-10-18T05:43:55.115Z,99.90
2018-10-18T05:46:23.332Z,99.90
2018-10-18T05:48:51.575Z,99.90
2018-10-18T05:51:19.804Z,99.90
2018-10-18T05:53:48.094Z,99.90
2018-10-18T05:56:16.255Z,99.90
2018-10-18T05:58:44.471Z,99.90
2018-10-18T06:01:12.742Z,99.90
2018-10-18T06:03:40.923Z,99.90
2018-10-18T06:06:09.131Z,99.90
2018-10-18T06:08:37.364Z,99.90
2018-10-18T06:11:21.556Z,99.90
2018-10-18T06:13:49.756Z,99.90
2018-10-18T06:16:17.959Z,99.90
2018-10-18T06:18:46.177Z,99.90
2018-10-18T06:21:14.383Z,99.90
2018-10-18T06:23:42.593Z,99.90
2018-10-18T06:26:10.799Z,99.90
2018-10-18T06:28:39.020Z,99.90
2018-10-18T06:31:07.254Z,99.90
2018-10-18T06:33:35.497Z,99.90
2018-10-18T06:36:03.890Z,99.90
2018-10-18T06:38:32.096Z,99.90
2018-10-18T06:41:00.338Z,99.90
2018-10-18T06:43:32.801Z,99.90
2018-10-18T06:46:01.023Z,99.90
2018-10-18T06:48:29.254Z,99.90
2018-10-18T06:50:57.479Z,99.90
2018-10-18T06:53:25.688Z,99.90
2018-10-18T06:55:53.906Z,99.90
2018-10-18T06:58:22.120Z,99.90
2018-10-18T07:00:50.340Z,99.90
2018-10-18T07:03:18.554Z,99.90
2018-10-18T07:05:46.757Z,99.90
2018-10-18T07:08:14.955Z,99.90
2018-10-18T07:10:43.190Z,99.90
2018-10-18T07:13:11.391Z,99.90
2018-10-18T07:15:39.599Z,99.90
2018-10-18T07:18:07.836Z,99.90
2018-10-18T07:20:36.055Z,99.90
2018-10-18T07:23:04.447Z,99.90
2018-10-18T07:25:32.684Z,99.90
2018-10-18T07:28:01.588Z,99.90
2018-10-18T07:30:29.792Z,99.90
2018-10-18T07:32:57.983Z,99.90
2018-10-18T07:35:26.219Z,99.90
2018-10-18T07:37:54.456Z,99.90
2018-10-18T07:40:22.680Z,99.90
2018-10-18T07:42:50.887Z,99.90
2018-10-18T07:45:19.097Z,99.90
2018-10-18T07:47:47.345Z,99.90
2018-10-18T07:50:15.547Z,99.90
2018-10-18T07:52:43.740Z,99.90
2018-10-18T07:55:11.988Z,99.90
2018-10-18T07:57:40.176Z,99.90
2018-10-18T08:00:10.368Z,99.90
2018-10-18T08:02:38.476Z,99.90
2018-10-18T08:05:07.023Z,99.90
2018-10-18T08:07:35.379Z,99.90
2018-10-18T08:10:03.723Z,99.90
2018-10-18T08:12:31.969Z,99.90
2018-10-18T08:15:00.120Z,99.90
2018-10-18T08:17:28.396Z,99.90
2018-10-18T08:19:56.556Z,99.90
2018-10-18T08:22:24.790Z,99.90
2018-10-18T08:24:53.009Z,99.90
2018-10-18T08:27:21.257Z,99.90
2018-10-18T08:29:49.457Z,99.90
2018-10-18T08:32:17.676Z,99.90
2018-10-18T08:34:45.887Z,99.90
2018-10-18T08:37:14.188Z,99.90
2018-10-18T08:39:42.330Z,99.90
2018-10-18T08:42:10.571Z,99.90
2018-10-18T08:44:38.781Z,99.90
2018-10-18T08:47:07.031Z,99.90
2018-10-18T08:49:35.248Z,99.90
2018-10-18T08:52:03.473Z,99.90
2018-10-18T08:54:31.691Z,99.90
2018-10-18T08:56:59.927Z,99.90
2018-10-18T08:59:28.170Z,99.90
2018-10-18T09:01:56.392Z,99.90
2018-10-18T09:04:24.598Z,99.90
2018-10-18T09:06:53.019Z,99.90
2018-10-18T09:09:21.267Z,99.90
2018-10-18T09:11:49.504Z,99.90
2018-10-18T09:14:17.751Z,99.90
2018-10-18T09:16:45.968Z,99.90
2018-10-18T09:19:14.363Z,99.90
2018-10-18T09:21:42.425Z,99.90
2018-10-18T09:24:10.641Z,99.90
2018-10-18T09:26:38.859Z,99.90
2018-10-18T09:29:07.096Z,99.90
2018-10-18T09:31:35.295Z,99.90
2018-10-18T09:34:03.508Z,99.90
2018-10-18T09:36:31.741Z,99.90
2018-10-18T09:39:00.005Z,99.90
2018-10-18T09:41:28.204Z,99.90
2018-10-18T09:43:58.470Z,99.90
2018-10-18T09:46:26.923Z,99.90
2018-10-18T09:48:55.208Z,99.90
2018-10-18T09:51:23.394Z,99.90
2018-10-18T09:53:51.607Z,99.90
2018-10-18T09:56:19.963Z,99.90
2018-10-18T09:58:48.083Z,99.90
2018-10-18T10:01:21.716Z,99.90
2018-10-18T10:03:49.936Z,99.90
2018-10-18T10:06:18.144Z,99.90
2018-10-18T10:08:46.359Z,99.90
2018-10-18T10:11:14.706Z,99.90
2018-10-18T10:13:42.994Z,99.90
2018-10-18T10:16:11.138Z,99.90
2018-10-18T10:18:39.394Z,99.90
2018-10-18T10:21:07.591Z,99.90
2018-10-18T10:23:35.816Z,99.90
2018-10-18T10:26:04.323Z,99.90
2018-10-18T10:28:32.540Z,99.90
2018-10-18T10:31:00.745Z,99.90
2018-10-18T10:33:29.073Z,99.90
2018-10-18T10:35:57.198Z,99.90
2018-10-18T10:38:25.408Z,99.90
2018-10-18T10:40:53.616Z,99.90
2018-10-18T10:43:21.844Z,99.90
2018-10-18T10:45:50.062Z,99.90
2018-10-18T10:48:18.299Z,99.90
2018-10-18T10:50:46.492Z,99.90
2018-10-18T10:53:14.695Z,99.90
2018-10-18T10:55:42.891Z,99.70
2018-10-18T10:58:11.162Z,99.30
2018-10-18T11:01:13.928Z,99.10
2018-10-18T11:03:42.752Z,99.00
2018-10-18T11:06:11.304Z,98.70
2018-10-18T11:08:39.435Z,98.50
2018-10-18T11:11:07.992Z,98.60
2018-10-18T11:13:36.220Z,98.30
2018-10-18T11:16:05.151Z,97.80
2018-10-18T11:18:34.458Z,97.40
2018-10-18T11:21:03.543Z,97.10
2018-10-18T11:23:32.143Z,97.10
2018-10-18T11:26:00.357Z,97.20
2018-10-18T11:28:28.576Z,97.00
2018-10-18T11:30:56.778Z,97.20
2018-10-18T11:33:24.949Z,97.40
2018-10-18T11:35:53.162Z,97.60
2018-10-18T11:38:21.298Z,97.70
2018-10-18T11:40:49.498Z,97.30
2018-10-18T11:43:17.695Z,97.40
2018-10-18T11:45:45.876Z,97.30
2018-10-18T11:48:14.530Z,97.00
2018-10-18T11:50:43.115Z,97.20
2018-10-18T11:53:11.295Z,97.20
2018-10-18T11:55:39.485Z,97.30
2018-10-18T11:58:08.445Z,97.10
2018-10-18T12:00:36.611Z,97.20
2018-10-18T12:03:05.296Z,97.40
2018-10-18T12:05:33.487Z,97.20
2018-10-18T12:08:01.728Z,97.20
2018-10-18T12:10:29.855Z,96.60
2018-10-18T12:12:58.017Z,96.40
2018-10-18T12:15:26.187Z,96.20
2018-10-18T12:17:54.362Z,96.30
2018-10-18T12:20:22.523Z,96.60
2018-10-18T12:22:50.706Z,96.20
2018-10-18T12:25:18.890Z,96.20
2018-10-18T12:27:47.075Z,96.20
2018-10-18T12:30:15.588Z,96.20
2018-10-18T12:32:43.783Z,96.10
2018-10-18T12:35:12.089Z,96.20
2018-10-18T12:37:40.158Z,95.80
2018-10-18T12:40:09.143Z,95.80
2018-10-18T12:42:38.960Z,95.60
2018-10-18T12:45:08.552Z,95.00
2018-10-18T12:47:36.879Z,94.80
2018-10-18T12:50:05.724Z,94.60
2018-10-18T12:52:33.838Z,94.60
2018-10-18T12:55:02.361Z,94.40
2018-10-18T12:57:30.560Z,94.00
2018-10-18T12:59:58.763Z,94.00
2018-10-18T13:02:27.091Z,93.80
2018-10-18T13:04:55.247Z,93.90
2018-10-18T13:07:23.452Z,94.00
2018-10-18T13:09:51.639Z,93.90
2018-10-18T13:12:19.886Z,93.70
2018-10-18T13:14:47.991Z,93.70
2018-10-18T13:17:16.187Z,93.90
2018-10-18T13:19:44.359Z,93.30
2018-10-18T13:22:12.544Z,93.40
2018-10-18T13:24:40.716Z,93.70
2018-10-18T13:27:08.894Z,93.80
2018-10-18T13:29:37.080Z,93.70
2018-10-18T13:32:05.593Z,93.90
2018-10-18T13:34:33.699Z,93.50
2018-10-18T13:37:01.889Z,93.40
2018-10-18T13:39:30.070Z,93.30
2018-10-18T13:41:58.280Z,93.00
2018-10-18T13:44:26.733Z,93.00
2018-10-18T13:46:54.907Z,93.00
2018-10-18T13:49:23.093Z,92.90
2018-10-18T13:51:51.276Z,93.10
2018-10-18T13:54:19.488Z,93.30
2018-10-18T13:56:47.663Z,93.40
2018-10-18T13:59:27.449Z,93.40
2018-10-18T14:01:55.626Z,93.40
2018-10-18T14:04:23.806Z,93.50
2018-10-18T14:06:51.984Z,93.40
2018-10-18T14:09:20.227Z,93.40
2018-10-18T14:11:48.431Z,93.50
2018-10-18T14:14:16.635Z,93.90
2018-10-18T14:16:44.795Z,93.90
2018-10-18T14:19:12.972Z,93.70
2018-10-18T14:21:41.154Z,93.80
2018-10-18T14:24:09.332Z,94.00
2018-10-18T14:26:37.532Z,94.10
2018-10-18T14:29:05.755Z,94.10
2018-10-18T14:31:33.899Z,93.90
2018-10-18T14:34:02.098Z,94.10
2018-10-18T14:36:30.259Z,94.00
2018-10-18T14:38:58.451Z,94.10
2018-10-18T14:41:26.648Z,94.00
2018-10-18T14:43:54.917Z,94.10
2018-10-18T14:46:23.068Z,94.20
2018-10-18T14:48:51.245Z,94.20
2018-10-18T14:51:19.421Z,94.10
2018-10-18T14:53:47.632Z,94.20
2018-10-18T14:58:50.503Z,94.40
2018-10-18T15:01:18.659Z,94.70
2018-10-18T15:03:46.839Z,94.60
2018-10-18T15:06:15.186Z,94.70
2018-10-18T15:08:43.367Z,94.70
2018-10-18T15:11:11.653Z,94.70
2018-10-18T15:13:39.763Z,94.60
2018-10-18T15:16:07.931Z,94.50
2018-10-18T15:18:36.145Z,94.50
2018-10-18T15:21:04.436Z,94.40
2018-10-18T15:23:32.623Z,94.40
2018-10-18T15:26:00.874Z,94.30
2018-10-18T15:28:29.226Z,94.30
2018-10-18T15:30:57.603Z,94.10
2018-10-18T15:33:25.887Z,94.20
2018-10-18T15:35:54.060Z,94.10
2018-10-18T15:38:22.444Z,93.90
2018-10-18T15:40:50.451Z,93.90
2018-10-18T15:43:18.634Z,94.10
2018-10-18T15:45:46.828Z,94.20
2018-10-18T15:48:15.041Z,94.20
2018-10-18T15:50:43.348Z,94.10
2018-10-18T15:53:11.582Z,94.10
2018-10-18T15:55:40.551Z,94.00
2018-10-18T15:58:08.751Z,94.00
2018-10-18T16:00:36.956Z,93.80
2018-10-18T16:03:05.509Z,93.80
2018-10-18T16:05:33.715Z,93.80
2018-10-18T16:08:01.891Z,93.80
2018-10-18T16:10:30.063Z,93.80
2018-10-18T16:12:58.258Z,93.80
2018-10-18T16:15:26.421Z,93.80
2018-10-18T16:17:54.701Z,93.70
2018-10-18T16:20:22.796Z,94.00
2018-10-18T16:22:50.988Z,93.70
2018-10-18T16:25:19.183Z,93.60
2018-10-18T16:27:47.376Z,93.60
2018-10-18T16:30:15.548Z,93.50
2018-10-18T16:32:43.706Z,92.80
2018-10-18T16:35:11.905Z,92.90
2018-10-18T16:37:40.083Z,92.70
2018-10-18T16:40:08.294Z,92.50
2018-10-18T16:42:36.490Z,92.50
2018-10-18T16:45:06.196Z,92.60
2018-10-18T16:47:34.448Z,92.70
2018-10-18T16:50:02.619Z,93.00
2018-10-18T16:52:30.806Z,93.00
2018-10-18T16:54:59.020Z,92.60
2018-10-18T16:57:27.187Z,92.90
2018-10-18T16:59:55.409Z,92.50
2018-10-18T17:02:23.559Z,92.50
2018-10-18T17:04:51.752Z,92.70
2018-10-18T17:07:19.951Z,92.40
2018-10-18T17:09:48.147Z,92.40
2018-10-18T17:12:16.462Z,92.40
2018-10-18T17:14:44.572Z,92.50
2018-10-18T17:17:12.813Z,92.60
2018-10-18T17:19:41.056Z,92.70
2018-10-18T17:22:09.241Z,92.80
2018-10-18T17:24:37.424Z,92.90
2018-10-18T17:27:05.886Z,93.00
2018-10-18T17:29:34.031Z,93.10
2018-10-18T17:32:02.260Z,93.10
2018-10-18T17:34:30.400Z,93.20
2018-10-18T17:36:58.583Z,93.30
2018-10-18T17:39:27.798Z,93.40
2018-10-18T17:41:56.025Z,93.40
2018-10-18T17:44:24.224Z,93.60
2018-10-18T17:46:52.395Z,93.70
2018-10-18T17:49:20.564Z,93.70
2018-10-18T17:51:48.784Z,94.20
2018-10-18T17:54:17.086Z,93.90
2018-10-18T17:56:45.204Z,94.00
2018-10-18T17:59:13.425Z,94.00
2018-10-18T18:01:41.798Z,94.10
2018-10-18T18:04:10.106Z,94.00
2018-10-18T18:06:38.530Z,94.00
2018-10-18T18:09:06.635Z,94.10
2018-10-18T18:11:34.822Z,94.10
2018-10-18T18:14:03.001Z,94.10
2018-10-18T18:16:31.599Z,94.20
2018-10-18T18:18:59.800Z,94.20
2018-10-18T18:21:27.974Z,94.20
2018-10-18T18:23:56.226Z,94.30
2018-10-18T18:26:32.544Z,94.40
2018-10-18T18:28:52.663Z,94.50
2018-10-18T18:31:20.857Z,94.50
2018-10-18T18:33:49.026Z,94.60
2018-10-18T18:36:17.211Z,94.60
2018-10-18T18:38:45.520Z,94.70
2018-10-18T18:41:13.683Z,94.70
2018-10-18T18:43:42.000Z,94.70
2018-10-18T18:46:10.168Z,94.60
2018-10-18T18:48:38.348Z,94.60
2018-10-18T18:51:06.597Z,94.60
2018-10-18T18:53:34.846Z,94.60
2018-10-18T18:56:02.967Z,94.50
2018-10-18T18:58:31.149Z,94.60
2018-10-18T19:00:59.327Z,94.60
2018-10-18T19:03:27.515Z,94.70
2018-10-18T19:05:55.679Z,94.80
2018-10-18T19:08:23.865Z,94.80
2018-10-18T19:10:52.052Z,94.70
2018-10-18T19:13:20.321Z,94.70
2018-10-18T19:15:48.431Z,94.60
2018-10-18T19:18:16.650Z,94.60
2018-10-18T19:20:44.823Z,94.70
2018-10-18T19:23:13.031Z,94.70
2018-10-18T19:25:41.215Z,94.70
2018-10-18T19:28:09.386Z,94.70
2018-10-18T19:30:37.551Z,94.70
2018-10-18T19:33:05.775Z,94.70
2018-10-18T19:35:34.048Z,94.70
2018-10-18T19:38:03.080Z,94.60
2018-10-18T19:40:31.624Z,94.70
2018-10-18T19:43:00.170Z,94.70
2018-10-18T19:45:28.775Z,94.70
2018-10-18T19:47:57.564Z,94.60
2018-10-18T19:50:25.939Z,94.70
2018-10-18T19:52:54.768Z,94.70
2018-10-18T19:55:23.612Z,94.90
2018-10-18T19:57:52.231Z,94.90
2018-10-18T20:00:20.719Z,95.00
2018-10-18T20:02:49.229Z,95.00
2018-10-18T20:05:17.843Z,95.00
2018-10-18T20:07:46.610Z,95.10
2018-10-18T20:10:15.149Z,95.10
2018-10-18T20:12:43.845Z,95.00
2018-10-18T20:15:12.414Z,95.00
2018-10-18T20:17:40.825Z,95.10
2018-10-18T20:20:10.049Z,95.10
2018-10-18T20:22:38.507Z,95.20
2018-10-18T20:25:08.412Z,95.20
2018-10-18T20:27:37.134Z,95.20
2018-10-18T20:30:08.103Z,95.30
2018-10-18T20:32:36.966Z,95.30
2018-10-18T20:35:07.404Z,95.30
2018-10-18T20:37:35.999Z,95.30
2018-10-18T20:40:04.822Z,95.40
2018-10-18T20:42:33.371Z,95.50
2018-10-18T20:45:03.045Z,95.50
2018-10-18T20:47:31.711Z,95.50
2018-10-18T20:50:00.288Z,95.60
2018-10-18T20:52:28.659Z,95.80
2018-10-18T20:54:57.243Z,95.90
2018-10-18T20:57:25.764Z,95.90
2018-10-18T20:59:54.591Z,95.90
2018-10-18T21:02:22.844Z,96.00
2018-10-18T21:04:51.660Z,96.10
2018-10-18T21:07:20.144Z,96.10
2018-10-18T21:09:48.668Z,96.20
2018-10-18T21:12:17.400Z,96.20
2018-10-18T21:14:45.683Z,96.30
2018-10-18T21:17:14.478Z,96.30
2018-10-18T21:19:43.400Z,96.30
2018-10-18T21:22:11.986Z,96.40
2018-10-18T21:24:40.730Z,96.40
2018-10-18T21:27:09.558Z,96.50
2018-10-18T21:29:38.118Z,96.60
2018-10-18T21:32:06.960Z,96.60
2018-10-18T21:34:35.838Z,96.70
2018-10-18T21:37:04.764Z,96.90
2018-10-18T21:39:35.777Z,96.90
2018-10-18T21:42:05.104Z,96.90
2018-10-18T21:44:35.585Z,96.90
2018-10-18T21:47:04.345Z,96.90
2018-10-18T21:49:32.895Z,97.00
2018-10-18T21:52:01.083Z,96.90
2018-10-18T21:54:29.295Z,96.90
2018-10-18T21:56:57.778Z,96.80
2018-10-18T21:59:25.936Z,96.80
2018-10-18T22:01:54.146Z,96.80
2018-10-18T22:04:22.427Z,96.90
2018-10-18T22:06:50.624Z,96.90
2018-10-18T22:09:19.011Z,96.80
2018-10-18T22:11:47.336Z,96.80
2018-10-18T22:14:15.520Z,96.80
2018-10-18T22:16:43.721Z,96.80
2018-10-18T22:19:11.899Z,96.80
2018-10-18T22:21:40.315Z,96.90
2018-10-18T22:24:09.647Z,97.00
2018-10-18T22:26:37.861Z,97.10
2018-10-18T22:29:06.214Z,97.30
2018-10-18T22:31:34.611Z,97.20
2018-10-18T22:34:02.807Z,97.20
2018-10-18T22:36:30.999Z,97.20
2018-10-18T22:38:59.231Z,97.30
2018-10-18T22:41:27.388Z,97.20
2018-10-18T22:43:55.585Z,97.30
2018-10-18T22:46:23.803Z,97.20
2018-10-18T22:48:52.002Z,97.20
2018-10-18T22:51:20.206Z,97.30
2018-10-18T22:53:48.379Z,97.30
2018-10-18T22:56:16.607Z,97.70
2018-10-18T22:58:44.784Z,97.60
2018-10-18T23:01:12.967Z,97.50
2018-10-18T23:03:41.174Z,97.50
2018-10-18T23:06:09.359Z,97.60
2018-10-18T23:08:37.552Z,97.60
2018-10-18T23:11:06.003Z,97.60
2018-10-18T23:13:34.212Z,97.70
2018-10-18T23:16:02.399Z,97.70
2018-10-18T23:18:37.390Z,97.60
2018-10-18T23:21:06.012Z,97.90
2018-10-18T23:23:34.210Z,97.90
2018-10-18T23:26:02.406Z,97.90
2018-10-18T23:28:30.599Z,97.90
2018-10-18T23:30:58.775Z,97.80
2018-10-18T23:33:26.944Z,97.70
2018-10-18T23:35:55.115Z,97.70
2018-10-18T23:38:23.327Z,97.70
2018-10-18T23:40:51.504Z,97.70
2018-10-18T23:43:19.683Z,97.60
2018-10-18T23:45:47.867Z,97.70
2018-10-18T23:48:16.062Z,97.70
2018-10-18T23:50:44.223Z,97.70
2018-10-18T23:53:12.478Z,97.80
2018-10-18T23:55:40.615Z,97.80
2018-10-18T23:58:08.835Z,97.80
