createdAt,value
2023-06-04T00:00:59.582Z,11.25
2023-06-04T00:03:26.392Z,11.21
2023-06-04T00:05:53.064Z,11.16
2023-06-04T00:08:19.660Z,11.09
2023-06-04T00:10:46.201Z,11.05
2023-06-04T00:13:12.809Z,11.05
2023-06-04T00:15:39.344Z,10.97
2023-06-04T00:18:06.186Z,10.93
2023-06-04T00:20:32.850Z,10.87
2023-06-04T00:22:59.481Z,10.85
2023-06-04T00:25:26.413Z,10.77
2023-06-04T00:27:53.055Z,10.76
2023-06-04T00:30:19.581Z,10.72
2023-06-04T00:32:48.164Z,10.69
2023-06-04T00:35:15.182Z,10.66
2023-06-04T00:37:41.707Z,10.61
2023-06-04T00:40:08.792Z,10.59
2023-06-04T00:42:35.332Z,10.53
2023-06-04T00:45:01.969Z,10.49
2023-06-04T00:47:28.509Z,10.44
2023-06-04T00:49:59.101Z,10.41
2023-06-04T00:52:26.441Z,10.38
2023-06-04T00:54:55.535Z,10.34
2023-06-04T00:57:23.628Z,10.33
2023-06-04T00:59:50.789Z,10.27
2023-06-04T01:02:27.181Z,10.22
2023-06-04T01:05:02.607Z,10.19
2023-06-04T01:07:29.797Z,10.16
2023-06-04T01:09:56.689Z,10.13
2023-06-04T01:12:23.523Z,10.11
2023-06-04T01:14:50.364Z,10.05
2023-06-04T01:17:41.988Z,9.99
2023-06-04T01:20:21.268Z,9.95
2023-06-04T01:23:43.831Z,9.89
2023-06-04T01:26:11.686Z,9.85
2023-06-04T01:28:38.992Z,9.78
2023-06-04T01:31:08.747Z,9.78
2023-06-04T01:33:36.589Z,9.74
2023-06-04T01:36:03.475Z,9.73
2023-06-04T01:38:30.016Z,9.69
2023-06-04T01:40:58.447Z,9.65
2023-06-04T01:43:24.963Z,9.61
2023-06-04T01:45:51.643Z,9.61
2023-06-04T01:48:18.889Z,9.59
2023-06-04T01:50:45.429Z,9.54
2023-06-04T01:53:12.064Z,9.48
2023-06-04T01:55:38.709Z,9.47
2023-06-04T01:58:06.105Z,9.39
2023-06-04T02:00:32.633Z,9.38
2023-06-04T02:03:00.793Z,9.35
2023-06-04T02:05:27.840Z,9.31
2023-06-04T02:07:54.417Z,9.30
2023-06-04T02:10:21.467Z,9.26
2023-06-04T02:13:04.373Z,9.23
2023-06-04T02:15:32.879Z,9.19
2023-06-04T02:18:17.899Z,9.14
2023-06-04T02:20:48.989Z,9.08
2023-06-04T02:23:17.194Z,9.08
2023-06-04T02:25:46.876Z,9.07
2023-06-04T02:28:14.439Z,9.04
2023-06-04T02:30:41.340Z,9.07
2023-06-04T02:33:10.814Z,9.06
2023-06-04T02:35:38.321Z,9.02
2023-06-04T02:38:04.909Z,9.02
2023-06-04T02:40:31.522Z,9.00
2023-06-04T02:42:58.038Z,8.99
2023-06-04T02:45:24.595Z,9.00
2023-06-04T02:47:51.260Z,8.94
2023-06-04T02:50:18.494Z,8.95
2023-06-04T02:52:45.164Z,8.88
2023-06-04T02:55:13.413Z,8.84
2023-06-04T02:57:44.163Z,8.81
2023-06-04T03:00:15.537Z,8.79
2023-06-04T03:02:44.813Z,8.73
2023-06-04T03:05:13.910Z,8.68
2023-06-04T03:07:43.717Z,8.67
2023-06-04T03:10:11.696Z,8.68
2023-06-04T03:12:38.291Z,8.68
2023-06-04T03:15:05.824Z,8.72
2023-06-04T03:17:33.260Z,8.75
2023-06-04T03:19:59.856Z,8.78
2023-06-04T03:22:26.804Z,8.82
2023-06-04T03:24:53.512Z,8.86
2023-06-04T03:27:20.915Z,8.92
2023-06-04T03:29:47.540Z,8.97
2023-06-04T03:32:14.133Z,9.02
2023-06-04T03:34:41.787Z,9.09
2023-06-04T03:37:08.330Z,9.16
2023-06-04T03:39:34.896Z,9.18
2023-06-04T03:42:01.736Z,9.24
2023-06-04T03:44:28.427Z,9.27
2023-06-04T03:46:55.050Z,9.31
2023-06-04T03:49:22.922Z,9.34
2023-06-04T03:51:49.546Z,9.37
2023-06-04T03:54:17.899Z,9.42
2023-06-04T03:56:47.855Z,9.48
2023-06-04T03:59:14.820Z,9.51
2023-06-04T04:01:41.474Z,9.56
2023-06-04T04:04:08.149Z,9.60
2023-06-04T04:06:34.936Z,9.64
2023-06-04T04:09:01.567Z,9.69
2023-06-04T04:11:28.103Z,9.71
2023-06-04T04:13:54.739Z,9.75
2023-06-04T04:16:21.500Z,9.76
2023-06-04T04:18:48.130Z,9.81
2023-06-04T04:21:14.766Z,9.85
2023-06-04T04:23:41.976Z,9.88
2023-06-04T04:26:09.509Z,9.91
2023-06-04T04:28:36.171Z,9.95
2023-06-04T04:31:05.604Z,9.99
2023-06-04T04:33:37.992Z,10.04
2023-06-04T04:36:04.657Z,10.08
2023-06-04T04:38:34.718Z,10.13
2023-06-04T04:41:01.921Z,10.16
2023-06-04T04:43:33.496Z,10.19
2023-06-04T04:46:00.775Z,10.22
2023-06-04T04:48:27.905Z,10.25
2023-06-04T04:50:55.107Z,10.29
2023-06-04T04:53:21.857Z,10.33
2023-06-04T04:55:48.569Z,10.33
2023-06-04T04:58:16.020Z,10.37
2023-06-04T05:00:43.026Z,10.40
2023-06-04T05:03:09.713Z,10.43
2023-06-04T05:05:36.351Z,10.46
2023-06-04T05:08:03.421Z,10.51
2023-06-04T05:10:30.026Z,10.54
2023-06-04T05:12:59.808Z,10.58
2023-06-04T05:15:27.905Z,10.63
2023-06-04T05:17:55.032Z,10.66
2023-06-04T05:20:22.522Z,10.70
2023-06-04T05:22:49.513Z,10.74
2023-06-04T05:25:17.603Z,10.79
2023-06-04T05:27:44.176Z,10.83
2023-06-04T05:30:11.349Z,10.87
2023-06-04T05:32:41.735Z,10.92
2023-06-04T05:35:09.239Z,10.96
2023-06-04T05:37:36.482Z,11.00
2023-06-04T05:40:04.007Z,11.05
2023-06-04T05:42:30.547Z,11.10
2023-06-04T05:44:57.150Z,11.13
2023-06-04T05:47:23.916Z,11.19
2023-06-04T05:49:50.494Z,11.22
2023-06-04T05:52:17.065Z,11.29
2023-06-04T05:54:43.637Z,11.33
2023-06-04T05:57:10.168Z,11.38
2023-06-04T05:59:36.687Z,11.44
2023-06-04T06:02:03.706Z,11.49
2023-06-04T06:04:30.949Z,11.52
2023-06-04T06:06:57.935Z,11.60
2023-06-04T06:09:24.579Z,11.66
2023-06-04T06:11:51.232Z,11.71
2023-06-04T06:14:17.776Z,11.76
2023-06-04T06:16:44.340Z,11.79
2023-06-04T06:19:12.274Z,11.84
2023-06-04T06:21:38.844Z,11.88
2023-06-04T06:24:05.615Z,11.91
2023-06-04T06:26:32.908Z,11.97
2023-06-04T06:28:59.723Z,12.01
2023-06-04T06:31:27.184Z,12.06
2023-06-04T06:33:53.905Z,12.12
2023-06-04T06:36:21.044Z,12.18
2023-06-04T06:38:47.578Z,12.23
2023-06-04T06:41:14.232Z,12.29
2023-06-04T06:43:40.933Z,12.33
2023-06-04T06:46:07.977Z,12.37
2023-06-04T06:48:34.685Z,12.43
2023-06-04T06:51:01.392Z,12.50
2023-06-04T06:53:27.878Z,12.55
2023-06-04T06:55:54.413Z,12.60
2023-06-04T06:58:20.969Z,12.67
2023-06-04T07:00:47.650Z,12.72
2023-06-04T07:03:14.505Z,12.78
2023-06-04T07:05:41.114Z,12.84
2023-06-04T07:08:07.815Z,12.91
2023-06-04T07:10:34.421Z,12.97
2023-06-04T07:13:00.980Z,13.02
2023-06-04T07:15:27.503Z,13.09
2023-06-04T07:17:54.128Z,13.15
2023-06-04T07:20:20.723Z,13.20
2023-06-04T07:22:47.358Z,13.27
2023-06-04T07:25:13.925Z,13.32
2023-06-04T07:27:40.588Z,13.37
2023-06-04T07:30:08.709Z,13.41
2023-06-04T07:32:35.276Z,13.45
2023-06-04T07:35:03.311Z,13.49
2023-06-04T07:37:29.824Z,13.54
2023-06-04T07:39:56.442Z,13.60
2023-06-04T07:42:23.000Z,13.65
2023-06-04T07:44:49.534Z,13.69
2023-06-04T07:47:16.166Z,13.76
2023-06-04T07:49:58.049Z,13.81
2023-06-04T07:52:28.699Z,13.89
2023-06-04T07:54:55.304Z,13.94
2023-06-04T07:57:21.886Z,13.99
2023-06-04T07:59:48.378Z,14.05
2023-06-04T08:02:16.054Z,14.15
2023-06-04T08:04:42.766Z,14.23
2023-06-04T08:07:09.500Z,14.33
2023-06-04T08:09:36.339Z,14.44
2023-06-04T08:12:02.913Z,14.53
2023-06-04T08:14:29.430Z,14.64
2023-06-04T08:16:56.093Z,14.74
2023-06-04T08:19:22.737Z,14.87
2023-06-04T08:21:49.466Z,14.98
2023-06-04T08:24:16.370Z,15.11
2023-06-04T08:26:43.026Z,15.21
2023-06-04T08:29:09.693Z,15.31
2023-06-04T08:31:36.368Z,15.43
2023-06-04T08:34:06.258Z,15.55
2023-06-04T08:36:34.108Z,15.68
2023-06-04T08:39:00.823Z,15.81
2023-06-04T08:41:42.644Z,15.95
2023-06-04T08:44:10.564Z,16.03
2023-06-04T08:46:41.195Z,16.11
2023-06-04T08:49:08.664Z,16.15
2023-06-04T08:51:40.406Z,16.17
2023-06-04T08:54:11.534Z,16.20
2023-06-04T08:56:38.100Z,16.30
2023-06-04T08:59:08.521Z,16.42
2023-06-04T09:01:38.363Z,16.57
2023-06-04T09:04:06.378Z,16.75
2023-06-04T09:06:34.425Z,16.95
2023-06-04T09:09:08.440Z,17.19
2023-06-04T09:11:39.098Z,17.48
2023-06-04T09:14:09.583Z,17.78
2023-06-04T09:16:56.622Z,18.10
2023-06-04T09:19:23.569Z,18.38
2023-06-04T09:21:55.906Z,18.64
2023-06-04T09:24:24.706Z,18.90
2023-06-04T09:26:51.920Z,19.15
2023-06-04T09:29:19.046Z,19.35
2023-06-04T09:31:48.289Z,19.55
2023-06-04T09:34:16.056Z,19.75
2023-06-04T09:36:42.812Z,19.94
2023-06-04T09:39:17.372Z,20.15
2023-06-04T09:41:44.160Z,20.35
2023-06-04T09:44:13.062Z,20.57
2023-06-04T09:46:40.078Z,20.75
2023-06-04T09:49:07.073Z,20.94
2023-06-04T09:51:34.203Z,21.11
2023-06-04T09:54:03.835Z,21.24
2023-06-04T09:56:31.022Z,21.39
2023-06-04T09:59:04.162Z,21.52
2023-06-04T10:01:31.566Z,21.68
2023-06-04T10:04:03.550Z,21.84
2023-06-04T10:06:35.542Z,22.01
2023-06-04T10:09:06.307Z,22.21
2023-06-04T10:11:48.070Z,22.37
2023-06-04T10:14:23.131Z,22.52
2023-06-04T10:16:52.257Z,22.60
2023-06-04T10:19:19.878Z,22.70
2023-06-04T10:21:47.084Z,22.77
2023-06-04T10:24:15.533Z,22.83
2023-06-04T10:26:43.602Z,22.93
2023-06-04T10:29:11.895Z,23.06
2023-06-04T10:31:38.724Z,23.15
2023-06-04T10:34:05.478Z,23.27
2023-06-04T10:36:32.199Z,23.39
2023-06-04T10:38:58.752Z,23.52
2023-06-04T10:41:26.186Z,23.61
2023-06-04T10:44:01.601Z,23.70
2023-06-04T10:46:42.493Z,23.84
2023-06-04T10:49:12.635Z,23.93
2023-06-04T10:51:39.246Z,24.05
2023-06-04T10:54:05.894Z,24.17
2023-06-04T10:56:38.584Z,24.29
2023-06-04T10:59:16.685Z,24.41
2023-06-04T11:01:43.713Z,24.54
2023-06-04T11:04:24.243Z,24.64
2023-06-04T11:07:04.730Z,24.74
2023-06-04T11:09:34.854Z,24.86
2023-06-04T11:12:02.006Z,24.94
2023-06-04T11:14:28.549Z,25.02
2023-06-04T11:16:55.093Z,25.10
2023-06-04T11:19:21.739Z,25.20
2023-06-04T11:21:49.340Z,25.29
2023-06-04T11:24:17.338Z,25.40
2023-06-04T11:26:50.548Z,25.45
2023-06-04T11:29:23.680Z,25.47
2023-06-04T11:31:50.366Z,25.49
2023-06-04T11:34:43.449Z,25.54
2023-06-04T11:37:10.913Z,25.59
2023-06-04T11:39:40.075Z,25.67
2023-06-04T11:42:08.260Z,25.76
2023-06-04T11:44:35.396Z,25.88
2023-06-04T11:47:02.070Z,25.98
2023-06-04T11:49:29.411Z,26.05
2023-06-04T11:51:56.142Z,26.17
2023-06-04T11:54:23.750Z,26.26
2023-06-04T11:56:51.779Z,26.36
2023-06-04T11:59:19.112Z,26.43
2023-06-04T12:01:47.738Z,26.50
2023-06-04T12:04:18.877Z,26.53
2023-06-04T12:06:55.432Z,26.55
2023-06-04T12:09:23.379Z,26.60
2023-06-04T12:11:50.694Z,26.65
2023-06-04T12:14:23.286Z,26.73
2023-06-04T12:16:57.522Z,26.86
2023-06-04T12:19:24.630Z,26.94
2023-06-04T12:22:07.869Z,26.97
2023-06-04T12:24:40.509Z,26.96
2023-06-04T12:27:12.319Z,27.05
2023-06-04T12:29:38.930Z,27.15
2023-06-04T12:32:12.413Z,27.23
2023-06-04T12:34:41.427Z,27.32
2023-06-04T12:37:09.046Z,27.40
2023-06-04T12:39:37.902Z,27.44
2023-06-04T12:42:06.902Z,27.46
2023-06-04T12:44:35.695Z,27.53
2023-06-04T12:47:03.177Z,27.65
2023-06-04T12:49:29.850Z,27.79
2023-06-04T12:51:56.397Z,27.91
2023-06-04T12:54:23.053Z,28.05
2023-06-04T12:56:50.154Z,28.17
2023-06-04T12:59:17.058Z,28.31
2023-06-04T13:01:43.794Z,28.43
2023-06-04T13:04:10.857Z,28.58
2023-06-04T13:06:38.077Z,28.72
2023-06-04T13:09:09.922Z,28.84
2023-06-04T13:11:44.022Z,29.03
2023-06-04T13:14:11.340Z,29.18
2023-06-04T13:16:41.379Z,29.26
2023-06-04T13:19:08.268Z,29.30
2023-06-04T13:21:35.959Z,29.37
2023-06-04T13:24:03.020Z,29.46
2023-06-04T13:26:29.585Z,29.58
2023-06-04T13:28:56.165Z,29.67
2023-06-04T13:31:22.810Z,29.70
2023-06-04T13:33:49.434Z,29.74
2023-06-04T13:36:16.213Z,29.74
2023-06-04T13:38:44.188Z,29.76
2023-06-04T13:41:11.327Z,29.78
2023-06-04T13:43:37.924Z,29.82
2023-06-04T13:46:04.817Z,29.89
2023-06-04T13:48:31.391Z,29.94
2023-06-04T13:50:57.955Z,30.00
2023-06-04T13:53:24.459Z,30.03
2023-06-04T13:55:51.732Z,30.06
2023-06-04T13:58:18.311Z,30.09
2023-06-04T14:00:44.869Z,30.17
2023-06-04T14:03:11.636Z,30.23
2023-06-04T14:05:38.396Z,30.31
2023-06-04T14:08:05.184Z,30.40
2023-06-04T14:10:31.759Z,30.48
2023-06-04T14:12:58.274Z,30.58
2023-06-04T14:15:24.809Z,30.64
2023-06-04T14:17:51.447Z,30.71
2023-06-04T14:20:18.047Z,30.81
2023-06-04T14:22:44.558Z,30.92
2023-06-04T14:25:11.406Z,30.96
2023-06-04T14:27:38.085Z,31.01
2023-06-04T14:30:06.395Z,31.07
2023-06-04T14:32:35.031Z,31.12
2023-06-04T14:35:01.863Z,31.16
2023-06-04T14:37:28.437Z,31.21
2023-06-04T14:39:55.039Z,31.23
2023-06-04T14:42:21.788Z,31.22
2023-06-04T14:44:48.326Z,31.24
2023-06-04T14:47:15.193Z,31.25
2023-06-04T14:49:41.772Z,31.23
2023-06-04T14:52:08.312Z,31.27
2023-06-04T14:54:35.951Z,31.27
2023-06-04T14:57:03.051Z,31.24
2023-06-04T14:59:29.886Z,31.23
2023-06-04T15:01:56.678Z,31.14
2023-06-04T15:04:23.768Z,30.98
2023-06-04T15:06:50.926Z,30.85
2023-06-04T15:09:17.492Z,30.74
2023-06-04T15:11:44.110Z,30.64
2023-06-04T15:14:10.728Z,30.55
2023-06-04T15:16:37.316Z,30.47
2023-06-04T15:19:04.140Z,30.38
2023-06-04T15:21:31.001Z,30.34
2023-06-04T15:23:57.786Z,30.25
2023-06-04T15:26:25.902Z,30.19
2023-06-04T15:28:52.458Z,30.10
2023-06-04T15:31:19.177Z,30.06
2023-06-04T15:33:45.819Z,30.02
2023-06-04T15:36:12.410Z,29.99
2023-06-04T15:38:38.977Z,29.94
2023-06-04T15:41:05.705Z,29.89
2023-06-04T15:43:32.304Z,29.84
2023-06-04T15:45:59.103Z,29.78
2023-06-04T15:48:28.590Z,29.70
2023-06-04T15:50:55.260Z,29.63
2023-06-04T15:53:23.918Z,29.56
2023-06-04T15:55:51.716Z,29.49
2023-06-04T15:58:18.353Z,29.41
2023-06-04T16:00:45.378Z,29.34
2023-06-04T16:03:12.044Z,29.20
2023-06-04T16:05:38.705Z,29.08
2023-06-04T16:08:05.292Z,28.97
2023-06-04T16:10:32.957Z,28.89
2023-06-04T16:12:59.573Z,28.80
2023-06-04T16:15:26.385Z,28.76
2023-06-04T16:17:53.013Z,28.72
2023-06-04T16:20:20.179Z,28.65
2023-06-04T16:22:47.159Z,28.57
2023-06-04T16:25:18.567Z,28.49
2023-06-04T16:27:48.433Z,28.46
2023-06-04T16:30:15.312Z,28.41
2023-06-04T16:32:42.098Z,28.35
2023-06-04T16:35:10.540Z,28.27
2023-06-04T16:37:38.133Z,28.20
2023-06-04T16:40:05.779Z,28.10
2023-06-04T16:42:32.393Z,28.03
2023-06-04T16:44:58.972Z,27.96
2023-06-04T16:47:25.714Z,27.94
2023-06-04T16:49:53.222Z,27.92
2023-06-04T16:52:19.822Z,27.82
2023-06-04T16:54:47.290Z,27.76
2023-06-04T16:57:13.885Z,27.72
2023-06-04T16:59:45.794Z,27.64
2023-06-04T17:02:12.862Z,27.56
2023-06-04T17:04:39.447Z,27.45
2023-06-04T17:07:06.375Z,27.33
2023-06-04T17:09:33.733Z,27.28
2023-06-04T17:12:00.950Z,27.20
2023-06-04T17:14:28.005Z,27.17
2023-06-04T17:16:54.665Z,27.11
2023-06-04T17:19:21.310Z,27.07
2023-06-04T17:21:47.809Z,26.98
2023-06-04T17:24:14.409Z,26.89
2023-06-04T17:26:41.111Z,26.83
2023-06-04T17:29:07.689Z,26.71
2023-06-04T17:31:34.250Z,26.60
2023-06-04T17:34:00.957Z,26.49
2023-06-04T17:36:28.016Z,26.35
2023-06-04T17:38:54.554Z,26.25
2023-06-04T17:41:21.760Z,26.13
2023-06-04T17:43:48.309Z,26.01
2023-06-04T17:46:14.948Z,25.91
2023-06-04T17:48:41.799Z,25.81
2023-06-04T17:51:08.389Z,25.69
2023-06-04T17:53:34.979Z,25.56
2023-06-04T17:56:01.960Z,25.41
2023-06-04T17:58:28.486Z,25.22
2023-06-04T18:00:55.053Z,25.05
2023-06-04T18:03:21.761Z,24.87
2023-06-04T18:05:48.466Z,24.69
2023-06-04T18:08:15.327Z,24.48
2023-06-04T18:10:42.994Z,24.28
2023-06-04T18:13:09.636Z,24.09
2023-06-04T18:15:36.299Z,23.95
2023-06-04T18:18:03.006Z,23.79
2023-06-04T18:20:29.535Z,23.58
2023-06-04T18:22:56.151Z,23.42
2023-06-04T18:25:24.800Z,23.31
2023-06-04T18:27:51.307Z,23.16
2023-06-04T18:30:18.066Z,23.08
2023-06-04T18:32:47.895Z,22.98
2023-06-04T18:35:15.632Z,22.89
2023-06-04T18:37:43.534Z,22.78
2023-06-04T18:40:13.112Z,22.67
2023-06-04T18:42:40.641Z,22.55
2023-06-04T18:45:10.458Z,22.44
2023-06-04T18:47:38.075Z,22.34
2023-06-04T18:50:05.535Z,22.19
2023-06-04T18:52:34.290Z,22.05
2023-06-04T18:55:01.354Z,21.88
2023-06-04T18:57:27.926Z,21.75
2023-06-04T18:59:54.543Z,21.56
2023-06-04T19:02:21.131Z,21.47
2023-06-04T19:04:47.721Z,21.33
2023-06-04T19:07:14.391Z,21.24
2023-06-04T19:09:41.012Z,21.10
2023-06-04T19:12:07.871Z,20.96
2023-06-04T19:14:35.005Z,20.79
2023-06-04T19:17:03.369Z,20.69
2023-06-04T19:19:30.235Z,20.58
2023-06-04T19:21:56.812Z,20.49
2023-06-04T19:24:23.369Z,20.39
2023-06-04T19:26:50.056Z,20.28
2023-06-04T19:29:16.668Z,20.22
2023-06-04T19:31:43.350Z,20.14
2023-06-04T19:34:10.218Z,20.08
2023-06-04T19:36:36.879Z,19.96
2023-06-04T19:39:03.502Z,19.88
2023-06-04T19:41:30.073Z,19.78
2023-06-04T19:43:56.641Z,19.66
2023-06-04T19:46:23.218Z,19.50
2023-06-04T19:48:50.100Z,19.39
2023-06-04T19:51:16.850Z,19.26
2023-06-04T19:53:43.484Z,19.14
2023-06-04T19:56:10.114Z,19.04
2023-06-04T19:58:36.714Z,18.93
2023-06-04T20:01:03.343Z,18.81
2023-06-04T20:03:32.456Z,18.73
2023-06-04T20:05:59.185Z,18.62
2023-06-04T20:08:27.056Z,18.50
2023-06-04T20:10:53.615Z,18.35
2023-06-04T20:13:20.180Z,18.23
2023-06-04T20:15:46.936Z,18.14
2023-06-04T20:18:13.528Z,18.01
2023-06-04T20:20:40.627Z,17.91
2023-06-04T20:23:07.140Z,17.77
2023-06-04T20:25:33.990Z,17.69
2023-06-04T20:28:00.527Z,17.59
2023-06-04T20:30:27.281Z,17.50
2023-06-04T20:32:56.922Z,17.41
2023-06-04T20:35:23.611Z,17.28
2023-06-04T20:37:50.170Z,17.20
2023-06-04T20:40:17.073Z,17.15
2023-06-04T20:42:43.634Z,17.08
2023-06-04T20:45:10.753Z,16.93
2023-06-04T20:47:37.468Z,16.87
2023-06-04T20:50:04.260Z,16.77
2023-06-04T20:52:30.811Z,16.70
2023-06-04T20:54:57.385Z,16.61
2023-06-04T20:57:23.970Z,16.53
2023-06-04T20:59:50.530Z,16.46
2023-06-04T21:02:17.261Z,16.40
2023-06-04T21:04:43.912Z,16.35
2023-06-04T21:07:12.447Z,16.28
2023-06-04T21:09:39.654Z,16.21
2023-06-04T21:12:07.136Z,16.16
2023-06-04T21:14:33.770Z,16.11
2023-06-04T21:17:00.405Z,16.10
2023-06-04T21:19:29.611Z,16.08
2023-06-04T21:21:57.186Z,16.08
2023-06-04T21:24:23.820Z,16.07
2023-06-04T21:26:50.426Z,16.08
2023-06-04T21:29:17.199Z,16.07
2023-06-04T21:31:43.804Z,16.03
2023-06-04T21:34:11.239Z,16.00
2023-06-04T21:36:37.803Z,15.92
2023-06-04T21:39:04.539Z,15.88
2023-06-04T21:41:31.229Z,15.82
2023-06-04T21:43:57.872Z,15.79
2023-06-04T21:46:27.106Z,15.75
2023-06-04T21:48:54.750Z,15.69
2023-06-04T21:51:21.625Z,15.65
2023-06-04T21:53:48.611Z,15.59
2023-06-04T21:56:15.342Z,15.53
2023-06-04T21:58:41.938Z,15.45
2023-06-04T22:01:09.957Z,15.41
2023-06-04T22:03:37.001Z,15.30
2023-06-04T22:06:03.863Z,15.28
2023-06-04T22:08:30.660Z,15.20
2023-06-04T22:10:57.718Z,15.13
2023-06-04T22:13:24.370Z,15.05
2023-06-04T22:15:51.002Z,14.95
2023-06-04T22:18:17.662Z,14.89
2023-06-04T22:20:44.250Z,14.83
2023-06-04T22:23:10.852Z,14.73
2023-06-04T22:25:37.491Z,14.67
2023-06-04T22:28:04.047Z,14.60
2023-06-04T22:30:30.636Z,14.56
2023-06-04T22:32:57.236Z,14.46
2023-06-04T22:35:23.798Z,14.41
2023-06-04T22:37:50.431Z,14.33
2023-06-04T22:40:17.059Z,14.28
2023-06-04T22:42:43.631Z,14.23
2023-06-04T22:45:10.543Z,14.17
2023-06-04T22:47:37.223Z,14.11
2023-06-04T22:50:04.281Z,14.06
2023-06-04T22:52:31.693Z,14.00
2023-06-04T22:54:58.267Z,13.96
2023-06-04T22:57:24.974Z,13.93
2023-06-04T22:59:52.835Z,13.86
2023-06-04T23:02:19.452Z,13.81
2023-06-04T23:04:46.061Z,13.75
2023-06-04T23:07:12.604Z,13.70
2023-06-04T23:09:39.161Z,13.66
2023-06-04T23:12:06.152Z,13.63
2023-06-04T23:14:32.649Z,13.57
2023-06-04T23:16:59.245Z,13.51
2023-06-04T23:19:25.864Z,13.49
2023-06-04T23:21:52.423Z,13.41
2023-06-04T23:24:18.994Z,13.38
2023-06-04T23:26:45.678Z,13.33
2023-06-04T23:29:12.233Z,13.28
2023-06-04T23:31:38.829Z,13.25
2023-06-04T23:34:05.679Z,13.20
2023-06-04T23:36:32.213Z,13.19
2023-06-04T23:38:58.993Z,13.17
2023-06-04T23:41:27.188Z,13.15
2023-06-04T23:43:53.796Z,13.14
2023-06-04T23:46:20.539Z,13.13
2023-06-04T23:48:47.149Z,13.11
2023-06-04T23:51:14.086Z,13.15
2023-06-04T23:53:41.045Z,13.14
2023-06-04T23:56:07.601Z,13.18
2023-06-04T23:58:34.167Z,13.20
