createdAt,value
2016-11-02T00:00:28.267Z,7.23
2016-11-02T00:01:28.229Z,7.28
2016-11-02T00:02:28.188Z,7.37
2016-11-02T00:03:27.856Z,7.32
2016-11-02T00:04:27.512Z,7.3
2016-11-02T00:05:28.076Z,7.34
2016-11-02T00:06:28.045Z,7.39
2016-11-02T00:07:27.391Z,7.39
2016-11-02T00:08:27.966Z,7.45
2016-11-02T00:09:27.918Z,7.42
2016-11-02T00:10:27.576Z,7.48
2016-11-02T00:11:27.883Z,7.57
2016-11-02T00:12:27.801Z,7.57
2016-11-02T00:13:27.758Z,7.63
2016-11-02T00:14:27.725Z,7.6
2016-11-02T00:15:27.684Z,7.72
2016-11-02T00:16:27.687Z,7.8
2016-11-02T00:17:27.605Z,7.86
2016-11-02T00:18:27.263Z,7.92
2016-11-02T00:19:27.528Z,7.92
2016-11-02T00:20:27.491Z,8.04
2016-11-02T00:21:27.455Z,8.15
2016-11-02T00:22:27.414Z,8.15
2016-11-02T00:23:27.374Z,8.2
2016-11-02T00:24:27.034Z,8.19
2016-11-02T00:25:27.296Z,8.34
2016-11-02T00:26:27.261Z,8.41
2016-11-02T00:27:27.220Z,8.45
2016-11-02T00:28:27.181Z,8.47
2016-11-02T00:29:27.144Z,8.45
2016-11-02T00:30:27.104Z,8.5
2016-11-02T00:31:27.064Z,8.56
2016-11-02T00:32:27.022Z,8.58
2016-11-02T00:33:26.690Z,8.52
2016-11-02T00:34:26.958Z,8.55
2016-11-02T00:35:26.918Z,8.73
2016-11-02T00:36:26.878Z,8.73
2016-11-02T00:37:26.881Z,8.73
2016-11-02T00:38:26.804Z,8.8
2016-11-02T00:39:26.466Z,8.73
2016-11-02T00:40:26.724Z,8.84
2016-11-02T00:41:26.685Z,8.77
2016-11-02T00:42:26.648Z,8.92
2016-11-02T00:43:26.612Z,8.96
2016-11-02T00:44:26.566Z,8.95
2016-11-02T00:45:26.531Z,9.04
2016-11-02T00:46:26.528Z,9.04
2016-11-02T00:47:26.453Z,9.1
2016-11-02T00:48:26.417Z,9.15
2016-11-02T00:49:25.775Z,9.26
2016-11-02T00:50:26.034Z,9.21
2016-11-02T00:51:26.304Z,9.28
2016-11-02T00:52:26.260Z,9.28
2016-11-02T00:53:26.232Z,9.31
2016-11-02T00:54:26.186Z,9.29
2016-11-02T00:55:26.152Z,9.26
2016-11-02T00:56:26.110Z,9.35
2016-11-02T00:57:26.072Z,9.4
2016-11-02T00:58:26.033Z,9.35
2016-11-02T00:59:25.697Z,9.43
2016-11-02T01:00:25.961Z,9.39
2016-11-02T01:01:25.919Z,9.42
2016-11-02T01:02:25.582Z,9.54
2016-11-02T01:03:25.544Z,9.5
2016-11-02T01:04:25.809Z,9.53
2016-11-02T01:05:25.472Z,9.48
2016-11-02T01:06:25.437Z,9.56
2016-11-02T01:07:25.392Z,9.61
2016-11-02T01:08:25.651Z,9.6
2016-11-02T01:09:25.622Z,9.58
2016-11-02T01:10:25.584Z,9.53
2016-11-02T01:11:25.583Z,9.54
2016-11-02T01:12:25.505Z,9.56
2016-11-02T01:13:25.468Z,9.57
2016-11-02T01:14:25.133Z,9.54
2016-11-02T01:15:25.093Z,9.57
2016-11-02T01:16:25.356Z,9.58
2016-11-02T01:17:25.016Z,9.56
2016-11-02T01:18:24.975Z,9.54
2016-11-02T01:19:25.237Z,9.56
2016-11-02T01:20:25.199Z,9.53
2016-11-02T01:21:25.169Z,9.53
2016-11-02T01:22:25.158Z,9.57
2016-11-02T01:23:25.093Z,9.6
2016-11-02T01:24:25.056Z,9.64
2016-11-02T01:25:25.017Z,9.71
2016-11-02T01:26:24.674Z,9.6
2016-11-02T01:27:24.937Z,9.68
2016-11-02T01:28:24.297Z,9.69
2016-11-02T01:29:24.870Z,9.66
2016-11-02T01:30:24.824Z,9.61
2016-11-02T01:31:24.793Z,9.66
2016-11-02T01:32:24.755Z,9.68
2016-11-02T01:33:24.718Z,9.61
2016-11-02T01:34:24.683Z,9.75
2016-11-02T01:35:24.640Z,9.69
2016-11-02T01:36:24.600Z,9.66
2016-11-02T01:37:24.570Z,9.66
2016-11-02T01:38:24.226Z,9.69
2016-11-02T01:39:24.489Z,9.66
2016-11-02T01:40:24.452Z,9.64
2016-11-02T01:41:24.413Z,9.65
2016-11-02T01:42:24.377Z,9.74
2016-11-02T01:43:24.049Z,9.65
2016-11-02T01:44:24.303Z,9.76
2016-11-02T01:45:24.273Z,9.64
2016-11-02T01:46:23.929Z,9.65
2016-11-02T01:47:24.227Z,9.71
2016-11-02T01:48:24.159Z,9.66
2016-11-02T01:49:24.113Z,9.71
2016-11-02T01:50:24.076Z,9.74
2016-11-02T01:51:23.737Z,9.69
2016-11-02T01:52:23.702Z,9.66
2016-11-02T01:53:23.391Z,9.71
2016-11-02T01:54:23.927Z,9.72
2016-11-02T01:55:23.892Z,9.66
2016-11-02T01:56:23.856Z,9.72
2016-11-02T01:57:23.812Z,9.76
2016-11-02T01:58:23.779Z,9.68
2016-11-02T01:59:23.438Z,9.74
2016-11-02T02:00:23.705Z,9.71
2016-11-02T02:01:23.361Z,9.68
2016-11-02T02:02:23.628Z,9.75
2016-11-02T02:03:23.592Z,9.72
2016-11-02T02:04:23.552Z,9.71
2016-11-02T02:05:23.221Z,9.72
2016-11-02T02:06:23.480Z,9.72
2016-11-02T02:07:23.439Z,9.69
2016-11-02T02:08:23.101Z,9.71
2016-11-02T02:09:23.363Z,9.72
2016-11-02T02:10:22.729Z,9.78
2016-11-02T02:11:23.295Z,9.74
2016-11-02T02:12:23.258Z,9.72
2016-11-02T02:13:22.921Z,9.72
2016-11-02T02:14:23.181Z,9.66
2016-11-02T02:15:22.839Z,9.72
2016-11-02T02:16:23.103Z,9.72
2016-11-02T02:17:23.070Z,9.71
2016-11-02T02:18:23.038Z,9.72
2016-11-02T02:19:22.996Z,9.71
2016-11-02T02:20:22.961Z,9.78
2016-11-02T02:21:22.918Z,9.61
2016-11-02T02:22:22.877Z,9.75
2016-11-02T02:23:22.843Z,9.66
2016-11-02T02:24:22.808Z,9.79
2016-11-02T02:25:22.795Z,9.71
2016-11-02T02:26:22.733Z,9.78
2016-11-02T02:27:22.692Z,9.74
2016-11-02T02:28:22.663Z,9.64
2016-11-02T02:29:22.647Z,9.72
2016-11-02T02:30:22.579Z,9.71
2016-11-02T02:31:22.550Z,9.71
2016-11-02T02:32:22.202Z,9.71
2016-11-02T02:33:22.466Z,9.71
2016-11-02T02:34:22.129Z,9.74
2016-11-02T02:35:22.398Z,9.66
2016-11-02T02:36:22.363Z,9.72
2016-11-02T02:37:22.321Z,9.66
2016-11-02T02:38:21.976Z,9.78
2016-11-02T02:39:21.943Z,9.64
2016-11-02T02:40:22.213Z,9.74
2016-11-02T02:41:21.869Z,9.66
2016-11-02T02:42:21.830Z,9.74
2016-11-02T02:43:22.094Z,9.69
2016-11-02T02:44:22.058Z,9.69
2016-11-02T02:45:21.717Z,9.76
2016-11-02T02:46:21.982Z,9.75
2016-11-02T02:47:21.952Z,9.69
2016-11-02T02:48:21.906Z,9.66
2016-11-02T02:49:21.872Z,9.69
2016-11-02T02:50:21.836Z,9.68
2016-11-02T02:51:21.802Z,9.74
2016-11-02T02:52:21.760Z,9.71
2016-11-02T02:53:21.420Z,9.69
2016-11-02T02:54:21.682Z,9.66
2016-11-02T02:55:21.649Z,9.6
2016-11-02T02:56:21.002Z,9.64
2016-11-02T02:57:21.273Z,9.68
2016-11-02T02:58:21.534Z,9.54
2016-11-02T02:59:21.207Z,9.54
2016-11-02T03:00:21.504Z,9.53
2016-11-02T03:01:21.119Z,9.5
2016-11-02T03:02:21.390Z,9.42
2016-11-02T03:03:21.049Z,9.36
2016-11-02T03:04:21.518Z,9.32
2016-11-02T03:05:20.668Z,9.31
2016-11-02T03:06:21.233Z,9.31
2016-11-02T03:07:21.200Z,9.31
2016-11-02T03:08:21.200Z,9.31
2016-11-02T03:09:21.123Z,9.31
2016-11-02T03:10:20.784Z,9.28
2016-11-02T03:11:21.043Z,9.33
2016-11-02T03:12:21.011Z,9.21
2016-11-02T03:13:20.668Z,9.29
2016-11-02T03:14:20.936Z,9.31
2016-11-02T03:15:20.895Z,9.31
2016-11-02T03:16:20.856Z,9.4
2016-11-02T03:17:20.820Z,9.4
2016-11-02T03:18:20.779Z,9.43
2016-11-02T03:19:20.750Z,9.47
2016-11-02T03:20:20.403Z,9.43
2016-11-02T03:21:20.670Z,9.47
2016-11-02T03:22:20.630Z,9.48
2016-11-02T03:23:20.628Z,9.51
2016-11-02T03:24:20.552Z,9.51
2016-11-02T03:25:20.517Z,9.56
2016-11-02T03:26:20.480Z,9.69
2016-11-02T03:27:20.445Z,9.54
2016-11-02T03:28:20.406Z,9.65
2016-11-02T03:29:20.402Z,9.58
2016-11-02T03:30:34.928Z,9.66
2016-11-02T03:31:20.292Z,9.65
2016-11-02T03:32:20.255Z,9.68
2016-11-02T03:33:19.950Z,9.68
2016-11-02T03:34:20.184Z,9.72
2016-11-02T03:35:20.173Z,9.66
2016-11-02T03:36:19.806Z,9.75
2016-11-02T03:37:20.072Z,9.74
2016-11-02T03:38:20.033Z,9.76
2016-11-02T03:39:19.690Z,9.75
2016-11-02T03:40:19.963Z,9.78
2016-11-02T03:41:19.928Z,9.79
2016-11-02T03:42:19.578Z,9.74
2016-11-02T03:43:19.842Z,9.83
2016-11-02T03:44:19.808Z,9.81
2016-11-02T03:45:19.469Z,9.76
2016-11-02T03:46:19.124Z,9.76
2016-11-02T03:47:19.696Z,9.84
2016-11-02T03:48:19.655Z,9.75
2016-11-02T03:49:19.324Z,9.79
2016-11-02T03:50:19.587Z,9.78
2016-11-02T03:51:19.549Z,9.86
2016-11-02T03:52:19.509Z,9.86
2016-11-02T03:53:18.865Z,9.79
2016-11-02T03:54:19.433Z,9.83
2016-11-02T03:55:19.397Z,9.78
2016-11-02T03:56:19.065Z,9.83
2016-11-02T03:57:19.019Z,9.81
2016-11-02T03:58:19.282Z,9.79
2016-11-02T03:59:19.247Z,9.83
2016-11-02T04:00:19.208Z,9.74
2016-11-02T04:01:19.172Z,9.86
2016-11-02T04:02:19.132Z,9.83
2016-11-02T04:03:19.123Z,9.78
2016-11-02T04:04:19.116Z,9.72
2016-11-02T04:05:18.718Z,9.83
2016-11-02T04:06:18.689Z,9.72
2016-11-02T04:07:18.644Z,9.71
2016-11-02T04:08:18.907Z,9.76
2016-11-02T04:09:18.575Z,9.76
2016-11-02T04:10:18.534Z,9.76
2016-11-02T04:11:18.798Z,9.79
2016-11-02T04:12:18.478Z,9.78
2016-11-02T04:13:18.722Z,9.78
2016-11-02T04:14:18.387Z,9.74
2016-11-02T04:15:18.346Z,9.81
2016-11-02T04:16:18.614Z,9.81
2016-11-02T04:17:18.574Z,9.74
2016-11-02T04:18:18.542Z,9.81
2016-11-02T04:19:18.501Z,9.76
2016-11-02T04:20:18.463Z,9.78
2016-11-02T04:21:17.821Z,9.79
2016-11-02T04:22:18.392Z,9.84
2016-11-02T04:23:18.354Z,9.76
2016-11-02T04:24:18.312Z,9.78
2016-11-02T04:25:18.280Z,9.76
2016-11-02T04:26:18.240Z,9.72
2016-11-02T04:27:18.206Z,9.72
2016-11-02T04:28:18.198Z,9.78
2016-11-02T04:29:18.136Z,9.79
2016-11-02T04:30:18.088Z,9.79
2016-11-02T04:31:18.053Z,9.76
2016-11-02T04:32:18.018Z,9.69
2016-11-02T04:33:17.983Z,9.65
2016-11-02T04:34:17.936Z,9.76
2016-11-02T04:35:17.603Z,9.69
2016-11-02T04:36:17.566Z,9.76
2016-11-02T04:37:17.829Z,9.72
2016-11-02T04:38:17.791Z,9.68
2016-11-02T04:39:17.751Z,9.68
2016-11-02T04:40:17.713Z,9.71
2016-11-02T04:41:17.378Z,9.72
2016-11-02T04:42:17.645Z,9.6
2016-11-02T04:43:17.003Z,9.71
2016-11-02T04:44:17.268Z,9.81
2016-11-02T04:45:17.531Z,9.69
2016-11-02T04:46:17.489Z,9.68
2016-11-02T04:47:17.459Z,9.72
2016-11-02T04:48:17.416Z,9.71
2016-11-02T04:49:17.379Z,9.78
2016-11-02T04:50:17.039Z,9.66
2016-11-02T04:51:17.302Z,9.69
2016-11-02T04:52:17.270Z,9.54
2016-11-02T04:53:17.228Z,9.56
2016-11-02T04:54:16.889Z,9.58
2016-11-02T04:55:16.852Z,9.47
2016-11-02T04:56:17.115Z,9.43
2016-11-02T04:57:17.078Z,9.4
2016-11-02T04:58:17.042Z,9.33
2016-11-02T04:59:16.723Z,9.35
2016-11-02T05:00:16.967Z,9.26
2016-11-02T05:01:16.935Z,9.24
2016-11-02T05:02:16.888Z,9.26
2016-11-02T05:03:16.851Z,9.1
2016-11-02T05:04:16.818Z,9.15
2016-11-02T05:05:16.793Z,9.15
2016-11-02T05:06:16.436Z,9.17
2016-11-02T05:07:16.708Z,9.1
2016-11-02T05:08:16.675Z,9.08
2016-11-02T05:09:16.328Z,9.1
2016-11-02T05:10:16.587Z,9.13
2016-11-02T05:11:16.249Z,9.11
2016-11-02T05:12:16.212Z,9.14
2016-11-02T05:13:16.175Z,9.14
2016-11-02T05:14:16.443Z,9.13
2016-11-02T05:15:16.403Z,9.11
2016-11-02T05:16:16.093Z,9.21
2016-11-02T05:17:16.022Z,9.23
2016-11-02T05:18:16.004Z,9.2
2016-11-02T05:19:15.956Z,9.26
2016-11-02T05:20:15.910Z,9.31
2016-11-02T05:21:15.871Z,9.28
2016-11-02T05:22:15.832Z,9.28
2016-11-02T05:23:16.105Z,9.29
2016-11-02T05:24:16.067Z,9.26
2016-11-02T05:25:16.023Z,9.32
2016-11-02T05:26:15.987Z,9.42
2016-11-02T05:27:15.989Z,9.43
2016-11-02T05:28:15.608Z,9.47
2016-11-02T05:29:15.876Z,9.38
2016-11-02T05:30:15.838Z,9.4
2016-11-02T05:31:15.813Z,9.43
2016-11-02T05:32:15.761Z,9.54
2016-11-02T05:33:15.735Z,9.47
2016-11-02T05:34:15.686Z,9.53
2016-11-02T05:35:15.700Z,9.51
2016-11-02T05:36:15.617Z,9.54
2016-11-02T05:37:15.273Z,9.57
2016-11-02T05:38:15.536Z,9.57
2016-11-02T05:39:15.499Z,9.57
2016-11-02T05:40:15.461Z,9.51
2016-11-02T05:41:15.430Z,9.53
2016-11-02T05:42:14.779Z,9.56
2016-11-02T05:43:15.352Z,9.65
2016-11-02T05:44:15.307Z,9.56
2016-11-02T05:45:14.972Z,9.6
2016-11-02T05:46:15.240Z,9.58
2016-11-02T05:47:15.200Z,9.65
2016-11-02T05:48:15.160Z,9.66
2016-11-02T05:49:15.133Z,9.65
2016-11-02T05:50:15.085Z,9.66
2016-11-02T05:51:15.047Z,9.68
2016-11-02T05:52:14.707Z,9.72
2016-11-02T05:53:14.977Z,9.72
2016-11-02T05:54:14.938Z,9.78
2016-11-02T05:55:14.933Z,9.78
2016-11-02T05:56:14.863Z,9.69
2016-11-02T05:57:14.821Z,9.79
2016-11-02T05:58:14.181Z,9.75
2016-11-02T05:59:14.751Z,9.83
2016-11-02T06:00:14.709Z,9.76
2016-11-02T06:01:14.374Z,9.81
2016-11-02T06:02:14.668Z,9.81
2016-11-02T06:03:14.605Z,9.78
2016-11-02T06:04:14.562Z,9.89
2016-11-02T06:05:14.220Z,9.86
2016-11-02T06:06:14.486Z,9.93
2016-11-02T06:07:14.448Z,9.91
2016-11-02T06:08:14.418Z,9.96
2016-11-02T06:09:14.373Z,10.01
2016-11-02T06:10:14.336Z,9.89
2016-11-02T06:11:14.004Z,9.91
2016-11-02T06:12:13.966Z,9.94
2016-11-02T06:13:14.245Z,10.07
2016-11-02T06:14:14.291Z,10.02
2016-11-02T06:15:14.155Z,9.97
2016-11-02T06:16:13.842Z,10.02
2016-11-02T06:17:14.075Z,9.99
2016-11-02T06:18:13.745Z,10.05
2016-11-02T06:19:13.697Z,10.01
2016-11-02T06:20:13.661Z,10.02
2016-11-02T06:21:13.929Z,10.05
2016-11-02T06:22:13.888Z,10.07
2016-11-02T06:23:13.869Z,10.04
2016-11-02T06:24:13.818Z,10.07
2016-11-02T06:25:13.779Z,10.05
2016-11-02T06:26:13.743Z,10.11
2016-11-02T06:27:13.435Z,10.07
2016-11-02T06:28:13.665Z,10.07
2016-11-02T06:29:13.631Z,10.08
2016-11-02T06:30:13.591Z,10.07
2016-11-02T06:31:13.262Z,10.05
2016-11-02T06:32:13.520Z,10.12
2016-11-02T06:33:13.480Z,10.15
2016-11-02T06:34:13.442Z,10.17
2016-11-02T06:35:13.410Z,10.23
2016-11-02T06:36:13.368Z,10.17
2016-11-02T06:37:13.330Z,10.17
2016-11-02T06:38:13.293Z,10.23
2016-11-02T06:39:13.260Z,10.22
2016-11-02T06:40:13.222Z,10.27
2016-11-02T06:41:13.197Z,10.29
2016-11-02T06:42:13.148Z,10.34
2016-11-02T06:43:13.108Z,10.25
2016-11-02T06:44:13.071Z,10.38
2016-11-02T06:45:13.038Z,10.33
2016-11-02T06:46:12.998Z,10.4
2016-11-02T06:47:12.964Z,10.48
2016-11-02T06:48:12.926Z,10.53
2016-11-02T06:49:12.886Z,10.45
2016-11-02T06:50:12.852Z,10.55
2016-11-02T06:51:12.509Z,10.55
2016-11-02T06:52:12.772Z,10.56
2016-11-02T06:53:12.745Z,10.53
2016-11-02T06:54:12.704Z,10.61
2016-11-02T06:55:12.666Z,10.52
2016-11-02T06:56:12.630Z,10.56
2016-11-02T06:57:12.591Z,10.55
2016-11-02T06:58:12.556Z,10.52
2016-11-02T06:59:12.518Z,10.6
2016-11-02T07:00:12.181Z,10.61
2016-11-02T07:01:12.447Z,10.53
2016-11-02T07:02:12.416Z,10.53
2016-11-02T07:03:12.373Z,10.61
2016-11-02T07:04:12.359Z,10.53
2016-11-02T07:05:12.301Z,10.59
2016-11-02T07:06:12.262Z,10.6
2016-11-02T07:07:12.226Z,10.53
2016-11-02T07:08:12.188Z,10.55
2016-11-02T07:09:12.164Z,10.59
2016-11-02T07:10:12.111Z,10.61
2016-11-02T07:11:11.784Z,10.56
2016-11-02T07:12:12.041Z,10.64
2016-11-02T07:13:12.009Z,10.59
2016-11-02T07:14:11.977Z,10.63
2016-11-02T07:15:11.931Z,10.6
2016-11-02T07:16:11.897Z,10.52
2016-11-02T07:17:11.912Z,10.6
2016-11-02T07:18:11.521Z,10.61
2016-11-02T07:19:11.478Z,10.61
2016-11-02T07:20:11.747Z,10.61
2016-11-02T07:21:11.711Z,10.63
2016-11-02T07:22:11.682Z,10.68
2016-11-02T07:23:11.641Z,10.68
2016-11-02T07:24:11.609Z,10.73
2016-11-02T07:25:11.572Z,10.79
2016-11-02T07:26:11.536Z,10.85
2016-11-02T07:27:11.535Z,10.82
2016-11-02T07:28:11.467Z,10.99
2016-11-02T07:29:11.422Z,11
2016-11-02T07:30:11.390Z,11.06
2016-11-02T07:31:11.048Z,11.1
2016-11-02T07:32:11.314Z,11.15
2016-11-02T07:33:11.009Z,11.24
2016-11-02T07:34:11.241Z,11.27
2016-11-02T07:35:10.909Z,11.27
2016-11-02T07:36:11.163Z,11.33
2016-11-02T07:37:11.130Z,11.47
2016-11-02T07:38:10.786Z,11.51
2016-11-02T07:39:11.046Z,11.35
2016-11-02T07:40:11.020Z,11.43
2016-11-02T07:41:10.979Z,11.37
2016-11-02T07:42:10.942Z,11.4
2016-11-02T07:43:10.601Z,11.33
2016-11-02T07:44:10.875Z,11.32
2016-11-02T07:45:10.545Z,11.39
2016-11-02T07:46:10.793Z,11.57
2016-11-02T07:47:10.758Z,11.76
2016-11-02T07:48:10.728Z,11.86
2016-11-02T07:49:10.691Z,12.16
2016-11-02T07:50:10.651Z,12.68
2016-11-02T07:51:10.314Z,13.54
2016-11-02T07:52:10.579Z,14.75
2016-11-02T07:53:10.544Z,15.83
2016-11-02T07:54:10.205Z,16.97
2016-11-02T07:55:10.174Z,17.54
2016-11-02T07:56:10.492Z,17.49
2016-11-02T07:57:10.102Z,17.44
2016-11-02T07:58:10.369Z,17.4
2016-11-02T07:59:10.034Z,17.37
2016-11-02T08:00:10.320Z,17.37
2016-11-02T08:01:10.273Z,17.64
2016-11-02T08:02:09.630Z,18.52
2016-11-02T08:03:10.219Z,19.43
2016-11-02T08:04:10.174Z,20.03
2016-11-02T08:05:09.845Z,20.58
2016-11-02T08:06:10.109Z,20.42
2016-11-02T08:07:09.771Z,20.47
2016-11-02T08:08:10.038Z,20.36
2016-11-02T08:09:10.011Z,20.05
2016-11-02T08:10:09.682Z,20.1
2016-11-02T08:11:09.947Z,19.96
2016-11-02T08:12:09.915Z,20.08
2016-11-02T08:13:09.907Z,20.28
2016-11-02T08:14:09.856Z,20.88
2016-11-02T08:15:09.832Z,21.24
2016-11-02T08:16:09.493Z,21.1
2016-11-02T08:17:09.765Z,20.91
2016-11-02T08:18:09.739Z,20.98
2016-11-02T08:19:09.709Z,20.99
2016-11-02T08:20:09.679Z,20.98
2016-11-02T08:21:09.343Z,20.97
2016-11-02T08:22:09.317Z,20.95
2016-11-02T08:23:09.285Z,20.94
2016-11-02T08:24:09.560Z,20.98
2016-11-02T08:25:09.228Z,21.01
2016-11-02T08:26:09.521Z,20.89
2016-11-02T08:27:09.472Z,20.72
2016-11-02T08:28:09.144Z,20.58
2016-11-02T08:29:09.425Z,20.41
2016-11-02T08:30:09.079Z,20.5
2016-11-02T08:31:09.090Z,20.59
2016-11-02T08:32:09.027Z,20.85
2016-11-02T08:33:09.293Z,21.42
2016-11-02T08:34:08.963Z,21.84
2016-11-02T08:35:09.235Z,22.25
2016-11-02T08:36:08.908Z,22.21
2016-11-02T08:37:09.179Z,21.94
2016-11-02T08:38:09.199Z,21.61
2016-11-02T08:39:08.822Z,21.21
2016-11-02T08:40:08.793Z,20.99
2016-11-02T08:41:09.061Z,20.8
2016-11-02T08:42:08.728Z,20.58
2016-11-02T08:43:08.708Z,20.42
2016-11-02T08:44:08.975Z,20.02
2016-11-02T08:45:08.951Z,19.88
2016-11-02T08:46:08.619Z,19.77
2016-11-02T08:47:08.894Z,19.54
2016-11-02T08:48:08.561Z,19.43
2016-11-02T08:49:08.834Z,19.69
2016-11-02T08:50:08.500Z,19.83
2016-11-02T08:51:08.774Z,20.57
2016-11-02T08:52:08.444Z,21.54
2016-11-02T08:53:08.719Z,22.43
2016-11-02T08:54:08.683Z,23.09
2016-11-02T08:55:08.659Z,23.6
2016-11-02T08:56:08.324Z,23.6
2016-11-02T08:57:08.307Z,23.32
2016-11-02T08:58:08.569Z,23.01
2016-11-02T08:59:08.544Z,23.05
2016-11-02T09:00:08.214Z,23.15
2016-11-02T09:01:08.185Z,23.16
2016-11-02T09:02:08.468Z,23.12
2016-11-02T09:03:08.429Z,23.19
2016-11-02T09:04:08.107Z,23.05
2016-11-02T09:05:08.377Z,22.67
2016-11-02T09:06:08.045Z,22.39
2016-11-02T09:07:08.017Z,22.06
2016-11-02T09:08:07.991Z,21.67
2016-11-02T09:09:08.264Z,21.37
2016-11-02T09:10:08.235Z,21.07
2016-11-02T09:11:07.909Z,20.76
2016-11-02T09:12:08.220Z,20.41
2016-11-02T09:13:07.853Z,20.05
2016-11-02T09:14:07.823Z,19.78
2016-11-02T09:15:07.805Z,19.62
2016-11-02T09:16:08.075Z,19.47
2016-11-02T09:17:07.736Z,19.33
2016-11-02T09:18:08.010Z,19.19
2016-11-02T09:19:07.386Z,19.06
2016-11-02T09:20:07.949Z,18.94
2016-11-02T09:21:07.624Z,18.78
2016-11-02T09:22:07.892Z,18.72
2016-11-02T09:23:07.863Z,18.51
2016-11-02T09:24:07.836Z,18.42
2016-11-02T09:25:07.496Z,18.27
2016-11-02T09:26:07.809Z,18.21
2016-11-02T09:27:07.750Z,18.1
2016-11-02T09:28:07.714Z,18.07
2016-11-02T09:29:07.683Z,17.92
2016-11-02T09:30:07.348Z,17.92
2016-11-02T09:31:07.321Z,17.89
2016-11-02T09:32:07.595Z,17.81
2016-11-02T09:33:06.954Z,17.78
2016-11-02T09:34:07.533Z,17.77
2016-11-02T09:35:07.501Z,17.74
2016-11-02T09:36:07.473Z,17.71
2016-11-02T09:37:07.476Z,17.71
2016-11-02T09:38:07.115Z,17.66
2016-11-02T09:39:07.378Z,17.74
2016-11-02T09:40:07.354Z,17.72
2016-11-02T09:41:07.316Z,17.78
2016-11-02T09:42:06.982Z,17.84
2016-11-02T09:43:07.296Z,17.84
2016-11-02T09:44:06.933Z,17.9
2016-11-02T09:45:06.892Z,17.99
2016-11-02T09:46:06.867Z,17.97
2016-11-02T09:47:07.138Z,18.23
2016-11-02T09:48:07.099Z,18.35
2016-11-02T09:49:06.767Z,18.62
2016-11-02T09:50:07.040Z,18.73
2016-11-02T09:51:06.404Z,18.87
2016-11-02T09:52:06.975Z,18.95
2016-11-02T09:53:06.640Z,19.04
2016-11-02T09:54:06.609Z,19.07
2016-11-02T09:55:06.582Z,19.22
2016-11-02T09:56:06.849Z,19.26
2016-11-02T09:57:06.857Z,19.36
2016-11-02T09:58:06.793Z,19.58
2016-11-02T09:59:06.763Z,19.91
2016-11-02T10:00:06.731Z,19.94
2016-11-02T10:01:06.702Z,20.06
2016-11-02T10:02:06.675Z,20.32
2016-11-02T10:03:06.639Z,20.43
2016-11-02T10:04:06.308Z,20.88
2016-11-02T10:05:06.282Z,21.46
2016-11-02T10:06:06.551Z,22.31
2016-11-02T10:07:06.516Z,23.12
2016-11-02T10:08:06.490Z,24.03
2016-11-02T10:09:06.162Z,24.31
2016-11-02T10:10:06.433Z,24.31
2016-11-02T10:11:06.409Z,24.16
2016-11-02T10:12:06.378Z,23.87
2016-11-02T10:13:06.049Z,23.55
2016-11-02T10:14:06.025Z,23.38
2016-11-02T10:15:06.291Z,23.5
2016-11-02T10:16:06.267Z,23.58
2016-11-02T10:17:06.240Z,23.65
2016-11-02T10:18:05.915Z,23.54
2016-11-02T10:19:05.928Z,23.27
2016-11-02T10:20:06.198Z,22.97
2016-11-02T10:21:06.168Z,22.79
2016-11-02T10:22:05.800Z,22.61
2016-11-02T10:23:05.771Z,22.46
2016-11-02T10:24:06.046Z,22.2
2016-11-02T10:25:05.411Z,22.17
2016-11-02T10:26:06.006Z,22.12
2016-11-02T10:27:05.659Z,22.24
2016-11-02T10:28:05.937Z,22.77
2016-11-02T10:29:05.907Z,23.23
2016-11-02T10:30:05.881Z,23.58
2016-11-02T10:31:05.858Z,23.73
2016-11-02T10:32:05.821Z,23.9
2016-11-02T10:33:05.796Z,24.09
2016-11-02T10:34:05.774Z,24.35
2016-11-02T10:35:05.741Z,24.22
2016-11-02T10:36:05.418Z,24.08
2016-11-02T10:37:05.692Z,23.8
2016-11-02T10:38:05.658Z,23.6
2016-11-02T10:39:05.635Z,23.19
2016-11-02T10:40:05.612Z,23.15
2016-11-02T10:41:05.282Z,23.16
2016-11-02T10:42:05.554Z,22.85
2016-11-02T10:43:05.534Z,22.61
2016-11-02T10:44:05.201Z,22.45
2016-11-02T10:45:05.174Z,22.45
2016-11-02T10:46:05.442Z,22.61
2016-11-02T10:47:05.421Z,22.55
2016-11-02T10:48:05.394Z,22.6
2016-11-02T10:49:05.362Z,22.36
2016-11-02T10:50:05.340Z,22.73
2016-11-02T10:51:05.313Z,22.77
2016-11-02T10:52:04.986Z,22.75
2016-11-02T10:53:05.260Z,22.82
2016-11-02T10:54:04.626Z,22.92
2016-11-02T10:55:05.244Z,23.01
2016-11-02T10:56:04.513Z,22.83
2016-11-02T10:57:05.148Z,22.73
2016-11-02T10:58:04.820Z,22.51
2016-11-02T10:59:04.793Z,22.27
2016-11-02T11:00:05.062Z,22.02
2016-11-02T11:01:04.747Z,21.79
2016-11-02T11:02:05.008Z,21.61
2016-11-02T11:03:04.681Z,21.29
2016-11-02T11:04:04.656Z,21.09
2016-11-02T11:05:04.931Z,20.97
2016-11-02T11:06:04.300Z,20.79
2016-11-02T11:07:04.875Z,20.62
2016-11-02T11:08:04.843Z,20.33
2016-11-02T11:09:04.816Z,20.17
2016-11-02T11:10:04.797Z,20.03
2016-11-02T11:11:04.758Z,19.96
2016-11-02T11:12:04.730Z,19.91
2016-11-02T11:13:04.703Z,19.76
2016-11-02T11:14:04.678Z,19.65
2016-11-02T11:15:04.646Z,19.46
2016-11-02T11:16:04.611Z,19.28
2016-11-02T11:17:04.286Z,19.21
2016-11-02T11:18:04.559Z,19.1
2016-11-02T11:19:04.223Z,19.08
2016-11-02T11:20:04.196Z,19.14
2016-11-02T11:21:04.243Z,19.16
2016-11-02T11:22:04.138Z,19.11
2016-11-02T11:23:04.443Z,19.11
2016-11-02T11:24:04.379Z,18.95
2016-11-02T11:25:04.055Z,19.04
2016-11-02T11:26:04.318Z,19.08
2016-11-02T11:27:03.682Z,19.02
2016-11-02T11:28:03.958Z,18.94
2016-11-02T11:29:04.235Z,19.04
2016-11-02T11:30:04.198Z,18.99
2016-11-02T11:31:03.564Z,18.99
2016-11-02T11:32:04.141Z,18.88
2016-11-02T11:33:04.131Z,18.87
2016-11-02T11:34:03.472Z,18.78
2016-11-02T11:35:04.054Z,18.72
2016-11-02T11:36:03.713Z,18.7
2016-11-02T11:37:03.983Z,18.66
2016-11-02T11:38:03.955Z,18.65
2016-11-02T11:39:03.935Z,18.58
2016-11-02T11:40:03.592Z,18.67
2016-11-02T11:41:03.578Z,18.6
2016-11-02T11:42:03.534Z,18.58
2016-11-02T11:43:03.543Z,18.6
2016-11-02T11:44:03.772Z,18.6
2016-11-02T11:45:03.485Z,18.51
2016-11-02T11:46:03.712Z,18.42
2016-11-02T11:47:03.075Z,18.42
2016-11-02T11:48:03.654Z,18.33
2016-11-02T11:49:03.620Z,18.29
2016-11-02T11:50:03.286Z,18.27
2016-11-02T11:51:03.563Z,18.21
2016-11-02T11:52:03.226Z,18.25
2016-11-02T11:53:03.199Z,18.14
2016-11-02T11:54:03.169Z,18.1
2016-11-02T11:55:03.133Z,18.1
2016-11-02T11:56:03.405Z,18.05
2016-11-02T11:57:03.371Z,18.08
2016-11-02T11:58:03.345Z,17.96
2016-11-02T11:59:03.007Z,17.93
2016-11-02T12:00:03.282Z,18
2016-11-02T12:01:02.648Z,18.11
2016-11-02T12:02:02.914Z,17.92
2016-11-02T12:03:02.881Z,18.05
2016-11-02T12:04:02.855Z,17.99
2016-11-02T12:05:02.824Z,17.89
2016-11-02T12:06:03.095Z,17.93
2016-11-02T12:07:03.064Z,17.89
2016-11-02T12:08:03.032Z,17.93
2016-11-02T12:09:03.001Z,17.84
2016-11-02T12:10:02.964Z,17.81
2016-11-02T12:11:02.631Z,17.84
2016-11-02T12:12:02.907Z,17.71
2016-11-02T12:13:02.570Z,17.59
2016-11-02T12:14:02.843Z,17.54
2016-11-02T12:15:02.509Z,17.43
2016-11-02T12:16:02.488Z,17.28
2016-11-02T12:17:02.745Z,17.33
2016-11-02T12:18:02.713Z,17.21
2016-11-02T12:19:02.383Z,17.03
2016-11-02T12:20:02.658Z,16.93
2016-11-02T12:21:02.327Z,16.86
2016-11-02T12:22:02.285Z,16.82
2016-11-02T12:23:02.555Z,16.81
2016-11-02T12:24:01.921Z,16.83
2016-11-02T12:25:02.493Z,16.81
2016-11-02T12:26:02.463Z,16.89
2016-11-02T12:27:02.427Z,16.79
2016-11-02T12:28:02.396Z,16.76
2016-11-02T12:29:02.364Z,16.71
2016-11-02T12:30:02.336Z,16.71
2016-11-02T12:31:02.303Z,16.7
2016-11-02T12:32:02.271Z,16.68
2016-11-02T12:33:02.236Z,16.71
2016-11-02T12:34:02.205Z,16.67
2016-11-02T12:35:02.174Z,16.7
2016-11-02T12:36:02.142Z,16.63
2016-11-02T12:37:02.107Z,16.67
2016-11-02T12:38:02.078Z,16.61
2016-11-02T12:39:01.745Z,16.56
2016-11-02T12:40:01.708Z,16.53
2016-11-02T12:41:01.715Z,16.5
2016-11-02T12:42:01.947Z,16.28
2016-11-02T12:43:01.915Z,16.24
2016-11-02T12:44:01.580Z,16.23
2016-11-02T12:45:01.854Z,16.09
2016-11-02T12:46:01.822Z,16.04
2016-11-02T12:47:01.494Z,15.9
2016-11-02T12:48:01.759Z,15.86
2016-11-02T12:49:01.728Z,15.75
2016-11-02T12:50:01.082Z,15.76
2016-11-02T12:51:01.660Z,15.64
2016-11-02T12:52:01.620Z,15.59
2016-11-02T12:53:01.590Z,15.53
2016-11-02T12:54:01.563Z,15.51
2016-11-02T12:55:01.222Z,15.43
2016-11-02T12:56:01.225Z,15.35
2016-11-02T12:57:00.853Z,15.27
2016-11-02T12:58:01.124Z,15.17
2016-11-02T12:59:01.392Z,15.2
2016-11-02T13:00:01.361Z,15.1
2016-11-02T13:01:01.326Z,15.13
2016-11-02T13:02:01.002Z,15.13
2016-11-02T13:03:01.257Z,15.06
2016-11-02T13:04:00.925Z,14.94
2016-11-02T13:05:00.891Z,14.94
2016-11-02T13:06:01.156Z,14.86