createdAt,value
2022-10-18T00:00:06.325Z,7.07
2022-10-18T00:02:33.003Z,8.50
2022-10-18T00:04:59.637Z,7.25
2022-10-18T00:07:26.316Z,9.00
2022-10-18T00:09:52.875Z,7.18
2022-10-18T00:12:19.395Z,7.80
2022-10-18T00:14:49.671Z,6.10
2022-10-18T00:17:16.283Z,5.10
2022-10-18T00:19:42.775Z,6.18
2022-10-18T00:22:09.292Z,7.55
2022-10-18T00:24:35.816Z,6.47
2022-10-18T00:27:02.372Z,11.68
2022-10-18T00:29:28.957Z,5.85
2022-10-18T00:31:55.462Z,11.25
2022-10-18T00:34:21.961Z,6.65
2022-10-18T00:36:48.678Z,5.32
2022-10-18T00:39:20.299Z,5.85
2022-10-18T00:41:47.758Z,10.25
2022-10-18T00:44:17.471Z,9.55
2022-10-18T00:46:46.736Z,6.18
2022-10-18T00:49:20.271Z,6.10
2022-10-18T00:54:17.375Z,6.38
2022-10-18T00:56:45.028Z,9.65
2022-10-18T00:59:15.188Z,7.90
2022-10-18T01:01:41.941Z,6.35
2022-10-18T01:04:08.553Z,7.65
2022-10-18T01:06:46.480Z,7.57
2022-10-18T01:09:24.007Z,6.95
2022-10-18T01:12:09.631Z,6.10
2022-10-18T01:14:57.168Z,5.57
2022-10-18T01:17:44.607Z,8.75
2022-10-18T01:20:36.755Z,6.55
2022-10-18T01:23:16.016Z,7.60
2022-10-18T01:26:17.159Z,21.08
2022-10-18T01:29:14.776Z,5.65
2022-10-18T01:31:57.614Z,6.38
2022-10-18T01:34:31.490Z,5.18
2022-10-18T01:37:01.230Z,6.32
2022-10-18T01:39:35.346Z,9.68
2022-10-18T01:42:06.177Z,6.88
2022-10-18T01:44:35.002Z,6.60
2022-10-18T01:47:01.810Z,9.25
2022-10-18T01:49:28.305Z,6.60
2022-10-18T01:51:54.861Z,6.22
2022-10-18T01:54:31.053Z,7.68
2022-10-18T01:57:12.446Z,6.25
2022-10-18T02:00:17.844Z,7.70
2022-10-18T02:02:56.964Z,10.00
2022-10-18T02:05:41.561Z,6.20
2022-10-18T02:08:24.354Z,7.95
2022-10-18T02:11:05.766Z,5.50
2022-10-18T02:13:47.258Z,5.85
2022-10-18T02:16:19.045Z,7.57
2022-10-18T02:18:52.139Z,8.55
2022-10-18T02:21:21.289Z,7.15
2022-10-18T02:23:49.171Z,6.68
2022-10-18T02:26:16.585Z,8.63
2022-10-18T02:28:45.602Z,9.27
2022-10-18T02:31:14.874Z,6.35
2022-10-18T02:33:55.943Z,7.30
2022-10-18T02:36:28.811Z,8.65
2022-10-18T02:39:02.833Z,7.47
2022-10-18T02:41:31.399Z,8.32
2022-10-18T02:43:58.231Z,9.82
2022-10-18T02:46:24.903Z,8.05
2022-10-18T02:48:51.663Z,9.70
2022-10-18T02:51:18.234Z,6.43
2022-10-18T02:53:44.744Z,10.15
2022-10-18T02:56:11.261Z,8.98
2022-10-18T02:58:37.794Z,8.30
2022-10-18T03:01:04.375Z,10.40
2022-10-18T03:03:30.891Z,7.25
2022-10-18T03:05:57.441Z,15.07
2022-10-18T03:08:24.013Z,6.25
2022-10-18T03:10:50.617Z,7.20
2022-10-18T03:13:17.239Z,10.00
2022-10-18T03:15:43.895Z,6.88
2022-10-18T03:18:10.803Z,8.30
2022-10-18T03:20:37.451Z,9.27
2022-10-18T03:23:04.077Z,7.47
2022-10-18T03:25:31.019Z,7.65
2022-10-18T03:27:57.531Z,7.35
2022-10-18T03:30:24.091Z,10.60
2022-10-18T03:32:50.747Z,8.32
2022-10-18T03:35:17.267Z,7.85
2022-10-18T03:37:43.800Z,6.70
2022-10-18T03:40:10.653Z,10.70
2022-10-18T03:42:37.187Z,7.35
2022-10-18T03:45:04.459Z,12.50
2022-10-18T03:47:31.267Z,8.73
2022-10-18T03:49:57.903Z,6.68
2022-10-18T03:52:24.634Z,6.13
2022-10-18T03:54:51.191Z,6.32
2022-10-18T03:57:17.713Z,7.78
2022-10-18T03:59:44.304Z,6.10
2022-10-18T04:02:10.804Z,7.43
2022-10-18T04:04:37.326Z,6.85
2022-10-18T04:07:03.863Z,6.35
2022-10-18T04:09:30.477Z,5.43
2022-10-18T04:11:57.072Z,9.65
2022-10-18T04:14:25.617Z,12.20
2022-10-18T04:16:52.156Z,8.70
2022-10-18T04:19:18.885Z,7.85
2022-10-18T04:21:45.397Z,10.23
2022-10-18T04:24:11.915Z,7.15
2022-10-18T04:26:38.444Z,7.68
2022-10-18T04:29:06.886Z,9.02
2022-10-18T04:31:33.453Z,8.18
2022-10-18T04:33:59.952Z,6.20
2022-10-18T04:36:26.510Z,8.45
2022-10-18T04:38:53.062Z,7.15
2022-10-18T04:41:20.730Z,9.73
2022-10-18T04:43:47.408Z,8.15
2022-10-18T04:46:13.997Z,9.82
2022-10-18T04:48:40.582Z,8.80
2022-10-18T04:51:07.203Z,8.50
2022-10-18T04:53:33.708Z,8.48
2022-10-18T04:56:00.304Z,8.30
2022-10-18T04:58:26.842Z,9.57
2022-10-18T05:00:53.421Z,13.52
2022-10-18T05:03:20.183Z,7.75
2022-10-18T05:06:03.016Z,9.02
2022-10-18T05:08:30.514Z,15.07
2022-10-18T05:10:57.104Z,8.13
2022-10-18T05:13:23.870Z,7.60
2022-10-18T05:15:50.410Z,8.75
2022-10-18T05:18:16.990Z,9.50
2022-10-18T05:20:43.697Z,9.85
2022-10-18T05:23:10.959Z,11.77
2022-10-18T05:25:42.159Z,11.35
2022-10-18T05:28:34.536Z,9.88
2022-10-18T05:30:56.130Z,9.88
2022-10-18T05:33:22.847Z,12.73
2022-10-18T05:35:49.410Z,10.48
2022-10-18T05:38:15.978Z,8.98
2022-10-18T05:40:42.564Z,6.82
2022-10-18T05:43:09.085Z,11.50
2022-10-18T05:45:35.638Z,10.02
2022-10-18T05:48:02.202Z,7.78
2022-10-18T05:50:29.218Z,8.88
2022-10-18T05:53:02.751Z,7.50
2022-10-18T05:55:39.325Z,6.05
2022-10-18T05:58:05.884Z,7.05
2022-10-18T06:00:32.506Z,6.47
2022-10-18T06:03:00.376Z,5.88
2022-10-18T06:05:27.680Z,7.18
2022-10-18T06:07:54.317Z,8.82
2022-10-18T06:10:20.908Z,9.07
2022-10-18T06:12:47.378Z,8.15
2022-10-18T06:15:14.231Z,13.40
2022-10-18T06:17:40.804Z,7.35
2022-10-18T06:20:08.414Z,6.63
2022-10-18T06:22:34.928Z,8.50
2022-10-18T06:25:01.557Z,13.98
2022-10-18T06:27:28.210Z,8.48
2022-10-18T06:29:54.706Z,10.88
2022-10-18T06:32:21.236Z,9.32
2022-10-18T06:34:47.787Z,7.50
2022-10-18T06:37:14.270Z,5.70
2022-10-18T06:39:41.243Z,9.77
2022-10-18T06:42:07.871Z,10.63
2022-10-18T06:44:34.399Z,10.68
2022-10-18T06:47:01.332Z,7.43
2022-10-18T06:49:27.840Z,8.77
2022-10-18T06:51:54.533Z,5.97
2022-10-18T06:54:21.170Z,6.43
2022-10-18T06:56:47.674Z,7.38
2022-10-18T06:59:14.390Z,8.10
2022-10-18T07:01:41.031Z,5.50
2022-10-18T07:04:07.602Z,7.80
2022-10-18T07:06:34.150Z,8.30
2022-10-18T07:09:02.909Z,8.57
2022-10-18T07:11:29.516Z,8.77
2022-10-18T07:14:04.050Z,9.20
2022-10-18T07:16:32.530Z,5.32
2022-10-18T07:18:59.180Z,9.75
2022-10-18T07:21:26.509Z,7.47
2022-10-18T07:23:53.581Z,9.63
2022-10-18T07:26:25.879Z,6.30
2022-10-18T07:28:56.008Z,6.45
2022-10-18T07:31:22.958Z,8.60
2022-10-18T07:33:49.702Z,9.35
2022-10-18T07:36:16.592Z,7.90
2022-10-18T07:38:43.180Z,9.05
2022-10-18T07:41:12.454Z,5.40
2022-10-18T07:43:42.852Z,6.82
2022-10-18T07:46:09.427Z,7.65
2022-10-18T07:48:35.998Z,5.93
2022-10-18T07:51:03.003Z,8.13
2022-10-18T07:53:30.271Z,5.45
2022-10-18T07:56:02.414Z,6.82
2022-10-18T07:58:32.677Z,8.02
2022-10-18T08:01:07.843Z,8.35
2022-10-18T08:03:35.593Z,7.28
2022-10-18T08:06:03.003Z,6.35
2022-10-18T08:08:30.391Z,7.43
2022-10-18T08:11:03.707Z,5.03
2022-10-18T08:13:30.813Z,7.65
2022-10-18T08:16:15.507Z,7.25
2022-10-18T08:18:42.215Z,9.10
2022-10-18T08:21:10.874Z,7.57
2022-10-18T08:23:38.304Z,7.05
2022-10-18T08:26:08.001Z,7.90
2022-10-18T08:28:37.998Z,8.75
2022-10-18T08:31:05.938Z,7.75
2022-10-18T08:33:34.039Z,8.00
2022-10-18T08:36:05.694Z,8.10
2022-10-18T08:38:36.359Z,6.00
2022-10-18T08:41:20.482Z,7.72
2022-10-18T08:44:12.135Z,7.82
2022-10-18T08:46:46.190Z,6.65
2022-10-18T08:49:46.590Z,7.28
2022-10-18T08:52:29.816Z,7.32
2022-10-18T08:55:02.234Z,7.30
2022-10-18T08:57:30.620Z,9.43
2022-10-18T08:59:57.565Z,8.48
2022-10-18T09:02:50.857Z,4.85
2022-10-18T09:05:34.683Z,8.48
2022-10-18T09:08:31.054Z,6.32
2022-10-18T09:11:09.628Z,6.55
2022-10-18T09:13:36.148Z,8.27
2022-10-18T09:16:06.106Z,9.68
2022-10-18T09:18:44.593Z,7.20
2022-10-18T09:21:22.829Z,9.85
2022-10-18T09:23:49.541Z,7.65
2022-10-18T09:26:18.147Z,8.02
2022-10-18T09:29:16.305Z,6.20
2022-10-18T09:31:56.135Z,7.30
2022-10-18T09:34:38.891Z,7.85
2022-10-18T09:37:12.458Z,6.10
2022-10-18T09:39:39.895Z,6.22
2022-10-18T09:42:28.538Z,7.07
2022-10-18T09:45:01.289Z,9.25
2022-10-18T09:47:35.761Z,6.38
2022-10-18T09:50:15.523Z,7.50
2022-10-18T09:53:26.739Z,8.13
2022-10-18T09:56:03.666Z,10.63
2022-10-18T09:58:44.240Z,7.60
2022-10-18T10:01:13.209Z,12.10
2022-10-18T10:03:40.199Z,7.10
2022-10-18T10:06:12.888Z,7.97
2022-10-18T10:08:53.753Z,8.70
2022-10-18T10:11:45.386Z,8.23
2022-10-18T10:14:25.854Z,12.32
2022-10-18T10:17:02.462Z,7.22
2022-10-18T10:19:31.287Z,11.63
2022-10-18T10:22:07.263Z,6.82
2022-10-18T10:24:51.774Z,10.98
2022-10-18T10:27:24.883Z,9.63
2022-10-18T10:29:56.479Z,11.10
2022-10-18T10:34:58.798Z,14.57
2022-10-18T10:37:30.326Z,7.40
2022-10-18T10:40:18.765Z,8.00
2022-10-18T10:43:33.121Z,11.15
2022-10-18T10:46:03.115Z,8.43
2022-10-18T10:48:40.800Z,6.88
2022-10-18T10:51:10.239Z,9.35
2022-10-18T10:53:42.596Z,8.85
2022-10-18T10:56:28.035Z,11.17
2022-10-18T10:58:57.152Z,9.95
2022-10-18T11:01:33.495Z,9.65
2022-10-18T11:04:04.072Z,8.15
2022-10-18T11:06:46.563Z,10.52
2022-10-18T11:09:50.939Z,8.82
2022-10-18T11:12:43.520Z,9.60
2022-10-18T11:15:10.508Z,9.98
2022-10-18T11:17:46.671Z,8.75
2022-10-18T11:20:23.085Z,6.90
2022-10-18T11:22:49.546Z,8.60
2022-10-18T11:25:16.799Z,9.80
2022-10-18T11:28:06.067Z,7.82
2022-10-18T11:31:08.362Z,9.38
2022-10-18T11:34:08.574Z,9.15
2022-10-18T11:36:54.678Z,8.38
2022-10-18T11:39:37.814Z,11.75
2022-10-18T11:42:17.875Z,8.43
2022-10-18T11:45:15.284Z,9.55
2022-10-18T11:48:17.142Z,8.35
2022-10-18T11:50:43.967Z,8.40
2022-10-18T11:53:32.200Z,8.25
2022-10-18T11:56:27.218Z,8.63
2022-10-18T11:59:18.153Z,12.60
2022-10-18T12:01:53.845Z,8.18
2022-10-18T12:04:41.813Z,7.10
2022-10-18T12:07:21.183Z,12.55
2022-10-18T12:09:55.959Z,10.15
2022-10-18T12:12:30.137Z,8.43
2022-10-18T12:15:01.814Z,9.73
2022-10-18T12:17:49.629Z,11.63
2022-10-18T12:20:23.847Z,10.07
2022-10-18T12:22:54.152Z,8.95
2022-10-18T12:25:22.298Z,11.60
2022-10-18T12:28:06.476Z,11.02
2022-10-18T12:30:59.974Z,12.75
2022-10-18T12:33:30.731Z,9.18
2022-10-18T12:36:22.472Z,9.73
2022-10-18T12:39:37.580Z,7.30
2022-10-18T12:42:42.212Z,7.78
2022-10-18T12:45:28.926Z,9.85
2022-10-18T12:48:05.109Z,8.98
2022-10-18T12:50:34.916Z,9.48
2022-10-18T12:53:26.578Z,10.23
2022-10-18T12:55:54.330Z,10.65
2022-10-18T12:58:28.857Z,9.25
2022-10-18T13:01:07.282Z,9.15
2022-10-18T13:03:51.310Z,8.30
2022-10-18T13:06:17.947Z,8.52
2022-10-18T13:08:46.019Z,8.85
2022-10-18T13:11:12.540Z,8.60
2022-10-18T13:16:49.555Z,13.88
2022-10-18T13:19:22.150Z,7.72
2022-10-18T13:21:59.152Z,8.27
2022-10-18T13:24:39.524Z,8.02
2022-10-18T13:27:42.129Z,8.52
2022-10-18T13:30:17.456Z,13.25
2022-10-18T13:33:16.398Z,9.07
2022-10-18T13:35:44.923Z,8.60
2022-10-18T13:38:32.889Z,7.20
2022-10-18T13:41:13.036Z,6.30
2022-10-18T13:44:19.632Z,7.88
2022-10-18T13:46:46.111Z,11.57
2022-10-18T13:49:48.413Z,7.20
2022-10-18T13:52:52.875Z,9.45
2022-10-18T13:55:28.450Z,10.57
2022-10-18T13:57:59.367Z,10.85
2022-10-18T14:00:38.113Z,13.50
2022-10-18T14:03:57.023Z,7.53
2022-10-18T14:06:28.904Z,8.40
2022-10-18T14:09:40.305Z,7.20
2022-10-18T14:12:44.264Z,10.65
2022-10-18T14:15:18.187Z,8.85
2022-10-18T14:17:46.993Z,7.97
2022-10-18T14:20:40.079Z,7.05
2022-10-18T14:23:25.552Z,12.73
2022-10-18T14:26:05.943Z,8.23
2022-10-18T14:28:54.948Z,8.00
2022-10-18T14:31:20.215Z,15.65
2022-10-18T14:33:57.053Z,10.43
2022-10-18T14:36:27.182Z,10.13
2022-10-18T14:38:57.201Z,11.30
2022-10-18T14:41:32.929Z,8.45
2022-10-18T14:44:14.396Z,9.60
2022-10-18T14:46:43.671Z,9.73
2022-10-18T14:49:13.181Z,12.27
2022-10-18T14:51:41.987Z,10.15
2022-10-18T14:56:46.556Z,9.18
2022-10-18T14:59:19.104Z,8.75
2022-10-18T15:02:11.716Z,8.02
2022-10-18T15:04:38.240Z,11.23
2022-10-18T15:07:07.697Z,13.35
2022-10-18T15:09:36.946Z,8.55
2022-10-18T15:12:06.579Z,12.93
2022-10-18T15:14:34.911Z,11.57
2022-10-18T15:17:32.422Z,12.52
2022-10-18T15:20:05.942Z,8.35
2022-10-18T15:22:33.847Z,12.50
2022-10-18T15:25:23.743Z,12.93
2022-10-18T15:27:55.605Z,8.48
2022-10-18T15:30:28.575Z,11.65
2022-10-18T15:32:57.795Z,10.75
2022-10-18T15:35:33.067Z,10.80
2022-10-18T15:38:05.016Z,11.52
2022-10-18T15:40:35.276Z,11.15
2022-10-18T15:43:05.837Z,14.45
2022-10-18T15:45:45.379Z,11.05
2022-10-18T15:48:14.503Z,12.18
2022-10-18T15:50:48.561Z,13.80
2022-10-18T15:53:21.085Z,16.58
2022-10-18T15:55:59.634Z,13.93
2022-10-18T15:58:39.184Z,14.90
2022-10-18T16:01:14.277Z,13.82
2022-10-18T16:03:41.478Z,17.85
2022-10-18T16:06:12.350Z,12.77
2022-10-18T16:08:44.341Z,13.15
2022-10-18T16:11:22.032Z,14.18
2022-10-18T16:13:48.995Z,16.83
2022-10-18T16:16:18.561Z,16.40
2022-10-18T16:18:45.447Z,14.30
2022-10-18T16:21:25.375Z,13.93
2022-10-18T16:23:52.243Z,15.20
2022-10-18T16:26:19.647Z,13.50
2022-10-18T16:28:46.901Z,17.95
2022-10-18T16:31:19.641Z,15.55
2022-10-18T16:33:47.747Z,13.70
2022-10-18T16:36:18.923Z,13.98
2022-10-18T16:38:46.390Z,12.40
2022-10-18T16:41:16.139Z,13.52
2022-10-18T16:43:45.027Z,15.05
2022-10-18T16:46:32.780Z,13.05
2022-10-18T16:48:59.885Z,16.63
2022-10-18T16:51:26.819Z,14.55
2022-10-18T16:53:54.282Z,14.75
2022-10-18T16:56:32.282Z,12.57
2022-10-18T16:58:59.776Z,16.70
2022-10-18T17:01:26.556Z,16.58
2022-10-18T17:03:54.105Z,12.80
2022-10-18T17:06:29.305Z,17.15
2022-10-18T17:08:56.936Z,12.88
2022-10-18T17:11:25.524Z,11.82
2022-10-18T17:13:52.684Z,15.23
2022-10-18T17:19:02.499Z,14.07
2022-10-18T17:21:29.900Z,12.50
2022-10-18T17:24:01.501Z,12.05
2022-10-18T17:26:29.970Z,12.35
2022-10-18T17:29:01.218Z,12.23
2022-10-18T17:31:29.021Z,11.40
2022-10-18T17:33:55.754Z,14.05
2022-10-18T17:36:22.597Z,10.15
2022-10-18T17:38:53.515Z,9.90
2022-10-18T17:41:20.305Z,10.73
2022-10-18T17:43:49.216Z,11.73
2022-10-18T17:46:18.755Z,11.90
2022-10-18T17:48:45.627Z,8.95
2022-10-18T17:51:15.069Z,12.00
2022-10-18T17:53:41.879Z,11.98
2022-10-18T17:56:08.733Z,12.82
2022-10-18T17:58:38.027Z,12.30
2022-10-18T18:01:17.174Z,10.80
2022-10-18T18:03:44.099Z,11.18
2022-10-18T18:06:22.390Z,15.45
2022-10-18T18:08:49.978Z,12.52
2022-10-18T18:11:17.623Z,17.20
2022-10-18T18:13:44.287Z,10.95
2022-10-18T18:16:19.733Z,13.02
2022-10-18T18:18:48.482Z,13.18
2022-10-18T18:21:15.301Z,13.70
2022-10-18T18:23:42.079Z,13.32
2022-10-18T18:26:08.908Z,14.95
2022-10-18T18:28:39.383Z,13.88
2022-10-18T18:31:14.911Z,13.63
2022-10-18T18:33:42.445Z,16.60
2022-10-18T18:36:09.656Z,15.77
2022-10-18T18:38:38.187Z,12.70
2022-10-18T18:41:13.584Z,15.75
2022-10-18T18:43:42.783Z,12.52
2022-10-18T18:46:09.939Z,13.10
2022-10-18T18:48:36.953Z,15.57
2022-10-18T18:51:05.957Z,18.77
2022-10-18T18:53:32.486Z,12.50
2022-10-18T18:56:07.678Z,13.43
2022-10-18T18:58:36.872Z,12.13
2022-10-18T19:01:17.445Z,13.02
2022-10-18T19:03:45.691Z,12.25
2022-10-18T19:06:16.425Z,12.70
2022-10-18T19:08:46.587Z,11.95
2022-10-18T19:11:19.023Z,10.80
2022-10-18T19:13:45.598Z,24.40
2022-10-18T19:16:19.788Z,10.90
2022-10-18T19:19:02.656Z,14.73
2022-10-18T19:21:32.071Z,7.73
2022-10-18T19:24:00.224Z,14.15
2022-10-18T19:26:28.577Z,15.65
2022-10-18T19:28:55.356Z,11.07
2022-10-18T19:31:22.915Z,18.65
2022-10-18T19:33:59.317Z,15.85
2022-10-18T19:36:26.791Z,18.00
2022-10-18T19:38:53.322Z,15.10
2022-10-18T19:41:20.018Z,16.30
2022-10-18T19:43:46.600Z,12.80
2022-10-18T19:46:13.136Z,12.35
2022-10-18T19:48:39.766Z,9.13
2022-10-18T19:51:09.622Z,11.55
2022-10-18T19:53:36.775Z,13.98
2022-10-18T19:56:05.515Z,15.63
2022-10-18T19:58:32.500Z,13.85
2022-10-18T20:01:00.316Z,11.18
2022-10-18T20:03:30.314Z,11.88
2022-10-18T20:06:01.361Z,21.13
2022-10-18T20:08:30.371Z,11.57
2022-10-18T20:11:00.928Z,11.85
2022-10-18T20:13:27.545Z,16.67
2022-10-18T20:15:54.431Z,16.88
2022-10-18T20:18:21.018Z,17.90
2022-10-18T20:20:48.564Z,20.65
2022-10-18T20:23:16.589Z,12.82
2022-10-18T20:25:43.540Z,13.35
2022-10-18T20:28:10.130Z,13.02
2022-10-18T20:30:36.787Z,13.90
2022-10-18T20:33:03.424Z,10.98
2022-10-18T20:35:29.938Z,10.77
2022-10-18T20:37:56.447Z,15.35
2022-10-18T20:40:22.957Z,14.55
2022-10-18T20:42:51.733Z,16.75
2022-10-18T20:45:18.356Z,21.13
2022-10-18T20:47:44.901Z,18.55
2022-10-18T20:50:11.660Z,15.07
2022-10-18T20:52:38.189Z,12.00
2022-10-18T20:55:05.148Z,10.75
2022-10-18T20:57:34.306Z,10.95
2022-10-18T21:00:03.760Z,11.57
2022-10-18T21:02:30.257Z,9.48
2022-10-18T21:04:56.815Z,10.65
2022-10-18T21:07:23.296Z,14.48
2022-10-18T21:09:50.154Z,8.52
2022-10-18T21:12:16.669Z,7.85
2022-10-18T21:14:43.205Z,8.65
2022-10-18T21:17:09.733Z,8.30
2022-10-18T21:19:36.496Z,7.03
2022-10-18T21:22:03.213Z,9.75
2022-10-18T21:24:30.442Z,7.15
2022-10-18T21:26:57.030Z,11.35
2022-10-18T21:29:27.213Z,13.35
2022-10-18T21:31:55.799Z,7.32
2022-10-18T21:34:22.454Z,6.88
2022-10-18T21:36:49.064Z,5.30
2022-10-18T21:39:18.995Z,8.60
2022-10-18T21:41:46.191Z,5.50
2022-10-18T21:44:13.074Z,8.20
2022-10-18T21:46:40.238Z,5.30
2022-10-18T21:49:07.291Z,3.40
2022-10-18T21:51:33.879Z,5.47
2022-10-18T21:54:00.440Z,6.32
2022-10-18T21:56:29.934Z,7.38
2022-10-18T21:58:57.465Z,5.70
2022-10-18T22:01:29.866Z,7.35
2022-10-18T22:03:56.884Z,7.32
2022-10-18T22:06:24.599Z,7.25
2022-10-18T22:08:56.557Z,5.95
2022-10-18T22:11:32.361Z,4.40
2022-10-18T22:13:59.064Z,6.63
2022-10-18T22:16:26.294Z,4.13
2022-10-18T22:18:56.535Z,7.38
2022-10-18T22:21:23.030Z,5.53
2022-10-18T22:23:52.406Z,4.93
2022-10-18T22:26:20.281Z,4.53
2022-10-18T22:28:47.775Z,3.45
2022-10-18T22:31:20.349Z,3.42
2022-10-18T22:33:47.704Z,3.73
2022-10-18T22:36:14.308Z,3.67
2022-10-18T22:38:40.857Z,4.43
2022-10-18T22:41:09.540Z,4.15
2022-10-18T22:43:37.820Z,3.58
2022-10-18T22:46:12.635Z,4.20
2022-10-18T22:48:39.890Z,4.20
2022-10-18T22:51:06.786Z,2.92
2022-10-18T22:53:34.794Z,3.17
2022-10-18T22:56:02.036Z,3.78
2022-10-18T22:58:28.894Z,7.72
2022-10-18T23:01:06.952Z,2.83
2022-10-18T23:03:33.989Z,2.65
2022-10-18T23:06:01.046Z,3.45
2022-10-18T23:08:28.214Z,3.97
2022-10-18T23:10:57.408Z,3.30
2022-10-18T23:13:25.493Z,3.65
2022-10-18T23:15:52.286Z,3.83
2022-10-18T23:18:20.580Z,3.00
2022-10-18T23:20:47.105Z,5.85
2022-10-18T23:23:13.827Z,2.83
2022-10-18T23:25:40.656Z,3.03
2022-10-18T23:28:07.534Z,3.58
2022-10-18T23:30:34.357Z,5.30
2022-10-18T23:33:01.001Z,4.05
2022-10-18T23:35:28.805Z,2.38
2022-10-18T23:37:55.305Z,5.95
2022-10-18T23:40:21.828Z,4.65
2022-10-18T23:42:48.352Z,4.25
2022-10-18T23:45:14.909Z,6.00
2022-10-18T23:47:41.410Z,4.75
2022-10-18T23:50:08.344Z,4.45
2022-10-18T23:52:34.890Z,3.58
2022-10-18T23:55:01.489Z,4.57
2022-10-18T23:57:28.081Z,4.75
2022-10-18T23:59:54.705Z,4.18
