createdAt,value
2022-09-27T00:02:00.242Z,73.56
2022-09-27T00:04:28.711Z,73.12
2022-09-27T00:06:56.725Z,73.37
2022-09-27T00:09:25.858Z,73.24
2022-09-27T00:11:53.859Z,73.03
2022-09-27T00:14:21.920Z,73.16
2022-09-27T00:16:50.150Z,73.01
2022-09-27T00:19:20.592Z,73.15
2022-09-27T00:21:49.328Z,73.40
2022-09-27T00:24:20.716Z,73.50
2022-09-27T00:26:49.425Z,72.68
2022-09-27T00:29:19.414Z,72.77
2022-09-27T00:31:49.255Z,73.16
2022-09-27T00:34:23.262Z,72.94
2022-09-27T00:36:52.302Z,72.85
2022-09-27T00:39:21.029Z,73.23
2022-09-27T00:41:49.339Z,72.92
2022-09-27T00:44:27.539Z,73.42
2022-09-27T00:47:12.935Z,72.94
2022-09-27T00:49:49.182Z,72.94
2022-09-27T00:52:33.156Z,73.13
2022-09-27T00:55:10.914Z,72.81
2022-09-27T00:57:39.261Z,73.57
2022-09-27T01:00:12.542Z,73.32
2022-09-27T01:02:45.138Z,72.60
2022-09-27T01:05:18.830Z,72.95
2022-09-27T01:07:46.760Z,73.69
2022-09-27T01:10:17.303Z,72.86
2022-09-27T01:13:03.469Z,72.82
2022-09-27T01:16:08.716Z,73.44
2022-09-27T01:19:11.528Z,73.10
2022-09-27T01:22:18.435Z,73.05
2022-09-27T01:24:59.028Z,72.92
2022-09-27T01:28:10.184Z,73.23
2022-09-27T01:30:44.019Z,73.03
2022-09-27T01:33:20.025Z,73.41
2022-09-27T01:36:06.426Z,72.64
2022-09-27T01:39:21.103Z,73.29
2022-09-27T01:42:03.613Z,72.63
2022-09-27T01:44:36.150Z,72.90
2022-09-27T01:47:17.589Z,73.12
2022-09-27T01:50:03.541Z,72.77
2022-09-27T01:52:56.125Z,72.80
2022-09-27T01:55:32.679Z,72.89
2022-09-27T01:58:08.156Z,72.51
2022-09-27T02:00:39.385Z,72.74
2022-09-27T02:03:14.078Z,72.27
2022-09-27T02:05:48.181Z,72.48
2022-09-27T02:08:42.823Z,72.55
2022-09-27T02:11:14.596Z,72.61
2022-09-27T02:14:46.585Z,72.70
2022-09-27T02:17:33.410Z,72.34
2022-09-27T02:20:32.219Z,72.69
2022-09-27T02:23:17.026Z,71.96
2022-09-27T02:26:12.911Z,72.29
2022-09-27T02:28:48.421Z,71.82
2022-09-27T02:31:16.976Z,71.69
2022-09-27T02:34:03.712Z,72.17
2022-09-27T02:36:31.948Z,71.86
2022-09-27T02:39:00.971Z,72.22
2022-09-27T02:41:29.149Z,71.74
2022-09-27T02:44:03.375Z,71.54
2022-09-27T02:46:37.618Z,71.58
2022-09-27T02:49:32.801Z,71.65
2022-09-27T02:52:14.123Z,72.09
2022-09-27T02:55:14.674Z,71.51
2022-09-27T02:58:05.977Z,71.59
2022-09-27T03:00:51.924Z,71.57
2022-09-27T03:03:55.045Z,71.86
2022-09-27T03:06:25.755Z,71.36
2022-09-27T03:08:54.015Z,70.93
2022-09-27T03:11:23.999Z,71.10
2022-09-27T03:14:07.848Z,71.45
2022-09-27T03:16:37.200Z,71.45
2022-09-27T03:19:05.328Z,71.33
2022-09-27T03:21:33.383Z,70.90
2022-09-27T03:24:01.723Z,70.84
2022-09-27T03:26:30.238Z,70.89
2022-09-27T03:28:58.300Z,70.52
2022-09-27T03:31:28.009Z,70.39
2022-09-27T03:33:56.367Z,70.31
2022-09-27T03:36:24.402Z,70.00
2022-09-27T03:38:54.080Z,69.92
2022-09-27T03:41:21.745Z,69.87
2022-09-27T03:43:49.790Z,69.42
2022-09-27T03:46:19.009Z,68.73
2022-09-27T03:48:47.058Z,68.68
2022-09-27T03:51:15.094Z,69.20
2022-09-27T03:53:48.898Z,68.63
2022-09-27T03:56:16.854Z,68.60
2022-09-27T03:58:45.933Z,68.75
2022-09-27T04:01:15.510Z,68.52
2022-09-27T04:03:43.611Z,68.67
2022-09-27T04:06:15.680Z,68.01
2022-09-27T04:08:44.107Z,67.91
2022-09-27T04:11:12.025Z,67.75
2022-09-27T04:13:40.154Z,67.31
2022-09-27T04:16:08.668Z,66.74
2022-09-27T04:18:36.924Z,66.81
2022-09-27T04:21:05.335Z,66.68
2022-09-27T04:23:36.015Z,65.90
2022-09-27T04:26:04.594Z,66.19
2022-09-27T04:28:32.884Z,65.41
2022-09-27T04:31:02.666Z,65.43
2022-09-27T04:33:30.274Z,64.71
2022-09-27T04:36:16.862Z,65.18
2022-09-27T04:38:44.781Z,64.56
2022-09-27T04:41:12.654Z,64.15
2022-09-27T04:43:40.752Z,63.39
2022-09-27T04:46:32.275Z,63.06
2022-09-27T04:49:02.195Z,63.17
2022-09-27T04:51:30.166Z,62.76
2022-09-27T04:53:59.048Z,62.84
2022-09-27T04:56:30.569Z,62.65
2022-09-27T04:58:59.313Z,62.73
2022-09-27T05:01:27.385Z,62.76
2022-09-27T05:03:56.920Z,61.94
2022-09-27T05:06:25.062Z,60.79
2022-09-27T05:08:54.143Z,60.45
2022-09-27T05:11:23.078Z,59.92
2022-09-27T05:13:51.021Z,60.29
2022-09-27T05:16:20.628Z,59.99
2022-09-27T05:18:49.520Z,60.74
2022-09-27T05:21:18.205Z,59.11
2022-09-27T05:23:47.906Z,59.61
2022-09-27T05:26:17.163Z,59.31
2022-09-27T05:28:47.847Z,60.49
2022-09-27T05:31:17.046Z,59.68
2022-09-27T05:33:46.754Z,59.55
2022-09-27T05:36:15.850Z,59.45
2022-09-27T05:38:44.117Z,59.50
2022-09-27T05:41:12.363Z,59.73
2022-09-27T05:43:40.433Z,59.24
2022-09-27T05:46:08.600Z,59.74
2022-09-27T05:48:38.151Z,59.37
2022-09-27T05:51:06.395Z,59.38
2022-09-27T05:53:34.349Z,59.38
2022-09-27T05:56:04.823Z,59.79
2022-09-27T05:58:33.190Z,59.16
2022-09-27T06:01:01.331Z,59.68
2022-09-27T06:03:30.939Z,58.51
2022-09-27T06:06:06.571Z,59.22
2022-09-27T06:08:40.106Z,57.80
2022-09-27T06:11:13.180Z,59.03
2022-09-27T06:13:41.536Z,58.67
2022-09-27T06:16:12.398Z,58.44
2022-09-27T06:18:59.056Z,58.52
2022-09-27T06:21:29.601Z,57.77
2022-09-27T06:24:01.124Z,59.14
2022-09-27T06:26:29.217Z,58.73
2022-09-27T06:28:57.755Z,58.54
2022-09-27T06:31:25.748Z,58.38
2022-09-27T06:33:53.815Z,57.41
2022-09-27T06:36:22.113Z,57.03
2022-09-27T06:38:50.435Z,58.48
2022-09-27T06:41:18.582Z,58.27
2022-09-27T06:43:47.990Z,58.21
2022-09-27T06:46:16.255Z,58.07
2022-09-27T06:48:53.599Z,58.19
2022-09-27T06:51:24.678Z,58.29
2022-09-27T06:53:52.613Z,57.52
2022-09-27T06:56:20.524Z,57.57
2022-09-27T06:59:08.735Z,57.59
2022-09-27T07:01:36.921Z,57.63
2022-09-27T07:04:06.576Z,57.08
2022-09-27T07:06:37.543Z,57.78
2022-09-27T07:09:07.333Z,57.54
2022-09-27T07:11:37.433Z,57.67
2022-09-27T07:14:08.166Z,57.15
2022-09-27T07:16:36.227Z,57.87
2022-09-27T07:19:08.422Z,58.29
2022-09-27T07:21:37.249Z,58.04
2022-09-27T07:24:05.211Z,57.79
2022-09-27T07:26:33.204Z,57.83
2022-09-27T07:29:04.136Z,57.75
2022-09-27T07:31:32.144Z,57.78
2022-09-27T07:34:00.091Z,58.07
2022-09-27T07:36:29.986Z,57.81
2022-09-27T07:39:00.647Z,58.24
2022-09-27T07:41:28.612Z,57.73
2022-09-27T07:43:58.094Z,58.41
2022-09-27T07:46:26.754Z,58.55
2022-09-27T07:48:54.917Z,58.22
2022-09-27T07:51:23.934Z,58.25
2022-09-27T07:53:51.964Z,58.43
2022-09-27T07:56:19.915Z,57.46
2022-09-27T07:58:48.095Z,57.38
2022-09-27T08:01:16.130Z,56.82
2022-09-27T08:03:45.484Z,58.15
2022-09-27T08:06:13.962Z,58.05
2022-09-27T08:08:42.144Z,58.68
2022-09-27T08:11:37.067Z,58.06
2022-09-27T08:14:05.904Z,58.12
2022-09-27T08:16:36.924Z,58.69
2022-09-27T08:19:05.201Z,58.64
2022-09-27T08:21:33.187Z,58.86
2022-09-27T08:24:01.847Z,58.74
2022-09-27T08:26:30.902Z,57.91
2022-09-27T08:28:58.841Z,57.80
2022-09-27T08:31:26.891Z,58.06
2022-09-27T08:33:55.795Z,58.71
2022-09-27T08:36:24.807Z,58.82
2022-09-27T08:38:53.269Z,58.05
2022-09-27T08:41:36.067Z,58.30
2022-09-27T08:44:30.189Z,58.28
2022-09-27T08:47:13.125Z,57.63
2022-09-27T08:49:52.891Z,57.74
2022-09-27T08:52:32.168Z,58.03
2022-09-27T08:55:05.200Z,57.78
2022-09-27T08:57:33.254Z,57.91
2022-09-27T09:00:13.589Z,58.54
2022-09-27T09:03:01.083Z,58.90
2022-09-27T09:05:37.813Z,57.96
2022-09-27T09:08:23.010Z,57.94
2022-09-27T09:11:54.017Z,58.27
2022-09-27T09:14:28.720Z,58.69
2022-09-27T09:17:20.596Z,57.96
2022-09-27T09:20:01.401Z,58.39
2022-09-27T09:23:24.023Z,58.80
2022-09-27T09:26:11.045Z,57.99
2022-09-27T09:28:48.671Z,58.39
2022-09-27T09:31:43.178Z,58.01
2022-09-27T09:34:36.965Z,58.15
2022-09-27T09:37:17.982Z,58.00
2022-09-27T09:40:06.704Z,58.61
2022-09-27T09:42:45.243Z,59.01
2022-09-27T09:45:44.340Z,57.96
2022-09-27T09:48:37.576Z,58.25
2022-09-27T09:51:12.889Z,58.53
2022-09-27T09:53:48.514Z,58.82
2022-09-27T09:56:29.929Z,58.93
2022-09-27T09:59:03.082Z,58.68
2022-09-27T10:01:45.782Z,59.34
2022-09-27T10:04:22.205Z,59.01
2022-09-27T10:06:51.255Z,59.21
2022-09-27T10:09:27.181Z,59.64
2022-09-27T10:11:55.293Z,59.26
2022-09-27T10:14:23.707Z,60.12
2022-09-27T10:16:59.445Z,60.19
2022-09-27T10:19:34.295Z,59.89
2022-09-27T10:22:27.375Z,59.43
2022-09-27T10:24:57.326Z,60.08
2022-09-27T10:27:29.455Z,60.24
2022-09-27T10:30:00.522Z,60.54
2022-09-27T10:32:40.021Z,60.03
2022-09-27T10:35:37.450Z,60.10
2022-09-27T10:38:23.912Z,60.22
2022-09-27T10:40:55.981Z,60.24
2022-09-27T10:43:31.542Z,59.81
2022-09-27T10:46:36.280Z,60.54
2022-09-27T10:49:33.155Z,60.44
2022-09-27T10:52:08.929Z,60.10
2022-09-27T10:54:42.045Z,60.42
2022-09-27T10:57:19.465Z,60.64
2022-09-27T10:59:58.159Z,60.75
2022-09-27T11:02:30.298Z,60.52
2022-09-27T11:05:31.780Z,60.65
2022-09-27T11:08:03.631Z,60.43
2022-09-27T11:10:37.003Z,60.87
2022-09-27T11:13:18.187Z,60.51
2022-09-27T11:15:58.186Z,60.78
2022-09-27T11:18:45.377Z,60.54
2022-09-27T11:21:28.892Z,61.03
2022-09-27T11:24:38.922Z,61.05
2022-09-27T11:27:41.558Z,60.65
2022-09-27T11:30:12.450Z,60.92
2022-09-27T11:33:15.153Z,60.75
2022-09-27T11:36:06.066Z,61.04
2022-09-27T11:39:19.532Z,60.90
2022-09-27T11:42:03.487Z,61.09
2022-09-27T11:47:58.570Z,61.05
2022-09-27T11:50:37.226Z,61.23
2022-09-27T11:53:36.084Z,61.24
2022-09-27T11:56:09.733Z,61.21
2022-09-27T11:58:40.585Z,61.03
2022-09-27T12:01:35.808Z,61.50
2022-09-27T12:04:36.655Z,61.23
2022-09-27T12:07:41.092Z,61.45
2022-09-27T12:10:17.586Z,61.45
2022-09-27T12:12:52.731Z,61.27
2022-09-27T12:15:34.599Z,61.30
2022-09-27T12:18:14.059Z,61.32
2022-09-27T12:20:44.278Z,61.53
2022-09-27T12:23:21.315Z,61.34
2022-09-27T12:25:53.953Z,61.07
2022-09-27T12:28:43.001Z,61.18
2022-09-27T12:31:36.507Z,61.60
2022-09-27T12:34:29.520Z,61.59
2022-09-27T12:37:17.614Z,61.38
2022-09-27T12:40:00.510Z,61.38
2022-09-27T12:42:37.237Z,61.61
2022-09-27T12:45:05.894Z,61.35
2022-09-27T12:48:12.706Z,61.46
2022-09-27T12:50:45.624Z,61.16
2022-09-27T12:53:40.974Z,61.17
2022-09-27T12:56:14.904Z,61.34
2022-09-27T12:59:04.253Z,61.69
2022-09-27T13:02:08.928Z,61.18
2022-09-27T13:04:59.427Z,61.23
2022-09-27T13:07:54.399Z,61.62
2022-09-27T13:10:43.482Z,61.42
2022-09-27T13:13:15.066Z,61.14
2022-09-27T13:15:46.502Z,61.04
2022-09-27T13:18:36.254Z,61.37
2022-09-27T13:21:05.335Z,61.35
2022-09-27T13:23:33.324Z,61.38
2022-09-27T13:26:04.627Z,61.55
2022-09-27T13:28:32.689Z,61.50
2022-09-27T13:31:02.937Z,61.15
2022-09-27T13:33:51.455Z,61.33
2022-09-27T13:36:27.060Z,61.58
2022-09-27T13:39:12.093Z,61.39
2022-09-27T13:41:46.605Z,61.57
2022-09-27T13:44:33.148Z,61.68
2022-09-27T13:47:16.337Z,61.68
2022-09-27T13:49:50.915Z,61.99
2022-09-27T13:52:38.862Z,61.78
2022-09-27T13:55:44.226Z,61.68
2022-09-27T13:58:44.348Z,61.92
2022-09-27T14:01:27.862Z,61.65
2022-09-27T14:04:05.291Z,61.87
2022-09-27T14:06:39.528Z,61.93
2022-09-27T14:09:17.200Z,61.65
2022-09-27T14:11:54.259Z,61.91
2022-09-27T14:14:27.705Z,61.61
2022-09-27T14:16:55.983Z,62.39
2022-09-27T14:19:27.562Z,62.15
2022-09-27T14:21:56.442Z,62.29
2022-09-27T14:24:31.583Z,61.87
2022-09-27T14:27:14.385Z,62.17
2022-09-27T14:29:57.922Z,62.12
2022-09-27T14:32:29.264Z,62.34
2022-09-27T14:35:05.823Z,62.32
2022-09-27T14:37:39.155Z,62.04
2022-09-27T14:40:19.747Z,62.27
2022-09-27T14:42:52.826Z,62.56
2022-09-27T14:45:20.846Z,62.72
2022-09-27T14:47:50.249Z,62.98
2022-09-27T14:50:30.983Z,62.90
2022-09-27T14:53:01.632Z,62.87
2022-09-27T14:55:31.812Z,63.22
2022-09-27T14:58:04.452Z,63.10
2022-09-27T15:00:36.804Z,62.79
2022-09-27T15:03:10.070Z,62.92
2022-09-27T15:05:44.084Z,63.25
2022-09-27T15:08:16.469Z,63.42
2022-09-27T15:10:45.798Z,63.05
2022-09-27T15:13:19.296Z,63.58
2022-09-27T15:15:49.960Z,63.64
2022-09-27T15:18:45.925Z,63.77
2022-09-27T15:21:30.747Z,63.73
2022-09-27T15:24:00.190Z,63.85
2022-09-27T15:26:47.243Z,64.17
2022-09-27T15:29:27.079Z,63.87
2022-09-27T15:32:03.156Z,64.14
2022-09-27T15:34:33.737Z,64.20
2022-09-27T15:37:15.118Z,64.35
2022-09-27T15:39:43.066Z,64.42
2022-09-27T15:42:35.555Z,64.47
2022-09-27T15:45:03.545Z,64.43
2022-09-27T15:47:39.471Z,64.80
2022-09-27T15:50:16.485Z,64.81
2022-09-27T15:52:54.887Z,64.66
2022-09-27T15:55:45.676Z,65.03
2022-09-27T15:58:22.825Z,65.06
2022-09-27T16:01:06.175Z,64.97
2022-09-27T16:03:35.004Z,65.21
2022-09-27T16:06:04.699Z,65.26
2022-09-27T16:08:35.918Z,65.03
2022-09-27T16:11:16.297Z,65.56
2022-09-27T16:13:44.900Z,65.54
2022-09-27T16:16:22.137Z,65.22
2022-09-27T16:18:50.491Z,65.46
2022-09-27T16:21:18.811Z,65.82
2022-09-27T16:23:49.953Z,65.81
2022-09-27T16:26:20.033Z,65.87
2022-09-27T16:28:49.730Z,66.27
2022-09-27T16:31:19.198Z,66.75
2022-09-27T16:33:51.237Z,66.87
2022-09-27T16:36:21.311Z,67.27
2022-09-27T16:38:51.887Z,67.40
2022-09-27T16:41:21.246Z,67.68
2022-09-27T16:43:50.029Z,67.75
2022-09-27T16:46:20.188Z,68.36
2022-09-27T16:48:48.765Z,68.69
2022-09-27T16:51:41.099Z,69.02
2022-09-27T16:54:09.647Z,68.89
2022-09-27T16:56:38.016Z,69.01
2022-09-27T16:59:07.533Z,68.79
2022-09-27T17:01:36.318Z,68.99
2022-09-27T17:04:04.484Z,69.40
2022-09-27T17:06:32.914Z,69.52
2022-09-27T17:09:04.839Z,69.48
2022-09-27T17:11:33.438Z,69.55
2022-09-27T17:14:01.617Z,69.61
2022-09-27T17:16:29.779Z,70.27
2022-09-27T17:18:57.906Z,70.18
2022-09-27T17:21:29.481Z,70.93
2022-09-27T17:23:57.458Z,70.35
2022-09-27T17:26:27.673Z,70.83
2022-09-27T17:29:00.150Z,70.74
2022-09-27T17:31:31.833Z,71.49
2022-09-27T17:34:00.833Z,71.19
2022-09-27T17:36:35.011Z,71.61
2022-09-27T17:39:04.836Z,71.68
2022-09-27T17:41:39.623Z,71.46
2022-09-27T17:44:08.643Z,71.69
2022-09-27T17:46:38.262Z,71.72
2022-09-27T17:49:25.297Z,72.58
2022-09-27T17:51:54.313Z,72.10
2022-09-27T17:54:25.099Z,71.89
2022-09-27T17:56:53.291Z,72.23
2022-09-27T17:59:21.265Z,71.90
2022-09-27T18:01:50.341Z,72.21
2022-09-27T18:04:22.001Z,72.30
2022-09-27T18:06:50.104Z,71.96
2022-09-27T18:09:20.187Z,72.29
2022-09-27T18:11:50.047Z,72.60
2022-09-27T18:14:18.439Z,72.65
2022-09-27T18:16:46.507Z,72.68
2022-09-27T18:19:17.392Z,73.29
2022-09-27T18:21:45.425Z,73.32
2022-09-27T18:24:14.975Z,73.11
2022-09-27T18:26:48.343Z,73.46
2022-09-27T18:29:21.717Z,73.48
2022-09-27T18:31:50.279Z,73.43
2022-09-27T18:34:20.857Z,73.56
2022-09-27T18:36:48.828Z,73.59
2022-09-27T18:39:19.898Z,73.69
2022-09-27T18:41:52.329Z,74.00
2022-09-27T18:44:20.388Z,73.91
2022-09-27T18:46:48.888Z,73.97
2022-09-27T18:49:23.438Z,73.72
2022-09-27T18:51:53.927Z,73.46
2022-09-27T18:54:23.517Z,73.55
2022-09-27T18:56:53.094Z,74.04
2022-09-27T18:59:24.196Z,73.95
2022-09-27T19:01:52.535Z,73.82
2022-09-27T19:04:26.643Z,73.18
2022-09-27T19:06:56.509Z,73.60
2022-09-27T19:09:28.567Z,73.56
2022-09-27T19:11:56.558Z,73.53
2022-09-27T19:14:24.620Z,73.88
2022-09-27T19:16:52.798Z,74.41
2022-09-27T19:19:21.195Z,73.50
2022-09-27T19:21:49.628Z,74.44
2022-09-27T19:24:20.641Z,74.44
2022-09-27T19:26:50.514Z,74.35
2022-09-27T19:29:18.505Z,74.11
2022-09-27T19:31:48.023Z,74.63
2022-09-27T19:34:16.179Z,74.49
2022-09-27T19:36:44.157Z,74.64
2022-09-27T19:39:12.426Z,73.99
2022-09-27T19:41:40.944Z,74.46
2022-09-27T19:44:09.021Z,74.61
2022-09-27T19:46:38.166Z,74.58
2022-09-27T19:49:06.474Z,74.61
2022-09-27T19:51:34.616Z,74.94
2022-09-27T19:54:03.536Z,75.05
2022-09-27T19:56:31.549Z,74.15
2022-09-27T19:59:01.700Z,75.08
2022-09-27T20:01:32.107Z,74.81
2022-09-27T20:04:00.467Z,74.52
2022-09-27T20:06:28.457Z,74.76
2022-09-27T20:08:56.629Z,74.56
2022-09-27T20:11:27.495Z,74.07
2022-09-27T20:13:55.560Z,74.83
2022-09-27T20:16:27.850Z,74.36
2022-09-27T20:19:01.306Z,74.20
2022-09-27T20:21:33.073Z,74.52
2022-09-27T20:24:02.928Z,74.30
2022-09-27T20:26:32.255Z,74.40
2022-09-27T20:29:02.154Z,74.67
2022-09-27T20:31:43.413Z,74.64
2022-09-27T20:34:18.744Z,74.53
2022-09-27T20:36:46.817Z,74.84
2022-09-27T20:39:16.655Z,74.45
2022-09-27T20:41:46.865Z,74.37
2022-09-27T20:44:18.880Z,74.55
2022-09-27T20:46:48.287Z,74.56
2022-09-27T20:49:20.122Z,75.05
2022-09-27T20:51:51.981Z,74.52
2022-09-27T20:54:20.077Z,74.78
2022-09-27T20:56:49.330Z,74.73
2022-09-27T20:59:20.922Z,74.88
2022-09-27T21:01:51.344Z,74.75
2022-09-27T21:04:22.282Z,75.37
2022-09-27T21:06:50.588Z,75.08
2022-09-27T21:09:21.414Z,74.64
2022-09-27T21:11:52.331Z,74.67
2022-09-27T21:14:22.609Z,74.81
2022-09-27T21:16:50.697Z,74.46
2022-09-27T21:19:18.737Z,74.77
2022-09-27T21:21:48.364Z,75.35
2022-09-27T21:24:16.032Z,74.71
2022-09-27T21:26:44.006Z,74.96
2022-09-27T21:29:14.940Z,75.21
2022-09-27T21:31:43.450Z,74.91
2022-09-27T21:34:11.528Z,75.05
2022-09-27T21:36:40.322Z,75.00
2022-09-27T21:39:10.016Z,75.32
2022-09-27T21:41:37.925Z,75.26
2022-09-27T21:44:07.385Z,74.53
2022-09-27T21:46:35.529Z,75.03
2022-09-27T21:49:03.532Z,75.10
2022-09-27T21:51:35.936Z,75.31
2022-09-27T21:54:06.559Z,74.97
2022-09-27T21:56:37.268Z,75.17
2022-09-27T21:59:07.211Z,75.31
2022-09-27T22:01:35.974Z,74.77
2022-09-27T22:04:07.222Z,75.20
2022-09-27T22:06:37.589Z,74.70
2022-09-27T22:09:14.157Z,75.30
2022-09-27T22:11:54.292Z,74.98
2022-09-27T22:14:23.984Z,75.27
2022-09-27T22:16:52.033Z,74.78
2022-09-27T22:19:21.433Z,75.13
2022-09-27T22:21:49.513Z,75.56
2022-09-27T22:24:18.961Z,75.17
2022-09-27T22:26:50.292Z,75.20
2022-09-27T22:29:18.750Z,74.99
2022-09-27T22:31:47.057Z,74.96
2022-09-27T22:34:29.480Z,75.24
2022-09-27T22:36:59.444Z,74.94
2022-09-27T22:39:27.906Z,74.86
2022-09-27T22:41:56.082Z,74.98
2022-09-27T22:44:24.054Z,75.04
2022-09-27T22:46:52.169Z,75.09
2022-09-27T22:49:20.411Z,75.52
2022-09-27T22:51:48.366Z,75.09
2022-09-27T22:54:16.627Z,74.84
2022-09-27T22:56:46.019Z,75.11
2022-09-27T22:59:14.119Z,75.07
2022-09-27T23:01:42.195Z,75.45
2022-09-27T23:04:10.411Z,75.20
2022-09-27T23:06:40.601Z,75.28
2022-09-27T23:09:10.152Z,74.96
2022-09-27T23:11:38.949Z,75.39
2022-09-27T23:14:08.496Z,74.77
2022-09-27T23:16:38.287Z,75.43
2022-09-27T23:19:10.040Z,75.49
2022-09-27T23:21:38.707Z,75.53
2022-09-27T23:24:07.096Z,75.19
2022-09-27T23:27:34.071Z,75.26
2022-09-27T23:30:02.105Z,75.73
2022-09-27T23:32:32.445Z,75.84
2022-09-27T23:35:00.643Z,75.45
2022-09-27T23:37:28.731Z,75.79
2022-09-27T23:39:56.765Z,75.57
2022-09-27T23:42:24.922Z,75.49
2022-09-27T23:44:53.219Z,75.81
2022-09-27T23:47:21.168Z,75.85
2022-09-27T23:49:50.184Z,75.61
2022-09-27T23:52:18.111Z,75.71
2022-09-27T23:54:46.335Z,76.01
2022-09-27T23:57:15.969Z,76.24
2022-09-27T23:59:43.669Z,76.13
