createdAt,value
2022-08-24T00:01:00.304Z,53770.60
2022-08-24T00:02:03.209Z,53812.69
2022-08-24T00:03:06.111Z,53783.62
2022-08-24T00:04:08.826Z,53763.58
2022-08-24T00:05:14.880Z,53758.57
2022-08-24T00:06:17.440Z,53814.70
2022-08-24T00:07:27.669Z,53741.53
2022-08-24T00:08:24.316Z,53840.75
2022-08-24T00:09:26.998Z,53841.75
2022-08-24T00:10:29.652Z,53799.66
2022-08-24T00:11:32.422Z,53797.66
2022-08-24T00:12:35.202Z,53922.94
2022-08-24T00:13:39.490Z,53879.84
2022-08-24T00:14:42.278Z,53882.85
2022-08-24T00:15:45.050Z,53829.73
2022-08-24T00:16:47.928Z,53793.65
2022-08-24T00:17:50.713Z,53849.77
2022-08-24T00:18:53.368Z,53849.77
2022-08-24T00:19:56.038Z,53808.68
2022-08-24T00:20:59.120Z,53777.61
2022-08-24T00:22:01.887Z,53710.46
2022-08-24T00:23:04.557Z,53696.43
2022-08-24T00:24:07.329Z,53682.40
2022-08-24T00:25:10.101Z,53709.46
2022-08-24T00:26:12.876Z,53756.57
2022-08-24T00:27:15.556Z,53713.47
2022-08-24T00:28:18.213Z,53704.45
2022-08-24T00:29:20.990Z,53716.48
2022-08-24T00:30:23.761Z,53686.41
2022-08-24T00:31:26.549Z,53707.46
2022-08-24T00:32:29.303Z,53717.48
2022-08-24T00:33:32.078Z,53757.57
2022-08-24T00:34:34.950Z,53699.44
2022-08-24T00:35:37.621Z,53700.44
2022-08-24T00:36:40.299Z,53648.32
2022-08-24T00:37:43.064Z,53679.39
2022-08-24T00:38:45.834Z,53680.40
2022-08-24T00:39:48.731Z,53660.35
2022-08-24T00:40:51.378Z,53731.51
2022-08-24T00:41:54.055Z,53731.51
2022-08-24T00:42:57.330Z,53657.34
2022-08-24T00:44:00.110Z,53684.41
2022-08-24T00:45:02.877Z,53700.44
2022-08-24T00:46:05.715Z,53647.32
2022-08-24T00:47:08.424Z,53619.26
2022-08-24T00:48:11.192Z,53617.26
2022-08-24T00:49:13.966Z,53589.20
2022-08-24T00:50:16.635Z,53531.07
2022-08-24T00:51:19.409Z,53529.06
2022-08-24T00:52:22.101Z,53527.06
2022-08-24T00:53:25.981Z,53558.13
2022-08-24T00:54:28.748Z,53603.23
2022-08-24T00:55:31.522Z,53553.12
2022-08-24T00:56:34.499Z,53549.11
2022-08-24T00:57:37.276Z,53551.11
2022-08-24T00:58:40.246Z,53512.03
2022-08-24T00:59:43.123Z,53494.99
2022-08-24T01:00:46.281Z,53477.95
2022-08-24T01:01:50.366Z,53434.86
2022-08-24T01:02:53.286Z,53434.86
2022-08-24T01:03:57.152Z,53432.86
2022-08-24T01:04:59.948Z,53390.77
2022-08-24T01:06:02.618Z,53428.85
2022-08-24T01:07:05.392Z,53525.05
2022-08-24T01:08:08.164Z,53469.94
2022-08-24T01:09:10.833Z,53454.91
2022-08-24T01:10:14.123Z,53446.89
2022-08-24T01:11:16.992Z,53440.88
2022-08-24T01:12:19.763Z,53469.94
2022-08-24T01:13:22.538Z,53490.98
2022-08-24T01:14:25.311Z,53407.80
2022-08-24T01:15:28.083Z,53411.81
2022-08-24T01:16:30.817Z,53444.88
2022-08-24T01:17:37.846Z,53424.84
2022-08-24T01:18:37.837Z,53403.80
2022-08-24T01:19:40.505Z,53425.84
2022-08-24T01:20:43.174Z,53436.87
2022-08-24T01:21:45.946Z,53418.83
2022-08-24T01:22:48.716Z,53387.76
2022-08-24T01:23:51.385Z,53339.66
2022-08-24T01:24:54.262Z,53314.61
2022-08-24T01:25:56.829Z,53343.67
2022-08-24T01:27:00.629Z,53305.59
2022-08-24T01:28:04.456Z,53289.55
2022-08-24T01:29:07.704Z,53288.55
2022-08-24T01:30:10.576Z,53288.55
2022-08-24T01:31:14.202Z,53383.75
2022-08-24T01:32:17.043Z,53419.83
2022-08-24T01:33:19.817Z,53344.67
2022-08-24T01:34:22.591Z,53303.58
2022-08-24T01:35:25.366Z,53332.64
2022-08-24T01:36:28.632Z,53322.62
2022-08-24T01:37:31.622Z,53341.66
2022-08-24T01:38:34.495Z,53360.70
2022-08-24T01:39:37.174Z,53345.67
2022-08-24T01:40:40.066Z,53282.54
2022-08-24T01:41:42.920Z,53285.54
2022-08-24T01:42:45.585Z,53244.46
2022-08-24T01:43:48.363Z,53216.40
2022-08-24T01:44:51.030Z,53289.55
2022-08-24T01:45:53.806Z,53270.51
2022-08-24T01:46:56.618Z,53295.57
2022-08-24T01:47:59.631Z,53337.66
2022-08-24T01:49:02.431Z,53380.75
2022-08-24T01:50:05.100Z,53342.66
2022-08-24T01:51:07.763Z,53332.64
2022-08-24T01:52:10.750Z,53264.50
2022-08-24T01:53:13.510Z,53186.34
2022-08-24T01:54:16.291Z,53181.32
2022-08-24T01:55:19.229Z,53180.32
2022-08-24T01:56:23.283Z,53189.34
2022-08-24T01:57:26.240Z,53091.14
2022-08-24T01:58:29.933Z,53058.07
2022-08-24T01:59:32.714Z,53217.40
2022-08-24T02:00:35.376Z,53350.68
2022-08-24T02:01:38.129Z,53389.77
2022-08-24T02:02:40.908Z,53462.92
2022-08-24T02:03:43.689Z,53400.79
2022-08-24T02:04:46.575Z,53404.80
2022-08-24T02:05:49.236Z,53370.73
2022-08-24T02:06:51.919Z,53402.79
2022-08-24T02:07:54.678Z,53318.61
2022-08-24T02:08:57.450Z,53253.48
2022-08-24T02:10:00.227Z,53179.32
2022-08-24T02:11:02.893Z,53252.48
2022-08-24T02:12:05.771Z,53364.71
2022-08-24T02:13:08.543Z,53408.80
2022-08-24T02:14:11.211Z,53465.93
2022-08-24T02:15:16.648Z,53429.85
2022-08-24T02:16:19.740Z,53444.88
2022-08-24T02:17:22.699Z,53454.91
2022-08-24T02:18:25.578Z,53431.86
2022-08-24T02:19:28.566Z,53410.81
2022-08-24T02:20:31.426Z,53461.92
2022-08-24T02:21:34.405Z,53398.79
2022-08-24T02:22:37.173Z,53452.90
2022-08-24T02:23:39.949Z,53451.90
2022-08-24T02:24:42.722Z,53443.88
2022-08-24T02:25:45.489Z,53443.88
2022-08-24T02:26:48.269Z,53418.83
2022-08-24T02:27:51.114Z,53410.81
2022-08-24T02:28:54.019Z,53394.77
2022-08-24T02:29:57.811Z,53453.90
2022-08-24T02:31:00.670Z,53439.87
2022-08-24T02:32:03.357Z,53436.87
2022-08-24T02:33:06.345Z,53448.89
2022-08-24T02:34:09.003Z,53477.95
2022-08-24T02:35:11.776Z,53425.84
2022-08-24T02:36:26.263Z,53502.01
2022-08-24T02:37:19.273Z,53473.95
2022-08-24T02:38:22.252Z,53521.05
2022-08-24T02:39:25.021Z,53448.89
2022-08-24T02:40:27.871Z,53434.86
2022-08-24T02:41:30.561Z,53424.84
2022-08-24T02:42:33.331Z,53370.73
2022-08-24T02:43:36.206Z,53362.71
2022-08-24T02:44:40.508Z,53339.66
2022-08-24T02:45:44.517Z,53363.71
2022-08-24T02:46:47.553Z,53401.79
2022-08-24T02:47:50.071Z,53326.63
2022-08-24T02:48:56.457Z,53314.61
2022-08-24T02:49:57.046Z,53306.59
2022-08-24T02:50:59.704Z,53291.56
2022-08-24T02:52:02.477Z,53298.57
2022-08-24T02:53:05.401Z,53264.50
2022-08-24T02:54:07.927Z,53228.42
2022-08-24T02:55:10.692Z,53255.48
2022-08-24T02:56:13.367Z,53236.44
2022-08-24T02:57:16.236Z,53277.53
2022-08-24T02:58:19.023Z,53236.44
2022-08-24T02:59:22.302Z,53222.41
2022-08-24T03:00:25.177Z,53278.53
2022-08-24T03:01:30.496Z,53242.45
2022-08-24T03:02:32.213Z,53216.40
2022-08-24T03:03:34.916Z,53250.47
2022-08-24T03:04:37.686Z,53234.44
2022-08-24T03:05:40.565Z,53176.32
2022-08-24T03:06:43.336Z,53195.36
2022-08-24T03:07:46.216Z,53217.40
2022-08-24T03:08:56.170Z,53198.36
2022-08-24T03:09:53.187Z,53204.37
2022-08-24T03:10:55.961Z,53232.43
2022-08-24T03:11:58.628Z,53176.32
2022-08-24T03:13:01.726Z,53230.43
2022-08-24T03:14:04.589Z,53274.52
2022-08-24T03:15:07.262Z,53221.41
2022-08-24T03:16:09.987Z,53248.46
2022-08-24T03:17:12.901Z,53289.55
2022-08-24T03:18:15.672Z,53234.44
2022-08-24T03:19:18.552Z,53198.36
2022-08-24T03:20:21.329Z,53233.43
2022-08-24T03:21:24.097Z,53167.30
2022-08-24T03:22:26.865Z,53180.32
2022-08-24T03:23:29.737Z,53195.36
2022-08-24T03:24:34.153Z,53182.33
2022-08-24T03:25:37.330Z,53175.31
2022-08-24T03:26:40.105Z,53173.31
2022-08-24T03:27:44.512Z,53169.30
2022-08-24T03:28:47.185Z,53186.34
2022-08-24T03:29:51.607Z,53216.40
2022-08-24T03:30:54.212Z,53188.34
2022-08-24T03:31:57.035Z,53166.29
2022-08-24T03:33:01.250Z,53164.29
2022-08-24T03:34:03.910Z,53203.37
2022-08-24T03:35:06.684Z,53152.27
2022-08-24T03:36:13.650Z,53166.29
2022-08-24T03:37:13.666Z,53224.41
2022-08-24T03:38:16.441Z,53161.29
2022-08-24T03:39:19.222Z,53190.34
2022-08-24T03:40:23.194Z,53168.30
2022-08-24T03:41:26.389Z,53184.33
2022-08-24T03:42:30.183Z,53207.38
2022-08-24T03:43:32.854Z,53156.27
2022-08-24T03:44:35.732Z,53188.34
2022-08-24T03:45:38.448Z,53223.41
2022-08-24T03:46:41.179Z,53223.41
2022-08-24T03:47:43.849Z,53199.36
2022-08-24T03:48:47.127Z,53158.28
2022-08-24T03:49:49.904Z,53196.36
2022-08-24T03:50:52.572Z,53180.32
2022-08-24T03:51:55.447Z,53170.30
2022-08-24T03:52:58.168Z,53164.29
2022-08-24T03:54:00.989Z,53180.32
2022-08-24T03:55:03.969Z,53194.35
2022-08-24T03:56:07.136Z,53205.37
2022-08-24T03:57:10.436Z,53193.35
2022-08-24T03:58:13.317Z,53214.39
2022-08-24T03:59:19.821Z,53236.44
2022-08-24T04:00:20.387Z,53170.30
2022-08-24T04:01:23.181Z,53200.37
2022-08-24T04:02:30.042Z,53228.42
2022-08-24T04:03:32.614Z,53243.46
2022-08-24T04:04:34.648Z,53287.55
2022-08-24T04:05:37.320Z,53230.43
2022-08-24T04:06:41.728Z,53312.60
2022-08-24T04:07:44.402Z,53254.48
2022-08-24T04:08:47.083Z,53226.42
2022-08-24T04:09:49.737Z,53247.46
2022-08-24T04:10:52.411Z,53281.54
2022-08-24T04:11:55.078Z,53270.51
2022-08-24T04:12:58.272Z,53316.61
2022-08-24T04:14:02.571Z,53302.58
2022-08-24T04:15:05.242Z,53298.57
2022-08-24T04:16:08.295Z,53285.54
2022-08-24T04:17:11.404Z,53296.57
2022-08-24T04:18:14.066Z,53280.54
2022-08-24T04:19:16.938Z,53291.56
2022-08-24T04:20:19.715Z,53256.48
2022-08-24T04:21:22.691Z,53321.62
2022-08-24T04:22:25.463Z,53287.55
2022-08-24T04:23:39.338Z,53291.56
2022-08-24T04:24:32.954Z,53312.60
2022-08-24T04:25:35.932Z,53246.46
2022-08-24T04:26:44.792Z,53280.54
2022-08-24T04:27:43.119Z,53279.53
2022-08-24T04:28:45.889Z,53279.53
2022-08-24T04:29:48.658Z,53273.52
2022-08-24T04:30:51.430Z,53316.61
2022-08-24T04:31:54.262Z,53268.51
2022-08-24T04:32:57.077Z,53237.44
2022-08-24T04:33:59.947Z,53234.44
2022-08-24T04:35:02.721Z,53263.50
2022-08-24T04:36:05.396Z,53268.51
2022-08-24T04:37:11.325Z,53288.55
2022-08-24T04:38:12.575Z,53290.55
2022-08-24T04:39:15.346Z,53278.53
2022-08-24T04:40:19.419Z,53280.54
2022-08-24T04:41:27.452Z,53281.54
2022-08-24T04:42:26.734Z,53308.59
2022-08-24T04:43:30.019Z,53307.59
2022-08-24T04:44:34.135Z,53317.61
2022-08-24T04:45:36.960Z,53322.62
2022-08-24T04:46:39.775Z,53306.59
2022-08-24T04:47:42.337Z,53326.63
2022-08-24T04:48:45.211Z,53272.52
2022-08-24T04:49:48.195Z,53295.57
2022-08-24T04:50:50.958Z,53310.60
2022-08-24T04:51:53.731Z,53296.57
2022-08-24T04:52:56.518Z,53299.57
2022-08-24T04:53:59.400Z,53301.58
2022-08-24T04:55:02.048Z,53289.55
2022-08-24T04:56:04.717Z,53288.55
2022-08-24T04:57:07.400Z,53294.56
2022-08-24T04:58:10.055Z,53247.46
2022-08-24T04:59:12.732Z,53314.61
2022-08-24T05:00:15.505Z,53305.59
2022-08-24T05:01:18.281Z,53350.68
2022-08-24T05:02:21.191Z,53342.66
2022-08-24T05:03:23.821Z,53335.65
2022-08-24T05:04:26.590Z,53344.67
2022-08-24T05:05:29.260Z,53291.56
2022-08-24T05:06:32.034Z,53299.57
2022-08-24T05:07:34.800Z,53308.59
2022-08-24T05:08:37.576Z,53359.70
2022-08-24T05:09:40.461Z,53343.67
2022-08-24T05:10:43.635Z,53340.66
2022-08-24T05:11:50.053Z,53310.60
2022-08-24T05:12:50.613Z,53310.60
2022-08-24T05:13:53.299Z,53332.64
2022-08-24T05:14:56.264Z,53378.74
2022-08-24T05:15:59.090Z,53283.54
2022-08-24T05:17:03.015Z,53329.64
2022-08-24T05:18:06.007Z,53339.66
2022-08-24T05:19:08.777Z,53346.67
2022-08-24T05:20:11.363Z,53379.74
2022-08-24T05:21:14.015Z,53369.72
2022-08-24T05:22:16.794Z,53359.70
2022-08-24T05:23:19.460Z,53359.70
2022-08-24T05:24:22.127Z,53358.70
2022-08-24T05:25:24.834Z,53378.74
2022-08-24T05:26:30.542Z,53358.70
2022-08-24T05:27:33.209Z,53333.64
2022-08-24T05:28:35.979Z,53342.66
2022-08-24T05:29:38.674Z,53373.73
2022-08-24T05:30:42.908Z,53326.63
2022-08-24T05:31:45.741Z,53349.68
2022-08-24T05:32:48.508Z,53328.64
2022-08-24T05:33:51.175Z,53328.64
2022-08-24T05:34:53.950Z,53319.62
2022-08-24T05:35:56.627Z,53384.75
2022-08-24T05:36:59.499Z,53369.72
2022-08-24T05:38:02.691Z,53378.74
2022-08-24T05:39:10.537Z,53346.67
2022-08-24T05:40:10.234Z,53362.71
2022-08-24T05:41:12.941Z,53358.70
2022-08-24T05:42:15.914Z,53348.68
2022-08-24T05:43:18.791Z,53382.75
2022-08-24T05:44:21.565Z,53360.70
2022-08-24T05:45:24.338Z,53368.72
2022-08-24T05:46:27.242Z,53375.73
2022-08-24T05:47:29.880Z,53370.73
2022-08-24T05:48:32.958Z,53378.74
2022-08-24T05:49:40.778Z,53380.75
2022-08-24T05:50:40.140Z,53384.75
2022-08-24T05:51:42.950Z,53384.75
2022-08-24T05:52:46.007Z,53370.73
2022-08-24T05:53:48.662Z,53362.71
2022-08-24T05:54:51.227Z,53344.67
2022-08-24T05:55:53.898Z,53388.76
2022-08-24T05:56:56.981Z,53410.81
2022-08-24T05:57:59.973Z,53418.83
2022-08-24T05:59:02.635Z,53409.81
2022-08-24T06:00:05.418Z,53422.84
2022-08-24T06:01:08.171Z,53412.82
2022-08-24T06:02:11.140Z,53400.79
2022-08-24T06:03:14.795Z,53380.75
2022-08-24T06:04:17.615Z,53382.75
2022-08-24T06:05:20.280Z,53389.77
2022-08-24T06:06:23.058Z,53366.72
2022-08-24T06:07:25.936Z,53416.82
2022-08-24T06:08:28.905Z,53384.75
2022-08-24T06:09:31.985Z,53382.75
2022-08-24T06:10:36.591Z,53382.75
2022-08-24T06:11:38.966Z,53400.79
2022-08-24T06:12:42.037Z,53423.84
2022-08-24T06:13:44.916Z,53428.85
2022-08-24T06:14:49.228Z,53440.88
2022-08-24T06:16:17.833Z,53483.96
2022-08-24T06:16:56.591Z,53453.90
2022-08-24T06:17:59.538Z,53448.89
2022-08-24T06:19:02.368Z,53448.89
2022-08-24T06:20:04.933Z,53479.96
2022-08-24T06:21:07.600Z,53495.99
2022-08-24T06:22:10.382Z,53506.02
2022-08-24T06:23:13.867Z,53523.05
2022-08-24T06:24:17.561Z,53544.10
2022-08-24T06:25:20.746Z,53540.09
2022-08-24T06:26:23.623Z,53535.08
2022-08-24T06:27:26.794Z,53541.09
2022-08-24T06:28:30.075Z,53507.02
2022-08-24T06:29:33.056Z,53476.95
2022-08-24T06:30:35.830Z,53528.06
2022-08-24T06:31:39.755Z,53513.03
2022-08-24T06:32:43.728Z,53528.06
2022-08-24T06:33:47.116Z,53535.08
2022-08-24T06:34:50.494Z,53548.11
2022-08-24T06:35:53.684Z,53541.09
2022-08-24T06:36:56.463Z,53542.09
2022-08-24T06:37:59.640Z,53550.11
2022-08-24T06:39:02.921Z,53557.12
2022-08-24T06:40:06.798Z,53561.14
2022-08-24T06:41:09.490Z,53576.17
2022-08-24T06:42:12.265Z,53549.11
2022-08-24T06:43:14.930Z,53616.25
2022-08-24T06:44:17.804Z,53598.21
2022-08-24T06:45:20.689Z,53628.28
2022-08-24T06:46:26.445Z,53657.34
2022-08-24T06:47:28.266Z,53623.27
2022-08-24T06:48:31.463Z,53603.23
2022-08-24T06:49:34.326Z,53595.21
2022-08-24T06:50:37.410Z,53663.36
2022-08-24T06:51:40.178Z,53661.36
2022-08-24T06:52:43.161Z,53647.32
2022-08-24T06:53:47.155Z,53656.34
2022-08-24T06:54:50.345Z,53670.37
2022-08-24T06:55:53.109Z,53689.41
2022-08-24T06:56:55.997Z,53703.45
2022-08-24T06:57:58.769Z,53649.33
2022-08-24T06:59:01.428Z,53699.44
2022-08-24T07:00:04.405Z,53693.43
2022-08-24T07:01:07.073Z,53729.50
2022-08-24T07:02:09.960Z,53704.45
2022-08-24T07:03:12.643Z,53687.41
2022-08-24T07:04:15.499Z,53722.49
2022-08-24T07:05:18.377Z,53723.49
2022-08-24T07:06:21.663Z,53739.53
2022-08-24T07:07:24.426Z,53717.48
2022-08-24T07:08:27.525Z,53726.50
2022-08-24T07:09:30.590Z,53762.58
2022-08-24T07:10:33.669Z,53823.71
2022-08-24T07:11:36.746Z,53781.62
2022-08-24T07:12:40.653Z,53739.53
2022-08-24T07:13:43.721Z,53831.73
2022-08-24T07:14:46.917Z,53824.72
2022-08-24T07:15:49.835Z,53829.73
2022-08-24T07:16:52.960Z,53795.65
2022-08-24T07:17:55.837Z,53809.68
2022-08-24T07:18:58.813Z,53793.65
2022-08-24T07:20:02.716Z,53814.70
2022-08-24T07:21:05.612Z,53835.74
2022-08-24T07:22:08.261Z,53866.81
2022-08-24T07:23:10.924Z,53901.89
2022-08-24T07:24:13.704Z,53915.92
2022-08-24T07:25:16.779Z,53847.77
2022-08-24T07:26:21.421Z,53895.88
2022-08-24T07:27:24.493Z,53896.88
2022-08-24T07:28:27.791Z,53905.90
2022-08-24T07:29:59.949Z,53930.96
2022-08-24T07:30:37.295Z,53965.04
2022-08-24T07:31:40.536Z,53933.96
2022-08-24T07:32:43.253Z,53967.04
2022-08-24T07:33:45.919Z,53986.08
2022-08-24T07:34:48.798Z,53953.01
2022-08-24T07:35:51.676Z,53962.03
2022-08-24T07:36:56.078Z,53974.05
2022-08-24T07:37:58.679Z,53995.11
2022-08-24T07:39:01.428Z,53978.06
2022-08-24T07:40:04.294Z,54004.12
2022-08-24T07:41:36.662Z,54055.24
2022-08-24T07:42:15.896Z,54081.30
2022-08-24T07:43:15.804Z,54100.35
2022-08-24T07:44:18.583Z,54052.23
2022-08-24T07:45:21.433Z,54092.33
2022-08-24T07:46:24.503Z,54117.39
2022-08-24T07:47:38.487Z,54126.41
2022-08-24T07:48:31.498Z,54098.34
2022-08-24T07:49:39.530Z,54087.32
2022-08-24T07:50:39.709Z,54102.35
2022-08-24T07:51:44.919Z,54158.48
2022-08-24T07:52:46.892Z,54124.40
2022-08-24T07:53:53.895Z,54132.42
2022-08-24T07:54:54.164Z,54140.44
2022-08-24T07:55:56.842Z,54139.44
2022-08-24T07:56:59.718Z,54124.40
2022-08-24T07:58:02.377Z,54124.40
2022-08-24T07:59:07.704Z,54178.53
2022-08-24T08:00:09.577Z,54220.62
2022-08-24T08:01:12.297Z,54233.66
2022-08-24T08:02:15.434Z,54236.66
2022-08-24T08:03:18.608Z,54241.68
2022-08-24T08:04:21.265Z,54241.68
2022-08-24T08:05:24.041Z,54220.62
2022-08-24T08:06:26.923Z,54219.62
2022-08-24T08:07:29.690Z,54177.52
2022-08-24T08:08:32.455Z,54208.60
2022-08-24T08:09:36.157Z,54206.59
2022-08-24T08:10:39.021Z,54224.64
2022-08-24T08:11:42.109Z,54252.70
2022-08-24T08:12:44.988Z,54254.71
2022-08-24T08:13:48.159Z,54280.77
2022-08-24T08:14:51.341Z,54304.82
2022-08-24T08:15:57.968Z,54329.88
2022-08-24T08:16:58.935Z,54364.96
2022-08-24T08:18:01.811Z,54403.06
2022-08-24T08:19:11.975Z,54411.07
2022-08-24T08:20:09.195Z,54449.17
2022-08-24T08:21:14.189Z,54449.17
2022-08-24T08:22:16.171Z,54455.18
2022-08-24T08:23:19.351Z,54375.99
2022-08-24T08:24:22.432Z,54442.15
2022-08-24T08:25:27.070Z,54467.21
2022-08-24T08:26:30.047Z,54451.17
2022-08-24T08:27:33.019Z,54496.28
2022-08-24T08:28:36.547Z,54481.25
2022-08-24T08:29:39.668Z,54498.29
2022-08-24T08:30:42.415Z,54550.41
2022-08-24T08:31:45.637Z,54599.53
2022-08-24T08:32:48.608Z,54652.66
2022-08-24T08:33:51.582Z,54646.64
2022-08-24T08:34:55.977Z,54653.66
2022-08-24T08:35:58.767Z,54665.69
2022-08-24T08:37:01.645Z,54672.71
2022-08-24T08:38:04.859Z,54609.55
2022-08-24T08:39:07.897Z,54617.57
2022-08-24T08:40:10.804Z,54644.64
2022-08-24T08:41:13.448Z,54654.67
2022-08-24T08:42:16.420Z,54613.57
2022-08-24T08:43:19.525Z,54644.64
2022-08-24T08:44:22.167Z,54636.62
2022-08-24T08:45:24.943Z,54609.55
2022-08-24T08:46:27.734Z,54601.54
2022-08-24T08:47:30.381Z,54659.68
2022-08-24T08:48:33.163Z,54684.74
2022-08-24T08:49:35.936Z,54697.77
2022-08-24T08:50:38.699Z,54763.94
2022-08-24T08:51:41.474Z,54750.90
2022-08-24T08:52:44.291Z,54808.05
2022-08-24T08:53:46.918Z,54942.38
2022-08-24T08:54:49.588Z,55122.84
2022-08-24T08:55:53.361Z,55303.31
2022-08-24T08:56:59.337Z,55395.55
2022-08-24T08:58:00.483Z,55648.23
2022-08-24T08:59:03.337Z,55841.75
2022-08-24T09:00:07.232Z,55937.02
2022-08-24T09:01:10.094Z,56065.38
2022-08-24T09:02:12.880Z,56233.85
2022-08-24T09:03:15.758Z,56273.97
2022-08-24T09:04:21.220Z,56342.16
2022-08-24T09:05:22.742Z,56300.04
2022-08-24T09:06:25.400Z,56340.16
2022-08-24T09:07:28.173Z,56358.21
2022-08-24T09:08:30.849Z,56339.16
2022-08-24T09:09:35.125Z,56382.28
2022-08-24T09:10:37.934Z,56436.44
2022-08-24T09:11:40.905Z,56514.66
2022-08-24T09:12:43.777Z,56507.64
2022-08-24T09:13:46.680Z,56520.68
2022-08-24T09:14:49.731Z,56528.70
2022-08-24T09:15:55.995Z,56512.66
2022-08-24T09:16:56.772Z,56551.77
2022-08-24T09:17:59.542Z,56560.80
2022-08-24T09:19:02.359Z,56651.07
2022-08-24T09:20:05.141Z,56657.08
2022-08-24T09:21:07.703Z,56639.03
2022-08-24T09:22:10.465Z,56643.04
2022-08-24T09:23:13.237Z,56609.94
2022-08-24T09:24:16.117Z,56550.77
2022-08-24T09:25:18.894Z,56554.78
2022-08-24T09:26:23.513Z,56594.90
2022-08-24T09:27:26.580Z,56651.07
2022-08-24T09:28:29.456Z,56667.11
2022-08-24T09:29:32.546Z,56689.18
2022-08-24T09:30:35.890Z,56741.33
2022-08-24T09:31:38.952Z,56760.39
2022-08-24T09:32:43.212Z,56784.46
2022-08-24T09:33:46.184Z,56819.57
2022-08-24T09:34:49.160Z,56786.47
2022-08-24T09:35:52.058Z,56820.57
2022-08-24T09:36:55.119Z,56815.55
2022-08-24T09:37:58.005Z,56847.65
2022-08-24T09:39:06.396Z,56831.60
2022-08-24T09:40:09.109Z,56826.59
2022-08-24T09:41:11.833Z,56829.60
2022-08-24T09:42:14.606Z,56805.52
2022-08-24T09:43:17.383Z,56831.60
2022-08-24T09:44:20.363Z,56833.61
2022-08-24T09:45:23.332Z,56806.53
2022-08-24T09:46:26.383Z,56799.51
2022-08-24T09:47:29.496Z,56758.38
2022-08-24T09:48:32.472Z,56715.25
2022-08-24T09:49:35.453Z,56759.39
2022-08-24T09:50:38.420Z,56745.34
2022-08-24T09:51:41.606Z,56768.41
2022-08-24T09:52:44.685Z,56777.44
2022-08-24T09:53:47.665Z,56865.70
2022-08-24T09:54:50.538Z,56897.80
2022-08-24T09:55:53.517Z,56930.90
2022-08-24T09:57:09.401Z,56960.99
2022-08-24T09:58:01.748Z,56987.07
2022-08-24T09:59:04.605Z,56966.01
2022-08-24T10:00:07.367Z,56969.02
2022-08-24T10:01:10.290Z,56990.08
2022-08-24T10:02:13.064Z,56988.07
2022-08-24T10:03:15.787Z,56973.03
2022-08-24T10:04:20.128Z,56958.99
2022-08-24T10:05:22.874Z,56993.09
2022-08-24T10:06:25.950Z,56993.09
2022-08-24T10:07:28.827Z,57001.11
2022-08-24T10:08:31.592Z,56987.07
2022-08-24T10:09:34.796Z,57003.12
2022-08-24T10:10:37.752Z,57048.26
2022-08-24T10:11:40.727Z,57072.33
2022-08-24T10:12:44.441Z,57132.52
2022-08-24T10:13:47.365Z,57086.37
2022-08-24T10:14:50.273Z,57070.32
2022-08-24T10:15:53.460Z,57130.51
2022-08-24T10:16:56.476Z,57148.57
2022-08-24T10:17:59.549Z,57156.59
2022-08-24T10:19:02.807Z,57200.73
2022-08-24T10:20:05.710Z,57169.63
2022-08-24T10:21:08.974Z,57216.78
2022-08-24T10:22:11.625Z,57240.85
2022-08-24T10:23:14.502Z,57297.03
2022-08-24T10:24:17.176Z,57380.29
2022-08-24T10:25:20.045Z,57394.33
2022-08-24T10:26:22.915Z,57413.39
2022-08-24T10:27:25.692Z,57485.62
2022-08-24T10:28:28.462Z,57520.73
2022-08-24T10:29:31.445Z,57487.62
2022-08-24T10:30:34.313Z,57312.07
2022-08-24T10:31:37.175Z,57154.59
2022-08-24T10:32:41.198Z,56852.66
2022-08-24T10:33:44.169Z,56607.94
2022-08-24T10:34:46.840Z,56391.30
2022-08-24T10:35:49.613Z,56252.91
2022-08-24T10:36:52.590Z,56045.32
2022-08-24T10:37:55.561Z,55743.48
2022-08-24T10:38:59.460Z,55532.92
2022-08-24T10:40:05.018Z,55273.23
2022-08-24T10:41:07.468Z,55165.95
2022-08-24T10:42:10.765Z,55108.80
2022-08-24T10:43:13.623Z,55073.72
2022-08-24T10:44:16.391Z,55005.54
2022-08-24T10:45:19.166Z,54996.52
2022-08-24T10:46:22.246Z,54901.28
2022-08-24T10:47:25.123Z,54818.07
2022-08-24T10:48:27.898Z,54663.69
2022-08-24T10:49:30.774Z,54632.61
2022-08-24T10:50:33.848Z,54575.47
2022-08-24T10:51:36.726Z,54547.40
2022-08-24T10:52:39.597Z,54521.34
2022-08-24T10:53:43.598Z,54502.29
2022-08-24T10:54:46.262Z,54425.11
2022-08-24T10:55:49.040Z,54416.09
2022-08-24T10:56:52.051Z,54391.03
2022-08-24T10:57:54.889Z,54395.04
2022-08-24T10:58:57.564Z,54354.94
2022-08-24T11:00:00.341Z,54352.94
2022-08-24T11:01:03.232Z,54351.93
2022-08-24T11:02:12.450Z,54334.89
2022-08-24T11:03:10.292Z,54341.91
2022-08-24T11:04:13.171Z,54310.84
2022-08-24T11:05:15.840Z,54301.82
2022-08-24T11:06:18.712Z,54292.79
2022-08-24T11:07:21.582Z,54250.70
2022-08-24T11:08:24.367Z,54297.81
2022-08-24T11:09:27.226Z,54262.72
2022-08-24T11:10:30.120Z,54267.74
2022-08-24T11:11:32.977Z,54278.76
2022-08-24T11:12:35.648Z,54264.73
2022-08-24T11:13:38.421Z,54285.78
2022-08-24T11:14:41.198Z,54250.70
2022-08-24T11:15:44.067Z,54250.70
2022-08-24T11:16:46.941Z,54257.71
2022-08-24T11:17:49.628Z,54258.71
2022-08-24T11:18:52.287Z,54243.68
2022-08-24T11:19:54.958Z,54248.69
2022-08-24T11:20:57.729Z,54286.78
2022-08-24T11:22:00.494Z,54280.77
2022-08-24T11:23:03.474Z,54240.67
2022-08-24T11:24:06.269Z,54268.74
2022-08-24T11:25:09.166Z,54264.73
2022-08-24T11:26:12.204Z,54288.79
2022-08-24T11:27:14.876Z,54297.81
2022-08-24T11:28:17.638Z,54284.78
2022-08-24T11:29:20.523Z,54309.84
2022-08-24T11:30:23.284Z,54267.74
2022-08-24T11:31:26.125Z,54245.68
2022-08-24T11:32:28.833Z,54252.70
2022-08-24T11:33:31.706Z,54221.63
2022-08-24T11:34:34.477Z,54244.68
2022-08-24T11:35:37.254Z,54282.77
2022-08-24T11:36:39.924Z,54284.78
2022-08-24T11:37:42.490Z,54299.81
2022-08-24T11:38:45.955Z,54314.85
2022-08-24T11:39:48.888Z,54335.90
2022-08-24T11:40:51.964Z,54324.87
2022-08-24T11:41:54.879Z,54294.80
2022-08-24T11:43:02.458Z,54332.89
2022-08-24T11:44:03.258Z,54278.76
2022-08-24T11:45:06.196Z,54284.78
2022-08-24T11:46:08.758Z,54253.70
2022-08-24T11:47:11.535Z,54240.67
2022-08-24T11:48:14.817Z,54240.67
2022-08-24T11:49:17.481Z,54270.74
2022-08-24T11:50:20.280Z,54279.77
2022-08-24T11:51:23.038Z,54261.72
2022-08-24T11:52:26.023Z,54296.80
2022-08-24T11:53:28.885Z,54281.77
2022-08-24T11:54:31.863Z,54236.66
2022-08-24T11:55:46.815Z,54253.70
2022-08-24T11:56:39.247Z,54209.60
2022-08-24T11:57:47.696Z,54273.75
2022-08-24T11:58:48.393Z,54290.79
2022-08-24T11:59:51.561Z,54261.72
2022-08-24T12:00:54.337Z,54276.76
2022-08-24T12:01:57.354Z,54326.87
2022-08-24T12:03:00.696Z,54256.71
2022-08-24T12:04:03.878Z,54262.72
2022-08-24T12:05:06.755Z,54288.79
2022-08-24T12:06:09.525Z,54267.74
2022-08-24T12:07:12.093Z,54293.80
2022-08-24T12:08:14.762Z,54315.85
2022-08-24T12:09:17.433Z,54298.81
2022-08-24T12:10:20.396Z,54321.86
2022-08-24T12:11:24.712Z,54330.89
2022-08-24T12:12:28.406Z,54350.93
2022-08-24T12:13:31.388Z,54313.84
2022-08-24T12:14:34.456Z,54320.86
2022-08-24T12:15:37.441Z,54344.92
2022-08-24T12:16:40.339Z,54354.94
2022-08-24T12:17:43.084Z,54318.86
2022-08-24T12:18:46.574Z,54277.76
2022-08-24T12:19:49.757Z,54287.78
2022-08-24T12:20:52.943Z,54324.87