createdAt,value
2022-10-08T00:00:11.360Z,11.52
2022-10-08T00:02:28.239Z,10.40
2022-10-08T00:04:45.577Z,8.98
2022-10-08T00:07:02.427Z,8.45
2022-10-08T00:09:20.608Z,9.35
2022-10-08T00:11:37.634Z,8.50
2022-10-08T00:13:55.195Z,7.32
2022-10-08T00:16:12.196Z,9.13
2022-10-08T00:18:30.803Z,5.22
2022-10-08T00:20:47.721Z,8.35
2022-10-08T00:23:05.725Z,8.80
2022-10-08T00:25:22.947Z,7.43
2022-10-08T00:27:41.264Z,7.50
2022-10-08T00:30:03.917Z,8.35
2022-10-08T00:32:21.914Z,10.05
2022-10-08T00:34:39.181Z,7.28
2022-10-08T00:36:56.206Z,9.57
2022-10-08T00:39:13.191Z,8.82
2022-10-08T00:41:30.460Z,7.22
2022-10-08T00:43:47.707Z,8.45
2022-10-08T00:46:04.806Z,8.95
2022-10-08T00:48:22.073Z,8.02
2022-10-08T00:50:40.338Z,9.13
2022-10-08T00:52:57.352Z,8.85
2022-10-08T00:55:14.620Z,14.52
2022-10-08T00:57:32.169Z,6.25
2022-10-08T00:59:49.162Z,10.93
2022-10-08T01:02:06.426Z,6.63
2022-10-08T01:04:25.239Z,7.25
2022-10-08T01:06:42.459Z,4.82
2022-10-08T01:09:02.087Z,8.35
2022-10-08T01:11:19.069Z,5.57
2022-10-08T01:13:36.365Z,5.90
2022-10-08T01:15:53.481Z,7.20
2022-10-08T01:18:10.730Z,7.72
2022-10-08T01:20:27.706Z,6.22
2022-10-08T01:22:45.009Z,7.15
2022-10-08T01:25:03.445Z,8.57
2022-10-08T01:27:21.477Z,7.55
2022-10-08T01:29:38.461Z,7.15
2022-10-08T01:31:55.507Z,4.93
2022-10-08T01:34:15.289Z,6.63
2022-10-08T01:36:32.135Z,6.90
2022-10-08T01:38:50.055Z,8.20
2022-10-08T01:41:07.019Z,9.07
2022-10-08T01:43:24.469Z,7.60
2022-10-08T01:45:41.528Z,10.63
2022-10-08T01:48:01.590Z,6.30
2022-10-08T01:50:18.459Z,6.72
2022-10-08T01:52:35.385Z,6.72
2022-10-08T01:54:52.233Z,8.98
2022-10-08T01:57:09.158Z,7.10
2022-10-08T01:59:26.037Z,7.15
2022-10-08T02:01:43.620Z,9.48
2022-10-08T02:04:01.618Z,6.10
2022-10-08T02:06:18.885Z,11.55
2022-10-08T02:08:36.112Z,8.15
2022-10-08T02:10:53.378Z,14.68
2022-10-08T02:13:10.611Z,14.63
2022-10-08T02:15:27.798Z,17.40
2022-10-08T02:17:45.857Z,14.52
2022-10-08T02:20:03.094Z,11.70
2022-10-08T02:22:19.956Z,10.95
2022-10-08T02:24:36.816Z,7.20
2022-10-08T02:26:53.826Z,7.45
2022-10-08T02:29:10.799Z,9.07
2022-10-08T02:31:28.155Z,8.73
2022-10-08T02:33:49.564Z,8.70
2022-10-08T02:36:06.578Z,7.63
2022-10-08T02:38:23.459Z,6.50
2022-10-08T02:40:40.443Z,8.98
2022-10-08T02:42:58.680Z,6.97
2022-10-08T02:45:15.650Z,7.43
2022-10-08T02:47:32.506Z,7.63
2022-10-08T02:49:49.488Z,5.72
2022-10-08T02:52:06.521Z,6.50
2022-10-08T02:54:24.073Z,13.05
2022-10-08T02:56:43.635Z,8.55
2022-10-08T02:59:00.943Z,6.00
2022-10-08T03:01:19.317Z,6.32
2022-10-08T03:03:36.552Z,6.75
2022-10-08T03:05:55.973Z,7.05
2022-10-08T03:08:12.988Z,5.60
2022-10-08T03:10:30.954Z,7.97
2022-10-08T03:12:48.404Z,5.22
2022-10-08T03:15:14.266Z,6.15
2022-10-08T03:17:31.825Z,5.18
2022-10-08T03:19:50.598Z,7.03
2022-10-08T03:22:08.143Z,7.10
2022-10-08T03:24:25.168Z,8.43
2022-10-08T03:26:42.204Z,5.28
2022-10-08T03:28:59.112Z,6.18
2022-10-08T03:31:17.519Z,6.78
2022-10-08T03:33:34.522Z,7.00
2022-10-08T03:35:52.512Z,5.80
2022-10-08T03:38:09.796Z,12.93
2022-10-08T03:40:26.802Z,5.78
2022-10-08T03:42:43.943Z,7.28
2022-10-08T03:45:02.040Z,4.38
2022-10-08T03:47:19.294Z,8.90
2022-10-08T03:49:36.173Z,6.65
2022-10-08T03:51:53.463Z,6.35
2022-10-08T03:54:11.411Z,5.88
2022-10-08T03:56:28.363Z,6.78
2022-10-08T03:58:45.330Z,4.68
2022-10-08T04:01:02.634Z,6.18
2022-10-08T04:03:19.664Z,6.65
2022-10-08T04:05:36.671Z,7.93
2022-10-08T04:07:55.655Z,11.20
2022-10-08T04:10:12.921Z,7.75
2022-10-08T04:12:30.352Z,5.03
2022-10-08T04:14:48.616Z,4.82
2022-10-08T04:17:05.575Z,5.50
2022-10-08T04:19:22.790Z,6.20
2022-10-08T04:21:40.222Z,6.30
2022-10-08T04:23:57.183Z,4.50
2022-10-08T04:26:15.168Z,6.00
2022-10-08T04:28:37.539Z,14.70
2022-10-08T04:30:55.628Z,8.98
2022-10-08T04:33:12.704Z,10.60
2022-10-08T04:35:29.955Z,6.28
2022-10-08T04:37:47.241Z,7.60
2022-10-08T04:40:04.212Z,6.88
2022-10-08T04:42:22.433Z,5.72
2022-10-08T04:44:39.897Z,5.50
2022-10-08T04:46:57.148Z,7.75
2022-10-08T04:49:14.190Z,5.63
2022-10-08T04:51:31.095Z,5.40
2022-10-08T04:53:48.360Z,4.45
2022-10-08T04:56:05.280Z,7.55
2022-10-08T04:58:22.317Z,5.57
2022-10-08T05:00:40.340Z,7.07
2022-10-08T05:02:57.389Z,4.70
2022-10-08T05:05:16.314Z,6.60
2022-10-08T05:07:33.441Z,6.78
2022-10-08T05:09:50.477Z,8.13
2022-10-08T05:12:07.447Z,5.45
2022-10-08T05:14:24.461Z,7.45
2022-10-08T05:16:42.534Z,6.97
2022-10-08T05:18:59.775Z,7.88
2022-10-08T05:21:17.054Z,7.95
2022-10-08T05:23:33.892Z,9.82
2022-10-08T05:25:51.118Z,6.18
2022-10-08T05:28:08.061Z,7.30
2022-10-08T05:30:26.130Z,5.88
2022-10-08T05:32:43.149Z,5.05
2022-10-08T05:35:00.160Z,5.50
2022-10-08T05:37:17.230Z,5.30
2022-10-08T05:39:34.430Z,13.05
2022-10-08T05:41:52.892Z,8.77
2022-10-08T05:44:10.135Z,7.82
2022-10-08T05:46:27.277Z,7.55
2022-10-08T05:48:45.325Z,7.13
2022-10-08T05:51:02.238Z,6.43
2022-10-08T05:53:19.240Z,5.82
2022-10-08T05:55:36.272Z,7.18
2022-10-08T05:58:01.627Z,8.85
2022-10-08T06:00:18.803Z,5.50
2022-10-08T06:02:36.427Z,10.68
2022-10-08T06:04:53.571Z,10.43
2022-10-08T06:07:10.779Z,16.17
2022-10-08T06:09:29.070Z,26.85
2022-10-08T06:11:46.039Z,23.52
2022-10-08T06:14:04.000Z,25.60
2022-10-08T06:16:21.148Z,24.63
2022-10-08T06:18:38.090Z,21.30
2022-10-08T06:20:55.379Z,18.52
2022-10-08T06:23:12.276Z,16.58
2022-10-08T06:25:30.512Z,15.30
2022-10-08T06:27:47.530Z,14.15
2022-10-08T06:30:04.525Z,12.70
2022-10-08T06:32:21.357Z,11.27
2022-10-08T06:34:39.519Z,10.43
2022-10-08T06:36:56.337Z,13.57
2022-10-08T06:39:13.577Z,10.40
2022-10-08T06:41:30.577Z,10.77
2022-10-08T06:43:50.272Z,9.85
2022-10-08T06:46:08.501Z,10.13
2022-10-08T06:48:26.458Z,11.35
2022-10-08T06:50:44.355Z,10.80
2022-10-08T06:53:01.625Z,14.80
2022-10-08T06:55:18.552Z,11.05
2022-10-08T06:57:37.592Z,12.02
2022-10-08T06:59:54.898Z,9.73
2022-10-08T07:02:12.047Z,12.30
2022-10-08T07:04:29.468Z,16.73
2022-10-08T07:06:46.446Z,9.52
2022-10-08T07:09:03.485Z,10.60
2022-10-08T07:11:23.271Z,10.30
2022-10-08T07:13:41.616Z,10.18
2022-10-08T07:15:58.608Z,8.07
2022-10-08T07:18:15.834Z,9.63
2022-10-08T07:20:33.651Z,7.82
2022-10-08T07:22:50.855Z,9.48
2022-10-08T07:25:07.730Z,8.45
2022-10-08T07:27:24.696Z,7.47
2022-10-08T07:29:41.707Z,7.20
2022-10-08T07:31:58.664Z,5.40
2022-10-08T07:34:15.685Z,6.72
2022-10-08T07:36:36.725Z,6.72
2022-10-08T07:38:54.960Z,7.68
2022-10-08T07:41:12.169Z,7.63
2022-10-08T07:43:30.177Z,7.82
2022-10-08T07:45:47.179Z,4.90
2022-10-08T07:48:06.760Z,7.10
2022-10-08T07:50:23.838Z,7.57
2022-10-08T07:52:41.842Z,11.60
2022-10-08T07:54:59.056Z,7.93
2022-10-08T07:57:16.016Z,8.18
2022-10-08T07:59:35.861Z,8.65
2022-10-08T08:01:52.974Z,7.57
2022-10-08T08:04:11.210Z,7.95
2022-10-08T08:06:28.246Z,8.45
2022-10-08T08:08:45.808Z,9.00
2022-10-08T08:11:02.778Z,8.23
2022-10-08T08:13:19.794Z,9.90
2022-10-08T08:15:38.139Z,8.20
2022-10-08T08:17:55.634Z,8.27
2022-10-08T08:20:12.864Z,11.10
2022-10-08T08:22:30.138Z,4.63
2022-10-08T08:24:47.190Z,6.07
2022-10-08T08:27:04.465Z,5.13
2022-10-08T08:29:21.508Z,7.07
2022-10-08T08:31:38.533Z,7.57
2022-10-08T08:33:58.811Z,6.03
2022-10-08T08:36:16.011Z,6.60
2022-10-08T08:38:33.080Z,8.45
2022-10-08T08:40:51.103Z,7.18
2022-10-08T08:43:08.140Z,9.55
2022-10-08T08:45:45.215Z,8.05
2022-10-08T08:48:02.726Z,5.85
2022-10-08T08:50:19.960Z,6.05
2022-10-08T08:52:37.273Z,5.85
2022-10-08T08:54:55.515Z,6.72
2022-10-08T08:57:12.551Z,13.70
2022-10-08T08:59:30.542Z,7.85
2022-10-08T09:01:48.451Z,7.43
2022-10-08T09:04:05.725Z,7.88
2022-10-08T09:06:22.682Z,4.38
2022-10-08T09:08:39.720Z,6.18
2022-10-08T09:10:59.714Z,7.20
2022-10-08T09:13:16.667Z,8.02
2022-10-08T09:15:34.894Z,7.38
2022-10-08T09:17:52.177Z,7.30
2022-10-08T09:20:10.107Z,7.63
2022-10-08T09:22:28.142Z,9.00
2022-10-08T09:24:46.247Z,4.55
2022-10-08T09:27:03.563Z,8.25
2022-10-08T09:29:20.785Z,6.15
2022-10-08T09:31:38.134Z,9.52
2022-10-08T09:33:56.226Z,4.45
2022-10-08T09:36:13.155Z,5.50
2022-10-08T09:38:30.282Z,5.85
2022-10-08T09:40:48.951Z,6.47
2022-10-08T09:43:05.867Z,5.50
2022-10-08T09:45:22.930Z,6.90
2022-10-08T09:47:39.883Z,3.63
2022-10-08T09:49:56.898Z,4.65
2022-10-08T09:52:17.164Z,7.18
2022-10-08T09:54:34.497Z,6.72
2022-10-08T09:56:51.481Z,5.13
2022-10-08T09:59:08.421Z,4.78
2022-10-08T10:01:25.470Z,5.32
2022-10-08T10:03:42.554Z,5.35
2022-10-08T10:05:59.874Z,5.15
2022-10-08T10:08:16.840Z,3.13
2022-10-08T10:10:33.833Z,4.70
2022-10-08T10:12:50.914Z,4.00
2022-10-08T10:15:08.163Z,5.47
2022-10-08T10:17:25.221Z,5.38
2022-10-08T10:19:43.598Z,3.90
2022-10-08T10:22:01.682Z,5.55
2022-10-08T10:24:18.550Z,5.30
2022-10-08T10:26:35.690Z,4.55
2022-10-08T10:28:55.301Z,7.57
2022-10-08T10:31:12.863Z,8.10
2022-10-08T10:33:30.019Z,5.13
2022-10-08T10:35:47.300Z,8.98
2022-10-08T10:38:04.330Z,6.05
2022-10-08T10:40:21.600Z,6.35
2022-10-08T10:42:38.941Z,6.35
2022-10-08T10:44:56.281Z,8.23
2022-10-08T10:47:14.216Z,7.43
2022-10-08T10:49:31.246Z,6.50
2022-10-08T10:51:48.507Z,6.70
2022-10-08T10:54:05.541Z,5.88
2022-10-08T10:56:22.612Z,10.75
2022-10-08T10:58:39.547Z,6.38
2022-10-08T11:00:57.913Z,7.65
2022-10-08T11:03:14.998Z,7.88
2022-10-08T11:05:32.118Z,9.95
2022-10-08T11:07:50.122Z,8.13
2022-10-08T11:10:07.325Z,7.88
2022-10-08T11:12:25.539Z,9.23
2022-10-08T11:14:43.426Z,5.90
2022-10-08T11:17:00.361Z,9.00
2022-10-08T11:19:17.222Z,6.57
2022-10-08T11:21:34.422Z,8.35
2022-10-08T11:23:52.438Z,7.40
2022-10-08T11:26:21.759Z,8.50
2022-10-08T11:28:39.246Z,7.75
2022-10-08T11:30:56.617Z,10.20
2022-10-08T11:33:13.605Z,5.50
2022-10-08T11:35:30.489Z,7.15
2022-10-08T11:37:47.726Z,7.70
2022-10-08T11:40:04.953Z,6.50
2022-10-08T11:42:21.993Z,8.40
2022-10-08T11:44:39.072Z,6.95
2022-10-08T11:46:57.313Z,6.85
2022-10-08T11:49:14.248Z,6.90
2022-10-08T11:51:31.234Z,6.40
2022-10-08T11:53:48.270Z,7.53
2022-10-08T11:56:05.312Z,7.97
2022-10-08T11:58:22.399Z,9.05
2022-10-08T12:00:39.397Z,6.88
2022-10-08T12:02:56.777Z,7.47
2022-10-08T12:05:14.041Z,6.90
2022-10-08T12:07:31.051Z,9.25
2022-10-08T12:09:48.000Z,6.90
2022-10-08T12:12:05.003Z,7.78
2022-10-08T12:14:23.000Z,6.88
2022-10-08T12:16:40.293Z,5.85
2022-10-08T12:18:57.309Z,9.75
2022-10-08T12:21:15.603Z,8.15
2022-10-08T12:23:32.513Z,6.45
2022-10-08T12:25:49.373Z,6.47
2022-10-08T12:28:06.694Z,7.90
2022-10-08T12:30:24.735Z,6.15
2022-10-08T12:32:41.733Z,8.00
2022-10-08T12:34:58.757Z,8.23
2022-10-08T12:37:16.675Z,8.45
2022-10-08T12:39:35.067Z,8.57
2022-10-08T12:41:57.223Z,10.55
2022-10-08T12:44:15.026Z,5.80
2022-10-08T12:46:32.346Z,7.40
2022-10-08T12:48:49.203Z,9.80
2022-10-08T12:51:06.222Z,4.93
2022-10-08T12:53:23.303Z,6.53
2022-10-08T12:55:40.294Z,8.63
2022-10-08T12:57:57.205Z,4.05
2022-10-08T13:00:14.527Z,6.45
2022-10-08T13:02:31.425Z,5.82
2022-10-08T13:04:48.312Z,5.40
2022-10-08T13:07:06.615Z,6.43
2022-10-08T13:09:23.825Z,6.35
2022-10-08T13:11:40.744Z,7.80
2022-10-08T13:13:57.816Z,3.75
2022-10-08T13:16:15.841Z,7.88
2022-10-08T13:18:32.902Z,5.00
2022-10-08T13:20:50.195Z,6.10
2022-10-08T13:23:10.424Z,5.20
2022-10-08T13:25:27.489Z,3.63
2022-10-08T13:27:47.268Z,5.78
2022-10-08T13:30:04.491Z,6.65
2022-10-08T13:32:21.403Z,7.97
2022-10-08T13:34:38.678Z,3.15
2022-10-08T13:36:55.699Z,5.28
2022-10-08T13:39:12.680Z,5.07
2022-10-08T13:41:29.699Z,4.47
2022-10-08T13:43:46.993Z,4.47
2022-10-08T13:46:05.284Z,4.00
2022-10-08T13:48:22.528Z,4.47
2022-10-08T13:50:39.460Z,8.30
2022-10-08T13:52:56.432Z,5.45
2022-10-08T13:55:14.764Z,7.00
2022-10-08T13:57:31.777Z,3.88
2022-10-08T13:59:48.664Z,3.60
2022-10-08T14:02:05.812Z,6.25
2022-10-08T14:04:22.808Z,5.07
2022-10-08T14:06:39.769Z,3.47
2022-10-08T14:08:59.106Z,4.70
2022-10-08T14:11:16.606Z,4.70
2022-10-08T14:13:34.187Z,4.15
2022-10-08T14:15:51.617Z,4.93
2022-10-08T14:18:08.586Z,3.58
2022-10-08T14:20:25.555Z,7.07
2022-10-08T14:22:42.616Z,3.47
2022-10-08T14:25:00.481Z,3.70
2022-10-08T14:27:17.472Z,4.97
2022-10-08T14:29:35.455Z,4.32
2022-10-08T14:31:52.797Z,5.32
2022-10-08T14:34:10.277Z,4.20
2022-10-08T14:36:27.254Z,6.65
2022-10-08T14:38:45.807Z,5.78
2022-10-08T14:41:03.085Z,4.25
2022-10-08T14:43:20.353Z,6.80
2022-10-08T14:45:38.351Z,5.20
2022-10-08T14:47:55.629Z,3.53
2022-10-08T14:50:12.555Z,6.78
2022-10-08T14:52:29.481Z,4.82
2022-10-08T14:54:46.413Z,4.38
2022-10-08T14:57:03.307Z,3.28
2022-10-08T14:59:20.177Z,4.15
2022-10-08T15:01:37.145Z,5.00
2022-10-08T15:03:54.085Z,6.03
2022-10-08T15:06:10.955Z,4.40
2022-10-08T15:08:27.814Z,6.32
2022-10-08T15:10:44.677Z,5.63
2022-10-08T15:13:01.504Z,5.95
2022-10-08T15:15:18.372Z,6.25
2022-10-08T15:17:35.250Z,3.22
2022-10-08T15:19:52.255Z,6.78
2022-10-08T15:22:09.103Z,3.95
2022-10-08T15:24:25.990Z,4.18
2022-10-08T15:26:42.872Z,4.70
2022-10-08T15:28:59.747Z,5.57
2022-10-08T15:31:16.685Z,3.55
2022-10-08T15:33:33.732Z,5.82
2022-10-08T15:35:50.759Z,4.93
2022-10-08T15:38:07.616Z,5.47
2022-10-08T15:40:24.507Z,3.35
2022-10-08T15:42:41.588Z,7.07
2022-10-08T15:44:58.545Z,4.70
2022-10-08T15:47:16.378Z,6.75
2022-10-08T15:49:33.277Z,6.50
2022-10-08T15:51:50.146Z,5.25
2022-10-08T15:54:07.025Z,7.03
2022-10-08T15:56:23.871Z,4.93
2022-10-08T15:58:55.758Z,8.18
2022-10-08T16:01:12.834Z,4.40
2022-10-08T16:03:29.707Z,4.63
2022-10-08T16:05:46.578Z,5.38
2022-10-08T16:08:03.493Z,4.38
2022-10-08T16:10:20.321Z,5.10
2022-10-08T16:12:37.194Z,4.00
2022-10-08T16:14:54.035Z,7.82
2022-10-08T16:17:10.988Z,6.63
2022-10-08T16:19:27.960Z,8.48
2022-10-08T16:21:44.790Z,5.82
2022-10-08T16:24:01.680Z,4.65
2022-10-08T16:26:18.589Z,5.15
2022-10-08T16:28:35.704Z,6.43
2022-10-08T16:30:52.633Z,6.00
2022-10-08T16:33:09.556Z,3.97
2022-10-08T16:35:26.488Z,7.25
2022-10-08T16:37:43.625Z,5.53
2022-10-08T16:40:00.615Z,4.30
2022-10-08T16:42:17.565Z,3.45
2022-10-08T16:44:34.468Z,6.68
2022-10-08T16:46:51.391Z,6.47
2022-10-08T16:49:08.326Z,7.18
2022-10-08T16:51:25.206Z,6.38
2022-10-08T16:53:42.098Z,5.55
2022-10-08T16:55:59.191Z,8.20
2022-10-08T16:58:16.023Z,8.38
2022-10-08T17:00:32.903Z,5.53
2022-10-08T17:02:50.212Z,8.05
2022-10-08T17:05:07.477Z,5.97
2022-10-08T17:07:24.561Z,6.13
2022-10-08T17:09:41.430Z,7.45
2022-10-08T17:11:58.310Z,7.35
2022-10-08T17:14:15.161Z,7.88
2022-10-08T17:16:32.330Z,9.82
2022-10-08T17:18:49.221Z,6.28
2022-10-08T17:21:06.148Z,5.00
2022-10-08T17:23:23.025Z,6.13
2022-10-08T17:25:39.922Z,6.25
2022-10-08T17:27:56.781Z,6.63
2022-10-08T17:30:13.673Z,5.65
2022-10-08T17:32:30.583Z,3.38
2022-10-08T17:34:47.514Z,6.43
2022-10-08T17:37:04.388Z,7.80
2022-10-08T17:39:21.276Z,5.00
2022-10-08T17:41:38.084Z,4.47
2022-10-08T17:43:54.973Z,10.40
2022-10-08T17:46:11.924Z,8.60
2022-10-08T17:48:28.826Z,7.20
2022-10-08T17:50:45.764Z,7.25
2022-10-08T17:53:02.644Z,7.63
2022-10-08T17:55:19.661Z,8.60
2022-10-08T17:57:36.603Z,12.80
2022-10-08T17:59:53.508Z,18.45
2022-10-08T18:02:10.489Z,15.50
2022-10-08T18:04:27.441Z,13.00
2022-10-08T18:06:44.339Z,13.73
2022-10-08T18:09:01.204Z,10.20
2022-10-08T18:11:18.100Z,12.73
2022-10-08T18:13:35.047Z,17.30
2022-10-08T18:15:51.909Z,23.17
2022-10-08T18:18:09.307Z,17.35
2022-10-08T18:20:26.173Z,14.18
2022-10-08T18:22:43.268Z,12.57
2022-10-08T18:25:00.244Z,18.55
2022-10-08T18:27:17.169Z,13.10
2022-10-08T18:29:34.093Z,11.90
2022-10-08T18:31:51.003Z,11.10
2022-10-08T18:34:07.864Z,10.88
2022-10-08T18:36:24.754Z,8.68
2022-10-08T18:38:41.625Z,6.72
2022-10-08T18:40:58.777Z,6.35
2022-10-08T18:43:15.634Z,6.28
2022-10-08T18:45:32.498Z,6.22
2022-10-08T18:47:49.416Z,13.48
2022-10-08T18:50:06.285Z,5.60
2022-10-08T18:52:23.183Z,7.60
2022-10-08T18:54:40.038Z,8.05
2022-10-08T18:56:57.107Z,7.10
2022-10-08T18:59:14.036Z,7.57
2022-10-08T19:01:31.125Z,7.78
2022-10-08T19:03:48.261Z,9.65
2022-10-08T19:06:05.145Z,9.20
2022-10-08T19:08:22.069Z,10.65
2022-10-08T19:10:39.023Z,8.10
2022-10-08T19:12:55.886Z,9.27
2022-10-08T19:15:12.790Z,6.22
2022-10-08T19:17:29.613Z,6.70
2022-10-08T19:19:46.529Z,6.93
2022-10-08T19:22:03.368Z,8.63
2022-10-08T19:24:20.267Z,8.60
2022-10-08T19:26:37.132Z,8.43
2022-10-08T19:28:54.037Z,7.72
2022-10-08T19:31:10.869Z,6.07
2022-10-08T19:33:27.787Z,9.18
2022-10-08T19:35:44.725Z,10.45
2022-10-08T19:38:01.569Z,6.82
2022-10-08T19:40:18.618Z,5.22
2022-10-08T19:42:35.501Z,5.60
2022-10-08T19:44:52.386Z,6.72
2022-10-08T19:47:09.212Z,6.35
2022-10-08T19:49:26.041Z,5.65
2022-10-08T19:51:42.907Z,6.72
2022-10-08T19:53:59.791Z,6.05
2022-10-08T19:56:16.689Z,4.13
2022-10-08T19:58:33.517Z,6.63
2022-10-08T20:00:50.368Z,5.60
2022-10-08T20:03:07.451Z,6.78
2022-10-08T20:05:24.347Z,10.32
2022-10-08T20:07:41.211Z,8.52
2022-10-08T20:09:58.113Z,8.60
2022-10-08T20:12:14.981Z,6.20
2022-10-08T20:14:31.886Z,6.65
2022-10-08T20:16:48.731Z,7.93
2022-10-08T20:19:05.633Z,11.02
2022-10-08T20:21:22.507Z,8.60
2022-10-08T20:23:40.443Z,8.10
2022-10-08T20:25:57.322Z,6.15
2022-10-08T20:28:14.243Z,7.82
2022-10-08T20:30:31.317Z,5.75
2022-10-08T20:32:48.386Z,7.18
2022-10-08T20:35:05.463Z,8.20
2022-10-08T20:37:22.323Z,6.32
2022-10-08T20:39:39.240Z,11.82
2022-10-08T20:41:56.086Z,10.30
2022-10-08T20:44:13.013Z,8.52
2022-10-08T20:46:29.899Z,8.63
2022-10-08T20:48:46.830Z,9.77
2022-10-08T20:51:03.669Z,8.60
2022-10-08T20:53:20.522Z,7.53
2022-10-08T20:55:37.399Z,7.40
2022-10-08T20:57:54.198Z,8.18
2022-10-08T21:00:11.116Z,8.27
2022-10-08T21:02:28.023Z,7.60
2022-10-08T21:04:45.022Z,7.97
2022-10-08T21:07:01.904Z,5.93
2022-10-08T21:09:18.881Z,7.25
2022-10-08T21:11:35.766Z,7.88
2022-10-08T21:13:52.882Z,5.50
2022-10-08T21:16:09.915Z,5.60
2022-10-08T21:18:26.892Z,5.15
2022-10-08T21:20:43.983Z,6.53
2022-10-08T21:23:00.956Z,6.95
2022-10-08T21:25:20.538Z,7.30
2022-10-08T21:27:37.550Z,4.93
2022-10-08T21:29:54.448Z,7.32
2022-10-08T21:32:14.130Z,5.70
2022-10-08T21:34:31.036Z,4.40
2022-10-08T21:36:47.961Z,5.97
2022-10-08T21:39:05.111Z,5.82
2022-10-08T21:41:24.329Z,7.55
2022-10-08T21:43:41.272Z,4.55
2022-10-08T21:45:58.534Z,6.50
2022-10-08T21:48:15.610Z,9.95
2022-10-08T21:50:35.968Z,5.60
2022-10-08T21:52:53.151Z,8.45
2022-10-08T21:55:10.202Z,9.85
2022-10-08T21:57:27.164Z,4.70
2022-10-08T21:59:44.190Z,9.27
2022-10-08T22:02:01.152Z,6.95
2022-10-08T22:04:18.255Z,5.53
2022-10-08T22:06:35.235Z,4.78
2022-10-08T22:08:52.155Z,7.60
2022-10-08T22:11:09.019Z,12.15
2022-10-08T22:13:25.893Z,9.63
2022-10-08T22:15:42.800Z,9.77
2022-10-08T22:17:59.714Z,11.35
2022-10-08T22:20:16.645Z,8.98
2022-10-08T22:22:33.561Z,9.73
2022-10-08T22:24:50.482Z,9.95
2022-10-08T22:27:07.410Z,10.23
2022-10-08T22:29:25.423Z,8.55
2022-10-08T22:31:42.422Z,9.57
2022-10-08T22:33:59.420Z,9.05
2022-10-08T22:36:16.321Z,9.73
2022-10-08T22:38:33.217Z,11.02
2022-10-08T22:40:50.126Z,13.63
2022-10-08T22:43:07.101Z,11.60
2022-10-08T22:45:24.111Z,10.68
2022-10-08T22:47:41.353Z,11.43
2022-10-08T22:49:58.247Z,11.45
2022-10-08T22:52:15.213Z,9.27
2022-10-08T22:54:32.077Z,6.85
2022-10-08T22:56:49.084Z,6.97
2022-10-08T22:59:05.969Z,8.38
2022-10-08T23:01:22.878Z,17.63
2022-10-08T23:03:39.922Z,19.77
2022-10-08T23:05:56.851Z,11.88
2022-10-08T23:08:13.769Z,16.20
2022-10-08T23:10:30.682Z,18.73
2022-10-08T23:12:47.824Z,19.85
2022-10-08T23:15:04.998Z,17.08
2022-10-08T23:17:21.995Z,16.27
2022-10-08T23:19:38.947Z,14.50
2022-10-08T23:21:55.907Z,11.88
2022-10-08T23:24:12.856Z,11.48
2022-10-08T23:26:29.798Z,10.30
2022-10-08T23:28:46.714Z,9.63
2022-10-08T23:31:03.617Z,8.02
2022-10-08T23:33:20.538Z,7.00
2022-10-08T23:35:37.627Z,9.15
2022-10-08T23:37:54.494Z,8.98
2022-10-08T23:40:11.413Z,7.68
2022-10-08T23:42:28.281Z,7.32
2022-10-08T23:44:45.229Z,11.57
2022-10-08T23:47:02.134Z,6.00
2022-10-08T23:49:19.063Z,8.70
2022-10-08T23:51:35.925Z,8.95
2022-10-08T23:53:52.802Z,7.88
2022-10-08T23:56:09.710Z,4.45
2022-10-08T23:58:26.625Z,3.90
