createdAt,value
2022-09-09T00:01:25.458Z,15.59
2022-09-09T00:04:07.268Z,15.52
2022-09-09T00:06:46.126Z,15.51
2022-09-09T00:09:18.818Z,15.47
2022-09-09T00:11:57.460Z,15.44
2022-09-09T00:14:25.196Z,15.37
2022-09-09T00:16:58.843Z,15.43
2022-09-09T00:19:32.447Z,15.36
2022-09-09T00:22:21.762Z,15.33
2022-09-09T00:25:00.545Z,15.28
2022-09-09T00:27:39.896Z,15.25
2022-09-09T00:30:24.851Z,15.24
2022-09-09T00:33:01.177Z,15.27
2022-09-09T00:35:35.019Z,15.26
2022-09-09T00:38:12.877Z,15.29
2022-09-09T00:41:03.122Z,15.23
2022-09-09T00:43:33.831Z,15.32
2022-09-09T00:46:13.812Z,15.39
2022-09-09T00:49:05.386Z,15.38
2022-09-09T00:51:58.372Z,15.40
2022-09-09T00:54:31.751Z,15.45
2022-09-09T00:57:25.403Z,15.44
2022-09-09T00:59:59.555Z,15.44
2022-09-09T01:02:40.762Z,15.46
2022-09-09T01:05:20.444Z,15.47
2022-09-09T01:07:52.990Z,15.48
2022-09-09T01:10:42.822Z,15.54
2022-09-09T01:13:20.243Z,15.52
2022-09-09T01:15:49.587Z,15.51
2022-09-09T01:18:22.888Z,15.56
2022-09-09T01:21:05.226Z,15.56
2022-09-09T01:24:02.276Z,15.55
2022-09-09T01:26:40.698Z,15.53
2022-09-09T01:29:18.481Z,15.53
2022-09-09T01:31:58.790Z,15.56
2022-09-09T01:34:32.354Z,15.47
2022-09-09T01:37:06.887Z,15.44
2022-09-09T01:39:37.302Z,15.45
2022-09-09T01:42:13.346Z,15.41
2022-09-09T01:44:42.048Z,15.41
2022-09-09T01:47:10.403Z,15.42
2022-09-09T01:49:53.395Z,15.39
2022-09-09T01:52:25.372Z,15.28
2022-09-09T01:54:53.201Z,15.26
2022-09-09T01:57:28.396Z,15.28
2022-09-09T02:00:13.013Z,15.20
2022-09-09T02:02:54.572Z,15.16
2022-09-09T02:05:41.462Z,15.13
2022-09-09T02:08:58.552Z,15.11
2022-09-09T02:11:30.024Z,15.07
2022-09-09T02:14:19.240Z,15.04
2022-09-09T02:16:56.093Z,15.09
2022-09-09T02:19:33.168Z,15.01
2022-09-09T02:22:10.372Z,14.97
2022-09-09T02:24:40.945Z,14.99
2022-09-09T02:27:20.415Z,15.02
2022-09-09T02:29:49.423Z,14.96
2022-09-09T02:32:23.533Z,14.94
2022-09-09T02:35:17.337Z,14.93
2022-09-09T02:37:49.556Z,14.95
2022-09-09T02:40:18.338Z,14.96
2022-09-09T02:42:50.787Z,14.92
2022-09-09T02:45:26.057Z,14.85
2022-09-09T02:48:19.340Z,14.81
2022-09-09T02:51:01.790Z,14.77
2022-09-09T02:53:52.247Z,14.72
2022-09-09T02:56:23.201Z,14.66
2022-09-09T02:58:52.931Z,14.62
2022-09-09T03:01:21.970Z,14.61
2022-09-09T03:03:49.736Z,14.61
2022-09-09T03:06:18.511Z,14.62
2022-09-09T03:08:51.056Z,14.58
2022-09-09T03:11:24.215Z,14.57
2022-09-09T03:13:52.674Z,14.49
2022-09-09T03:16:24.750Z,14.52
2022-09-09T03:18:54.620Z,14.43
2022-09-09T03:21:22.427Z,14.41
2022-09-09T03:23:50.769Z,14.37
2022-09-09T03:26:18.386Z,14.37
2022-09-09T03:28:47.632Z,14.33
2022-09-09T03:31:20.491Z,14.34
2022-09-09T03:33:49.040Z,14.36
2022-09-09T03:36:17.938Z,14.37
2022-09-09T03:38:45.422Z,14.34
2022-09-09T03:41:14.103Z,14.29
2022-09-09T03:43:42.954Z,14.32
2022-09-09T03:46:10.936Z,14.27
2022-09-09T03:48:38.834Z,14.13
2022-09-09T03:51:06.703Z,14.15
2022-09-09T03:53:35.672Z,14.19
2022-09-09T03:56:04.814Z,14.20
2022-09-09T03:58:38.572Z,14.20
2022-09-09T04:01:14.881Z,14.22
2022-09-09T04:03:45.842Z,14.11
2022-09-09T04:06:15.797Z,14.04
2022-09-09T04:08:46.663Z,13.99
2022-09-09T04:11:16.577Z,13.94
2022-09-09T04:13:45.977Z,13.99
2022-09-09T04:16:15.971Z,14.01
2022-09-09T04:18:44.586Z,14.04
2022-09-09T04:21:13.366Z,14.07
2022-09-09T04:23:41.624Z,14.05
2022-09-09T04:26:10.090Z,13.90
2022-09-09T04:28:38.919Z,13.94
2022-09-09T04:31:19.755Z,13.92
2022-09-09T04:33:50.472Z,13.99
2022-09-09T04:36:22.221Z,14.03
2022-09-09T04:38:51.912Z,14.01
2022-09-09T04:41:19.578Z,13.95
2022-09-09T04:43:51.284Z,13.93
2022-09-09T04:46:18.899Z,13.93
2022-09-09T04:48:50.551Z,13.96
2022-09-09T04:51:19.010Z,14.06
2022-09-09T04:53:49.939Z,14.04
2022-09-09T04:56:19.437Z,14.01
2022-09-09T04:58:52.029Z,14.09
2022-09-09T05:01:25.330Z,14.08
2022-09-09T05:03:54.584Z,14.17
2022-09-09T05:06:24.753Z,14.19
2022-09-09T05:08:56.711Z,14.17
2022-09-09T05:11:29.074Z,14.19
2022-09-09T05:14:05.880Z,14.20
2022-09-09T05:16:34.531Z,14.19
2022-09-09T05:19:04.309Z,14.27
2022-09-09T05:21:43.496Z,14.28
2022-09-09T05:24:12.530Z,14.29
2022-09-09T05:26:41.096Z,14.28
2022-09-09T05:29:09.376Z,14.34
2022-09-09T05:31:37.755Z,14.41
2022-09-09T05:34:10.164Z,14.55
2022-09-09T05:36:38.698Z,14.61
2022-09-09T05:39:07.083Z,14.64
2022-09-09T05:41:37.091Z,14.64
2022-09-09T05:44:06.192Z,14.68
2022-09-09T05:46:39.128Z,14.69
2022-09-09T05:49:07.324Z,14.77
2022-09-09T05:51:35.888Z,14.80
2022-09-09T05:54:08.717Z,14.77
2022-09-09T05:56:40.564Z,14.76
2022-09-09T05:59:10.355Z,14.78
2022-09-09T06:01:43.384Z,14.84
2022-09-09T06:04:21.781Z,14.93
2022-09-09T06:06:50.586Z,15.00
2022-09-09T06:09:20.213Z,15.06
2022-09-09T06:11:47.945Z,15.17
2022-09-09T06:14:16.229Z,15.14
2022-09-09T06:16:47.753Z,15.19
2022-09-09T06:19:22.153Z,15.21
2022-09-09T06:21:51.366Z,15.23
2022-09-09T06:24:20.555Z,15.30
2022-09-09T06:26:48.115Z,15.33
2022-09-09T06:29:25.545Z,15.42
2022-09-09T06:31:54.473Z,15.53
2022-09-09T06:34:24.374Z,15.56
2022-09-09T06:36:58.807Z,15.63
2022-09-09T06:39:29.571Z,15.72
2022-09-09T06:41:58.819Z,15.76
2022-09-09T06:44:53.458Z,15.84
2022-09-09T06:47:48.548Z,15.95
2022-09-09T06:50:17.721Z,16.03
2022-09-09T06:52:48.786Z,16.10
2022-09-09T06:55:18.653Z,16.17
2022-09-09T06:57:46.983Z,16.25
2022-09-09T07:00:19.357Z,16.30
2022-09-09T07:02:47.811Z,16.32
2022-09-09T07:05:16.461Z,16.45
2022-09-09T07:07:46.219Z,16.53
2022-09-09T07:10:16.247Z,16.58
2022-09-09T07:12:52.915Z,16.65
2022-09-09T07:15:21.055Z,16.70
2022-09-09T07:17:49.507Z,16.69
2022-09-09T07:20:17.501Z,16.74
2022-09-09T07:22:45.360Z,16.81
2022-09-09T07:25:13.011Z,16.90
2022-09-09T07:27:41.751Z,16.97
2022-09-09T07:30:17.571Z,17.00
2022-09-09T07:32:48.975Z,17.10
2022-09-09T07:35:16.690Z,17.10
2022-09-09T07:37:47.786Z,17.16
2022-09-09T07:40:23.031Z,17.21
2022-09-09T07:42:51.511Z,17.31
2022-09-09T07:45:19.127Z,17.33
2022-09-09T07:47:46.806Z,17.40
2022-09-09T07:50:14.451Z,17.52
2022-09-09T07:52:42.191Z,17.53
2022-09-09T07:55:10.375Z,17.57
2022-09-09T07:57:38.633Z,17.69
2022-09-09T08:00:07.048Z,17.79
2022-09-09T08:02:40.389Z,17.89
2022-09-09T08:05:09.871Z,17.99
2022-09-09T08:07:40.255Z,18.07
2022-09-09T08:10:08.511Z,18.11
2022-09-09T08:12:42.160Z,18.27
2022-09-09T08:15:16.024Z,18.41
2022-09-09T08:17:49.367Z,18.51
2022-09-09T08:20:16.986Z,18.51
2022-09-09T08:22:44.736Z,18.57
2022-09-09T08:25:13.728Z,18.65
2022-09-09T08:27:42.660Z,18.75
2022-09-09T08:30:10.769Z,18.80
2022-09-09T08:32:39.904Z,18.80
2022-09-09T08:35:10.147Z,18.99
2022-09-09T08:37:39.615Z,19.12
2022-09-09T08:40:18.949Z,19.19
2022-09-09T08:42:51.675Z,19.27
2022-09-09T08:45:37.121Z,19.23
2022-09-09T08:48:53.990Z,19.25
2022-09-09T08:51:22.369Z,19.39
2022-09-09T08:53:57.662Z,19.33
2022-09-09T08:56:28.375Z,19.52
2022-09-09T08:59:01.843Z,19.41
2022-09-09T09:02:09.926Z,19.22
2022-09-09T09:05:31.192Z,19.25
2022-09-09T09:08:18.778Z,19.21
2022-09-09T09:10:50.781Z,19.47
2022-09-09T09:13:43.621Z,19.45
2022-09-09T09:16:29.047Z,19.43
2022-09-09T09:18:57.847Z,19.40
2022-09-09T09:21:42.240Z,19.57
2022-09-09T09:24:23.359Z,19.76
2022-09-09T09:26:52.442Z,20.00
2022-09-09T09:29:22.828Z,20.10
2022-09-09T09:32:03.111Z,20.24
2022-09-09T09:34:30.681Z,19.86
2022-09-09T09:37:02.833Z,19.87
2022-09-09T09:42:27.786Z,19.88
2022-09-09T09:45:08.208Z,19.94
2022-09-09T09:47:36.062Z,19.95
2022-09-09T09:50:20.432Z,20.09
2022-09-09T09:52:59.207Z,20.11
2022-09-09T09:55:32.200Z,20.00
2022-09-09T10:00:50.220Z,20.22
2022-09-09T10:03:41.533Z,20.32
2022-09-09T10:06:11.986Z,20.15
2022-09-09T10:08:47.752Z,20.23
2022-09-09T10:11:46.642Z,20.33
2022-09-09T10:14:23.305Z,20.44
2022-09-09T10:17:28.326Z,20.62
2022-09-09T10:20:40.653Z,20.60
2022-09-09T10:23:23.903Z,20.45
2022-09-09T10:26:12.724Z,20.36
2022-09-09T10:29:02.820Z,20.49
2022-09-09T10:31:45.530Z,20.68
2022-09-09T10:34:34.144Z,20.82
2022-09-09T10:37:26.539Z,21.15
2022-09-09T10:40:08.021Z,21.34
2022-09-09T10:42:36.861Z,21.39
2022-09-09T10:45:19.622Z,21.29
2022-09-09T10:48:05.462Z,21.22
2022-09-09T10:50:59.936Z,21.16
2022-09-09T10:53:22.080Z,21.18
2022-09-09T10:55:59.038Z,21.14
2022-09-09T10:58:35.447Z,21.15
2022-09-09T11:01:15.212Z,21.26
2022-09-09T11:03:43.513Z,20.92
2022-09-09T11:06:22.350Z,20.84
2022-09-09T11:08:53.795Z,20.68
2022-09-09T11:11:35.954Z,20.93
2022-09-09T11:14:09.531Z,21.23
2022-09-09T11:16:47.250Z,21.23
2022-09-09T11:19:14.951Z,21.15
2022-09-09T11:21:47.278Z,21.21
2022-09-09T11:24:23.707Z,21.16
2022-09-09T11:26:57.746Z,21.19
2022-09-09T11:30:02.242Z,21.08
2022-09-09T11:32:56.477Z,21.24
2022-09-09T11:35:32.089Z,21.42
2022-09-09T11:38:20.856Z,21.44
2022-09-09T11:40:56.333Z,21.76
2022-09-09T11:43:34.788Z,21.82
2022-09-09T11:46:03.849Z,21.84
2022-09-09T11:48:46.717Z,21.68
2022-09-09T11:51:27.842Z,21.72
2022-09-09T11:54:02.456Z,21.85
2022-09-09T11:56:45.753Z,21.73
2022-09-09T11:59:33.089Z,21.42
2022-09-09T12:02:02.921Z,21.22
2022-09-09T12:04:31.987Z,21.18
2022-09-09T12:07:09.188Z,21.25
2022-09-09T12:09:59.182Z,21.23
2022-09-09T12:12:43.264Z,21.28
2022-09-09T12:15:13.078Z,21.32
2022-09-09T12:17:55.926Z,21.37
2022-09-09T12:20:34.681Z,21.49
2022-09-09T12:23:08.015Z,21.58
2022-09-09T12:25:51.540Z,21.66
2022-09-09T12:28:38.520Z,21.72
2022-09-09T12:31:45.548Z,21.93
2022-09-09T12:34:28.891Z,22.00
2022-09-09T12:37:04.090Z,21.99
2022-09-09T12:39:40.417Z,22.02
2022-09-09T12:42:17.976Z,21.67
2022-09-09T12:45:00.826Z,21.70
2022-09-09T12:47:44.203Z,21.78
2022-09-09T12:50:29.422Z,21.92
2022-09-09T12:53:00.405Z,21.91
2022-09-09T12:55:37.966Z,21.92
2022-09-09T12:58:07.590Z,21.58
2022-09-09T13:00:35.956Z,21.46
2022-09-09T13:03:18.011Z,21.62
2022-09-09T13:05:47.875Z,21.58
2022-09-09T13:08:21.533Z,21.34
2022-09-09T13:11:02.511Z,21.38
2022-09-09T13:13:40.975Z,21.35
2022-09-09T13:16:33.439Z,21.32
2022-09-09T13:19:17.093Z,21.40
2022-09-09T13:21:44.925Z,21.51
2022-09-09T13:24:34.127Z,21.65
2022-09-09T13:27:22.332Z,21.63
2022-09-09T13:29:57.896Z,21.46
2022-09-09T13:32:32.558Z,21.38
2022-09-09T13:35:05.039Z,21.39
2022-09-09T13:37:39.871Z,21.39
2022-09-09T13:40:18.160Z,21.59
2022-09-09T13:42:46.188Z,21.81
2022-09-09T13:45:22.435Z,21.92
2022-09-09T13:47:53.787Z,22.06
2022-09-09T13:50:25.994Z,21.93
2022-09-09T13:52:55.787Z,21.76
2022-09-09T13:55:24.976Z,21.84
2022-09-09T13:58:01.628Z,21.84
2022-09-09T14:00:35.281Z,21.73
2022-09-09T14:03:03.565Z,21.74
2022-09-09T14:05:34.950Z,21.64
2022-09-09T14:08:05.293Z,21.61
2022-09-09T14:10:38.086Z,21.57
2022-09-09T14:13:06.323Z,21.49
2022-09-09T14:15:34.096Z,21.55
2022-09-09T14:18:01.655Z,21.49
2022-09-09T14:20:29.266Z,21.56
2022-09-09T14:23:03.207Z,21.48
2022-09-09T14:25:32.619Z,21.39
2022-09-09T14:28:00.186Z,21.48
2022-09-09T14:30:27.872Z,21.44
2022-09-09T14:32:55.559Z,21.37
2022-09-09T14:35:23.337Z,21.32
2022-09-09T14:37:50.912Z,21.11
2022-09-09T14:40:19.008Z,20.97
2022-09-09T14:42:47.375Z,20.79
2022-09-09T14:45:15.021Z,20.71
2022-09-09T14:47:42.837Z,20.61
2022-09-09T14:50:11.307Z,20.61
2022-09-09T14:52:39.057Z,20.54
2022-09-09T14:55:07.455Z,20.47
2022-09-09T14:57:36.803Z,20.37
2022-09-09T15:00:06.427Z,20.34
2022-09-09T15:02:34.574Z,20.33
2022-09-09T15:05:02.513Z,20.24
2022-09-09T15:07:32.896Z,20.08
2022-09-09T15:10:00.512Z,19.96
2022-09-09T15:12:32.696Z,19.94
2022-09-09T15:15:00.387Z,19.89
2022-09-09T15:17:28.269Z,19.76
2022-09-09T15:19:56.036Z,19.71
2022-09-09T15:22:25.489Z,19.70
2022-09-09T15:24:53.217Z,19.64
2022-09-09T15:27:20.930Z,19.57
2022-09-09T15:29:48.575Z,19.51
2022-09-09T15:32:16.099Z,19.46
2022-09-09T15:34:43.735Z,19.42
2022-09-09T15:37:14.139Z,19.39
2022-09-09T15:39:42.095Z,19.39
2022-09-09T15:42:09.944Z,19.31
2022-09-09T15:44:43.584Z,19.24
2022-09-09T15:47:13.946Z,19.16
2022-09-09T15:49:41.563Z,19.14
2022-09-09T15:52:12.224Z,19.09
2022-09-09T15:54:40.227Z,19.07
2022-09-09T15:57:12.396Z,19.08
2022-09-09T15:59:41.288Z,19.01
2022-09-09T16:02:10.656Z,18.98
2022-09-09T16:04:38.687Z,18.92
2022-09-09T16:07:07.426Z,18.86
2022-09-09T16:09:36.355Z,18.72
2022-09-09T16:12:10.709Z,18.70
2022-09-09T16:14:39.729Z,18.65
2022-09-09T16:17:07.682Z,18.66
2022-09-09T16:19:35.823Z,18.63
2022-09-09T16:22:05.151Z,18.57
2022-09-09T16:24:33.614Z,18.51
2022-09-09T16:27:01.713Z,18.46
2022-09-09T16:29:29.648Z,18.44
2022-09-09T16:32:01.394Z,18.41
2022-09-09T16:34:31.422Z,18.38
2022-09-09T16:36:58.935Z,18.38
2022-09-09T16:39:26.515Z,18.32
2022-09-09T16:41:54.055Z,18.32
2022-09-09T16:44:21.641Z,18.31
2022-09-09T16:46:55.606Z,18.27
2022-09-09T16:49:28.580Z,18.25
2022-09-09T16:51:59.337Z,18.19
2022-09-09T16:54:28.350Z,18.13
2022-09-09T16:56:56.281Z,18.04
2022-09-09T16:59:24.470Z,17.99
2022-09-09T17:01:53.392Z,17.98
2022-09-09T17:04:25.281Z,17.97
2022-09-09T17:06:55.147Z,17.88
2022-09-09T17:09:24.154Z,17.79
2022-09-09T17:11:53.469Z,17.77
2022-09-09T17:14:23.034Z,17.73
2022-09-09T17:16:50.974Z,17.62
2022-09-09T17:19:19.220Z,17.57
2022-09-09T17:22:22.102Z,17.48
2022-09-09T17:24:39.550Z,17.42
2022-09-09T17:27:08.091Z,17.38
2022-09-09T17:29:37.013Z,17.37
2022-09-09T17:32:06.591Z,17.25
2022-09-09T17:34:35.595Z,17.24
2022-09-09T17:37:03.584Z,17.24
2022-09-09T17:39:31.304Z,17.16
2022-09-09T17:41:58.876Z,17.10
2022-09-09T17:44:27.360Z,17.07
2022-09-09T17:46:55.608Z,16.98
2022-09-09T17:49:23.116Z,16.94
2022-09-09T17:51:50.714Z,16.93
2022-09-09T17:54:20.216Z,16.89
2022-09-09T17:56:48.816Z,16.87
2022-09-09T17:59:17.935Z,16.86
2022-09-09T18:01:49.765Z,16.82
2022-09-09T18:04:17.916Z,16.73
2022-09-09T18:06:48.178Z,16.67
2022-09-09T18:09:18.629Z,16.65
2022-09-09T18:11:50.795Z,16.63
2022-09-09T18:14:21.958Z,16.55
2022-09-09T18:16:49.993Z,16.48
2022-09-09T18:19:20.426Z,16.42
2022-09-09T18:21:49.316Z,16.37
2022-09-09T18:24:19.965Z,16.29
2022-09-09T18:26:49.156Z,16.25
2022-09-09T18:29:20.136Z,16.23
2022-09-09T18:31:48.602Z,16.19
2022-09-09T18:34:19.138Z,16.18
2022-09-09T18:36:50.110Z,16.11
2022-09-09T18:39:19.083Z,16.10
2022-09-09T18:41:52.535Z,16.02
2022-09-09T18:44:24.038Z,15.99
2022-09-09T18:46:52.656Z,15.99
2022-09-09T18:49:22.417Z,15.97
2022-09-09T18:51:50.091Z,15.95
2022-09-09T18:54:23.709Z,15.99
2022-09-09T18:56:53.051Z,15.85
2022-09-09T18:59:23.152Z,15.83
2022-09-09T19:01:52.838Z,15.75
2022-09-09T19:04:22.310Z,15.74
2022-09-09T19:06:58.015Z,15.69
2022-09-09T19:09:29.649Z,15.70
2022-09-09T19:11:58.423Z,15.66
2022-09-09T19:14:26.266Z,15.57
2022-09-09T19:16:54.116Z,15.57
2022-09-09T19:19:24.924Z,15.51
2022-09-09T19:21:52.705Z,15.48
2022-09-09T19:24:22.797Z,15.51
2022-09-09T19:26:53.299Z,15.46
2022-09-09T19:29:23.950Z,15.45
2022-09-09T19:34:41.526Z,15.44
2022-09-09T19:37:09.064Z,15.42
2022-09-09T19:39:36.627Z,15.37
2022-09-09T19:42:04.137Z,15.35
2022-09-09T19:44:31.621Z,15.32
2022-09-09T19:47:02.569Z,15.31
2022-09-09T19:49:31.275Z,15.29
2022-09-09T19:51:59.390Z,15.25
2022-09-09T19:54:27.115Z,15.24
2022-09-09T19:56:54.879Z,15.20
2022-09-09T19:59:22.846Z,15.16
2022-09-09T20:01:50.446Z,15.14
2022-09-09T20:04:18.773Z,15.15
2022-09-09T20:06:46.621Z,15.18
2022-09-09T20:09:17.715Z,15.17
2022-09-09T20:11:48.721Z,15.14
2022-09-09T20:14:17.259Z,15.14
2022-09-09T20:16:45.838Z,15.11
2022-09-09T20:19:16.276Z,15.12
2022-09-09T20:21:47.852Z,15.12
2022-09-09T20:24:21.623Z,15.11
2022-09-09T20:26:49.297Z,15.05
2022-09-09T20:29:19.385Z,14.99
2022-09-09T20:31:47.303Z,14.93
2022-09-09T20:34:18.696Z,14.93
2022-09-09T20:36:47.441Z,14.96
2022-09-09T20:39:16.974Z,14.93
2022-09-09T20:41:46.386Z,14.87
2022-09-09T20:44:20.135Z,14.84
2022-09-09T20:51:58.895Z,14.87
2022-09-09T20:54:30.297Z,14.79
2022-09-09T20:56:59.867Z,14.69
2022-09-09T20:59:29.109Z,14.66
2022-09-09T21:01:57.429Z,14.72
2022-09-09T21:04:26.154Z,14.71
2022-09-09T21:06:53.830Z,14.64
2022-09-09T21:09:24.505Z,14.71
2022-09-09T21:11:53.780Z,14.66
2022-09-09T21:14:22.282Z,14.64
2022-09-09T21:16:50.339Z,14.63
2022-09-09T21:19:17.853Z,14.66
2022-09-09T21:21:47.918Z,14.62
2022-09-09T21:24:15.564Z,14.57
2022-09-09T21:26:43.401Z,14.59
2022-09-09T21:29:10.932Z,14.56
2022-09-09T21:31:38.945Z,14.58
2022-09-09T21:34:07.304Z,14.54
2022-09-09T21:36:36.642Z,14.64
2022-09-09T21:39:04.354Z,14.61
2022-09-09T21:41:31.975Z,14.62
2022-09-09T21:43:59.489Z,14.63
2022-09-09T21:46:28.234Z,14.67
2022-09-09T21:48:56.655Z,14.73
2022-09-09T21:51:24.830Z,14.67
2022-09-09T21:53:55.579Z,14.71
2022-09-09T21:56:23.730Z,14.69
2022-09-09T21:58:58.883Z,14.69
2022-09-09T22:01:26.795Z,14.68
2022-09-09T22:03:54.557Z,14.69
2022-09-09T22:06:22.140Z,14.65
2022-09-09T22:08:50.371Z,14.66
2022-09-09T22:11:22.500Z,14.67
2022-09-09T22:13:52.767Z,14.64
2022-09-09T22:16:21.788Z,14.67
2022-09-09T22:18:55.303Z,14.64
2022-09-09T22:21:23.864Z,14.53
2022-09-09T22:23:57.587Z,14.54
2022-09-09T22:26:27.923Z,14.45
2022-09-09T22:28:57.420Z,14.48
2022-09-09T22:31:26.687Z,14.46
2022-09-09T22:33:54.519Z,14.45
2022-09-09T22:36:22.722Z,14.49
2022-09-09T22:38:50.601Z,14.45
2022-09-09T22:41:18.999Z,14.39
2022-09-09T22:43:47.159Z,14.41
2022-09-09T22:46:14.981Z,14.42
2022-09-09T22:48:43.303Z,14.38
2022-09-09T22:51:12.846Z,14.36
2022-09-09T22:53:42.217Z,14.32
2022-09-09T22:56:17.367Z,14.27
2022-09-09T22:58:46.734Z,14.20
2022-09-09T23:01:19.801Z,14.24
2022-09-09T23:03:48.408Z,14.31
2022-09-09T23:06:24.433Z,14.24
2022-09-09T23:08:56.026Z,14.22
2022-09-09T23:11:31.708Z,14.14
2022-09-09T23:14:02.075Z,14.19
2022-09-09T23:16:33.158Z,14.13
2022-09-09T23:19:01.130Z,14.13
2022-09-09T23:21:29.817Z,14.08
2022-09-09T23:23:59.795Z,14.03
2022-09-09T23:26:29.975Z,13.95
2022-09-09T23:28:59.256Z,13.88
2022-09-09T23:31:29.908Z,13.84
2022-09-09T23:34:02.390Z,13.77
2022-09-09T23:36:31.050Z,13.79
2022-09-09T23:39:02.686Z,13.72
2022-09-09T23:41:31.371Z,13.70
2022-09-09T23:44:00.960Z,13.71
2022-09-09T23:46:30.641Z,13.56
2022-09-09T23:48:59.111Z,13.53
2022-09-09T23:51:30.779Z,13.56
2022-09-09T23:54:00.559Z,13.54
2022-09-09T23:56:32.422Z,13.44
2022-09-09T23:59:00.469Z,13.45
