createdAt,value
2019-03-29T00:02:35.501Z,9.25
2019-03-29T00:08:22.728Z,9.08
2019-03-29T00:10:52.488Z,9.40
2019-03-29T00:13:23.188Z,9.50
2019-03-29T00:15:53.510Z,7.55
2019-03-29T00:18:41.087Z,8.80
2019-03-29T00:24:41.365Z,7.80
2019-03-29T00:27:48.063Z,9.05
2019-03-29T00:34:35.410Z,8.10
2019-03-29T00:41:44.721Z,8.35
2019-03-29T01:04:11.232Z,7.90
2019-03-29T01:07:45.345Z,8.35
2019-03-29T01:10:42.291Z,7.87
2019-03-29T01:14:02.072Z,7.05
2019-03-29T01:30:31.258Z,7.40
2019-03-29T01:33:29.516Z,8.15
2019-03-29T01:36:48.421Z,7.97
2019-03-29T01:39:27.022Z,7.47
2019-03-29T01:42:25.729Z,7.83
2019-03-29T01:53:21.782Z,8.20
2019-03-29T01:59:32.329Z,8.15
2019-03-29T02:02:43.850Z,7.95
2019-03-29T02:05:53.901Z,8.18
2019-03-29T02:08:58.750Z,8.55
2019-03-29T02:16:09.306Z,7.05
2019-03-29T02:18:58.909Z,7.50
2019-03-29T02:21:30.312Z,8.08
2019-03-29T02:24:00.527Z,8.95
2019-03-29T02:26:30.223Z,8.43
2019-03-29T02:29:00.522Z,8.00
2019-03-29T02:31:35.183Z,8.38
2019-03-29T02:34:43.664Z,7.90
2019-03-29T02:37:43.143Z,8.60
2019-03-29T02:46:46.858Z,8.80
2019-03-29T02:49:22.115Z,7.53
2019-03-29T02:51:55.191Z,8.33
2019-03-29T03:02:09.350Z,8.03
2019-03-29T03:09:30.197Z,7.75
2019-03-29T03:12:32.226Z,7.28
2019-03-29T03:15:20.440Z,7.53
2019-03-29T03:18:32.446Z,8.18
2019-03-29T03:21:55.608Z,7.30
2019-03-29T03:24:27.747Z,8.53
2019-03-29T03:27:16.931Z,9.05
2019-03-29T03:30:18.986Z,10.03
2019-03-29T03:44:03.888Z,8.95
2019-03-29T04:09:28.879Z,14.13
2019-03-29T04:16:33.491Z,17.98
2019-03-29T04:19:27.320Z,18.40
2019-03-29T04:22:00.490Z,20.20
2019-03-29T04:24:37.472Z,19.27
2019-03-29T04:27:13.578Z,19.75
2019-03-29T04:33:47.369Z,19.80
2019-03-29T04:36:38.845Z,18.95
2019-03-29T04:39:32.355Z,19.87
2019-03-29T04:42:22.858Z,20.37
2019-03-29T04:49:58.221Z,18.15
2019-03-29T04:52:37.536Z,18.35
2019-03-29T05:13:17.050Z,19.45
2019-03-29T05:16:12.731Z,19.00
2019-03-29T05:19:07.905Z,18.40
2019-03-29T05:21:57.524Z,18.30
2019-03-29T05:24:58.150Z,15.90
2019-03-29T05:27:27.673Z,17.65
2019-03-29T05:29:57.077Z,19.27
2019-03-29T05:32:26.698Z,18.65
2019-03-29T05:34:56.137Z,16.05
2019-03-29T05:37:25.526Z,17.52
2019-03-29T05:39:54.895Z,20.80
2019-03-29T05:42:28.815Z,16.93
2019-03-29T05:44:58.345Z,16.05
2019-03-29T05:47:27.766Z,15.45
2019-03-29T05:49:57.108Z,14.13
2019-03-29T05:52:26.662Z,15.20
2019-03-29T05:54:57.496Z,15.25
2019-03-29T05:57:26.981Z,15.13
2019-03-29T05:59:56.277Z,14.65
2019-03-29T06:02:25.600Z,14.45
2019-03-29T06:04:55.014Z,13.65
2019-03-29T06:07:24.446Z,14.70
2019-03-29T06:09:53.810Z,15.10
2019-03-29T06:12:23.235Z,12.93
2019-03-29T06:14:52.566Z,14.47
2019-03-29T06:17:22.033Z,14.28
2019-03-29T06:19:51.406Z,14.13
2019-03-29T06:22:20.882Z,14.05
2019-03-29T06:24:50.334Z,13.80
2019-03-29T06:27:19.734Z,14.85
2019-03-29T06:29:49.210Z,14.13
2019-03-29T06:32:18.804Z,14.53
2019-03-29T06:34:48.247Z,13.35
2019-03-29T06:37:18.967Z,18.75
2019-03-29T06:39:50.118Z,15.45
2019-03-29T06:42:19.572Z,15.85
2019-03-29T06:44:49.066Z,18.50
2019-03-29T06:47:18.677Z,18.10
2019-03-29T06:49:48.139Z,20.35
2019-03-29T06:52:17.633Z,17.45
2019-03-29T06:54:47.041Z,17.50
2019-03-29T06:57:16.579Z,19.00
2019-03-29T06:59:45.998Z,21.23
2019-03-29T07:02:15.481Z,19.05
2019-03-29T07:04:44.965Z,17.23
2019-03-29T07:07:14.373Z,20.70
2019-03-29T07:09:43.995Z,21.70
2019-03-29T07:12:13.486Z,20.27
2019-03-29T07:14:43.096Z,20.68
2019-03-29T07:17:12.615Z,19.57
2019-03-29T07:19:42.067Z,22.37
2019-03-29T07:22:11.458Z,21.90
2019-03-29T07:24:40.928Z,19.45
2019-03-29T07:27:10.330Z,20.00
2019-03-29T07:29:39.773Z,20.37
2019-03-29T07:32:09.177Z,21.35
2019-03-29T07:34:38.602Z,20.37
2019-03-29T07:37:08.380Z,19.15
2019-03-29T07:39:38.050Z,22.30
2019-03-29T07:42:07.733Z,21.75
2019-03-29T07:44:37.476Z,20.00
2019-03-29T07:47:07.284Z,22.25
2019-03-29T07:49:36.822Z,20.52
2019-03-29T07:52:06.213Z,20.05
2019-03-29T07:54:35.528Z,19.57
2019-03-29T07:57:05.083Z,18.92
2019-03-29T07:59:34.706Z,18.80
2019-03-29T08:02:04.171Z,20.23
2019-03-29T08:04:36.325Z,17.50
2019-03-29T08:07:06.266Z,19.52
2019-03-29T08:09:36.128Z,19.82
2019-03-29T08:12:05.739Z,20.37
2019-03-29T08:14:35.775Z,18.37
2019-03-29T08:17:17.810Z,18.70
2019-03-29T08:20:12.859Z,18.62
2019-03-29T08:22:27.494Z,17.75
2019-03-29T08:24:59.226Z,17.30
2019-03-29T08:27:28.123Z,17.40
2019-03-29T08:29:57.445Z,18.23
2019-03-29T08:32:26.874Z,17.42
2019-03-29T08:34:56.319Z,16.70
2019-03-29T08:37:25.978Z,16.07
2019-03-29T08:39:56.578Z,19.95
2019-03-29T08:42:26.613Z,16.93
2019-03-29T08:44:55.999Z,16.40
2019-03-29T08:47:25.362Z,15.40
2019-03-29T08:49:54.823Z,16.15
2019-03-29T08:52:24.127Z,19.25
2019-03-29T08:54:53.445Z,17.02
2019-03-29T08:57:22.980Z,16.60
2019-03-29T08:59:52.358Z,16.20
2019-03-29T09:02:24.877Z,17.30
2019-03-29T09:04:53.570Z,15.83
2019-03-29T09:07:23.426Z,17.62
2019-03-29T09:09:53.425Z,18.77
2019-03-29T09:12:22.797Z,16.90
2019-03-29T09:14:52.483Z,17.60
2019-03-29T09:17:21.877Z,17.82
2019-03-29T09:19:51.429Z,17.32
2019-03-29T09:22:20.818Z,17.05
2019-03-29T09:24:50.380Z,18.75
2019-03-29T09:27:20.409Z,19.35
2019-03-29T09:29:52.264Z,19.95
2019-03-29T09:32:22.701Z,20.05
2019-03-29T09:34:52.182Z,17.35
2019-03-29T09:37:21.785Z,18.10
2019-03-29T09:39:51.311Z,19.30
2019-03-29T09:42:29.075Z,17.67
2019-03-29T09:44:52.489Z,19.95
2019-03-29T09:47:22.772Z,18.70
2019-03-29T09:49:52.793Z,18.62
2019-03-29T09:52:22.505Z,19.37
2019-03-29T09:54:53.968Z,20.23
2019-03-29T09:57:36.771Z,20.55
2019-03-29T09:59:55.246Z,19.90
2019-03-29T10:02:25.110Z,22.20
2019-03-29T10:04:54.804Z,22.35
2019-03-29T10:07:24.390Z,20.65
2019-03-29T10:09:54.095Z,21.95
2019-03-29T10:12:23.637Z,23.07
2019-03-29T10:14:53.134Z,21.90
2019-03-29T10:17:22.809Z,24.60
2019-03-29T10:19:52.516Z,23.65
2019-03-29T10:22:22.107Z,22.62
2019-03-29T10:24:51.828Z,22.80
2019-03-29T10:27:21.550Z,24.05
2019-03-29T10:29:51.300Z,25.43
2019-03-29T10:32:20.995Z,24.92
2019-03-29T10:34:53.209Z,24.18
2019-03-29T10:37:23.238Z,26.23
2019-03-29T10:39:52.966Z,25.08
2019-03-29T10:42:25.498Z,22.40
2019-03-29T10:44:55.707Z,26.33
2019-03-29T10:47:42.466Z,24.92
2019-03-29T10:49:58.928Z,25.23
2019-03-29T10:52:29.189Z,25.02
2019-03-29T10:54:59.226Z,24.87
2019-03-29T10:57:32.037Z,25.80
2019-03-29T11:00:01.810Z,23.67
2019-03-29T11:02:31.936Z,23.55
2019-03-29T11:05:02.371Z,24.00
2019-03-29T11:07:32.501Z,24.15
2019-03-29T11:10:02.968Z,26.70
2019-03-29T11:12:32.818Z,28.52
2019-03-29T11:15:06.510Z,25.88
2019-03-29T11:17:34.725Z,25.10
2019-03-29T11:20:04.562Z,29.27
2019-03-29T11:22:34.168Z,30.10
2019-03-29T11:25:04.053Z,27.50
2019-03-29T11:27:33.796Z,29.27
2019-03-29T11:30:03.430Z,27.85
2019-03-29T11:32:36.630Z,26.48
2019-03-29T11:35:06.364Z,28.73
2019-03-29T11:37:36.270Z,29.35
2019-03-29T11:40:07.088Z,28.75
2019-03-29T11:42:36.962Z,28.55
2019-03-29T11:45:09.193Z,25.85
2019-03-29T11:47:38.970Z,28.75
2019-03-29T11:50:08.739Z,25.95
2019-03-29T11:52:38.651Z,28.60
2019-03-29T11:55:09.007Z,27.75
2019-03-29T11:57:42.486Z,28.38
2019-03-29T12:00:12.843Z,29.52
2019-03-29T12:02:42.664Z,28.23
2019-03-29T12:05:12.423Z,29.82
2019-03-29T12:07:42.042Z,29.48
2019-03-29T12:10:12.201Z,28.65
2019-03-29T12:12:41.914Z,29.40
2019-03-29T12:15:11.842Z,29.77
2019-03-29T12:17:41.490Z,28.50
2019-03-29T12:20:11.322Z,29.55
2019-03-29T12:22:41.103Z,28.40
2019-03-29T12:25:14.039Z,28.25
2019-03-29T12:27:43.554Z,28.47
2019-03-29T12:30:30.604Z,30.32
2019-03-29T12:32:45.246Z,29.20
2019-03-29T12:35:14.878Z,28.65
2019-03-29T12:37:44.662Z,32.13
2019-03-29T12:40:14.474Z,28.12
2019-03-29T12:42:44.155Z,29.25
2019-03-29T12:45:14.173Z,31.00
2019-03-29T12:47:43.763Z,29.80
2019-03-29T12:50:13.437Z,29.80
2019-03-29T12:52:42.980Z,30.12
2019-03-29T12:55:12.726Z,29.05
2019-03-29T12:57:42.253Z,30.57
2019-03-29T13:00:11.979Z,30.70
2019-03-29T13:02:42.208Z,28.67
2019-03-29T13:05:11.766Z,28.20
2019-03-29T13:07:41.170Z,29.45
2019-03-29T13:10:11.227Z,29.77
2019-03-29T13:12:40.760Z,29.20
2019-03-29T13:15:10.744Z,32.70
2019-03-29T13:17:40.421Z,27.93
2019-03-29T13:20:10.210Z,29.40
2019-03-29T13:22:39.765Z,30.10
2019-03-29T13:26:02.134Z,33.48
2019-03-29T13:28:49.536Z,32.20
2019-03-29T13:31:59.183Z,32.55
2019-03-29T13:34:32.484Z,31.00
2019-03-29T13:37:13.317Z,32.05
2019-03-29T13:40:02.275Z,32.28
2019-03-29T13:42:31.718Z,32.75
2019-03-29T13:45:01.541Z,32.25
2019-03-29T13:47:32.198Z,32.40
2019-03-29T13:50:02.016Z,32.67
2019-03-29T13:52:31.756Z,32.55
2019-03-29T13:55:01.771Z,32.95
2019-03-29T13:57:31.346Z,32.40
2019-03-29T14:00:08.136Z,32.15
2019-03-29T14:02:37.835Z,32.87
2019-03-29T14:05:08.359Z,31.62
2019-03-29T14:07:46.874Z,31.27
2019-03-29T14:10:16.638Z,31.10
2019-03-29T14:12:46.193Z,30.08
2019-03-29T14:15:16.075Z,32.95
2019-03-29T14:17:45.705Z,32.33
2019-03-29T14:20:21.431Z,30.30
2019-03-29T14:22:50.360Z,31.53
2019-03-29T14:25:20.069Z,29.87
2019-03-29T14:27:49.601Z,31.23
2019-03-29T14:30:19.211Z,31.23
2019-03-29T14:32:48.711Z,32.00
2019-03-29T14:35:18.248Z,31.48
2019-03-29T14:37:47.756Z,31.45
2019-03-29T14:40:17.548Z,30.90
2019-03-29T14:42:47.055Z,29.35
2019-03-29T14:45:16.655Z,30.65
2019-03-29T14:47:46.256Z,31.93
2019-03-29T14:50:16.046Z,32.00
2019-03-29T14:52:45.793Z,28.77
2019-03-29T14:55:15.399Z,27.50
2019-03-29T14:57:44.987Z,30.55
2019-03-29T15:00:14.871Z,27.70
2019-03-29T15:02:44.371Z,27.62
2019-03-29T15:05:16.558Z,27.05
2019-03-29T15:07:46.523Z,27.05
2019-03-29T15:10:27.793Z,28.57
2019-03-29T15:12:57.483Z,28.60
2019-03-29T15:15:27.270Z,28.38
2019-03-29T15:17:57.330Z,27.15
2019-03-29T15:20:26.973Z,25.82
2019-03-29T15:22:56.622Z,26.57
2019-03-29T15:25:26.103Z,27.48
2019-03-29T15:27:56.070Z,28.02
2019-03-29T15:30:26.491Z,26.62
2019-03-29T15:32:56.956Z,27.00
2019-03-29T15:35:26.841Z,27.00
2019-03-29T15:37:56.333Z,26.87
2019-03-29T15:40:25.882Z,27.48
2019-03-29T15:42:55.452Z,28.98
2019-03-29T15:45:25.029Z,28.02
2019-03-29T15:47:54.612Z,28.00
2019-03-29T15:50:25.091Z,25.70
2019-03-29T15:52:54.647Z,26.68
2019-03-29T15:55:24.113Z,26.42
2019-03-29T15:57:53.709Z,26.77
2019-03-29T16:00:23.330Z,27.60
2019-03-29T16:02:53.058Z,27.27
2019-03-29T16:05:25.915Z,28.75
2019-03-29T16:07:55.713Z,31.15
2019-03-29T16:10:26.841Z,28.90
2019-03-29T16:12:57.345Z,27.48
2019-03-29T16:15:34.916Z,29.63
2019-03-29T16:17:58.893Z,28.50
2019-03-29T16:20:28.592Z,28.30
2019-03-29T16:22:58.487Z,28.62
2019-03-29T16:25:28.851Z,29.15
2019-03-29T16:28:05.024Z,27.67
2019-03-29T16:30:33.123Z,28.87
2019-03-29T16:33:05.660Z,27.40
2019-03-29T16:35:35.418Z,28.02
2019-03-29T16:38:05.336Z,28.98
2019-03-29T16:40:35.012Z,28.00
2019-03-29T16:43:05.005Z,26.68
2019-03-29T16:45:47.213Z,26.75
2019-03-29T16:48:06.851Z,28.45
2019-03-29T16:50:36.949Z,28.07
2019-03-29T16:53:06.948Z,29.90
2019-03-29T16:55:44.356Z,30.97
2019-03-29T16:58:14.377Z,28.83
2019-03-29T17:00:43.867Z,28.75
2019-03-29T17:03:33.308Z,28.25
2019-03-29T17:06:02.861Z,29.50
2019-03-29T17:08:32.332Z,29.18
2019-03-29T17:11:01.930Z,29.12
2019-03-29T17:13:31.434Z,28.23
2019-03-29T17:16:02.366Z,31.00
2019-03-29T17:18:32.030Z,29.55
2019-03-29T17:21:01.728Z,26.95
2019-03-29T17:23:31.174Z,26.80
2019-03-29T17:26:05.907Z,30.35
2019-03-29T17:28:35.367Z,28.95
2019-03-29T17:44:50.168Z,28.30
2019-03-29T17:47:21.913Z,27.17
2019-03-29T17:50:25.421Z,29.67
2019-03-29T17:53:24.257Z,28.52
2019-03-29T17:56:04.041Z,28.05
2019-03-29T17:58:53.073Z,29.37
2019-03-29T18:02:08.839Z,28.95
2019-03-29T18:04:33.203Z,27.45
2019-03-29T18:21:29.417Z,26.77
2019-03-29T18:24:05.539Z,27.70
2019-03-29T18:26:37.406Z,25.48
2019-03-29T19:00:05.720Z,30.70
2019-03-29T19:02:35.769Z,31.70
2019-03-29T19:05:06.583Z,32.35
2019-03-29T19:07:36.447Z,31.87
2019-03-29T19:10:06.766Z,30.72
2019-03-29T19:12:36.335Z,32.45
2019-03-29T19:15:06.338Z,30.82
2019-03-29T19:17:35.887Z,32.48
2019-03-29T19:20:10.079Z,27.27
2019-03-29T19:22:37.034Z,30.65
2019-03-29T19:25:06.992Z,30.45
2019-03-29T19:27:36.767Z,30.30
2019-03-29T19:30:06.915Z,33.88
2019-03-29T19:32:36.614Z,33.67
2019-03-29T19:35:06.732Z,32.53
2019-03-29T19:37:36.993Z,32.78
2019-03-29T19:40:06.982Z,33.00
2019-03-29T19:42:36.370Z,33.28
2019-03-29T19:45:07.008Z,32.03
2019-03-29T19:47:36.765Z,31.70
2019-03-29T19:50:06.842Z,32.20
2019-03-29T19:52:36.289Z,34.70
2019-03-29T19:55:05.939Z,36.05
2019-03-29T19:57:35.382Z,35.38
2019-03-29T20:00:06.658Z,34.98
2019-03-29T20:02:36.427Z,34.73
2019-03-29T20:05:07.937Z,34.15
2019-03-29T20:07:37.320Z,35.25
2019-03-29T20:10:06.869Z,36.65
2019-03-29T20:12:36.476Z,33.88
2019-03-29T20:15:06.034Z,35.85
2019-03-29T20:17:35.538Z,36.70
2019-03-29T20:20:05.463Z,39.18
2019-03-29T20:22:35.013Z,34.85
2019-03-29T20:25:04.849Z,39.10
2019-03-29T20:27:34.464Z,38.17
2019-03-29T20:30:04.133Z,35.63
2019-03-29T20:32:33.485Z,41.75
2019-03-29T20:35:02.933Z,38.45
2019-03-29T20:37:32.393Z,38.15
2019-03-29T20:40:01.718Z,38.15
2019-03-29T20:42:31.113Z,37.73
2019-03-29T20:45:00.420Z,36.08
2019-03-29T20:47:41.423Z,38.85
2019-03-29T20:50:01.088Z,37.70
2019-03-29T20:52:30.546Z,39.23
2019-03-29T20:54:59.882Z,38.73
2019-03-29T20:57:29.209Z,37.73
2019-03-29T20:59:58.693Z,41.75
2019-03-29T21:02:28.105Z,38.83
2019-03-29T21:04:57.893Z,49.50
2019-03-29T21:07:27.874Z,42.17
2019-03-29T21:09:58.974Z,41.45
2019-03-29T21:12:28.674Z,42.60
2019-03-29T21:14:58.395Z,40.75
2019-03-29T21:17:28.294Z,42.27
2019-03-29T21:19:57.909Z,44.80
2019-03-29T21:22:27.432Z,40.67
2019-03-29T21:24:56.917Z,42.58
2019-03-29T21:27:27.697Z,44.03
2019-03-29T21:29:57.135Z,43.42
2019-03-29T21:32:26.736Z,40.85
2019-03-29T21:34:56.367Z,42.00
2019-03-29T21:37:25.830Z,42.88
2019-03-29T21:39:55.439Z,42.93
2019-03-29T21:42:24.975Z,42.05
2019-03-29T21:44:54.478Z,42.53
2019-03-29T21:47:24.042Z,44.65
2019-03-29T21:49:53.637Z,42.75
2019-03-29T21:52:23.390Z,45.00
2019-03-29T21:54:52.942Z,46.50
2019-03-29T21:57:22.411Z,51.73
2019-03-29T21:59:55.399Z,51.92
2019-03-29T22:02:24.928Z,48.10
2019-03-29T22:04:54.598Z,45.63
2019-03-29T22:07:24.113Z,44.80
2019-03-29T22:09:53.599Z,45.78
2019-03-29T22:12:23.431Z,45.12
2019-03-29T22:14:52.941Z,46.88
2019-03-29T22:17:22.525Z,46.98
2019-03-29T22:19:52.077Z,45.25
2019-03-29T22:22:23.403Z,46.58
2019-03-29T22:24:53.150Z,44.35
2019-03-29T22:27:22.639Z,46.08
2019-03-29T22:29:52.082Z,49.03
2019-03-29T22:32:24.094Z,44.25
2019-03-29T22:34:54.067Z,47.67
2019-03-29T22:37:23.554Z,45.67
2019-03-29T22:39:53.384Z,46.92
2019-03-29T22:42:23.010Z,49.65
2019-03-29T22:44:52.445Z,46.73
2019-03-29T22:47:21.934Z,46.33
2019-03-29T22:49:54.219Z,45.25
2019-03-29T22:52:23.903Z,47.40
2019-03-29T22:54:54.235Z,47.50
2019-03-29T22:57:23.767Z,45.83
2019-03-29T22:59:53.395Z,48.70
2019-03-29T23:02:23.538Z,44.38
2019-03-29T23:04:53.293Z,43.68
2019-03-29T23:07:22.899Z,46.85
2019-03-29T23:09:52.584Z,49.80
2019-03-29T23:12:22.403Z,48.58
2019-03-29T23:14:52.214Z,47.40
2019-03-29T23:17:22.032Z,46.33
2019-03-29T23:19:51.822Z,49.03
2019-03-29T23:22:21.359Z,49.20
2019-03-29T23:24:50.806Z,48.08
2019-03-29T23:27:20.311Z,51.00
2019-03-29T23:29:53.259Z,49.45
2019-03-29T23:32:23.484Z,49.48
2019-03-29T23:34:53.326Z,49.30
2019-03-29T23:37:22.848Z,53.10
2019-03-29T23:39:52.401Z,51.35
2019-03-29T23:42:27.347Z,51.28
2019-03-29T23:44:59.555Z,49.50
2019-03-29T23:47:29.001Z,48.52
2019-03-29T23:49:58.510Z,49.70
2019-03-29T23:52:28.182Z,50.10
2019-03-29T23:54:57.664Z,47.50
2019-03-29T23:57:27.387Z,46.63
2019-03-29T23:59:56.847Z,44.95
