createdAt,value
2018-01-03T00:00:49.962Z,42.16
2018-01-03T00:01:58.896Z,42.07
2018-01-03T00:03:08.083Z,42.16
2018-01-03T00:04:17.017Z,42.07
2018-01-03T00:05:26.209Z,41.97
2018-01-03T00:06:35.140Z,42.07
2018-01-03T00:07:43.813Z,41.95
2018-01-03T00:08:53.269Z,41.97
2018-01-03T00:10:02.473Z,41.97
2018-01-03T00:11:11.928Z,42.07
2018-01-03T00:12:21.117Z,41.97
2018-01-03T00:13:29.793Z,42.07
2018-01-03T00:14:38.457Z,41.97
2018-01-03T00:15:47.649Z,42.07
2018-01-03T00:16:56.585Z,41.97
2018-01-03T00:18:05.270Z,41.88
2018-01-03T00:19:14.769Z,41.97
2018-01-03T00:20:23.977Z,41.97
2018-01-03T00:21:32.907Z,41.97
2018-01-03T00:22:41.584Z,41.97
2018-01-03T00:23:50.279Z,41.97
2018-01-03T00:24:58.947Z,41.97
2018-01-03T00:26:07.881Z,41.97
2018-01-03T00:27:16.881Z,41.97
2018-01-03T00:28:25.556Z,42.16
2018-01-03T00:29:34.756Z,42.26
2018-01-03T00:30:43.691Z,42.16
2018-01-03T00:31:53.144Z,41.97
2018-01-03T00:33:02.082Z,42.16
2018-01-03T00:34:11.018Z,42.16
2018-01-03T00:35:19.703Z,42.16
2018-01-03T00:36:28.632Z,41.97
2018-01-03T00:37:37.564Z,41.97
2018-01-03T00:38:46.500Z,42.16
2018-01-03T00:39:55.695Z,42.07
2018-01-03T00:41:04.901Z,42.16
2018-01-03T00:42:13.833Z,42.16
2018-01-03T00:43:22.518Z,42.26
2018-01-03T00:44:31.979Z,42.16
2018-01-03T00:45:41.434Z,42.16
2018-01-03T00:46:50.124Z,42.26
2018-01-03T00:47:59.335Z,42.16
2018-01-03T00:49:08.006Z,42.16
2018-01-03T00:50:16.934Z,42.16
2018-01-03T00:51:25.875Z,41.97
2018-01-03T00:52:34.808Z,41.97
2018-01-03T00:53:44.272Z,42.16
2018-01-03T00:54:52.948Z,41.97
2018-01-03T00:56:02.150Z,42.07
2018-01-03T00:57:10.817Z,41.97
2018-01-03T00:58:19.756Z,42.16
2018-01-03T00:59:28.688Z,41.97
2018-01-03T01:00:37.357Z,42.07
2018-01-03T01:01:46.283Z,42.16
2018-01-03T01:02:55.211Z,42.16
2018-01-03T01:04:04.661Z,42.14
2018-01-03T01:05:13.590Z,41.97
2018-01-03T01:06:23.042Z,41.97
2018-01-03T01:07:31.988Z,41.97
2018-01-03T01:08:40.936Z,42.16
2018-01-03T01:09:49.909Z,41.97
2018-01-03T01:10:58.573Z,42.16
2018-01-03T01:12:07.260Z,41.97
2018-01-03T01:13:16.455Z,41.97
2018-01-03T01:14:25.457Z,42.07
2018-01-03T01:15:34.124Z,41.97
2018-01-03T01:16:42.882Z,42.16
2018-01-03T01:17:52.077Z,42.07
2018-01-03T01:19:00.768Z,42.07
2018-01-03T01:20:09.691Z,41.88
2018-01-03T01:21:18.363Z,41.97
2018-01-03T01:22:27.294Z,41.97
2018-01-03T01:23:36.500Z,41.97
2018-01-03T01:24:45.434Z,42.07
2018-01-03T01:25:54.385Z,42.07
2018-01-03T01:27:03.843Z,41.97
2018-01-03T01:28:12.506Z,42.16
2018-01-03T01:29:21.176Z,42.16
2018-01-03T01:30:30.119Z,42.26
2018-01-03T01:31:39.055Z,41.97
2018-01-03T01:32:47.742Z,41.97
2018-01-03T01:33:57.725Z,42.07
2018-01-03T01:35:06.403Z,41.88
2018-01-03T01:36:15.076Z,41.97
2018-01-03T01:37:24.272Z,41.97
2018-01-03T01:38:33.472Z,41.88
2018-01-03T01:39:42.408Z,41.97
2018-01-03T01:40:51.092Z,42.07
2018-01-03T01:42:00.272Z,42.16
2018-01-03T01:43:09.464Z,41.97
2018-01-03T01:44:18.396Z,42.07
2018-01-03T01:45:27.328Z,42.07
2018-01-03T01:46:36.314Z,42.07
2018-01-03T01:47:45.255Z,42.26
2018-01-03T01:48:54.189Z,41.97
2018-01-03T01:50:03.681Z,41.88
2018-01-03T01:51:13.411Z,42.07
2018-01-03T01:52:22.337Z,42.07
2018-01-03T01:53:31.002Z,42.16
2018-01-03T01:54:39.937Z,41.97
2018-01-03T01:55:49.188Z,42.07
2018-01-03T01:56:58.630Z,41.97
2018-01-03T01:58:07.298Z,41.97
2018-01-03T01:59:16.497Z,41.95
2018-01-03T02:00:25.692Z,42.16
2018-01-03T02:01:34.363Z,41.97
2018-01-03T02:02:43.291Z,42.07
2018-01-03T02:03:52.758Z,42.07
2018-01-03T02:05:01.703Z,42.07
2018-01-03T02:06:10.896Z,41.97
2018-01-03T02:07:20.093Z,41.97
2018-01-03T02:08:29.544Z,41.97
2018-01-03T02:09:38.470Z,41.97
2018-01-03T02:10:47.399Z,41.97
2018-01-03T02:11:56.334Z,41.97
2018-01-03T02:13:05.280Z,41.97
2018-01-03T02:14:14.207Z,42.07
2018-01-03T02:15:23.140Z,41.97
2018-01-03T02:16:31.821Z,42.07
2018-01-03T02:17:40.754Z,42.26
2018-01-03T02:18:49.946Z,41.97
2018-01-03T02:19:58.624Z,41.97
2018-01-03T02:21:07.552Z,41.97
2018-01-03T02:22:16.746Z,41.95
2018-01-03T02:23:25.950Z,42.16
2018-01-03T02:24:34.638Z,42.16
2018-01-03T02:25:43.304Z,42.16
2018-01-03T02:26:52.501Z,41.97
2018-01-03T02:28:01.955Z,42.16
2018-01-03T02:29:11.143Z,42.07
2018-01-03T02:30:20.337Z,42.07
2018-01-03T02:31:29.538Z,42.07
2018-01-03T02:32:38.206Z,41.97
2018-01-03T02:33:47.441Z,42.16
2018-01-03T02:34:56.108Z,42.16
2018-01-03T02:36:05.044Z,41.97
2018-01-03T02:37:14.230Z,42.16
2018-01-03T02:38:22.898Z,41.97
2018-01-03T02:39:31.847Z,42.16
2018-01-03T02:40:41.311Z,41.97
2018-01-03T02:41:50.247Z,42.07
2018-01-03T02:42:59.446Z,42.07
2018-01-03T02:44:08.715Z,41.97
2018-01-03T02:45:18.172Z,41.97
2018-01-03T02:46:26.840Z,42.16
2018-01-03T02:47:36.039Z,41.88
2018-01-03T02:48:44.971Z,42.16
2018-01-03T02:49:53.664Z,41.88
2018-01-03T02:51:02.860Z,41.97
2018-01-03T02:52:11.548Z,42.16
2018-01-03T02:53:20.485Z,41.97
2018-01-03T02:54:29.427Z,41.97
2018-01-03T02:55:38.623Z,42.07
2018-01-03T02:56:47.826Z,41.97
2018-01-03T02:57:57.026Z,41.97
2018-01-03T02:59:05.700Z,42.07
2018-01-03T03:00:14.651Z,42.16
2018-01-03T03:01:23.582Z,41.88
2018-01-03T03:02:32.268Z,41.88
2018-01-03T03:03:40.944Z,41.88
2018-01-03T03:04:50.144Z,41.88
2018-01-03T03:05:59.084Z,41.88
2018-01-03T03:07:07.754Z,41.88
2018-01-03T03:08:16.441Z,41.88
2018-01-03T03:09:25.120Z,41.88
2018-01-03T03:10:34.320Z,41.88
2018-01-03T03:11:43.775Z,41.88
2018-01-03T03:12:52.448Z,41.78
2018-01-03T03:14:01.387Z,41.88
2018-01-03T03:15:10.870Z,41.97
2018-01-03T03:16:19.881Z,41.88
2018-01-03T03:17:28.550Z,41.88
2018-01-03T03:18:37.497Z,42.07
2018-01-03T03:19:46.432Z,41.97
2018-01-03T03:20:55.103Z,41.88
2018-01-03T03:22:03.773Z,41.78
2018-01-03T03:23:12.442Z,41.88
2018-01-03T03:24:21.378Z,41.88
2018-01-03T03:25:30.565Z,42.07
2018-01-03T03:26:39.501Z,41.97
2018-01-03T03:27:48.166Z,41.78
2018-01-03T03:28:57.112Z,42.07
2018-01-03T03:30:06.310Z,41.97
2018-01-03T03:31:15.254Z,41.88
2018-01-03T03:32:24.223Z,41.97
2018-01-03T03:33:33.156Z,41.88
2018-01-03T03:34:41.834Z,41.97
2018-01-03T03:35:50.769Z,42.07
2018-01-03T03:36:59.699Z,41.97
2018-01-03T03:38:08.625Z,41.97
2018-01-03T03:39:17.293Z,41.97
2018-01-03T03:40:26.233Z,42.07
2018-01-03T03:41:35.465Z,41.88
2018-01-03T03:42:44.403Z,42.07
2018-01-03T03:43:53.590Z,42.07
2018-01-03T03:45:02.267Z,41.88
2018-01-03T03:46:11.197Z,41.97
2018-01-03T03:47:20.392Z,42.07
2018-01-03T03:48:29.330Z,41.97
2018-01-03T03:49:37.996Z,42.16
2018-01-03T03:50:47.186Z,41.59
2018-01-03T03:51:56.637Z,42.16
2018-01-03T03:53:05.835Z,42.16
2018-01-03T03:54:14.512Z,41.97
2018-01-03T03:55:23.716Z,41.97
2018-01-03T03:56:32.648Z,41.97
2018-01-03T03:57:41.838Z,41.88
2018-01-03T03:58:51.068Z,42.16
2018-01-03T03:59:59.728Z,41.97
2018-01-03T04:01:09.178Z,41.97
2018-01-03T04:02:18.366Z,42.16
2018-01-03T04:03:27.823Z,42.07
2018-01-03T04:04:36.501Z,42.16
2018-01-03T04:05:45.171Z,42.16
2018-01-03T04:06:54.099Z,41.68
2018-01-03T04:08:02.778Z,41.68
2018-01-03T04:09:11.726Z,42.07
2018-01-03T04:10:20.918Z,42.07
2018-01-03T04:11:29.616Z,41.68
2018-01-03T04:12:38.288Z,41.97
2018-01-03T04:13:47.225Z,41.97
2018-01-03T04:14:55.906Z,41.68
2018-01-03T04:16:05.089Z,42.16
2018-01-03T04:17:14.278Z,41.78
2018-01-03T04:18:23.518Z,41.68
2018-01-03T04:19:32.403Z,42.07
2018-01-03T04:20:41.349Z,42.07
2018-01-03T04:21:51.072Z,42.16
2018-01-03T04:23:00.530Z,42.07
2018-01-03T04:24:09.473Z,42.07
2018-01-03T04:25:18.395Z,41.97
2018-01-03T04:26:27.596Z,41.78
2018-01-03T04:27:37.056Z,41.97
2018-01-03T04:28:45.729Z,42.07
2018-01-03T04:29:54.655Z,41.78
2018-01-03T04:31:03.908Z,41.88
2018-01-03T04:32:13.097Z,42.07
2018-01-03T04:33:22.551Z,42.07
2018-01-03T04:34:31.477Z,42.16
2018-01-03T04:35:40.933Z,41.88
2018-01-03T04:36:49.861Z,42.16
2018-01-03T04:37:58.794Z,42.07
2018-01-03T04:39:08.246Z,42.07
2018-01-03T04:40:17.446Z,41.88
2018-01-03T04:41:26.110Z,42.07
2018-01-03T04:42:35.045Z,41.97
2018-01-03T04:43:43.729Z,41.97
2018-01-03T04:44:52.659Z,41.97
2018-01-03T04:46:01.864Z,42.07
2018-01-03T04:47:11.329Z,41.78
2018-01-03T04:48:20.275Z,42.07
2018-01-03T04:49:28.952Z,41.88
2018-01-03T04:50:37.636Z,42.07
2018-01-03T04:51:46.572Z,41.88
2018-01-03T04:52:55.247Z,42.07
2018-01-03T04:54:04.186Z,41.97
2018-01-03T04:55:13.385Z,42.07
2018-01-03T04:56:22.589Z,42.07
2018-01-03T04:57:31.798Z,42.07
2018-01-03T04:58:40.493Z,42.07
2018-01-03T04:59:49.426Z,41.78
2018-01-03T05:00:58.622Z,42.07
2018-01-03T05:02:07.845Z,41.97
2018-01-03T05:03:17.301Z,42.07
2018-01-03T05:04:27.021Z,42.07
2018-01-03T05:05:35.716Z,41.88
2018-01-03T05:06:44.661Z,42.16
2018-01-03T05:07:53.604Z,41.97
2018-01-03T05:09:02.544Z,42.07
2018-01-03T05:10:11.218Z,42.07
2018-01-03T05:11:20.435Z,42.07
2018-01-03T05:12:29.635Z,42.07
2018-01-03T05:13:38.566Z,42.07
2018-01-03T05:14:48.028Z,41.97
2018-01-03T05:15:57.237Z,41.88
2018-01-03T05:17:05.910Z,41.97
2018-01-03T05:18:15.111Z,41.97
2018-01-03T05:19:23.782Z,41.97
2018-01-03T05:20:32.473Z,41.88
2018-01-03T05:21:41.409Z,41.88
2018-01-03T05:22:50.608Z,41.97
2018-01-03T05:23:59.815Z,42.07
2018-01-03T05:25:09.017Z,41.97
2018-01-03T05:26:17.708Z,41.88
2018-01-03T05:27:26.384Z,42.07
2018-01-03T05:28:35.311Z,41.88
2018-01-03T05:29:44.292Z,42.07
2018-01-03T05:30:53.235Z,42.07
2018-01-03T05:32:01.927Z,42.07
2018-01-03T05:33:10.608Z,41.97
2018-01-03T05:34:19.580Z,42.16
2018-01-03T05:35:28.508Z,41.97
2018-01-03T05:36:37.174Z,42.07
2018-01-03T05:37:45.849Z,42.07
2018-01-03T05:38:54.780Z,42.16
2018-01-03T05:40:04.238Z,42.07
2018-01-03T05:41:12.929Z,41.97
2018-01-03T05:42:22.124Z,41.97
2018-01-03T05:43:31.064Z,42.07
2018-01-03T05:44:40.265Z,41.97
2018-01-03T05:45:49.975Z,42.07
2018-01-03T05:46:59.160Z,41.97
2018-01-03T05:48:07.849Z,42.07
2018-01-03T05:49:16.793Z,42.07
2018-01-03T05:50:25.733Z,42.07
2018-01-03T05:51:34.665Z,41.97
2018-01-03T05:52:44.124Z,41.97
2018-01-03T05:53:53.068Z,42.07
2018-01-03T05:55:01.999Z,41.97
2018-01-03T05:56:10.954Z,42.16
2018-01-03T05:57:19.880Z,42.26
2018-01-03T05:58:28.544Z,42.36
2018-01-03T05:59:37.500Z,42.16
2018-01-03T06:00:46.449Z,42.26
2018-01-03T06:01:55.387Z,42.16
2018-01-03T06:03:04.840Z,42.07
2018-01-03T06:04:14.047Z,42.16
2018-01-03T06:05:23.254Z,42.16
2018-01-03T06:06:32.271Z,42.26
2018-01-03T06:07:41.201Z,42.26
2018-01-03T06:08:49.884Z,42.26
2018-01-03T06:09:58.820Z,42.26
2018-01-03T06:11:08.293Z,42.26
2018-01-03T06:12:17.280Z,42.26
2018-01-03T06:13:26.173Z,42.26
2018-01-03T06:14:35.377Z,42.26
2018-01-03T06:15:44.579Z,42.16
2018-01-03T06:16:53.510Z,42.26
2018-01-03T06:18:02.711Z,42.26
2018-01-03T06:19:11.908Z,42.26
2018-01-03T06:20:21.095Z,42.26
2018-01-03T06:21:30.043Z,42.36
2018-01-03T06:22:39.501Z,42.26
2018-01-03T06:23:48.440Z,42.26
2018-01-03T06:24:57.120Z,42.26
2018-01-03T06:26:06.048Z,42.26
2018-01-03T06:27:14.724Z,42.26
2018-01-03T06:28:23.652Z,42.16
2018-01-03T06:29:32.587Z,42.16
2018-01-03T06:30:41.529Z,42.26
2018-01-03T06:31:50.737Z,42.26
2018-01-03T06:32:59.672Z,42.07
2018-01-03T06:34:08.873Z,42.26
2018-01-03T06:35:18.066Z,42.07
2018-01-03T06:36:27.267Z,42.26
2018-01-03T06:37:36.218Z,42.16
2018-01-03T06:38:45.151Z,42.07
2018-01-03T06:39:54.606Z,41.88
2018-01-03T06:41:03.285Z,42.07
2018-01-03T06:42:12.229Z,41.78
2018-01-03T06:43:21.164Z,41.88
2018-01-03T06:44:30.360Z,42.07
2018-01-03T06:45:39.302Z,42.26
2018-01-03T06:46:48.749Z,42.26
2018-01-03T06:47:57.708Z,42.16
2018-01-03T06:49:06.638Z,42.07
2018-01-03T06:50:15.585Z,41.88
2018-01-03T06:51:24.781Z,42.26
2018-01-03T06:52:33.982Z,41.88
2018-01-03T06:53:42.664Z,42.07
2018-01-03T06:54:51.596Z,42.26
2018-01-03T06:56:00.271Z,42.26
2018-01-03T06:57:09.473Z,42.26
2018-01-03T06:58:18.929Z,41.88
2018-01-03T06:59:27.867Z,42.26
2018-01-03T07:00:36.803Z,42.26
2018-01-03T07:01:46.005Z,42.16
2018-01-03T07:02:54.683Z,42.07
2018-01-03T07:04:03.353Z,42.16
2018-01-03T07:05:12.483Z,41.88
2018-01-03T07:06:21.682Z,42.07
2018-01-03T07:07:30.361Z,42.26
2018-01-03T07:08:39.305Z,41.78
2018-01-03T07:09:48.242Z,42.26
2018-01-03T07:10:57.449Z,42.16
2018-01-03T07:12:06.133Z,42.16
2018-01-03T07:13:14.870Z,42.26
2018-01-03T07:14:24.014Z,42.26
2018-01-03T07:15:32.950Z,42.16
2018-01-03T07:16:42.105Z,42.07
2018-01-03T07:17:51.310Z,42.26
2018-01-03T07:19:00.247Z,42.26
2018-01-03T07:20:09.538Z,41.88
2018-01-03T07:21:18.501Z,41.78
2018-01-03T07:22:27.187Z,42.16
2018-01-03T07:23:36.372Z,42.16
2018-01-03T07:24:45.833Z,41.88
2018-01-03T07:25:55.310Z,42.24
2018-01-03T07:27:04.248Z,42.07
2018-01-03T07:28:13.193Z,42.07
2018-01-03T07:29:21.870Z,42.26
2018-01-03T07:30:31.088Z,42.07
2018-01-03T07:31:40.022Z,41.78
2018-01-03T07:32:48.958Z,41.88
2018-01-03T07:33:57.699Z,42.16
2018-01-03T07:35:06.631Z,41.88
2018-01-03T07:36:15.823Z,42.07
2018-01-03T07:37:24.506Z,42.14
2018-01-03T07:38:33.186Z,42.26
2018-01-03T07:39:42.393Z,41.88
2018-01-03T07:40:51.594Z,41.88
2018-01-03T07:42:00.798Z,41.88
2018-01-03T07:43:10.078Z,42.07
2018-01-03T07:44:18.759Z,41.88
2018-01-03T07:45:27.965Z,41.78
2018-01-03T07:46:37.481Z,41.88
2018-01-03T07:47:46.682Z,42.07
2018-01-03T07:48:55.947Z,42.26
2018-01-03T07:50:04.884Z,42.07
2018-01-03T07:51:13.559Z,42.26
2018-01-03T07:52:23.028Z,42.16
2018-01-03T07:53:31.965Z,41.88
2018-01-03T07:54:41.179Z,41.78
2018-01-03T07:55:50.385Z,41.78
2018-01-03T07:56:59.888Z,42.26
2018-01-03T07:58:08.833Z,42.26
2018-01-03T07:59:18.030Z,41.88
2018-01-03T08:00:26.714Z,42.07
2018-01-03T08:01:35.641Z,42.26
2018-01-03T08:02:44.572Z,42.26
2018-01-03T08:03:53.502Z,42.26
2018-01-03T08:05:02.693Z,42.16
2018-01-03T08:06:11.618Z,42.26
2018-01-03T08:07:20.572Z,42.16
2018-01-03T08:08:29.217Z,41.88
2018-01-03T08:09:38.932Z,42.07
2018-01-03T08:10:47.867Z,41.88
2018-01-03T08:11:56.798Z,41.88
2018-01-03T08:13:05.470Z,41.88
2018-01-03T08:14:14.156Z,42.26
2018-01-03T08:15:22.828Z,42.16
2018-01-03T08:16:31.844Z,42.16
2018-01-03T08:17:40.715Z,41.97
2018-01-03T08:18:49.655Z,41.97
2018-01-03T08:19:58.326Z,41.59
2018-01-03T08:21:07.516Z,41.78
2018-01-03T08:22:16.184Z,41.88
2018-01-03T08:23:25.422Z,41.88
2018-01-03T08:24:34.918Z,41.59
2018-01-03T08:25:43.873Z,41.61
2018-01-03T08:26:53.336Z,41.71
2018-01-03T08:28:02.265Z,41.32
2018-01-03T08:29:11.203Z,41.32
2018-01-03T08:30:19.874Z,41.03
2018-01-03T08:31:28.873Z,40.94
2018-01-03T08:32:38.528Z,40.94
2018-01-03T08:33:47.343Z,40.64
2018-01-03T08:34:56.756Z,40.74
2018-01-03T08:36:06.498Z,40.57
2018-01-03T08:37:15.185Z,40.57
2018-01-03T08:38:24.644Z,40.57
2018-01-03T08:39:33.588Z,40.47
2018-01-03T08:40:42.798Z,40.66
2018-01-03T08:41:52.006Z,40.66
2018-01-03T08:43:01.277Z,40.37
2018-01-03T08:44:10.789Z,40.28
2018-01-03T08:45:20.133Z,40.3
2018-01-03T08:46:29.189Z,40.49
2018-01-03T08:47:38.200Z,40.11
2018-01-03T08:48:47.145Z,39.91
2018-01-03T08:49:56.605Z,39.91
2018-01-03T08:51:05.540Z,39.91
2018-01-03T08:52:14.738Z,39.72
2018-01-03T08:53:23.669Z,39.72
2018-01-03T08:54:32.597Z,39.72
2018-01-03T08:55:41.279Z,39.53
2018-01-03T08:56:50.204Z,39.14
2018-01-03T08:57:59.728Z,39.53
2018-01-03T08:59:09.240Z,39.26
2018-01-03T09:00:17.916Z,39.54
2018-01-03T09:01:26.855Z,39.54
2018-01-03T09:02:36.047Z,39.36
2018-01-03T09:03:44.729Z,39.45
2018-01-03T09:04:53.658Z,39.45
2018-01-03T09:06:02.594Z,39.45
2018-01-03T09:07:11.274Z,39.45
2018-01-03T09:08:19.943Z,39.45
2018-01-03T09:09:29.400Z,39.54
2018-01-03T09:10:38.151Z,38.97
2018-01-03T09:11:46.840Z,39.06
2018-01-03T09:12:55.810Z,38.87
2018-01-03T09:14:05.013Z,39.06
2018-01-03T09:15:14.215Z,39.06
2018-01-03T09:16:23.161Z,39.09
2018-01-03T09:17:32.172Z,39.28
2018-01-03T09:18:41.107Z,39.47
2018-01-03T09:19:50.042Z,39.37
2018-01-03T09:20:58.984Z,39.28
2018-01-03T09:22:08.177Z,38.89
2018-01-03T09:23:17.388Z,38.99
2018-01-03T09:24:26.391Z,38.6
2018-01-03T09:25:35.332Z,38.79
2018-01-03T09:26:44.527Z,38.7
2018-01-03T09:27:53.469Z,38.7
2018-01-03T09:29:02.408Z,38.79
2018-01-03T09:30:11.592Z,38.7
2018-01-03T09:31:20.265Z,38.7
2018-01-03T09:32:29.210Z,38.6
2018-01-03T09:33:38.148Z,38.7
2018-01-03T09:34:46.820Z,38.79
2018-01-03T09:35:56.028Z,38.79
2018-01-03T09:37:05.475Z,38.89
2018-01-03T09:38:14.411Z,39.18
2018-01-03T09:39:23.346Z,39.09
2018-01-03T09:40:32.552Z,39.11
2018-01-03T09:41:41.235Z,39.39
2018-01-03T09:42:49.905Z,39.37
2018-01-03T09:43:58.581Z,39.49
2018-01-03T09:45:07.838Z,39.37
2018-01-03T09:46:17.040Z,39.49
2018-01-03T09:47:25.977Z,39.49
2018-01-03T09:48:34.972Z,39.28
2018-01-03T09:49:44.250Z,39.28
2018-01-03T09:50:53.577Z,39.2
2018-01-03T09:52:02.519Z,39.11
2018-01-03T09:53:11.524Z,39.01
2018-01-03T09:54:20.731Z,38.99
2018-01-03T09:55:29.675Z,39.47
2018-01-03T09:56:38.612Z,39.37
2018-01-03T09:57:48.070Z,39.47
2018-01-03T09:58:56.993Z,39.28
2018-01-03T10:00:05.946Z,39.28
2018-01-03T10:01:15.149Z,39.76
2018-01-03T10:02:24.090Z,39.86
2018-01-03T10:03:33.022Z,39.76
2018-01-03T10:04:41.956Z,39.86
2018-01-03T10:05:50.894Z,39.86
2018-01-03T10:07:00.116Z,39.76
2018-01-03T10:08:09.066Z,39.95
2018-01-03T10:09:18.286Z,40.05
2018-01-03T10:10:27.232Z,40.53
2018-01-03T10:11:36.181Z,40.53
2018-01-03T10:12:45.390Z,40.34
2018-01-03T10:13:54.841Z,40.34
2018-01-03T10:15:04.031Z,40.34
2018-01-03T10:16:12.967Z,40.24
2018-01-03T10:17:22.165Z,40.44
2018-01-03T10:18:31.364Z,40.72
2018-01-03T10:19:40.312Z,40.8
2018-01-03T10:20:49.049Z,40.51
2018-01-03T10:21:58.066Z,40.63
2018-01-03T10:23:07.538Z,40.7
2018-01-03T10:24:16.757Z,40.7
2018-01-03T10:25:25.511Z,40.61
2018-01-03T10:26:34.277Z,40.61
2018-01-03T10:27:44.069Z,40.9
2018-01-03T10:28:53.012Z,40.7
2018-01-03T10:30:02.395Z,40.99
2018-01-03T10:31:11.596Z,40.9
2018-01-03T10:32:20.536Z,40.99
2018-01-03T10:33:29.523Z,40.9
2018-01-03T10:34:38.204Z,40.8
2018-01-03T10:35:47.145Z,40.99
2018-01-03T10:36:56.583Z,41.19
2018-01-03T10:38:05.790Z,41.19
2018-01-03T10:39:15.118Z,41.28
2018-01-03T10:40:23.975Z,41.27
2018-01-03T10:41:33.740Z,41.17
2018-01-03T10:42:42.418Z,41.17
2018-01-03T10:43:51.361Z,41.55
2018-01-03T10:45:00.302Z,41.84
2018-01-03T10:46:09.244Z,41.84
2018-01-03T10:47:18.444Z,41.75
2018-01-03T10:48:27.653Z,41.55
2018-01-03T10:49:36.855Z,41.65
2018-01-03T10:50:46.060Z,41.84
2018-01-03T10:51:54.743Z,41.65
2018-01-03T10:53:03.947Z,41.94
2018-01-03T10:54:12.914Z,41.94
2018-01-03T10:55:21.858Z,41.65
2018-01-03T10:56:31.352Z,41.75
2018-01-03T10:57:40.549Z,41.65
2018-01-03T10:58:49.763Z,41.75
2018-01-03T10:59:58.700Z,41.84
2018-01-03T11:01:07.926Z,41.75
2018-01-03T11:02:16.877Z,41.94
2018-01-03T11:03:26.329Z,41.75
2018-01-03T11:04:35.265Z,41.75
2018-01-03T11:05:44.461Z,41.84
2018-01-03T11:06:53.404Z,41.65
2018-01-03T11:08:02.338Z,41.75
2018-01-03T11:09:11.270Z,41.75
2018-01-03T11:10:20.462Z,41.75
2018-01-03T11:11:29.402Z,41.65
2018-01-03T11:12:38.600Z,41.84
2018-01-03T11:13:47.550Z,41.65
2018-01-03T11:14:56.490Z,41.65
2018-01-03T11:16:05.168Z,41.65
2018-01-03T11:17:13.842Z,41.84
2018-01-03T11:18:22.784Z,41.84
2018-01-03T11:19:31.970Z,41.75
2018-01-03T11:20:40.668Z,41.65
2018-01-03T11:21:49.873Z,41.75
2018-01-03T11:22:59.068Z,41.75
2018-01-03T11:24:07.806Z,41.94
2018-01-03T11:25:16.747Z,41.84
2018-01-03T11:26:25.416Z,41.75
2018-01-03T11:27:34.348Z,41.84
2018-01-03T11:28:43.555Z,41.65
2018-01-03T11:29:52.506Z,41.75
2018-01-03T11:31:01.459Z,41.65
2018-01-03T11:32:10.395Z,41.65
2018-01-03T11:33:19.847Z,41.94
2018-01-03T11:34:28.802Z,41.75
2018-01-03T11:35:38.267Z,41.94
2018-01-03T11:36:47.503Z,41.65
2018-01-03T11:37:56.447Z,41.75
2018-01-03T11:39:05.907Z,41.84
2018-01-03T11:40:14.842Z,42.13
2018-01-03T11:41:23.790Z,42.03
2018-01-03T11:42:33.014Z,42.03
2018-01-03T11:43:42.481Z,42.13
2018-01-03T11:44:51.682Z,42.13
2018-01-03T11:46:00.645Z,42.11
2018-01-03T11:47:09.812Z,41.82
2018-01-03T11:48:19.270Z,42.03
2018-01-03T11:49:27.950Z,41.92
2018-01-03T11:50:36.880Z,41.92
2018-01-03T11:51:46.079Z,41.92
2018-01-03T11:52:54.745Z,42.02
2018-01-03T11:54:04.196Z,41.92
2018-01-03T11:55:13.137Z,42.02
2018-01-03T11:56:22.117Z,42.02
2018-01-03T11:57:31.051Z,42.02
2018-01-03T11:58:40.785Z,42.11
2018-01-03T11:59:49.723Z,42.02
2018-01-03T12:00:58.427Z,42.11
2018-01-03T12:02:07.618Z,42.02
2018-01-03T12:03:16.553Z,42.02
2018-01-03T12:04:25.510Z,42.11
2018-01-03T12:05:34.438Z,42.02
2018-01-03T12:06:44.157Z,42.3
2018-01-03T12:07:53.095Z,42.21
2018-01-03T12:09:02.024Z,42.3
2018-01-03T12:10:10.960Z,42.21
2018-01-03T12:11:19.901Z,42.21
2018-01-03T12:12:28.574Z,42.21
2018-01-03T12:13:37.524Z,42.21
2018-01-03T12:14:46.747Z,42.21
2018-01-03T12:15:56.471Z,42.3
2018-01-03T12:17:05.951Z,42.3
2018-01-03T12:18:15.167Z,42.3
2018-01-03T12:19:24.115Z,42.3
2018-01-03T12:20:33.312Z,42.3
2018-01-03T12:21:42.252Z,42.3
2018-01-03T12:22:50.923Z,42.3
2018-01-03T12:23:59.900Z,42.3
2018-01-03T12:25:09.363Z,42.3
2018-01-03T12:26:18.299Z,42.3
2018-01-03T12:27:26.975Z,42.21
2018-01-03T12:28:36.172Z,42.3
2018-01-03T12:29:45.373Z,42.3
2018-01-03T12:30:54.042Z,42.3
2018-01-03T12:32:02.978Z,42.3
2018-01-03T12:33:11.671Z,42.21
2018-01-03T12:34:20.691Z,42.3
2018-01-03T12:35:29.889Z,42.3
2018-01-03T12:36:38.573Z,42.21
2018-01-03T12:37:48.035Z,41.92
2018-01-03T12:38:56.968Z,42.11
2018-01-03T12:40:06.165Z,42.11
2018-01-03T12:41:15.111Z,42.3
2018-01-03T12:42:24.053Z,41.92
2018-01-03T12:43:33.106Z,42.21
2018-01-03T12:44:41.785Z,42.11
2018-01-03T12:45:50.714Z,41.92
2018-01-03T12:46:59.905Z,41.92
2018-01-03T12:48:09.101Z,41.92
2018-01-03T12:49:18.066Z,41.92
2018-01-03T12:50:26.718Z,41.82
2018-01-03T12:51:35.919Z,42.11
2018-01-03T12:52:45.374Z,42.11
2018-01-03T12:53:54.324Z,42.3
2018-01-03T12:55:03.304Z,42.3
2018-01-03T12:56:12.510Z,42.3
2018-01-03T12:57:21.469Z,42.3
2018-01-03T12:58:30.673Z,42.21
2018-01-03T12:59:39.873Z,42.21
2018-01-03T13:00:48.816Z,42.21
2018-01-03T13:01:57.505Z,42.21
2018-01-03T13:03:06.698Z,42.3
2018-01-03T13:04:15.379Z,42.3
2018-01-03T13:05:24.327Z,42.3
2018-01-03T13:06:33.510Z,42.11
2018-01-03T13:07:42.200Z,42.21
2018-01-03T13:08:50.874Z,42.21
2018-01-03T13:09:59.808Z,42.21
2018-01-03T13:11:08.476Z,42.3
2018-01-03T13:12:17.721Z,42.3
2018-01-03T13:13:27.450Z,42.3
2018-01-03T13:14:36.638Z,42.21
2018-01-03T13:15:45.844Z,42.3
2018-01-03T13:16:55.318Z,42.21
2018-01-03T13:18:04.262Z,42.21
2018-01-03T13:19:13.216Z,42.3
2018-01-03T13:20:22.413Z,42.11
2018-01-03T13:21:31.092Z,41.92
2018-01-03T13:22:40.033Z,41.92
2018-01-03T13:23:49.488Z,42.3
2018-01-03T13:24:58.950Z,41.89
2018-01-03T13:26:07.888Z,41.92
2018-01-03T13:27:16.562Z,42.3
2018-01-03T13:28:26.277Z,42.3
2018-01-03T13:29:35.479Z,42.3
2018-01-03T13:30:44.938Z,42.21
2018-01-03T13:31:53.878Z,42.3
2018-01-03T13:33:03.085Z,42.21
2018-01-03T13:34:12.298Z,42.02
2018-01-03T13:35:21.767Z,41.92
2018-01-03T13:36:30.953Z,42.11
2018-01-03T13:37:40.016Z,42.02
2018-01-03T13:38:49.518Z,42.02
2018-01-03T13:39:58.501Z,42.21
2018-01-03T13:41:07.786Z,42.02
2018-01-03T13:42:16.983Z,42.02
2018-01-03T13:43:26.222Z,42.21
2018-01-03T13:44:35.430Z,42.02
2018-01-03T13:45:44.538Z,42.11
2018-01-03T13:46:53.729Z,42.02
2018-01-03T13:48:02.451Z,42.11
2018-01-03T13:49:11.749Z,42.11
2018-01-03T13:50:20.832Z,42.11
2018-01-03T13:51:30.580Z,42.02
2018-01-03T13:52:39.771Z,42.02
2018-01-03T13:53:49.256Z,42.11
2018-01-03T13:54:58.104Z,42.21
2018-01-03T13:56:07.293Z,42.21
2018-01-03T13:57:16.270Z,42.28
2018-01-03T13:58:24.945Z,42.28
2018-01-03T13:59:34.742Z,42.3
2018-01-03T14:00:43.693Z,42.28
2018-01-03T14:01:53.530Z,42.28
2018-01-03T14:03:02.822Z,42.19
2018-01-03T14:04:11.762Z,42.38
2018-01-03T14:05:20.605Z,42.19
2018-01-03T14:06:29.832Z,42.3
2018-01-03T14:07:40.326Z,42.19
2018-01-03T14:08:49.599Z,42.3
2018-01-03T14:09:58.552Z,42.28
2018-01-03T14:11:07.541Z,42.21
2018-01-03T14:12:16.638Z,42.19
2018-01-03T14:13:25.870Z,42.28
2018-01-03T14:14:35.383Z,42.28
2018-01-03T14:15:45.832Z,42.19
2018-01-03T14:16:55.349Z,42.3
2018-01-03T14:18:04.060Z,42.19
2018-01-03T14:19:12.911Z,42.09
2018-01-03T14:20:21.872Z,41.89
2018-01-03T14:21:32.191Z,41.99
2018-01-03T14:22:41.396Z,41.89
2018-01-03T14:23:50.769Z,42.38
2018-01-03T14:24:59.907Z,41.8
2018-01-03T14:26:09.374Z,42.19
2018-01-03T14:27:18.071Z,41.89
2018-01-03T14:28:26.998Z,41.8
2018-01-03T14:29:36.188Z,41.89
2018-01-03T14:30:45.674Z,42.09
2018-01-03T14:31:54.871Z,42.09
2018-01-03T14:33:03.809Z,41.89
2018-01-03T14:34:12.760Z,42.47
2018-01-03T14:35:21.960Z,41.89
2018-01-03T14:36:30.902Z,41.89
2018-01-03T14:37:39.587Z,41.89
2018-01-03T14:38:49.057Z,42.28
2018-01-03T14:39:57.737Z,42.09
2018-01-03T14:41:06.699Z,41.89
2018-01-03T14:42:16.179Z,41.99
2018-01-03T14:43:25.142Z,41.89
2018-01-03T14:44:33.840Z,42.19
2018-01-03T14:45:43.387Z,41.8
2018-01-03T14:46:52.379Z,42.09
2018-01-03T14:48:01.746Z,41.89
2018-01-03T14:49:11.292Z,42.09
2018-01-03T14:50:20.075Z,42.11
2018-01-03T14:51:29.075Z,42.09