createdAt,value
2022-08-22T00:01:50.260Z,99.90
2022-08-22T00:02:57.677Z,99.90
2022-08-22T00:06:43.369Z,99.90
2022-08-22T00:11:37.148Z,99.90
2022-08-22T00:16:30.858Z,99.90
2022-08-22T00:21:19.786Z,99.90
2022-08-22T00:26:08.439Z,99.90
2022-08-22T00:30:58.177Z,99.90
2022-08-22T00:35:47.439Z,99.90
2022-08-22T00:40:54.755Z,99.90
2022-08-22T00:46:07.809Z,99.90
2022-08-22T00:51:09.828Z,99.90
2022-08-22T00:56:14.254Z,99.90
2022-08-22T01:01:03.273Z,99.90
2022-08-22T01:05:59.020Z,99.90
2022-08-22T01:10:59.707Z,99.90
2022-08-22T01:15:45.263Z,99.90
2022-08-22T01:20:56.363Z,99.90
2022-08-22T01:26:33.710Z,99.90
2022-08-22T01:31:59.063Z,99.90
2022-08-22T01:37:14.638Z,99.90
2022-08-22T01:42:24.903Z,99.90
2022-08-22T01:47:14.203Z,99.90
2022-08-22T01:52:07.578Z,99.90
2022-08-22T01:56:51.394Z,99.90
2022-08-22T02:01:48.431Z,99.90
2022-08-22T02:06:44.632Z,99.90
2022-08-22T02:11:40.099Z,99.90
2022-08-22T02:16:36.467Z,99.90
2022-08-22T02:21:25.596Z,99.90
2022-08-22T02:26:17.161Z,99.90
2022-08-22T02:31:07.402Z,99.90
2022-08-22T02:35:56.228Z,99.90
2022-08-22T02:40:44.811Z,99.90
2022-08-22T02:45:38.793Z,99.90
2022-08-22T02:50:32.191Z,99.90
2022-08-22T02:55:22.397Z,99.90
2022-08-22T03:00:30.837Z,99.90
2022-08-22T03:05:24.079Z,99.90
2022-08-22T03:10:19.457Z,99.90
2022-08-22T03:15:10.431Z,99.90
2022-08-22T03:19:58.346Z,99.90
2022-08-22T03:24:51.671Z,99.90
2022-08-22T03:29:41.664Z,99.90
2022-08-22T03:34:27.437Z,99.90
2022-08-22T03:39:18.988Z,99.90
2022-08-22T03:44:45.101Z,99.90
2022-08-22T03:50:10.206Z,99.90
2022-08-22T03:55:17.074Z,99.90
2022-08-22T04:00:29.718Z,99.90
2022-08-22T04:05:53.307Z,99.90
2022-08-22T04:11:11.113Z,99.90
2022-08-22T04:16:25.114Z,99.90
2022-08-22T04:21:48.207Z,99.90
2022-08-22T04:26:42.977Z,99.90
2022-08-22T04:31:30.991Z,99.90
2022-08-22T04:36:21.542Z,99.90
2022-08-22T04:41:10.702Z,99.90
2022-08-22T04:45:59.567Z,99.90
2022-08-22T04:50:49.016Z,99.90
2022-08-22T04:55:46.402Z,99.90
2022-08-22T05:00:40.634Z,99.90
2022-08-22T05:05:31.722Z,99.90
2022-08-22T05:10:21.765Z,99.90
2022-08-22T05:15:14.299Z,99.90
2022-08-22T05:20:08.204Z,99.90
2022-08-22T05:24:55.772Z,99.90
2022-08-22T05:29:44.272Z,99.90
2022-08-22T05:34:33.758Z,99.90
2022-08-22T05:39:20.285Z,99.90
2022-08-22T05:44:04.541Z,99.90
2022-08-22T05:48:56.656Z,99.90
2022-08-22T05:53:44.053Z,99.90
2022-08-22T05:58:45.827Z,99.90
2022-08-22T06:03:36.672Z,99.90
2022-08-22T06:08:26.662Z,99.90
2022-08-22T06:13:14.718Z,99.90
2022-08-22T06:18:02.022Z,99.90
2022-08-22T06:22:52.812Z,99.90
2022-08-22T06:27:38.077Z,99.90
2022-08-22T06:32:59.268Z,99.90
2022-08-22T06:37:40.346Z,99.90
2022-08-22T06:42:28.426Z,99.90
2022-08-22T06:47:19.299Z,99.90
2022-08-22T06:52:07.770Z,99.90
2022-08-22T06:56:53.894Z,99.90
2022-08-22T07:01:44.138Z,99.90
2022-08-22T07:06:35.440Z,99.90
2022-08-22T07:11:26.022Z,99.90
2022-08-22T07:16:11.204Z,99.90
2022-08-22T07:20:57.400Z,99.90
2022-08-22T07:25:53.068Z,99.90
2022-08-22T07:30:47.978Z,99.90
2022-08-22T07:35:37.459Z,99.90
2022-08-22T07:40:27.602Z,99.90
2022-08-22T07:45:17.667Z,99.90
2022-08-22T07:50:07.452Z,99.90
2022-08-22T07:54:58.052Z,99.90
2022-08-22T07:59:48.039Z,99.90
2022-08-22T08:04:40.146Z,99.90
2022-08-22T08:09:25.997Z,99.90
2022-08-22T08:14:13.541Z,99.90
2022-08-22T08:18:59.479Z,99.90
2022-08-22T08:23:48.064Z,99.90
2022-08-22T08:28:38.340Z,99.90
2022-08-22T08:33:26.692Z,99.90
2022-08-22T08:38:15.889Z,99.90
2022-08-22T08:43:28.442Z,99.90
2022-08-22T08:48:45.972Z,99.90
2022-08-22T08:54:09.613Z,99.90
2022-08-22T08:59:04.483Z,99.90
2022-08-22T09:04:26.797Z,99.90
2022-08-22T09:09:23.734Z,99.90
2022-08-22T09:14:23.795Z,99.90
2022-08-22T09:19:42.493Z,99.90
2022-08-22T09:24:54.896Z,99.90
2022-08-22T09:29:54.654Z,99.90
2022-08-22T09:34:47.939Z,99.90
2022-08-22T09:39:37.365Z,99.90
2022-08-22T09:44:31.920Z,99.90
2022-08-22T09:49:25.034Z,99.90
2022-08-22T09:54:31.684Z,99.90
2022-08-22T09:59:24.260Z,99.90
2022-08-22T10:04:44.847Z,99.90
2022-08-22T10:09:32.382Z,99.90
2022-08-22T10:14:22.047Z,99.90
2022-08-22T10:19:17.975Z,99.90
2022-08-22T10:24:25.186Z,99.90
2022-08-22T10:29:35.097Z,99.90
2022-08-22T10:34:22.819Z,99.90
2022-08-22T10:39:14.177Z,99.90
2022-08-22T10:44:04.514Z,99.90
2022-08-22T10:48:53.496Z,99.90
2022-08-22T10:53:46.967Z,99.90
2022-08-22T10:58:41.997Z,99.90
2022-08-22T11:03:34.629Z,99.90
2022-08-22T11:08:41.162Z,99.90
2022-08-22T11:13:35.832Z,99.90
2022-08-22T11:18:35.400Z,99.90
2022-08-22T11:23:30.584Z,99.90
2022-08-22T11:28:47.175Z,99.90
2022-08-22T11:33:46.593Z,99.90
2022-08-22T11:38:40.355Z,99.90
2022-08-22T11:43:41.544Z,99.90
2022-08-22T11:48:30.540Z,99.90
2022-08-22T11:53:29.143Z,99.80
2022-08-22T11:58:28.961Z,99.90
2022-08-22T12:03:51.102Z,99.40
2022-08-22T12:09:20.291Z,98.40
2022-08-22T12:14:07.616Z,98.30
2022-08-22T12:18:58.942Z,96.60
2022-08-22T12:23:57.005Z,97.20
2022-08-22T12:28:53.133Z,92.10
2022-08-22T12:33:59.556Z,94.20
2022-08-22T12:38:57.933Z,94.10
2022-08-22T12:43:52.161Z,92.40
2022-08-22T12:49:00.058Z,92.90
2022-08-22T12:54:08.998Z,90.00
2022-08-22T12:59:17.957Z,88.70
2022-08-22T13:04:08.848Z,86.50
2022-08-22T13:08:53.842Z,82.60
2022-08-22T13:13:40.629Z,84.70
2022-08-22T13:18:29.648Z,85.70
2022-08-22T13:23:19.500Z,80.50
2022-08-22T13:28:05.255Z,77.40
2022-08-22T13:32:52.588Z,80.30
2022-08-22T13:37:41.780Z,81.50
2022-08-22T13:42:30.521Z,76.20
2022-08-22T13:47:18.583Z,78.00
2022-08-22T13:52:29.077Z,81.60
2022-08-22T13:57:23.728Z,78.00
2022-08-22T14:02:18.114Z,73.10
2022-08-22T14:07:25.465Z,77.90
2022-08-22T14:12:15.077Z,75.20
2022-08-22T14:17:01.501Z,77.30
2022-08-22T14:21:48.653Z,76.70
2022-08-22T14:26:37.526Z,76.50
2022-08-22T14:31:32.331Z,75.20
2022-08-22T14:36:22.981Z,72.20
2022-08-22T14:41:09.143Z,69.90
2022-08-22T14:46:01.937Z,74.80
2022-08-22T14:50:53.100Z,74.50
2022-08-22T14:55:39.921Z,74.70
2022-08-22T15:00:35.150Z,72.70
2022-08-22T15:05:21.653Z,71.70
2022-08-22T15:10:11.966Z,77.20
2022-08-22T15:15:00.439Z,77.40
2022-08-22T15:19:52.115Z,74.90
2022-08-22T15:24:41.002Z,74.20
2022-08-22T15:29:29.301Z,73.60
2022-08-22T15:34:24.925Z,74.10
2022-08-22T15:39:33.207Z,74.30
2022-08-22T15:44:33.130Z,76.10
2022-08-22T15:49:29.561Z,75.20
2022-08-22T15:54:24.886Z,78.20
2022-08-22T15:59:53.357Z,76.90
2022-08-22T16:04:47.813Z,80.30
2022-08-22T16:09:40.048Z,81.40
2022-08-22T16:14:47.680Z,78.70
2022-08-22T16:19:32.428Z,80.40
2022-08-22T16:25:01.733Z,80.60
2022-08-22T16:29:46.673Z,80.70
2022-08-22T16:34:43.217Z,80.20
2022-08-22T16:39:38.756Z,79.80
2022-08-22T16:44:35.844Z,83.80
2022-08-22T16:49:29.102Z,84.80
2022-08-22T16:54:34.858Z,86.70
2022-08-22T16:59:38.407Z,89.10
2022-08-22T17:04:30.584Z,88.00
2022-08-22T17:09:36.193Z,89.00
2022-08-22T17:14:36.511Z,90.80
2022-08-22T17:19:36.693Z,90.30
2022-08-22T17:24:32.226Z,91.00
2022-08-22T17:29:32.492Z,90.90
2022-08-22T17:34:36.547Z,90.20
2022-08-22T17:39:35.241Z,90.70
2022-08-22T17:44:28.622Z,91.80
2022-08-22T17:49:25.999Z,92.30
2022-08-22T17:54:21.363Z,94.00
2022-08-22T17:59:12.360Z,94.80
2022-08-22T18:04:03.579Z,93.90
2022-08-22T18:09:48.439Z,95.50
2022-08-22T18:14:39.761Z,95.20
2022-08-22T18:19:42.328Z,96.40
2022-08-22T18:24:33.877Z,96.70
2022-08-22T18:29:19.761Z,97.50
2022-08-22T18:34:11.072Z,98.30
2022-08-22T18:39:03.445Z,99.00
2022-08-22T18:43:49.351Z,99.90
2022-08-22T18:48:59.256Z,99.90
2022-08-22T18:53:50.874Z,99.90
2022-08-22T18:59:04.410Z,99.90
2022-08-22T19:04:09.554Z,99.90
2022-08-22T19:09:21.370Z,99.90
2022-08-22T19:14:16.667Z,99.90
2022-08-22T19:19:02.920Z,99.90
2022-08-22T19:23:52.217Z,99.90
2022-08-22T19:28:39.886Z,99.90
2022-08-22T19:33:34.920Z,99.90
2022-08-22T19:38:52.073Z,99.90
2022-08-22T19:43:41.425Z,99.90
2022-08-22T19:48:29.988Z,99.90
2022-08-22T19:53:34.323Z,99.90
2022-08-22T19:58:31.711Z,99.90
2022-08-22T20:03:23.871Z,99.90
2022-08-22T20:08:32.053Z,99.90
2022-08-22T20:13:23.390Z,99.90
2022-08-22T20:18:47.178Z,99.90
2022-08-22T20:23:24.521Z,99.90
2022-08-22T20:28:12.600Z,99.90
2022-08-22T20:33:02.311Z,99.90
2022-08-22T20:38:06.435Z,99.90
2022-08-22T20:42:54.082Z,99.90
2022-08-22T20:47:49.556Z,99.90
2022-08-22T20:52:35.772Z,99.90
2022-08-22T20:57:21.238Z,99.90
2022-08-22T21:02:18.803Z,99.90
2022-08-22T21:07:03.112Z,99.90
2022-08-22T21:11:51.957Z,99.90
2022-08-22T21:16:36.390Z,99.90
2022-08-22T21:21:24.901Z,99.90
2022-08-22T21:26:11.728Z,99.90
2022-08-22T21:30:56.334Z,99.90
2022-08-22T21:35:41.008Z,99.90
2022-08-22T21:40:33.659Z,99.90
2022-08-22T21:45:29.113Z,99.90
2022-08-22T21:50:35.144Z,99.90
2022-08-22T21:55:43.149Z,99.90
2022-08-22T22:00:51.297Z,99.90
2022-08-22T22:05:35.547Z,99.90
2022-08-22T22:10:22.964Z,99.90
2022-08-22T22:15:09.714Z,99.90
2022-08-22T22:19:53.570Z,99.90
2022-08-22T22:24:37.171Z,99.90
2022-08-22T22:29:21.182Z,99.90
2022-08-22T22:34:06.109Z,99.90
2022-08-22T22:38:51.620Z,99.90
2022-08-22T22:43:38.687Z,99.90
2022-08-22T22:48:24.020Z,99.90
2022-08-22T22:53:09.680Z,99.90
2022-08-22T22:57:58.956Z,99.90
2022-08-22T23:02:43.534Z,99.90
2022-08-22T23:07:28.616Z,99.90
2022-08-22T23:12:18.865Z,99.90
2022-08-22T23:17:06.435Z,99.90
2022-08-22T23:21:50.244Z,99.90
2022-08-22T23:26:34.258Z,99.90
2022-08-22T23:31:32.894Z,99.90
2022-08-22T23:36:19.506Z,99.90
2022-08-22T23:41:09.652Z,99.90
2022-08-22T23:45:53.577Z,99.90
2022-08-22T23:50:38.804Z,99.90
2022-08-22T23:55:22.387Z,99.90
