createdAt,value
2017-07-09T00:01:01.052Z,17.97
2017-07-09T00:03:33.528Z,17.94
2017-07-09T00:06:05.992Z,17.85
2017-07-09T00:08:38.388Z,17.86
2017-07-09T00:11:10.800Z,17.64
2017-07-09T00:13:44.441Z,17.60
2017-07-09T00:16:17.745Z,17.56
2017-07-09T00:18:50.199Z,17.57
2017-07-09T00:21:23.605Z,17.51
2017-07-09T00:23:56.005Z,17.36
2017-07-09T00:26:28.465Z,17.32
2017-07-09T00:31:41.476Z,17.40
2017-07-09T00:34:13.873Z,17.29
2017-07-09T00:36:46.247Z,17.25
2017-07-09T00:39:18.730Z,17.22
2017-07-09T00:41:51.157Z,17.21
2017-07-09T00:44:23.781Z,17.14
2017-07-09T00:47:03.077Z,17.02
2017-07-09T00:49:35.474Z,16.85
2017-07-09T00:52:07.849Z,16.74
2017-07-09T00:54:40.303Z,16.71
2017-07-09T00:57:12.757Z,16.73
2017-07-09T00:59:44.997Z,16.71
2017-07-09T01:02:17.417Z,16.70
2017-07-09T01:04:49.785Z,16.70
2017-07-09T01:07:22.197Z,16.66
2017-07-09T01:09:54.579Z,16.59
2017-07-09T01:12:26.905Z,16.47
2017-07-09T01:14:59.524Z,16.39
2017-07-09T01:17:31.600Z,16.38
2017-07-09T01:20:03.996Z,16.45
2017-07-09T01:22:37.306Z,16.43
2017-07-09T01:25:09.939Z,16.45
2017-07-09T01:27:41.932Z,16.42
2017-07-09T01:30:14.275Z,16.34
2017-07-09T01:32:47.062Z,16.09
2017-07-09T01:35:19.097Z,16.10
2017-07-09T01:37:51.427Z,16.11
2017-07-09T01:40:23.756Z,15.99
2017-07-09T01:42:56.173Z,15.98
2017-07-09T01:45:28.495Z,15.99
2017-07-09T01:48:00.992Z,15.99
2017-07-09T01:50:33.244Z,16.03
2017-07-09T01:53:05.741Z,16.02
2017-07-09T01:55:38.119Z,16.09
2017-07-09T01:58:10.439Z,16.14
2017-07-09T02:00:42.843Z,16.23
2017-07-09T02:03:15.185Z,16.27
2017-07-09T02:05:47.917Z,16.34
2017-07-09T02:08:19.910Z,16.38
2017-07-09T02:10:52.381Z,16.45
2017-07-09T02:13:24.684Z,16.51
2017-07-09T02:15:57.153Z,16.58
2017-07-09T02:18:29.489Z,16.62
2017-07-09T02:21:01.911Z,16.73
2017-07-09T02:23:34.333Z,16.78
2017-07-09T02:26:06.777Z,16.83
2017-07-09T02:28:40.145Z,16.85
2017-07-09T02:31:12.565Z,16.88
2017-07-09T02:33:44.860Z,16.92
2017-07-09T02:36:17.269Z,16.88
2017-07-09T02:38:49.628Z,16.87
2017-07-09T02:41:21.997Z,16.84
2017-07-09T02:43:55.226Z,16.88
2017-07-09T02:46:27.941Z,16.90
2017-07-09T02:49:00.224Z,16.91
2017-07-09T02:51:32.723Z,16.91
2017-07-09T02:54:05.288Z,16.86
2017-07-09T02:56:37.309Z,16.73
2017-07-09T02:59:09.824Z,16.63
2017-07-09T03:01:42.188Z,16.62
2017-07-09T03:04:14.575Z,16.58
2017-07-09T03:06:46.930Z,16.60
2017-07-09T03:09:19.360Z,16.57
2017-07-09T03:11:51.698Z,16.61
2017-07-09T03:14:24.088Z,16.58
2017-07-09T03:16:56.423Z,16.53
2017-07-09T03:19:29.898Z,16.58
2017-07-09T03:22:02.223Z,16.58
2017-07-09T03:24:34.622Z,16.59
2017-07-09T03:27:07.040Z,16.45
2017-07-09T03:29:40.285Z,16.40
2017-07-09T03:32:12.790Z,16.30
2017-07-09T03:34:45.280Z,16.39
2017-07-09T03:37:17.744Z,16.41
2017-07-09T03:39:50.158Z,16.34
2017-07-09T03:42:22.628Z,16.30
2017-07-09T03:44:55.797Z,16.28
2017-07-09T03:47:28.502Z,16.33
2017-07-09T03:50:00.888Z,16.38
2017-07-09T03:52:33.233Z,16.44
2017-07-09T03:55:05.677Z,16.47
2017-07-09T03:57:37.971Z,16.49
2017-07-09T04:00:11.444Z,16.52
2017-07-09T04:02:43.766Z,16.53
2017-07-09T04:05:16.178Z,16.46
2017-07-09T04:07:48.497Z,16.39
2017-07-09T04:10:20.786Z,16.39
2017-07-09T04:12:53.059Z,16.37
2017-07-09T04:15:25.444Z,16.34
2017-07-09T04:17:57.780Z,16.33
2017-07-09T04:20:30.142Z,16.37
2017-07-09T04:23:02.428Z,16.36
2017-07-09T04:25:34.942Z,16.39
2017-07-09T04:28:07.396Z,16.49
2017-07-09T04:30:39.654Z,16.48
2017-07-09T04:33:12.031Z,16.46
2017-07-09T04:35:44.525Z,16.42
2017-07-09T04:38:16.848Z,16.42
2017-07-09T04:40:49.169Z,16.53
2017-07-09T04:43:21.929Z,16.74
2017-07-09T04:45:54.015Z,16.83
2017-07-09T04:48:26.274Z,16.70
2017-07-09T04:50:58.843Z,16.58
2017-07-09T04:53:30.876Z,16.67
2017-07-09T04:56:03.289Z,16.86
2017-07-09T04:58:35.655Z,16.80
2017-07-09T05:01:08.133Z,16.66
2017-07-09T05:03:40.565Z,16.63
2017-07-09T05:06:12.932Z,16.68
2017-07-09T05:08:45.353Z,16.78
2017-07-09T05:11:17.728Z,16.90
2017-07-09T05:13:50.082Z,16.83
2017-07-09T05:16:22.351Z,16.75
2017-07-09T05:18:54.741Z,16.71
2017-07-09T05:21:27.331Z,16.68
2017-07-09T05:23:59.593Z,16.65
2017-07-09T05:26:32.092Z,16.57
2017-07-09T05:29:04.440Z,16.70
2017-07-09T05:31:36.764Z,17.02
2017-07-09T05:34:09.111Z,17.29
2017-07-09T05:36:41.514Z,17.48
2017-07-09T05:39:13.779Z,18.11
2017-07-09T05:41:46.516Z,19.20
2017-07-09T05:44:18.813Z,19.79
2017-07-09T05:46:51.177Z,20.23
2017-07-09T05:49:24.427Z,20.70
2017-07-09T05:51:57.069Z,20.94
2017-07-09T05:54:29.439Z,21.29
2017-07-09T05:57:01.859Z,21.38
2017-07-09T05:59:34.320Z,20.78
2017-07-09T06:02:06.693Z,20.38
2017-07-09T06:04:39.140Z,19.95
2017-07-09T06:07:11.391Z,19.96
2017-07-09T06:09:43.725Z,20.52
2017-07-09T06:12:16.195Z,21.04
2017-07-09T06:14:48.550Z,21.81
2017-07-09T06:17:20.844Z,22.50
2017-07-09T06:19:53.164Z,22.53
2017-07-09T06:22:25.924Z,21.81
2017-07-09T06:24:58.010Z,21.07
2017-07-09T06:27:30.368Z,20.59
2017-07-09T06:30:02.828Z,20.57
2017-07-09T06:32:35.283Z,20.28
2017-07-09T06:35:07.996Z,20.16
2017-07-09T06:37:41.274Z,20.26
2017-07-09T06:40:13.695Z,20.51
2017-07-09T06:42:46.181Z,20.51
2017-07-09T06:45:18.493Z,20.42
2017-07-09T06:47:50.977Z,20.91
2017-07-09T06:50:23.364Z,21.66
2017-07-09T06:52:55.767Z,22.29
2017-07-09T06:55:28.198Z,22.99
2017-07-09T06:58:00.536Z,23.67
2017-07-09T07:00:32.956Z,23.73
2017-07-09T07:03:05.333Z,24.09
2017-07-09T07:05:37.699Z,24.46
2017-07-09T07:08:10.216Z,24.83
2017-07-09T07:10:43.450Z,25.63
2017-07-09T07:13:16.093Z,25.96
2017-07-09T07:15:48.424Z,25.77
2017-07-09T07:18:20.732Z,24.95
2017-07-09T07:20:53.156Z,24.14
2017-07-09T07:23:25.771Z,23.84
2017-07-09T07:25:58.221Z,24.18
2017-07-09T07:28:30.805Z,24.54
2017-07-09T07:31:03.398Z,24.58
2017-07-09T07:33:35.382Z,24.04
2017-07-09T07:36:07.697Z,23.64
2017-07-09T07:38:40.139Z,23.55
2017-07-09T07:41:12.733Z,23.23
2017-07-09T07:43:44.993Z,23.27
2017-07-09T07:46:17.332Z,23.53
2017-07-09T07:48:49.832Z,23.33
2017-07-09T07:51:22.147Z,23.55
2017-07-09T07:53:54.680Z,23.51
2017-07-09T07:56:27.965Z,23.61
2017-07-09T07:59:00.499Z,23.55
2017-07-09T08:01:32.892Z,23.72
2017-07-09T08:04:05.213Z,23.71
2017-07-09T08:06:37.520Z,24.60
2017-07-09T08:09:10.008Z,26.29
2017-07-09T08:11:42.521Z,27.85
2017-07-09T08:14:14.970Z,29.29
2017-07-09T08:16:47.432Z,30.35
2017-07-09T08:19:19.876Z,30.75
2017-07-09T08:21:52.181Z,31.50
2017-07-09T08:24:24.964Z,32.08
2017-07-09T08:26:58.008Z,32.67
2017-07-09T08:29:30.549Z,32.62
2017-07-09T08:32:03.005Z,31.69
2017-07-09T08:34:35.400Z,31.74
2017-07-09T08:37:08.377Z,32.37
2017-07-09T08:39:40.319Z,32.33
2017-07-09T08:42:12.733Z,31.89
2017-07-09T08:44:45.477Z,31.98
2017-07-09T08:47:17.762Z,32.28
2017-07-09T08:49:50.100Z,32.46
2017-07-09T08:52:22.814Z,32.58
2017-07-09T08:54:54.909Z,32.50
2017-07-09T08:57:27.353Z,32.59
2017-07-09T09:00:00.240Z,32.79
2017-07-09T09:02:32.213Z,32.41
2017-07-09T09:05:05.128Z,32.40
2017-07-09T09:07:37.112Z,32.27
2017-07-09T09:10:09.417Z,31.19
2017-07-09T09:12:41.804Z,30.31
2017-07-09T09:15:14.205Z,29.63
2017-07-09T09:17:46.668Z,28.96
2017-07-09T09:20:19.158Z,29.16
2017-07-09T09:22:52.022Z,29.04
2017-07-09T09:25:24.405Z,28.57
2017-07-09T09:27:56.789Z,28.30
2017-07-09T09:30:29.189Z,27.74
2017-07-09T09:33:01.549Z,28.59
2017-07-09T09:35:34.000Z,29.43
2017-07-09T09:38:07.255Z,29.29
2017-07-09T09:40:39.975Z,28.66
2017-07-09T09:43:12.351Z,28.43
2017-07-09T09:45:44.786Z,28.06
2017-07-09T09:48:17.193Z,28.01
2017-07-09T09:50:49.701Z,27.70
2017-07-09T09:53:22.153Z,27.59
2017-07-09T09:55:54.653Z,27.89
2017-07-09T09:58:27.001Z,28.05
2017-07-09T10:00:59.494Z,27.72
2017-07-09T10:03:31.949Z,27.74
2017-07-09T10:06:04.456Z,27.90
2017-07-09T10:08:36.744Z,28.22
2017-07-09T10:11:09.199Z,28.54
2017-07-09T10:13:41.810Z,28.39
2017-07-09T10:16:14.344Z,28.15
2017-07-09T10:18:46.588Z,28.82
2017-07-09T10:21:19.146Z,29.75
2017-07-09T10:23:51.531Z,30.35
2017-07-09T10:26:23.939Z,30.63
2017-07-09T10:28:56.699Z,30.83
2017-07-09T10:31:28.861Z,30.55
2017-07-09T10:34:01.378Z,31.02
2017-07-09T10:36:34.004Z,31.65
2017-07-09T10:39:06.113Z,31.45
2017-07-09T10:41:38.662Z,31.07
2017-07-09T10:44:10.838Z,30.58
2017-07-09T10:46:43.337Z,29.94
2017-07-09T10:49:15.784Z,28.95
2017-07-09T10:51:48.256Z,28.88
2017-07-09T10:54:20.732Z,29.59
2017-07-09T10:56:53.104Z,29.92
2017-07-09T10:59:25.484Z,30.29
2017-07-09T11:01:58.991Z,30.82
2017-07-09T11:04:31.364Z,30.46
2017-07-09T11:07:03.741Z,29.89
2017-07-09T11:09:36.221Z,29.66
2017-07-09T11:12:08.759Z,29.43
2017-07-09T11:14:41.116Z,29.25
2017-07-09T11:17:13.829Z,28.95
2017-07-09T11:19:46.090Z,28.69
2017-07-09T11:22:18.393Z,28.52
2017-07-09T11:24:50.853Z,28.11
2017-07-09T11:27:23.268Z,27.58
2017-07-09T11:29:55.614Z,27.24
2017-07-09T11:32:28.036Z,27.17
2017-07-09T11:35:00.721Z,27.18
2017-07-09T11:37:32.782Z,27.13
2017-07-09T11:40:05.199Z,27.17
2017-07-09T11:42:37.678Z,27.38
2017-07-09T11:45:10.038Z,27.50
2017-07-09T11:47:42.539Z,27.63
2017-07-09T11:50:15.837Z,27.45
2017-07-09T11:52:49.183Z,27.24
2017-07-09T11:55:21.678Z,27.49
2017-07-09T11:57:54.181Z,27.48
2017-07-09T12:00:26.522Z,28.14
2017-07-09T12:02:59.016Z,28.86
2017-07-09T12:05:32.404Z,29.34
2017-07-09T12:08:04.996Z,29.62
2017-07-09T12:10:38.441Z,30.16
2017-07-09T12:13:10.941Z,30.64
2017-07-09T12:15:43.322Z,30.68
2017-07-09T12:18:15.737Z,30.57
2017-07-09T12:20:48.262Z,30.31
2017-07-09T12:23:20.663Z,30.23
2017-07-09T12:25:53.440Z,30.27
2017-07-09T12:28:25.549Z,29.89
2017-07-09T12:30:58.054Z,29.97
2017-07-09T12:33:30.395Z,30.12
2017-07-09T12:36:02.781Z,30.05
2017-07-09T12:38:35.169Z,29.56
2017-07-09T12:41:07.464Z,29.57
2017-07-09T12:43:39.989Z,29.18
2017-07-09T12:46:12.372Z,29.00
2017-07-09T12:48:44.932Z,28.80
2017-07-09T12:51:17.386Z,29.25
2017-07-09T12:53:49.821Z,29.12
2017-07-09T12:56:22.154Z,29.62
2017-07-09T12:58:54.633Z,30.17
2017-07-09T13:01:26.999Z,30.04
2017-07-09T13:03:59.523Z,29.64
2017-07-09T13:06:32.474Z,29.80
2017-07-09T13:09:05.248Z,29.64
2017-07-09T13:11:37.577Z,29.67
2017-07-09T13:14:09.985Z,29.24
2017-07-09T13:16:42.566Z,29.20
2017-07-09T13:19:15.048Z,29.32
2017-07-09T13:21:47.835Z,29.30
2017-07-09T13:24:19.774Z,29.71
2017-07-09T13:26:52.127Z,30.06
2017-07-09T13:29:24.926Z,30.23
2017-07-09T13:31:57.541Z,29.79
2017-07-09T13:34:29.303Z,29.54
2017-07-09T13:37:01.649Z,29.33
2017-07-09T13:39:34.135Z,29.61
2017-07-09T13:42:06.597Z,30.17
2017-07-09T13:44:39.024Z,30.68
2017-07-09T13:47:11.356Z,30.81
2017-07-09T13:49:43.705Z,30.78
2017-07-09T13:52:16.080Z,30.69
2017-07-09T13:54:48.497Z,30.53
2017-07-09T13:57:20.797Z,30.82
2017-07-09T13:59:54.015Z,31.09
2017-07-09T14:02:26.749Z,31.23
2017-07-09T14:04:59.116Z,31.40
2017-07-09T14:07:32.391Z,31.57
2017-07-09T14:10:05.858Z,31.85
2017-07-09T14:12:38.259Z,32.09
2017-07-09T14:15:10.617Z,32.17
2017-07-09T14:17:43.017Z,32.21
2017-07-09T14:20:16.511Z,32.32
2017-07-09T14:22:48.865Z,32.15
2017-07-09T14:25:21.381Z,31.77
2017-07-09T14:27:53.758Z,31.07
2017-07-09T14:30:26.240Z,30.47
2017-07-09T14:32:58.677Z,30.18
2017-07-09T14:35:30.972Z,30.12
2017-07-09T14:38:04.280Z,30.27
2017-07-09T14:40:36.650Z,30.39
2017-07-09T14:43:24.172Z,29.62
2017-07-09T14:45:56.838Z,29.31
2017-07-09T14:48:29.275Z,29.14
2017-07-09T14:51:02.674Z,29.05
2017-07-09T14:53:35.031Z,29.35
2017-07-09T14:56:08.562Z,29.01
2017-07-09T14:58:40.857Z,28.24
2017-07-09T15:01:13.433Z,28.02
2017-07-09T15:03:45.800Z,28.38
2017-07-09T15:06:18.292Z,28.85
2017-07-09T15:08:50.649Z,29.19
2017-07-09T15:11:23.056Z,29.30
2017-07-09T15:13:55.418Z,29.50
2017-07-09T15:16:27.725Z,29.66
2017-07-09T15:18:59.968Z,29.36
2017-07-09T15:21:32.358Z,29.44
2017-07-09T15:24:04.758Z,29.52
2017-07-09T15:26:37.132Z,29.51
2017-07-09T15:29:09.481Z,29.07
2017-07-09T15:31:41.897Z,29.03
2017-07-09T15:34:14.302Z,29.02
2017-07-09T15:36:46.727Z,28.96
2017-07-09T15:39:19.180Z,28.61
2017-07-09T15:41:51.536Z,28.66
2017-07-09T15:44:23.950Z,28.74
2017-07-09T15:46:56.385Z,28.84
2017-07-09T15:49:28.648Z,28.94
2017-07-09T15:52:01.014Z,29.09
2017-07-09T15:54:33.347Z,28.86
2017-07-09T15:57:05.833Z,28.31
2017-07-09T15:59:38.403Z,28.17
2017-07-09T16:02:11.813Z,28.29
2017-07-09T16:04:44.169Z,28.46
2017-07-09T16:07:16.597Z,28.63
2017-07-09T16:09:48.848Z,28.71
2017-07-09T16:12:21.194Z,28.84
2017-07-09T16:14:53.668Z,28.86
2017-07-09T16:17:26.068Z,28.85
2017-07-09T16:19:58.552Z,28.86
2017-07-09T16:22:30.887Z,28.87
2017-07-09T16:25:03.337Z,28.90
2017-07-09T16:27:35.750Z,28.80
2017-07-09T16:30:08.000Z,28.80
2017-07-09T16:32:40.523Z,28.81
2017-07-09T16:35:12.970Z,28.81
2017-07-09T16:37:46.530Z,28.78
2017-07-09T16:40:18.953Z,28.82
2017-07-09T16:42:51.620Z,28.59
2017-07-09T16:45:23.602Z,28.46
2017-07-09T16:47:55.982Z,28.42
2017-07-09T16:50:28.452Z,28.40
2017-07-09T16:53:00.829Z,28.29
2017-07-09T16:55:33.216Z,28.21
2017-07-09T16:58:05.588Z,28.03
2017-07-09T17:00:38.094Z,27.81
2017-07-09T17:03:10.412Z,27.72
2017-07-09T17:05:43.886Z,27.60
2017-07-09T17:08:16.392Z,27.31
2017-07-09T17:10:48.737Z,27.20
2017-07-09T17:13:21.182Z,27.19
2017-07-09T17:15:53.595Z,27.03
2017-07-09T17:18:26.007Z,26.90
2017-07-09T17:20:58.302Z,26.73
2017-07-09T17:23:31.016Z,26.63
2017-07-09T17:26:03.186Z,26.66
2017-07-09T17:28:35.706Z,26.76
2017-07-09T17:31:08.143Z,26.75
2017-07-09T17:33:41.564Z,26.73
2017-07-09T17:36:13.957Z,26.76
2017-07-09T17:38:46.358Z,26.78
2017-07-09T17:41:18.776Z,26.72
2017-07-09T17:43:51.096Z,26.63
2017-07-09T17:46:23.620Z,26.52
2017-07-09T17:48:55.912Z,26.32
2017-07-09T17:51:28.570Z,26.21
2017-07-09T17:54:00.731Z,26.22
2017-07-09T17:56:33.430Z,26.21
2017-07-09T17:59:05.699Z,26.18
2017-07-09T18:01:37.779Z,26.17
2017-07-09T18:04:10.265Z,26.06
2017-07-09T18:06:42.592Z,26.03
2017-07-09T18:09:16.086Z,26.01
2017-07-09T18:11:56.435Z,25.96
2017-07-09T18:14:29.012Z,25.83
2017-07-09T18:17:01.400Z,25.82
2017-07-09T18:19:33.819Z,25.82
2017-07-09T18:22:06.299Z,25.80
2017-07-09T18:24:39.685Z,25.74
2017-07-09T18:27:12.111Z,25.67
2017-07-09T18:29:44.497Z,25.58
2017-07-09T18:32:16.857Z,25.58
2017-07-09T18:34:49.449Z,25.60
2017-07-09T18:37:21.665Z,25.53
2017-07-09T18:39:54.145Z,25.47
2017-07-09T18:42:26.273Z,25.47
2017-07-09T18:44:58.802Z,25.45
2017-07-09T18:47:31.289Z,25.43
2017-07-09T18:50:03.722Z,25.35
2017-07-09T18:52:35.900Z,25.11
2017-07-09T18:55:09.483Z,24.98
2017-07-09T18:57:41.694Z,24.94
2017-07-09T19:00:14.160Z,24.90
2017-07-09T19:02:47.752Z,24.82
2017-07-09T19:05:21.094Z,24.72
2017-07-09T19:07:53.681Z,24.53
2017-07-09T19:10:25.868Z,24.44
2017-07-09T19:12:58.358Z,24.29
2017-07-09T19:15:31.805Z,24.18
2017-07-09T19:18:04.185Z,24.09
2017-07-09T19:20:36.609Z,24.00
2017-07-09T19:23:08.937Z,23.89
2017-07-09T19:25:41.459Z,23.82
2017-07-09T19:28:13.856Z,23.74
2017-07-09T19:30:46.300Z,23.67
2017-07-09T19:33:18.531Z,23.58
2017-07-09T19:35:50.981Z,23.53
2017-07-09T19:38:24.218Z,23.45
2017-07-09T19:40:56.825Z,23.35
2017-07-09T19:43:28.989Z,23.25
2017-07-09T19:46:01.505Z,23.17
2017-07-09T19:48:33.945Z,23.18
2017-07-09T19:51:06.183Z,23.10
2017-07-09T19:53:38.721Z,22.98
2017-07-09T19:56:10.936Z,22.92
2017-07-09T19:58:43.305Z,22.89
2017-07-09T20:01:16.451Z,22.84
2017-07-09T20:03:49.081Z,22.78
2017-07-09T20:06:22.256Z,22.70
2017-07-09T20:08:54.843Z,22.64
2017-07-09T20:11:27.252Z,22.52
2017-07-09T20:13:59.673Z,22.38
2017-07-09T20:16:32.283Z,22.37
2017-07-09T20:19:04.638Z,22.33
2017-07-09T20:21:37.126Z,22.28
2017-07-09T20:24:10.869Z,22.17
2017-07-09T20:26:43.025Z,22.09
2017-07-09T20:29:15.396Z,22.09
2017-07-09T20:31:47.736Z,21.96
2017-07-09T20:34:20.125Z,21.91
2017-07-09T20:36:52.521Z,21.89
2017-07-09T20:39:24.933Z,21.85
2017-07-09T20:41:57.321Z,21.82
2017-07-09T20:44:29.594Z,21.81
2017-07-09T20:47:02.083Z,21.75
2017-07-09T20:49:34.541Z,21.65
2017-07-09T20:52:07.132Z,21.57
2017-07-09T20:54:39.630Z,21.54
2017-07-09T20:57:12.394Z,21.52
2017-07-09T20:59:44.464Z,21.44
2017-07-09T21:02:16.940Z,21.35
2017-07-09T21:04:50.620Z,21.28
2017-07-09T21:07:22.939Z,21.26
2017-07-09T21:09:55.401Z,21.22
2017-07-09T21:12:27.769Z,21.20
2017-07-09T21:15:00.133Z,21.11
2017-07-09T21:17:32.630Z,21.07
2017-07-09T21:20:05.044Z,21.06
2017-07-09T21:22:37.375Z,21.06
2017-07-09T21:25:10.910Z,20.95
2017-07-09T21:27:43.385Z,20.92
2017-07-09T21:30:16.081Z,20.97
2017-07-09T21:32:48.246Z,20.98
2017-07-09T21:35:20.581Z,20.88
2017-07-09T21:37:53.010Z,20.75
2017-07-09T21:40:25.338Z,20.56
2017-07-09T21:42:57.653Z,20.48
2017-07-09T21:45:30.012Z,20.45
2017-07-09T21:48:02.345Z,20.37
2017-07-09T21:50:34.933Z,20.25
2017-07-09T21:53:08.309Z,20.28
2017-07-09T21:55:40.882Z,20.35
2017-07-09T21:58:13.069Z,20.37
2017-07-09T22:00:45.466Z,20.38
2017-07-09T22:03:18.054Z,20.40
2017-07-09T22:05:50.936Z,20.44
2017-07-09T22:08:23.185Z,20.46
2017-07-09T22:10:55.594Z,20.49
2017-07-09T22:13:27.973Z,20.50
2017-07-09T22:16:01.144Z,20.45
2017-07-09T22:18:33.577Z,20.38
2017-07-09T22:21:05.979Z,20.28
2017-07-09T22:23:38.476Z,20.21
2017-07-09T22:26:10.944Z,20.18
2017-07-09T22:28:43.340Z,20.17
2017-07-09T22:31:15.734Z,20.10
2017-07-09T22:33:48.214Z,20.07
2017-07-09T22:36:20.605Z,20.01
2017-07-09T22:38:52.917Z,20.04
2017-07-09T22:41:25.256Z,20.05
2017-07-09T22:43:57.536Z,20.03
2017-07-09T22:46:29.790Z,20.05
2017-07-09T22:49:02.174Z,20.03
2017-07-09T22:51:34.557Z,19.96
2017-07-09T22:54:06.951Z,19.93
2017-07-09T22:56:39.422Z,19.90
2017-07-09T22:59:12.852Z,19.88
2017-07-09T23:01:45.109Z,19.81
2017-07-09T23:04:17.832Z,19.78
2017-07-09T23:06:49.868Z,19.77
2017-07-09T23:09:22.281Z,19.72
2017-07-09T23:11:54.726Z,19.70
2017-07-09T23:14:27.143Z,19.69
2017-07-09T23:16:59.395Z,19.67
2017-07-09T23:19:31.893Z,19.65
2017-07-09T23:22:04.339Z,19.62
2017-07-09T23:24:36.653Z,19.65
2017-07-09T23:27:09.011Z,19.70
2017-07-09T23:29:41.521Z,19.72
2017-07-09T23:32:13.847Z,19.65
2017-07-09T23:34:46.236Z,19.61
2017-07-09T23:37:18.678Z,19.48
2017-07-09T23:39:50.969Z,19.40
2017-07-09T23:42:30.110Z,19.42
2017-07-09T23:45:03.656Z,19.45
2017-07-09T23:47:36.044Z,19.43
2017-07-09T23:50:08.426Z,19.41
2017-07-09T23:52:40.750Z,19.32
2017-07-09T23:55:13.206Z,19.18
2017-07-09T23:57:45.553Z,19.27
