createdAt,value
2022-09-03T00:09:33.227Z,17.38
2022-09-03T00:19:45.687Z,17.19
2022-09-03T00:29:56.536Z,17.02
2022-09-03T00:40:00.721Z,16.78
2022-09-03T00:50:14.241Z,16.57
2022-09-03T01:00:20.918Z,16.46
2022-09-03T01:10:36.724Z,16.17
2022-09-03T01:20:55.648Z,16.24
2022-09-03T01:31:14.303Z,16.25
2022-09-03T01:41:46.070Z,16.47
2022-09-03T01:51:59.964Z,15.89
2022-09-03T02:02:08.908Z,16.29
2022-09-03T02:12:20.121Z,16.07
2022-09-03T02:22:23.904Z,16.16
2022-09-03T02:32:29.431Z,16.24
2022-09-03T02:42:34.973Z,16.23
2022-09-03T02:52:40.144Z,16.63
2022-09-03T03:02:47.052Z,16.95
2022-09-03T03:12:52.186Z,16.71
2022-09-03T03:22:55.979Z,16.97
2022-09-03T03:33:01.228Z,16.80
2022-09-03T03:43:04.915Z,16.86
2022-09-03T03:53:09.965Z,16.67
2022-09-03T04:03:13.657Z,16.70
2022-09-03T04:13:18.933Z,16.85
2022-09-03T04:23:22.755Z,16.96
2022-09-03T04:33:27.901Z,16.93
2022-09-03T04:43:31.903Z,16.96
2022-09-03T04:53:42.078Z,17.12
2022-09-03T05:04:04.775Z,16.91
2022-09-03T05:14:12.527Z,17.05
2022-09-03T05:24:17.807Z,17.54
2022-09-03T05:34:22.950Z,17.85
2022-09-03T05:44:26.683Z,17.97
2022-09-03T05:54:31.712Z,18.28
2022-09-03T06:04:35.473Z,18.64
2022-09-03T06:14:40.596Z,18.90
2022-09-03T06:24:44.318Z,18.98
2022-09-03T06:34:49.396Z,18.90
2022-09-03T06:44:53.148Z,18.92
2022-09-03T06:54:58.207Z,19.01
2022-09-03T07:05:03.689Z,18.88
2022-09-03T07:15:12.383Z,18.45
2022-09-03T07:25:17.389Z,18.43
2022-09-03T07:35:25.687Z,18.44
2022-09-03T07:45:29.820Z,18.34
2022-09-03T07:55:34.964Z,18.13
2022-09-03T08:05:38.972Z,18.22
2022-09-03T08:15:44.224Z,18.37
2022-09-03T08:25:48.070Z,18.39
2022-09-03T08:35:55.641Z,18.61
2022-09-03T08:45:59.862Z,18.82
2022-09-03T08:56:11.527Z,18.83
2022-09-03T09:06:23.148Z,18.71
2022-09-03T09:16:39.899Z,19.78
2022-09-03T09:26:43.807Z,20.30
2022-09-03T09:36:52.360Z,20.39
2022-09-03T09:47:07.574Z,20.24
2022-09-03T09:57:18.862Z,20.59
2022-09-03T10:07:29.505Z,20.75
2022-09-03T10:17:53.297Z,20.95
2022-09-03T10:28:00.541Z,20.92
2022-09-03T10:38:18.555Z,20.49
2022-09-03T10:49:02.638Z,21.32
2022-09-03T10:59:29.323Z,22.39
2022-09-03T11:09:40.931Z,22.45
2022-09-03T11:19:51.227Z,22.83
2022-09-03T11:30:02.008Z,22.85
2022-09-03T11:40:16.905Z,23.38
2022-09-03T11:50:25.904Z,24.75
2022-09-03T12:00:31.257Z,25.02
2022-09-03T12:10:47.803Z,24.33
2022-09-03T12:21:05.002Z,24.13
2022-09-03T12:31:20.244Z,24.00
2022-09-03T12:41:28.543Z,23.36
2022-09-03T12:51:48.606Z,23.59
2022-09-03T13:01:59.612Z,24.28
2022-09-03T13:12:05.733Z,23.33
2022-09-03T13:22:24.316Z,23.23
2022-09-03T13:32:40.615Z,23.47
2022-09-03T13:42:54.270Z,23.31
2022-09-03T13:53:04.199Z,23.22
2022-09-03T14:03:18.557Z,23.63
2022-09-03T14:13:40.026Z,24.15
2022-09-03T14:23:52.670Z,25.08
2022-09-03T14:34:05.086Z,25.03
2022-09-03T14:44:31.011Z,24.65
2022-09-03T14:55:11.401Z,24.50
2022-09-03T15:05:28.572Z,24.07
2022-09-03T15:15:47.647Z,24.14
2022-09-03T15:26:26.734Z,25.12
2022-09-03T15:36:40.637Z,24.71
2022-09-03T15:46:58.164Z,25.04
2022-09-03T15:57:09.085Z,25.42
2022-09-03T16:07:25.937Z,24.91
2022-09-03T16:17:34.910Z,24.23
2022-09-03T16:27:55.569Z,24.15
2022-09-03T16:38:25.086Z,24.35
2022-09-03T16:48:46.303Z,23.71
2022-09-03T16:59:03.992Z,23.36
2022-09-03T17:09:34.610Z,23.03
2022-09-03T17:19:51.536Z,23.11
2022-09-03T17:30:09.863Z,22.85
2022-09-03T17:40:37.833Z,22.71
2022-09-03T17:50:53.006Z,22.36
2022-09-03T18:01:05.110Z,21.96
2022-09-03T18:11:13.141Z,21.54
2022-09-03T18:21:41.845Z,21.44
2022-09-03T18:32:04.950Z,21.27
2022-09-03T18:42:35.119Z,21.21
2022-09-03T18:53:06.229Z,21.12
2022-09-03T19:03:44.732Z,20.88
2022-09-03T19:14:07.480Z,20.68
2022-09-03T19:24:30.497Z,20.41
2022-09-03T19:35:12.026Z,20.24
2022-09-03T19:45:43.818Z,20.09
2022-09-03T19:56:11.657Z,19.99
2022-09-03T20:06:33.536Z,19.90
2022-09-03T20:16:54.150Z,19.71
2022-09-03T20:27:18.944Z,19.61
2022-09-03T20:37:36.072Z,19.40
2022-09-03T20:48:13.415Z,19.16
2022-09-03T20:58:28.993Z,19.02
2022-09-03T21:08:56.011Z,18.72
2022-09-03T21:19:11.627Z,18.68
2022-09-03T21:29:25.458Z,18.06
2022-09-03T21:39:36.899Z,17.77
2022-09-03T21:49:54.425Z,17.71
2022-09-03T22:00:18.765Z,17.62
2022-09-03T22:10:29.127Z,17.55
2022-09-03T22:20:36.508Z,17.45
2022-09-03T22:30:49.624Z,17.27
2022-09-03T22:41:06.436Z,17.11
2022-09-03T22:51:11.012Z,16.70
2022-09-03T23:01:23.314Z,16.92
2022-09-03T23:11:34.516Z,16.96
2022-09-03T23:21:42.301Z,16.93
2022-09-03T23:31:46.198Z,16.86
2022-09-03T23:42:06.793Z,16.60
2022-09-03T23:52:53.874Z,16.32
