createdAt,value
2022-09-15T00:01:10.548Z,20.37
2022-09-15T00:03:37.822Z,20.35
2022-09-15T00:06:05.802Z,20.33
2022-09-15T00:08:32.850Z,20.29
2022-09-15T00:11:12.590Z,20.25
2022-09-15T00:13:40.148Z,20.22
2022-09-15T00:16:08.659Z,20.17
2022-09-15T00:18:37.708Z,20.12
2022-09-15T00:21:12.265Z,20.03
2022-09-15T00:23:39.399Z,20.01
2022-09-15T00:26:09.725Z,19.97
2022-09-15T00:28:37.610Z,19.89
2022-09-15T00:31:14.339Z,19.90
2022-09-15T00:33:41.945Z,19.85
2022-09-15T00:36:12.039Z,19.82
2022-09-15T00:38:39.697Z,19.78
2022-09-15T00:41:09.627Z,19.75
2022-09-15T00:44:00.285Z,19.69
2022-09-15T00:46:40.025Z,19.66
2022-09-15T00:49:20.172Z,19.63
2022-09-15T00:51:52.118Z,19.62
2022-09-15T00:54:31.758Z,19.58
2022-09-15T00:57:03.597Z,19.53
2022-09-15T00:59:33.888Z,19.49
2022-09-15T01:02:25.807Z,19.43
2022-09-15T01:04:58.183Z,19.39
2022-09-15T01:07:34.882Z,19.35
2022-09-15T01:10:17.963Z,19.33
2022-09-15T01:12:44.913Z,19.32
2022-09-15T01:15:12.062Z,19.31
2022-09-15T01:18:08.860Z,19.28
2022-09-15T01:21:25.327Z,19.26
2022-09-15T01:24:43.303Z,19.23
2022-09-15T01:27:43.036Z,19.20
2022-09-15T01:30:15.678Z,19.19
2022-09-15T01:33:09.104Z,19.18
2022-09-15T01:36:19.005Z,19.16
2022-09-15T01:39:07.832Z,19.10
2022-09-15T01:42:04.340Z,19.11
2022-09-15T01:44:53.044Z,19.10
2022-09-15T01:47:21.180Z,19.11
2022-09-15T01:49:55.841Z,19.11
2022-09-15T01:52:24.296Z,19.12
2022-09-15T01:54:56.453Z,19.10
2022-09-15T01:57:23.643Z,19.10
2022-09-15T01:59:52.554Z,19.10
2022-09-15T02:02:33.145Z,19.08
2022-09-15T02:05:11.307Z,19.07
2022-09-15T02:08:05.056Z,19.07
2022-09-15T02:10:49.128Z,19.05
2022-09-15T02:13:48.614Z,19.06
2022-09-15T02:16:23.264Z,19.04
2022-09-15T02:19:15.166Z,19.03
2022-09-15T02:21:55.298Z,18.99
2022-09-15T02:24:35.519Z,19.00
2022-09-15T02:27:04.796Z,19.01
2022-09-15T02:29:33.853Z,19.02
2022-09-15T02:32:07.075Z,19.03
2022-09-15T02:34:40.753Z,19.02
2022-09-15T02:37:09.885Z,19.05
2022-09-15T02:39:42.853Z,19.06
2022-09-15T02:42:10.555Z,19.09
2022-09-15T02:44:37.582Z,19.08
2022-09-15T02:47:04.881Z,19.05
2022-09-15T02:49:31.754Z,19.09
2022-09-15T02:51:58.641Z,19.10
2022-09-15T02:54:25.507Z,19.10
2022-09-15T02:56:52.385Z,19.11
2022-09-15T02:59:19.258Z,19.13
2022-09-15T03:01:46.205Z,19.13
2022-09-15T03:04:13.123Z,19.15
2022-09-15T03:06:40.022Z,19.15
2022-09-15T03:09:08.494Z,19.17
2022-09-15T03:11:36.351Z,19.18
2022-09-15T03:14:06.429Z,19.16
2022-09-15T03:16:35.730Z,19.15
2022-09-15T03:19:03.317Z,19.11
2022-09-15T03:21:30.567Z,19.08
2022-09-15T03:23:58.812Z,19.06
2022-09-15T03:26:26.034Z,19.04
2022-09-15T03:28:53.496Z,19.05
2022-09-15T03:31:20.593Z,19.05
2022-09-15T03:33:48.184Z,19.05
2022-09-15T03:36:15.153Z,19.05
2022-09-15T03:38:42.073Z,19.06
2022-09-15T03:41:13.368Z,19.08
2022-09-15T03:43:41.425Z,19.09
2022-09-15T03:46:11.491Z,19.09
2022-09-15T03:48:40.456Z,19.10
2022-09-15T03:51:10.525Z,19.11
2022-09-15T03:53:40.277Z,19.12
2022-09-15T03:56:23.968Z,19.10
2022-09-15T03:58:51.969Z,19.08
2022-09-15T04:01:20.162Z,19.10
2022-09-15T04:03:51.178Z,19.10
2022-09-15T04:06:20.320Z,19.10
2022-09-15T04:08:48.243Z,19.10
2022-09-15T04:11:15.627Z,19.08
2022-09-15T04:13:43.855Z,19.12
2022-09-15T04:16:17.729Z,19.12
2022-09-15T04:18:45.702Z,19.13
2022-09-15T04:21:16.070Z,19.13
2022-09-15T04:23:43.675Z,19.14
2022-09-15T04:26:32.647Z,19.12
2022-09-15T04:29:04.536Z,19.12
2022-09-15T04:31:33.110Z,19.12
2022-09-15T04:34:00.156Z,19.13
2022-09-15T04:36:28.564Z,19.09
2022-09-15T04:38:56.858Z,19.08
2022-09-15T04:41:24.835Z,19.10
2022-09-15T04:43:52.011Z,19.10
2022-09-15T04:46:19.641Z,19.09
2022-09-15T04:48:48.038Z,19.07
2022-09-15T04:51:20.386Z,19.02
2022-09-15T04:53:47.780Z,19.03
2022-09-15T04:56:26.427Z,19.00
2022-09-15T04:59:02.447Z,19.02
2022-09-15T05:01:35.288Z,19.02
2022-09-15T05:04:04.457Z,19.02
2022-09-15T05:06:32.176Z,19.02
2022-09-15T05:08:59.650Z,18.99
2022-09-15T05:11:28.165Z,19.02
2022-09-15T05:13:55.550Z,19.01
2022-09-15T05:16:25.785Z,19.01
2022-09-15T05:18:58.467Z,19.02
2022-09-15T05:21:26.087Z,19.01
2022-09-15T05:23:53.377Z,18.99
2022-09-15T05:26:25.222Z,19.03
2022-09-15T05:28:52.105Z,19.03
2022-09-15T05:31:33.891Z,19.02
2022-09-15T05:34:05.512Z,19.04
2022-09-15T05:36:33.183Z,19.03
2022-09-15T05:39:01.666Z,19.09
2022-09-15T05:41:29.624Z,19.09
2022-09-15T05:43:57.772Z,19.09
2022-09-15T05:46:26.219Z,19.11
2022-09-15T05:48:55.724Z,19.14
2022-09-15T05:51:22.885Z,19.15
2022-09-15T05:53:50.853Z,19.16
2022-09-15T05:56:19.043Z,19.23
2022-09-15T05:58:48.096Z,19.25
2022-09-15T06:01:29.827Z,19.27
2022-09-15T06:03:58.048Z,19.29
2022-09-15T06:06:26.135Z,19.30
2022-09-15T06:08:58.588Z,19.34
2022-09-15T06:11:33.716Z,19.37
2022-09-15T06:14:06.102Z,19.40
2022-09-15T06:16:35.149Z,19.43
2022-09-15T06:19:03.435Z,19.45
2022-09-15T06:21:32.548Z,19.49
2022-09-15T06:24:03.431Z,19.52
2022-09-15T06:26:30.440Z,19.56
2022-09-15T06:29:00.767Z,19.61
2022-09-15T06:31:29.968Z,19.61
2022-09-15T06:33:57.891Z,19.63
2022-09-15T06:36:28.608Z,19.70
2022-09-15T06:38:56.448Z,19.74
2022-09-15T06:41:23.620Z,19.77
2022-09-15T06:43:50.756Z,19.79
2022-09-15T06:46:21.747Z,19.82
2022-09-15T06:48:49.459Z,19.79
2022-09-15T06:51:18.897Z,19.85
2022-09-15T06:53:46.841Z,19.88
2022-09-15T06:56:16.918Z,19.90
2022-09-15T06:58:45.032Z,19.92
2022-09-15T07:01:22.386Z,19.93
2022-09-15T07:03:49.852Z,19.95
2022-09-15T07:06:17.571Z,19.99
2022-09-15T07:08:46.573Z,20.02
2022-09-15T07:11:14.098Z,20.03
2022-09-15T07:13:41.152Z,20.05
2022-09-15T07:16:11.028Z,20.10
2022-09-15T07:18:42.877Z,20.14
2022-09-15T07:21:15.332Z,20.16
2022-09-15T07:23:43.203Z,20.19
2022-09-15T07:26:17.083Z,20.23
2022-09-15T07:28:48.020Z,20.27
2022-09-15T07:31:18.130Z,20.28
2022-09-15T07:33:45.870Z,20.29
2022-09-15T07:36:13.091Z,20.31
2022-09-15T07:38:43.848Z,20.30
2022-09-15T07:41:16.468Z,20.30
2022-09-15T07:43:48.548Z,20.35
2022-09-15T07:46:16.778Z,20.40
2022-09-15T07:48:49.444Z,20.41
2022-09-15T07:51:17.288Z,20.44
2022-09-15T07:53:45.969Z,20.44
2022-09-15T07:56:12.839Z,20.47
2022-09-15T07:58:39.955Z,20.57
2022-09-15T08:01:11.536Z,20.61
2022-09-15T08:03:48.861Z,20.56
2022-09-15T08:06:21.506Z,20.63
2022-09-15T08:08:49.088Z,20.68
2022-09-15T08:11:19.197Z,20.70
2022-09-15T08:13:52.314Z,20.69
2022-09-15T08:16:22.938Z,20.64
2022-09-15T08:18:52.912Z,20.68
2022-09-15T08:21:21.023Z,20.74
2022-09-15T08:23:56.624Z,20.79
2022-09-15T08:26:24.230Z,20.82
2022-09-15T08:28:51.693Z,20.84
2022-09-15T08:31:18.854Z,20.85
2022-09-15T08:33:51.664Z,20.86
2022-09-15T08:36:18.834Z,20.89
2022-09-15T08:38:46.637Z,20.93
2022-09-15T08:41:27.819Z,20.98
2022-09-15T08:44:20.256Z,21.04
2022-09-15T08:47:04.080Z,21.07
2022-09-15T08:49:51.055Z,21.12
2022-09-15T08:52:39.300Z,21.16
2022-09-15T08:55:19.210Z,21.13
2022-09-15T08:57:46.105Z,21.12
2022-09-15T09:00:17.109Z,21.14
2022-09-15T09:03:01.009Z,21.14
2022-09-15T09:06:08.723Z,21.22
2022-09-15T09:09:12.273Z,21.31
2022-09-15T09:12:12.624Z,21.44
2022-09-15T09:15:19.128Z,21.52
2022-09-15T09:18:22.401Z,21.57
2022-09-15T09:20:51.650Z,21.63
2022-09-15T09:23:24.746Z,21.64
2022-09-15T09:25:52.635Z,21.64
2022-09-15T09:28:34.866Z,21.64
2022-09-15T09:31:08.075Z,21.69
2022-09-15T09:33:47.713Z,21.73
2022-09-15T09:36:15.500Z,21.77
2022-09-15T09:38:45.718Z,21.79
2022-09-15T09:41:19.848Z,21.85
2022-09-15T09:43:49.062Z,21.90
2022-09-15T09:46:19.284Z,22.04
2022-09-15T09:49:20.986Z,22.16
2022-09-15T09:52:02.161Z,22.23
2022-09-15T09:54:31.603Z,22.27
2022-09-15T09:57:13.655Z,22.32
2022-09-15T09:59:46.757Z,22.34
2022-09-15T10:02:19.791Z,22.42
2022-09-15T10:04:52.112Z,22.49
2022-09-15T10:07:23.505Z,22.53
2022-09-15T10:09:59.838Z,22.59
2022-09-15T10:12:39.130Z,22.63
2022-09-15T10:15:26.646Z,22.67
2022-09-15T10:17:55.655Z,22.69
2022-09-15T10:20:35.560Z,22.61
2022-09-15T10:23:16.491Z,22.54
2022-09-15T10:25:58.586Z,22.51
2022-09-15T10:28:27.598Z,22.50
2022-09-15T10:31:28.648Z,22.47
2022-09-15T10:33:55.648Z,22.49
2022-09-15T10:36:32.332Z,22.43
2022-09-15T10:39:19.249Z,22.44
2022-09-15T10:42:07.713Z,22.46
2022-09-15T10:44:50.237Z,22.51
2022-09-15T10:48:07.060Z,22.52
2022-09-15T10:51:11.655Z,22.55
2022-09-15T10:53:56.754Z,22.60
2022-09-15T10:56:30.567Z,22.64
2022-09-15T10:59:45.912Z,22.72
2022-09-15T11:02:42.725Z,22.79
2022-09-15T11:05:30.997Z,22.84
2022-09-15T11:08:36.965Z,22.90
2022-09-15T11:11:37.154Z,22.94
2022-09-15T11:14:50.396Z,22.92
2022-09-15T11:17:45.159Z,22.90
2022-09-15T11:20:32.622Z,22.83
2022-09-15T11:23:14.753Z,22.77
2022-09-15T11:25:50.880Z,22.70
2022-09-15T11:28:26.797Z,22.64
2022-09-15T11:31:34.381Z,22.61
2022-09-15T11:34:16.400Z,22.56
2022-09-15T11:37:04.086Z,22.50
2022-09-15T11:39:37.620Z,22.45
2022-09-15T11:42:17.885Z,22.37
2022-09-15T11:44:46.381Z,22.33
2022-09-15T11:47:40.241Z,22.28
2022-09-15T11:50:42.075Z,22.25
2022-09-15T11:53:33.712Z,22.21
2022-09-15T11:56:15.656Z,22.23
2022-09-15T11:59:21.327Z,22.19
2022-09-15T12:02:19.346Z,22.15
2022-09-15T12:05:10.469Z,22.17
2022-09-15T12:07:49.090Z,22.27
2022-09-15T12:10:24.425Z,22.30
2022-09-15T12:12:53.832Z,22.35
2022-09-15T12:15:27.286Z,22.39
2022-09-15T12:18:21.370Z,22.45
2022-09-15T12:21:18.474Z,22.46
2022-09-15T12:24:14.663Z,22.52
2022-09-15T12:26:43.295Z,22.58
2022-09-15T12:29:41.174Z,22.66
2022-09-15T12:32:30.101Z,22.74
2022-09-15T12:35:02.759Z,22.83
2022-09-15T12:37:47.244Z,22.91
2022-09-15T12:40:40.174Z,22.98
2022-09-15T12:43:13.358Z,23.03
2022-09-15T12:45:43.415Z,23.08
2022-09-15T12:48:25.698Z,23.12
2022-09-15T12:51:03.159Z,23.20
2022-09-15T12:56:10.356Z,23.37
2022-09-15T12:58:47.747Z,23.44
2022-09-15T13:01:24.499Z,23.52
2022-09-15T13:03:53.693Z,23.59
2022-09-15T13:06:30.470Z,23.64
2022-09-15T13:09:03.785Z,23.68
2022-09-15T13:11:34.660Z,23.66
2022-09-15T13:14:06.617Z,23.66
2022-09-15T13:16:52.140Z,23.64
2022-09-15T13:19:33.601Z,23.64
2022-09-15T13:22:04.422Z,23.66
2022-09-15T13:25:08.523Z,23.62
2022-09-15T13:27:47.816Z,23.59
2022-09-15T13:30:54.822Z,23.53
2022-09-15T13:40:33.212Z,23.40
2022-09-15T13:43:28.461Z,23.40
2022-09-15T13:46:41.179Z,23.39
2022-09-15T13:49:51.487Z,23.38
2022-09-15T13:52:43.293Z,23.33
2022-09-15T13:55:27.916Z,23.43
2022-09-15T14:00:53.894Z,23.55
2022-09-15T14:03:42.658Z,23.61
2022-09-15T14:06:23.982Z,23.68
2022-09-15T14:08:55.993Z,23.76
2022-09-15T14:11:32.557Z,23.78
2022-09-15T14:14:00.904Z,23.78
2022-09-15T14:16:30.689Z,23.75
2022-09-15T14:19:00.008Z,23.70
2022-09-15T14:21:31.953Z,23.67
2022-09-15T14:24:06.228Z,23.60
2022-09-15T14:26:35.862Z,23.53
2022-09-15T14:29:06.206Z,23.47
2022-09-15T14:31:43.812Z,23.41
2022-09-15T14:34:24.496Z,23.38
2022-09-15T14:37:01.385Z,23.35
2022-09-15T14:39:29.178Z,23.35
2022-09-15T14:41:56.461Z,23.35
2022-09-15T14:47:28.545Z,23.27
2022-09-15T14:50:19.671Z,23.26
2022-09-15T14:53:05.782Z,23.27
2022-09-15T14:55:55.572Z,23.28
2022-09-15T14:58:35.507Z,23.25
2022-09-15T15:01:25.440Z,23.25
2022-09-15T15:03:58.063Z,23.25
2022-09-15T15:06:39.486Z,23.24
2022-09-15T15:09:31.300Z,23.21
2022-09-15T15:12:10.003Z,23.14
2022-09-15T15:14:37.025Z,23.09
2022-09-15T15:17:08.488Z,23.03
2022-09-15T15:19:40.295Z,22.96
2022-09-15T15:22:20.762Z,22.90
2022-09-15T15:24:51.268Z,22.82
2022-09-15T15:27:33.323Z,22.72
2022-09-15T15:30:40.446Z,22.58
2022-09-15T15:33:21.045Z,22.49
2022-09-15T15:36:02.296Z,22.41
2022-09-15T15:38:33.514Z,22.33
2022-09-15T15:41:06.280Z,22.28
2022-09-15T15:43:34.304Z,22.23
2022-09-15T15:46:04.858Z,22.16
2022-09-15T15:48:38.433Z,22.08
2022-09-15T15:51:07.381Z,22.03
2022-09-15T15:53:34.441Z,21.97
2022-09-15T15:56:01.396Z,21.92
2022-09-15T15:58:28.584Z,21.88
2022-09-15T16:00:56.943Z,21.85
2022-09-15T16:03:24.992Z,21.79
2022-09-15T16:05:57.111Z,21.73
2022-09-15T16:08:34.785Z,21.66
2022-09-15T16:11:03.217Z,21.56
2022-09-15T16:13:30.268Z,21.53
2022-09-15T16:16:00.444Z,21.45
2022-09-15T16:18:28.773Z,21.41
2022-09-15T16:20:55.641Z,21.33
2022-09-15T16:23:23.566Z,21.31
2022-09-15T16:26:05.510Z,21.21
2022-09-15T16:28:32.391Z,21.25
2022-09-15T16:30:59.599Z,21.22
2022-09-15T16:33:26.802Z,21.21
2022-09-15T16:36:06.717Z,21.16
2022-09-15T16:38:35.671Z,21.11
2022-09-15T16:41:04.396Z,21.08
2022-09-15T16:43:31.556Z,21.07
2022-09-15T16:45:58.441Z,21.02
2022-09-15T16:48:25.510Z,20.99
2022-09-15T16:53:40.059Z,20.91
2022-09-15T16:56:11.269Z,20.90
2022-09-15T16:58:38.879Z,20.91
2022-09-15T17:01:06.571Z,20.95
2022-09-15T17:03:33.857Z,20.93
2022-09-15T17:06:02.100Z,20.90
2022-09-15T17:08:33.513Z,20.91
2022-09-15T17:11:04.629Z,20.87
2022-09-15T17:13:34.293Z,20.85
2022-09-15T17:16:02.206Z,20.83
2022-09-15T17:18:29.511Z,20.81
2022-09-15T17:20:56.773Z,20.76
2022-09-15T17:23:38.013Z,20.71
2022-09-15T17:26:14.772Z,20.64
2022-09-15T17:28:42.316Z,20.63
2022-09-15T17:31:18.940Z,20.59
2022-09-15T17:33:47.336Z,20.55
2022-09-15T17:36:14.894Z,20.53
2022-09-15T17:38:42.297Z,20.49
2022-09-15T17:41:21.483Z,20.44
2022-09-15T17:43:49.328Z,20.42
2022-09-15T17:46:16.755Z,20.31
2022-09-15T17:48:43.738Z,20.29
2022-09-15T17:51:17.223Z,20.25
2022-09-15T17:53:46.534Z,20.20
2022-09-15T17:56:13.437Z,20.15
2022-09-15T17:58:41.422Z,20.10
2022-09-15T18:01:11.338Z,20.05
2022-09-15T18:03:38.536Z,19.99
2022-09-15T18:06:08.267Z,19.91
2022-09-15T18:08:36.390Z,19.85
2022-09-15T18:11:05.459Z,19.82
2022-09-15T18:13:32.385Z,19.78
2022-09-15T18:16:12.239Z,19.73
2022-09-15T18:18:40.571Z,19.68
2022-09-15T18:21:10.428Z,19.62
2022-09-15T18:23:38.012Z,19.58
2022-09-15T18:26:05.035Z,19.54
2022-09-15T18:28:31.903Z,19.49
2022-09-15T18:30:58.807Z,19.45
2022-09-15T18:33:26.306Z,19.39
2022-09-15T18:35:58.785Z,19.33
2022-09-15T18:38:26.631Z,19.28
2022-09-15T18:40:55.935Z,19.21
2022-09-15T18:43:25.356Z,19.16
2022-09-15T18:45:55.056Z,19.10
2022-09-15T18:48:22.021Z,19.08
2022-09-15T18:50:48.926Z,19.04
2022-09-15T18:53:15.835Z,19.00
2022-09-15T18:55:43.725Z,18.95
2022-09-15T18:58:11.523Z,18.90
2022-09-15T19:00:38.427Z,18.85
2022-09-15T19:03:09.597Z,18.82
2022-09-15T19:05:37.007Z,18.75
2022-09-15T19:08:04.520Z,18.74
2022-09-15T19:10:31.432Z,18.72
2022-09-15T19:12:58.314Z,18.69
2022-09-15T19:15:25.190Z,18.66
2022-09-15T19:17:52.539Z,18.62
2022-09-15T19:20:19.614Z,18.54
2022-09-15T19:22:47.426Z,18.55
2022-09-15T19:25:15.372Z,18.46
2022-09-15T19:27:43.020Z,18.43
2022-09-15T19:30:11.139Z,18.42
2022-09-15T19:32:39.200Z,18.38
2022-09-15T19:35:07.833Z,18.34
2022-09-15T19:37:38.596Z,18.30
2022-09-15T19:40:09.578Z,18.27
2022-09-15T19:42:38.562Z,18.23
2022-09-15T19:45:07.250Z,18.20
2022-09-15T19:47:34.667Z,18.16
2022-09-15T19:50:01.655Z,18.11
2022-09-15T19:52:28.759Z,18.07
2022-09-15T19:54:55.640Z,18.03
2022-09-15T19:57:22.590Z,17.99
2022-09-15T19:59:50.219Z,17.94
2022-09-15T20:02:17.234Z,17.91
2022-09-15T20:04:44.524Z,17.86
2022-09-15T20:07:12.472Z,17.83
2022-09-15T20:09:39.421Z,17.82
2022-09-15T20:12:06.476Z,17.79
2022-09-15T20:14:33.441Z,17.76
2022-09-15T20:17:01.380Z,17.74
2022-09-15T20:19:29.411Z,17.69
2022-09-15T20:21:56.443Z,17.65
2022-09-15T20:24:24.070Z,17.63
2022-09-15T20:26:52.147Z,17.60
2022-09-15T20:29:20.230Z,17.57
2022-09-15T20:31:48.269Z,17.56
2022-09-15T20:34:15.863Z,17.53
2022-09-15T20:36:43.517Z,17.50
2022-09-15T20:39:14.564Z,17.42
2022-09-15T20:41:46.135Z,17.42
2022-09-15T20:44:13.918Z,17.40
2022-09-15T20:46:41.092Z,17.37
2022-09-15T20:49:09.144Z,17.34
2022-09-15T20:51:36.186Z,17.30
2022-09-15T20:54:04.256Z,17.30
2022-09-15T20:56:35.013Z,17.26
2022-09-15T20:59:03.561Z,17.23
2022-09-15T21:01:36.608Z,17.20
2022-09-15T21:04:05.231Z,17.13
2022-09-15T21:06:32.820Z,17.15
2022-09-15T21:09:00.346Z,17.13
2022-09-15T21:11:29.589Z,17.11
2022-09-15T21:13:57.582Z,17.08
2022-09-15T21:16:27.885Z,17.05
2022-09-15T21:18:57.233Z,17.02
2022-09-15T21:21:30.580Z,17.00
2022-09-15T21:24:04.277Z,16.97
2022-09-15T21:27:00.697Z,16.94
2022-09-15T21:29:28.905Z,16.91
2022-09-15T21:31:55.935Z,16.91
2022-09-15T21:34:23.227Z,16.89
2022-09-15T21:36:53.472Z,16.86
2022-09-15T21:39:20.461Z,16.84
2022-09-15T21:41:47.367Z,16.82
2022-09-15T21:44:14.279Z,16.78
2022-09-15T21:46:41.154Z,16.78
2022-09-15T21:49:08.289Z,16.76
2022-09-15T21:51:35.363Z,16.73
2022-09-15T21:54:02.245Z,16.72
2022-09-15T21:56:30.062Z,16.69
2022-09-15T21:58:57.430Z,16.69
2022-09-15T22:01:30.188Z,16.69
2022-09-15T22:04:08.521Z,16.66
2022-09-15T22:06:40.851Z,16.64
2022-09-15T22:09:14.842Z,16.62
2022-09-15T22:11:42.029Z,16.61
2022-09-15T22:14:09.884Z,16.60
2022-09-15T22:16:39.211Z,16.58
2022-09-15T22:19:07.655Z,16.57
2022-09-15T22:21:36.837Z,16.55
2022-09-15T22:24:07.114Z,16.55
2022-09-15T22:26:37.282Z,16.54
2022-09-15T22:29:05.460Z,16.53
2022-09-15T22:31:33.183Z,16.51
2022-09-15T22:34:00.113Z,16.50
2022-09-15T22:36:30.319Z,16.48
2022-09-15T22:39:05.531Z,16.46
2022-09-15T22:41:36.278Z,16.46
2022-09-15T22:44:04.649Z,16.44
2022-09-15T22:46:32.299Z,16.43
2022-09-15T22:48:59.974Z,16.39
2022-09-15T22:51:26.882Z,16.41
2022-09-15T22:53:57.264Z,16.41
2022-09-15T22:56:26.743Z,16.39
2022-09-15T22:58:54.798Z,16.36
2022-09-15T23:01:25.255Z,16.37
2022-09-15T23:03:55.709Z,16.36
2022-09-15T23:06:24.237Z,16.36
2022-09-15T23:09:07.112Z,16.33
2022-09-15T23:11:35.040Z,16.33
2022-09-15T23:14:02.603Z,16.31
2022-09-15T23:16:30.992Z,16.31
2022-09-15T23:18:58.851Z,16.30
2022-09-15T23:21:26.265Z,16.28
2022-09-15T23:23:54.400Z,16.27
2022-09-15T23:26:23.728Z,16.26
2022-09-15T23:28:51.012Z,16.24
2022-09-15T23:31:18.917Z,16.23
2022-09-15T23:33:46.227Z,16.22
2022-09-15T23:36:16.269Z,16.18
2022-09-15T23:38:45.167Z,16.17
2022-09-15T23:41:16.737Z,16.16
2022-09-15T23:43:44.048Z,16.15
2022-09-15T23:46:11.235Z,16.14
2022-09-15T23:48:38.502Z,16.14
2022-09-15T23:51:05.593Z,16.13
2022-09-15T23:53:32.661Z,16.13
2022-09-15T23:56:00.236Z,16.11
2022-09-15T23:58:27.755Z,16.05
