createdAt,value
2022-09-02T00:01:00.545Z,57.50
2022-09-02T00:03:30.138Z,99.90
2022-09-02T00:05:59.115Z,42.10
2022-09-02T00:08:28.895Z,9.80
2022-09-02T00:10:57.069Z,90.80
2022-09-02T00:13:25.401Z,99.90
2022-09-02T00:15:53.607Z,99.90
2022-09-02T00:18:21.748Z,99.90
2022-09-02T00:20:50.416Z,99.90
2022-09-02T00:23:18.809Z,99.90
2022-09-02T00:25:48.423Z,95.60
2022-09-02T00:28:17.771Z,99.90
2022-09-02T00:30:49.041Z,99.90
2022-09-02T00:33:17.975Z,99.90
2022-09-02T00:35:46.518Z,99.90
2022-09-02T00:38:17.995Z,99.90
2022-09-02T00:40:49.539Z,99.90
2022-09-02T00:43:26.034Z,99.90
2022-09-02T00:45:55.410Z,99.90
2022-09-02T00:48:23.826Z,99.90
2022-09-02T00:50:52.473Z,99.90
2022-09-02T00:53:21.155Z,99.90
2022-09-02T00:55:52.238Z,96.80
2022-09-02T00:58:23.489Z,99.90
2022-09-02T01:00:56.581Z,99.90
2022-09-02T01:03:27.926Z,99.90
2022-09-02T01:05:58.085Z,99.90
2022-09-02T01:08:30.095Z,99.90
2022-09-02T01:11:00.825Z,99.90
2022-09-02T01:13:33.535Z,99.90
2022-09-02T01:16:10.668Z,99.90
2022-09-02T01:18:39.093Z,99.90
2022-09-02T01:21:07.454Z,99.90
2022-09-02T01:23:37.396Z,99.90
2022-09-02T01:26:08.174Z,99.90
2022-09-02T01:28:37.235Z,99.90
2022-09-02T01:31:05.955Z,99.90
2022-09-02T01:33:35.089Z,1.00
2022-09-02T01:36:04.682Z,1.00
2022-09-02T01:38:33.445Z,1.00
2022-09-02T01:41:02.870Z,1.00
2022-09-02T01:43:31.405Z,99.90
2022-09-02T01:46:02.986Z,99.90
2022-09-02T01:48:32.550Z,99.90
2022-09-02T01:51:04.261Z,99.90
2022-09-02T01:53:35.019Z,99.90
2022-09-02T01:56:04.703Z,1.00
2022-09-02T01:58:35.253Z,1.00
2022-09-02T02:01:03.454Z,1.00
2022-09-02T02:03:31.702Z,1.00
2022-09-02T02:06:00.766Z,1.00
2022-09-02T02:08:30.304Z,1.00
2022-09-02T02:11:01.136Z,1.00
2022-09-02T02:13:32.030Z,1.00
2022-09-02T02:16:03.625Z,99.90
2022-09-02T02:18:33.053Z,82.40
2022-09-02T02:21:01.116Z,99.90
2022-09-02T02:23:29.326Z,99.90
2022-09-02T02:25:57.420Z,99.90
2022-09-02T02:28:28.284Z,99.90
2022-09-02T02:30:59.793Z,99.90
2022-09-02T02:33:31.901Z,1.00
2022-09-02T02:36:04.716Z,1.00
2022-09-02T02:38:33.693Z,1.00
2022-09-02T02:41:03.166Z,6.00
2022-09-02T02:43:34.715Z,99.90
2022-09-02T02:46:04.623Z,99.90
2022-09-02T02:48:33.672Z,99.90
2022-09-02T02:51:02.652Z,99.90
2022-09-02T02:53:31.352Z,1.00
2022-09-02T02:56:02.191Z,1.00
2022-09-02T02:58:30.604Z,1.00
2022-09-02T03:01:00.080Z,1.00
2022-09-02T03:03:29.862Z,1.00
2022-09-02T03:05:59.089Z,1.00
2022-09-02T03:08:29.142Z,27.40
2022-09-02T03:10:59.719Z,18.30
2022-09-02T03:13:31.990Z,99.90
2022-09-02T03:16:02.796Z,99.90
2022-09-02T03:18:35.970Z,99.90
2022-09-02T03:21:09.101Z,99.90
2022-09-02T03:23:37.981Z,99.90
2022-09-02T03:26:11.858Z,1.00
2022-09-02T03:28:40.928Z,99.90
2022-09-02T03:31:14.304Z,99.90
2022-09-02T03:33:43.881Z,99.90
2022-09-02T03:36:21.210Z,99.90
2022-09-02T03:38:51.323Z,99.90
2022-09-02T03:41:22.552Z,99.90
2022-09-02T03:43:54.344Z,1.00
2022-09-02T03:46:22.543Z,1.00
2022-09-02T03:48:53.043Z,1.00
2022-09-02T03:51:23.926Z,1.70
2022-09-02T03:53:52.705Z,99.90
2022-09-02T03:56:25.219Z,98.60
2022-09-02T03:58:54.401Z,99.90
2022-09-02T04:01:29.768Z,99.90
2022-09-02T04:04:07.020Z,99.90
2022-09-02T04:06:37.255Z,99.90
2022-09-02T04:09:07.952Z,99.90
2022-09-02T04:11:37.176Z,99.90
2022-09-02T04:14:08.088Z,99.90
2022-09-02T04:16:36.993Z,99.90
2022-09-02T04:19:09.611Z,99.90
2022-09-02T04:21:40.262Z,99.90
2022-09-02T04:24:10.706Z,99.90
2022-09-02T04:26:44.969Z,99.90
2022-09-02T04:29:15.190Z,99.90
2022-09-02T04:31:45.139Z,99.90
2022-09-02T04:34:14.901Z,99.90
2022-09-02T04:36:44.139Z,99.90
2022-09-02T04:39:13.633Z,99.90
2022-09-02T04:41:42.459Z,59.50
2022-09-02T04:44:13.009Z,99.30
2022-09-02T04:46:44.262Z,99.90
2022-09-02T04:49:17.549Z,90.00
2022-09-02T04:51:46.863Z,99.90
2022-09-02T04:54:16.030Z,99.90
2022-09-02T04:56:48.209Z,99.90
2022-09-02T04:59:16.738Z,99.90
2022-09-02T05:01:53.885Z,99.90
2022-09-02T05:04:28.277Z,99.90
2022-09-02T05:06:58.037Z,26.20
2022-09-02T05:09:26.107Z,20.20
2022-09-02T05:11:58.607Z,99.90
2022-09-02T05:14:33.513Z,99.90
2022-09-02T05:17:07.844Z,1.00
2022-09-02T05:19:41.082Z,99.90
2022-09-02T05:22:10.268Z,99.90
2022-09-02T05:24:42.201Z,99.60
2022-09-02T05:27:16.041Z,99.90
2022-09-02T05:29:47.756Z,85.80
2022-09-02T05:32:19.362Z,99.90
2022-09-02T05:34:50.918Z,99.90
2022-09-02T05:37:19.231Z,99.90
2022-09-02T05:39:48.333Z,99.90
2022-09-02T05:42:19.646Z,99.90
2022-09-02T05:44:49.864Z,99.90
2022-09-02T05:47:21.117Z,99.90
2022-09-02T05:49:51.177Z,99.90
2022-09-02T05:52:19.781Z,99.90
2022-09-02T05:54:51.017Z,87.00
2022-09-02T05:57:22.074Z,97.10
2022-09-02T06:00:17.302Z,1.00
2022-09-02T06:02:55.530Z,1.00
2022-09-02T06:05:38.284Z,99.90
2022-09-02T06:08:13.202Z,1.00
2022-09-02T06:10:43.174Z,99.90
2022-09-02T06:13:15.797Z,4.90
2022-09-02T06:15:45.143Z,1.00
2022-09-02T06:18:15.405Z,1.00
2022-09-02T06:20:48.562Z,99.90
2022-09-02T06:23:18.637Z,99.90
2022-09-02T06:25:51.789Z,1.00
2022-09-02T06:28:20.699Z,99.90
2022-09-02T06:30:50.438Z,99.90
2022-09-02T06:33:23.260Z,99.90
2022-09-02T06:35:53.750Z,1.00
2022-09-02T06:38:21.888Z,99.90
2022-09-02T06:40:52.374Z,99.90
2022-09-02T06:43:27.543Z,99.90
2022-09-02T06:46:18.515Z,99.90
2022-09-02T06:48:50.209Z,24.40
2022-09-02T06:51:24.225Z,99.90
2022-09-02T06:53:53.639Z,1.00
2022-09-02T06:56:23.612Z,1.00
2022-09-02T06:58:51.961Z,1.00
2022-09-02T07:01:21.384Z,1.00
2022-09-02T07:04:07.392Z,1.00
2022-09-02T07:06:38.790Z,99.90
2022-09-02T07:09:09.745Z,1.00
2022-09-02T07:11:39.602Z,99.90
2022-09-02T07:14:08.200Z,99.90
2022-09-02T07:16:43.604Z,99.90
2022-09-02T07:19:17.262Z,99.90
2022-09-02T07:21:50.398Z,35.60
2022-09-02T07:24:19.251Z,1.00
2022-09-02T07:26:47.770Z,1.00
2022-09-02T07:29:18.480Z,99.90
2022-09-02T07:31:49.987Z,1.00
2022-09-02T07:34:21.394Z,99.90
2022-09-02T07:36:52.596Z,1.00
2022-09-02T07:39:22.399Z,99.90
2022-09-02T07:41:52.920Z,99.90
2022-09-02T07:44:23.777Z,23.90
2022-09-02T07:46:54.470Z,75.00
2022-09-02T07:49:24.354Z,99.90
2022-09-02T07:51:54.664Z,99.90
2022-09-02T07:54:26.814Z,1.00
2022-09-02T07:56:56.728Z,99.90
2022-09-02T07:59:25.727Z,99.90
2022-09-02T08:01:56.787Z,99.90
2022-09-02T08:04:25.428Z,99.90
2022-09-02T08:06:56.215Z,99.90
2022-09-02T08:09:24.853Z,99.90
2022-09-02T08:11:53.859Z,99.90
2022-09-02T08:14:26.173Z,99.90
2022-09-02T08:16:55.214Z,99.90
2022-09-02T08:19:25.197Z,1.00
2022-09-02T08:21:57.121Z,1.00
2022-09-02T08:24:25.112Z,99.90
2022-09-02T08:26:53.267Z,1.00
2022-09-02T08:29:23.891Z,1.00
2022-09-02T08:31:54.036Z,99.90
2022-09-02T08:34:22.811Z,99.90
2022-09-02T08:36:56.195Z,99.90
2022-09-02T08:39:26.649Z,99.90
2022-09-02T08:42:03.839Z,1.00
2022-09-02T08:44:37.329Z,99.90
2022-09-02T08:47:10.872Z,99.90
2022-09-02T08:49:43.485Z,1.00
2022-09-02T08:52:18.427Z,99.90
2022-09-02T08:54:55.509Z,99.90
2022-09-02T08:57:27.057Z,99.90
2022-09-02T08:59:56.851Z,99.90
2022-09-02T09:02:32.776Z,99.90
2022-09-02T09:05:13.479Z,1.00
2022-09-02T09:07:55.721Z,1.00
2022-09-02T09:10:36.501Z,1.00
2022-09-02T09:13:26.315Z,99.90
2022-09-02T09:16:00.280Z,99.90
2022-09-02T09:18:35.592Z,99.90
2022-09-02T09:21:04.359Z,99.90
2022-09-02T09:23:34.920Z,99.90
2022-09-02T09:26:09.945Z,99.90
2022-09-02T09:28:43.456Z,99.90
2022-09-02T09:31:13.644Z,99.90
2022-09-02T09:33:55.194Z,99.90
2022-09-02T09:36:45.322Z,99.90
2022-09-02T09:39:25.839Z,99.90
2022-09-02T09:41:56.486Z,98.70
2022-09-02T09:44:38.433Z,99.90
2022-09-02T09:47:08.668Z,78.50
2022-09-02T09:49:37.157Z,78.50
2022-09-02T09:52:05.828Z,94.20
2022-09-02T09:54:34.318Z,99.70
2022-09-02T09:57:18.058Z,55.40
2022-09-02T09:59:56.040Z,26.90
2022-09-02T10:02:25.921Z,33.60
2022-09-02T10:04:55.403Z,27.00
2022-09-02T10:07:39.637Z,29.70
2022-09-02T10:10:17.476Z,22.90
2022-09-02T10:12:48.692Z,8.10
2022-09-02T10:15:19.855Z,1.00
2022-09-02T10:17:56.984Z,1.00
2022-09-02T10:20:48.429Z,4.00
2022-09-02T10:23:45.880Z,21.50
2022-09-02T10:29:39.500Z,12.80
2022-09-02T10:32:30.210Z,10.50
2022-09-02T10:35:08.446Z,10.50
2022-09-02T10:37:43.014Z,3.00
2022-09-02T10:40:15.149Z,1.00
2022-09-02T10:42:56.012Z,1.00
2022-09-02T10:45:29.581Z,1.00
2022-09-02T10:48:14.372Z,2.10
2022-09-02T10:50:50.190Z,5.70
2022-09-02T10:53:33.478Z,1.00
2022-09-02T10:56:04.792Z,1.00
2022-09-02T10:58:44.170Z,1.00
2022-09-02T11:01:20.852Z,1.00
2022-09-02T11:04:01.907Z,1.00
2022-09-02T11:06:51.761Z,1.00
2022-09-02T11:09:30.613Z,1.00
2022-09-02T11:12:03.490Z,1.00
2022-09-02T11:14:36.176Z,1.00
2022-09-02T11:17:06.388Z,1.00
2022-09-02T11:19:46.601Z,1.00
2022-09-02T11:22:27.283Z,1.00
2022-09-02T11:25:04.125Z,1.00
2022-09-02T11:27:44.859Z,1.00
2022-09-02T11:30:17.972Z,1.00
2022-09-02T11:32:54.408Z,1.00
2022-09-02T11:35:27.461Z,1.00
2022-09-02T11:38:02.018Z,1.00
2022-09-02T11:40:39.067Z,1.00
2022-09-02T11:43:22.974Z,1.00
2022-09-02T11:46:22.925Z,1.00
2022-09-02T11:49:22.115Z,1.00
2022-09-02T11:52:04.385Z,1.00
2022-09-02T11:54:37.635Z,1.00
2022-09-02T11:57:07.928Z,1.00
2022-09-02T12:00:08.333Z,1.00
2022-09-02T12:02:50.224Z,1.00
2022-09-02T12:05:47.840Z,1.00
2022-09-02T12:08:57.951Z,1.00
2022-09-02T12:11:54.964Z,1.00
2022-09-02T12:15:04.775Z,1.00
2022-09-02T12:18:09.250Z,1.00
2022-09-02T12:21:16.596Z,1.00
2022-09-02T12:24:25.683Z,1.00
2022-09-02T12:27:27.397Z,1.00
2022-09-02T12:29:56.390Z,1.00
2022-09-02T12:33:04.812Z,1.00
2022-09-02T12:35:54.665Z,1.00
2022-09-02T12:38:34.025Z,1.00
2022-09-02T12:41:31.326Z,1.00
2022-09-02T12:44:19.312Z,1.00
2022-09-02T12:47:00.667Z,1.00
2022-09-02T12:49:42.290Z,1.00
2022-09-02T12:52:11.861Z,1.00
2022-09-02T12:54:47.834Z,1.00
2022-09-02T12:57:17.443Z,1.00
2022-09-02T12:59:48.602Z,1.00
2022-09-02T13:02:30.170Z,1.00
2022-09-02T13:05:16.045Z,1.00
2022-09-02T13:08:20.790Z,1.00
2022-09-02T13:10:57.550Z,1.00
2022-09-02T13:13:57.888Z,1.00
2022-09-02T13:16:40.337Z,1.00
2022-09-02T13:19:43.779Z,1.00
2022-09-02T13:22:46.308Z,1.00
2022-09-02T13:25:41.454Z,1.00
2022-09-02T13:28:49.521Z,1.00
2022-09-02T13:31:22.419Z,1.00
2022-09-02T13:33:59.526Z,1.00
2022-09-02T13:36:32.981Z,1.00
2022-09-02T13:39:12.526Z,1.00
2022-09-02T13:41:43.161Z,1.00
2022-09-02T13:44:13.260Z,1.00
2022-09-02T13:46:49.865Z,1.00
2022-09-02T13:49:24.969Z,1.00
2022-09-02T13:51:57.026Z,1.00
2022-09-02T13:54:30.978Z,1.00
2022-09-02T13:57:01.448Z,1.00
2022-09-02T13:59:34.016Z,1.00
2022-09-02T14:02:16.487Z,1.00
2022-09-02T14:04:46.254Z,1.00
2022-09-02T14:07:15.771Z,1.00
2022-09-02T14:09:46.529Z,1.00
2022-09-02T14:12:15.046Z,1.00
2022-09-02T14:14:43.467Z,1.00
2022-09-02T14:17:22.994Z,1.00
2022-09-02T14:19:53.003Z,1.00
2022-09-02T14:22:29.759Z,1.00
2022-09-02T14:24:58.016Z,1.00
2022-09-02T14:27:26.286Z,1.00
2022-09-02T14:29:57.479Z,1.00
2022-09-02T14:32:28.830Z,1.00
2022-09-02T14:35:21.915Z,1.00
2022-09-02T14:37:55.747Z,1.00
2022-09-02T14:40:34.947Z,1.00
2022-09-02T14:43:03.588Z,1.00
2022-09-02T14:45:32.821Z,1.00
2022-09-02T14:48:03.646Z,1.00
2022-09-02T14:50:36.564Z,1.00
2022-09-02T14:53:08.224Z,1.00
2022-09-02T14:55:54.447Z,1.00
2022-09-02T14:58:26.723Z,1.00
2022-09-02T15:00:56.960Z,1.00
2022-09-02T15:03:25.645Z,1.00
2022-09-02T15:05:55.201Z,1.00
2022-09-02T15:08:23.852Z,1.00
2022-09-02T15:10:54.194Z,1.00
2022-09-02T15:13:29.170Z,1.00
2022-09-02T15:15:59.420Z,1.00
2022-09-02T15:18:27.685Z,1.00
2022-09-02T15:20:57.583Z,1.00
2022-09-02T15:23:27.209Z,1.00
2022-09-02T15:25:56.453Z,1.00
2022-09-02T15:28:24.444Z,1.00
2022-09-02T15:30:59.224Z,1.00
2022-09-02T15:33:27.643Z,1.00
2022-09-02T15:36:05.604Z,1.00
2022-09-02T15:38:33.635Z,1.00
2022-09-02T15:41:14.885Z,1.00
2022-09-02T15:43:43.469Z,1.00
2022-09-02T15:46:19.796Z,1.00
2022-09-02T15:48:48.431Z,1.00
2022-09-02T15:51:20.620Z,1.00
2022-09-02T15:53:49.934Z,1.00
2022-09-02T15:56:20.435Z,1.00
2022-09-02T15:58:48.846Z,1.00
2022-09-02T16:01:22.082Z,1.00
2022-09-02T16:03:52.722Z,1.00
2022-09-02T16:06:22.239Z,1.00
2022-09-02T16:08:50.356Z,1.00
2022-09-02T16:11:18.858Z,1.00
2022-09-02T16:13:47.454Z,1.00
2022-09-02T16:16:16.850Z,1.00
2022-09-02T16:18:45.920Z,1.00
2022-09-02T16:21:14.144Z,1.00
2022-09-02T16:23:43.687Z,1.00
2022-09-02T16:26:15.888Z,1.00
2022-09-02T16:28:45.452Z,1.00
2022-09-02T16:31:17.398Z,1.00
2022-09-02T16:33:53.586Z,1.00
2022-09-02T16:36:21.629Z,1.00
2022-09-02T16:38:51.426Z,1.00
2022-09-02T16:41:25.546Z,1.00
2022-09-02T16:43:54.355Z,1.00
2022-09-02T16:46:22.415Z,1.00
2022-09-02T16:48:50.553Z,1.00
2022-09-02T16:51:19.198Z,1.00
2022-09-02T16:53:47.386Z,1.00
2022-09-02T16:56:17.939Z,1.00
2022-09-02T16:58:46.002Z,1.00
2022-09-02T17:01:14.825Z,1.00
2022-09-02T17:03:45.851Z,1.00
2022-09-02T17:06:14.776Z,1.00
2022-09-02T17:08:44.859Z,1.00
2022-09-02T17:11:22.008Z,1.00
2022-09-02T17:13:51.527Z,1.00
2022-09-02T17:16:21.173Z,1.00
2022-09-02T17:18:49.245Z,1.00
2022-09-02T17:21:22.949Z,1.00
2022-09-02T17:23:51.660Z,1.00
2022-09-02T17:26:22.991Z,1.00
2022-09-02T17:28:54.677Z,1.00
2022-09-02T17:31:26.066Z,1.00
2022-09-02T17:33:56.205Z,1.00
2022-09-02T17:36:26.266Z,1.00
2022-09-02T17:38:57.501Z,1.00
2022-09-02T17:41:46.571Z,1.00
2022-09-02T17:44:16.126Z,1.00
2022-09-02T17:46:45.495Z,1.00
2022-09-02T17:49:17.085Z,1.00
2022-09-02T17:51:46.477Z,1.00
2022-09-02T17:54:15.437Z,1.00
2022-09-02T17:57:09.617Z,1.00
2022-09-02T17:59:53.246Z,1.00
2022-09-02T18:02:46.054Z,1.00
2022-09-02T18:05:20.848Z,1.00
2022-09-02T18:08:01.204Z,1.00
2022-09-02T18:10:34.285Z,1.00
2022-09-02T18:13:07.498Z,1.00
2022-09-02T18:15:43.259Z,1.00
2022-09-02T18:18:12.613Z,1.00
2022-09-02T18:20:43.067Z,1.00
2022-09-02T18:23:25.250Z,1.00
2022-09-02T18:26:03.652Z,1.00
2022-09-02T18:28:52.212Z,1.00
2022-09-02T18:31:34.861Z,1.00
2022-09-02T18:34:20.993Z,1.00
2022-09-02T18:36:56.342Z,1.00
2022-09-02T18:39:48.876Z,1.00
2022-09-02T18:42:26.319Z,1.00
2022-09-02T18:45:03.579Z,1.00
2022-09-02T18:47:35.160Z,1.00
2022-09-02T18:50:06.834Z,1.00
2022-09-02T18:52:37.197Z,1.00
2022-09-02T18:55:10.888Z,1.00
2022-09-02T18:57:46.326Z,1.00
2022-09-02T19:00:22.288Z,1.00
2022-09-02T19:02:56.510Z,1.00
2022-09-02T19:05:26.535Z,1.00
2022-09-02T19:08:18.883Z,1.00
2022-09-02T19:10:47.231Z,1.00
2022-09-02T19:13:15.348Z,1.00
2022-09-02T19:15:44.680Z,1.00
2022-09-02T19:18:12.655Z,1.00
2022-09-02T19:20:40.809Z,1.00
2022-09-02T19:23:13.080Z,1.00
2022-09-02T19:25:45.066Z,1.00
2022-09-02T19:28:15.305Z,1.00
2022-09-02T19:30:45.130Z,1.00
2022-09-02T19:33:14.711Z,1.00
2022-09-02T19:35:46.425Z,1.00
2022-09-02T19:38:17.527Z,1.00
2022-09-02T19:40:49.433Z,1.00
2022-09-02T19:43:17.639Z,5.70
2022-09-02T19:45:51.306Z,13.70
2022-09-02T19:48:20.193Z,25.30
2022-09-02T19:50:49.237Z,35.90
2022-09-02T19:53:23.564Z,46.10
2022-09-02T19:55:51.602Z,61.70
2022-09-02T19:58:19.736Z,79.10
2022-09-02T20:00:52.107Z,93.10
2022-09-02T20:03:21.060Z,95.50
2022-09-02T20:05:50.516Z,95.20
2022-09-02T20:08:19.580Z,98.00
2022-09-02T20:10:55.159Z,98.50
2022-09-02T20:13:26.173Z,94.20
2022-09-02T20:15:56.313Z,99.90
2022-09-02T20:18:26.729Z,99.90
2022-09-02T20:20:57.254Z,99.90
2022-09-02T20:23:26.169Z,99.90
2022-09-02T20:26:12.293Z,99.90
2022-09-02T20:28:51.405Z,99.90
2022-09-02T20:31:37.576Z,99.90
2022-09-02T20:34:21.018Z,99.90
2022-09-02T20:36:56.880Z,99.90
2022-09-02T20:39:42.802Z,99.90
2022-09-02T20:42:31.047Z,99.90
2022-09-02T20:45:05.138Z,99.90
2022-09-02T20:47:47.577Z,99.90
2022-09-02T20:50:30.688Z,99.90
2022-09-02T20:53:04.943Z,99.90
2022-09-02T20:55:40.111Z,99.90
2022-09-02T20:58:19.410Z,99.90
2022-09-02T21:01:06.633Z,99.90
2022-09-02T21:03:52.834Z,99.90
2022-09-02T21:06:25.091Z,99.90
2022-09-02T21:09:02.255Z,99.90
2022-09-02T21:11:38.854Z,99.90
2022-09-02T21:14:14.477Z,99.90
2022-09-02T21:16:47.237Z,99.90
2022-09-02T21:19:24.146Z,99.90
2022-09-02T21:21:56.565Z,99.90
2022-09-02T21:24:31.428Z,99.90
2022-09-02T21:27:04.011Z,99.90
2022-09-02T21:29:40.973Z,99.90
2022-09-02T21:32:16.332Z,99.90
2022-09-02T21:34:51.731Z,99.90
2022-09-02T21:37:21.217Z,99.90
2022-09-02T21:39:57.657Z,99.90
2022-09-02T21:42:34.666Z,99.90
2022-09-02T21:45:12.549Z,99.90
2022-09-02T21:47:50.409Z,99.90
2022-09-02T21:50:25.657Z,99.90
2022-09-02T21:53:04.539Z,99.90
2022-09-02T21:55:43.705Z,99.90
2022-09-02T21:58:35.231Z,99.90
2022-09-02T22:01:08.848Z,99.90
2022-09-02T22:03:42.366Z,99.90
2022-09-02T22:06:17.853Z,99.90
2022-09-02T22:08:53.603Z,99.90
2022-09-02T22:11:27.469Z,99.90
2022-09-02T22:13:58.208Z,99.90
2022-09-02T22:16:35.004Z,99.90
2022-09-02T22:19:08.350Z,99.90
2022-09-02T22:21:48.188Z,99.90
2022-09-02T22:24:20.950Z,1.00
2022-09-02T22:26:52.369Z,1.00
2022-09-02T22:29:28.619Z,1.00
2022-09-02T22:32:01.423Z,1.00
2022-09-02T22:34:32.230Z,1.00
2022-09-02T22:37:05.887Z,1.00
2022-09-02T22:39:38.667Z,1.00
2022-09-02T22:42:16.012Z,1.00
2022-09-02T22:45:07.354Z,1.00
2022-09-02T22:47:57.131Z,1.00
2022-09-02T22:50:47.020Z,1.00
2022-09-02T22:53:17.108Z,1.00
2022-09-02T22:55:58.551Z,1.00
2022-09-02T22:58:45.154Z,1.00
2022-09-02T23:01:20.397Z,1.00
2022-09-02T23:04:02.096Z,1.00
2022-09-02T23:06:31.376Z,1.00
2022-09-02T23:09:05.699Z,1.00
2022-09-02T23:11:41.077Z,1.00
2022-09-02T23:14:19.255Z,1.00
2022-09-02T23:17:20.776Z,1.00
2022-09-02T23:20:00.373Z,1.00
2022-09-02T23:22:49.025Z,1.00
2022-09-02T23:25:54.365Z,1.00
2022-09-02T23:28:32.387Z,1.00
2022-09-02T23:31:09.115Z,5.40
2022-09-02T23:33:51.338Z,1.00
2022-09-02T23:36:25.901Z,1.00
2022-09-02T23:39:18.973Z,1.00
2022-09-02T23:41:48.816Z,1.00
2022-09-02T23:44:16.904Z,24.30
2022-09-02T23:46:53.621Z,8.80
2022-09-02T23:49:35.133Z,16.20
2022-09-02T23:52:10.770Z,13.40
2022-09-02T23:54:51.256Z,1.00
2022-09-02T23:57:36.693Z,1.00
