createdAt,value
2022-11-17T04:12:10.965Z,100.00
2022-11-17T04:15:51.856Z,100.00
2022-11-17T04:18:58.568Z,100.00
2022-11-17T04:22:01.410Z,100.00
2022-11-17T04:25:03.691Z,100.00
2022-11-17T04:28:24.777Z,100.00
2022-11-17T04:31:29.086Z,100.00
2022-11-17T04:34:31.362Z,100.00
2022-11-17T04:37:33.585Z,100.00
2022-11-17T04:40:55.877Z,100.00
2022-11-17T04:43:58.266Z,100.00
2022-11-17T04:47:03.198Z,100.00
2022-11-17T04:50:05.781Z,100.00
2022-11-17T04:53:08.114Z,100.00
2022-11-17T04:56:10.668Z,100.00
2022-11-17T04:59:13.002Z,100.00
2022-11-17T05:02:15.143Z,100.00
2022-11-17T05:05:17.497Z,100.00
2022-11-17T05:08:19.524Z,100.00
2022-11-17T05:11:42.854Z,100.00
2022-11-17T05:14:47.190Z,100.00
2022-11-17T05:17:49.493Z,100.00
2022-11-17T05:20:51.536Z,100.00
2022-11-17T05:23:53.924Z,100.00
2022-11-17T05:26:56.062Z,100.00
2022-11-17T05:29:58.390Z,100.00
2022-11-17T05:33:00.444Z,100.00
2022-11-17T05:36:03.193Z,100.00
2022-11-17T05:39:05.971Z,100.00
2022-11-17T05:42:08.683Z,100.00
2022-11-17T05:45:11.048Z,100.00
2022-11-17T05:48:13.383Z,100.00
2022-11-17T05:51:16.888Z,100.00
2022-11-17T05:54:19.266Z,100.00
2022-11-17T05:57:28.870Z,100.00
2022-11-17T06:00:32.351Z,100.00
2022-11-17T06:03:39.893Z,100.00
2022-11-17T06:06:41.934Z,100.00
2022-11-17T06:09:45.659Z,100.00
2022-11-17T06:12:47.824Z,100.00
2022-11-17T06:15:50.157Z,100.00
2022-11-17T06:18:59.460Z,100.00
2022-11-17T06:22:12.095Z,100.00
2022-11-17T06:25:16.669Z,100.00
2022-11-17T06:28:22.386Z,100.00
2022-11-17T06:31:27.780Z,100.00
2022-11-17T06:34:31.791Z,100.00
2022-11-17T06:37:33.885Z,100.00
2022-11-17T06:40:36.819Z,100.00
2022-11-17T06:43:39.119Z,100.00
2022-11-17T06:46:46.142Z,100.00
2022-11-17T06:49:50.803Z,100.00
2022-11-17T06:52:57.596Z,100.00
2022-11-17T06:56:11.455Z,100.00
2022-11-17T06:59:15.970Z,100.00
2022-11-17T07:02:18.469Z,100.00
2022-11-17T07:05:20.857Z,100.00
2022-11-17T07:08:23.121Z,100.00
2022-11-17T07:11:25.863Z,100.00
2022-11-17T07:14:28.017Z,100.00
2022-11-17T07:17:30.476Z,100.00
2022-11-17T07:20:32.582Z,100.00
2022-11-17T07:23:35.305Z,100.00
2022-11-17T07:26:37.500Z,100.00
2022-11-17T07:29:39.912Z,100.00
2022-11-17T07:32:42.214Z,100.00
2022-11-17T07:35:44.654Z,100.00
2022-11-17T07:38:47.483Z,100.00
2022-11-17T07:41:49.857Z,100.00
2022-11-17T07:44:52.403Z,100.00
2022-11-17T07:47:56.227Z,100.00
2022-11-17T07:50:59.498Z,100.00
2022-11-17T07:54:02.003Z,100.00
2022-11-17T07:57:04.223Z,100.00
2022-11-17T08:00:07.279Z,100.00
2022-11-17T08:03:14.062Z,100.00
2022-11-17T08:06:17.043Z,100.00
2022-11-17T08:09:19.321Z,100.00
2022-11-17T08:12:21.815Z,100.00
2022-11-17T08:15:23.966Z,100.00
2022-11-17T08:18:26.487Z,100.00
2022-11-17T08:21:28.611Z,99.82
2022-11-17T08:24:30.952Z,98.60
2022-11-17T08:27:35.011Z,96.59
2022-11-17T08:30:37.404Z,94.77
2022-11-17T08:33:39.781Z,95.04
2022-11-17T08:36:42.679Z,96.64
2022-11-17T08:39:44.913Z,93.42
2022-11-17T08:42:57.524Z,95.15
2022-11-17T08:46:03.084Z,95.63
2022-11-17T08:49:05.437Z,97.26
2022-11-17T08:52:07.508Z,96.14
2022-11-17T08:55:10.628Z,95.77
2022-11-17T08:58:13.006Z,96.25
2022-11-17T09:01:16.612Z,94.45
2022-11-17T09:04:19.465Z,95.94
2022-11-17T09:07:22.049Z,96.41
2022-11-17T09:10:25.031Z,93.36
2022-11-17T09:13:27.398Z,89.59
2022-11-17T09:16:29.589Z,88.21
2022-11-17T09:19:32.069Z,83.91
2022-11-17T09:22:34.172Z,84.20
2022-11-17T09:25:36.579Z,86.04
2022-11-17T09:28:39.582Z,87.67
2022-11-17T09:31:42.145Z,86.38
2022-11-17T09:34:44.350Z,86.71
2022-11-17T09:37:46.875Z,88.66
2022-11-17T09:40:49.090Z,88.61
2022-11-17T09:44:23.359Z,86.39
2022-11-17T09:48:18.391Z,84.13
2022-11-17T09:51:25.314Z,89.71
2022-11-17T09:54:42.484Z,92.62
2022-11-17T09:57:51.079Z,92.04
2022-11-17T10:00:54.339Z,91.43
2022-11-17T10:03:59.188Z,92.94
2022-11-17T10:07:03.873Z,91.74
2022-11-17T10:10:13.354Z,91.62
2022-11-17T10:13:30.659Z,89.93
2022-11-17T10:16:33.262Z,88.55
2022-11-17T10:19:38.206Z,88.42
2022-11-17T10:22:43.469Z,86.75
2022-11-17T10:25:48.849Z,85.16
2022-11-17T10:29:12.928Z,78.53
2022-11-17T10:32:15.292Z,75.54
2022-11-17T10:35:26.966Z,72.95
2022-11-17T10:38:30.631Z,73.73
2022-11-17T10:41:39.005Z,69.07
2022-11-17T10:44:43.605Z,60.62
2022-11-17T10:47:46.109Z,58.29
2022-11-17T10:50:58.120Z,59.09
2022-11-17T10:54:21.127Z,56.94
2022-11-17T10:57:26.715Z,59.35
2022-11-17T11:00:36.932Z,64.47
2022-11-17T11:03:49.746Z,67.16
2022-11-17T11:07:12.947Z,64.99
2022-11-17T11:10:32.488Z,63.64
2022-11-17T11:13:45.195Z,65.24
2022-11-17T11:16:50.537Z,64.42
2022-11-17T11:19:53.644Z,63.58
2022-11-17T11:23:20.803Z,65.99
2022-11-17T11:26:42.323Z,58.85
2022-11-17T11:30:09.679Z,65.45
2022-11-17T11:33:24.050Z,69.49
2022-11-17T11:36:28.995Z,71.90
2022-11-17T11:40:01.079Z,72.29
2022-11-17T11:43:18.489Z,73.83
2022-11-17T11:46:46.302Z,72.61
2022-11-17T11:50:09.955Z,72.97
2022-11-17T11:53:39.996Z,75.47
2022-11-17T11:56:46.025Z,79.05
2022-11-17T12:00:05.222Z,79.54
2022-11-17T12:03:30.203Z,77.30
2022-11-17T12:07:02.118Z,75.82
2022-11-17T12:10:46.212Z,74.59
2022-11-17T12:13:53.986Z,71.59
2022-11-17T12:17:07.430Z,71.79
2022-11-17T12:20:38.588Z,71.09
2022-11-17T12:24:13.814Z,71.36
2022-11-17T12:27:34.534Z,72.38
2022-11-17T12:30:45.618Z,73.64
2022-11-17T12:33:54.285Z,75.10
2022-11-17T12:37:21.683Z,75.78
2022-11-17T12:40:39.293Z,75.01
2022-11-17T12:43:41.547Z,73.24
2022-11-17T12:46:48.000Z,73.40
2022-11-17T12:49:59.644Z,72.05
2022-11-17T12:53:34.261Z,72.58
2022-11-17T12:56:54.854Z,73.21
2022-11-17T12:59:57.216Z,73.49
2022-11-17T13:03:10.338Z,74.56
2022-11-17T13:09:37.384Z,77.72
2022-11-17T13:12:39.733Z,76.18
2022-11-17T13:15:43.461Z,77.92
2022-11-17T13:18:47.143Z,77.90
2022-11-17T13:21:49.239Z,80.68
2022-11-17T13:24:53.748Z,80.31
2022-11-17T13:28:01.258Z,80.99
2022-11-17T13:31:16.744Z,81.21
2022-11-17T13:34:21.228Z,82.56
2022-11-17T13:37:26.642Z,81.68
2022-11-17T13:40:29.723Z,81.93
2022-11-17T13:43:38.989Z,81.38
2022-11-17T13:46:41.111Z,82.78
2022-11-17T13:49:43.431Z,81.93
2022-11-17T13:52:47.076Z,84.83
2022-11-17T13:55:50.233Z,87.32
2022-11-17T13:58:52.775Z,89.79
2022-11-17T14:02:17.227Z,91.01
2022-11-17T14:05:23.119Z,86.22
2022-11-17T14:08:31.642Z,87.84
2022-11-17T14:11:34.003Z,88.61
2022-11-17T14:14:38.799Z,90.83
2022-11-17T14:17:41.719Z,90.33
2022-11-17T14:20:43.834Z,88.80
2022-11-17T14:23:46.230Z,90.04
2022-11-17T14:26:48.353Z,92.24
2022-11-17T14:29:50.665Z,91.89
2022-11-17T14:32:52.729Z,90.97
2022-11-17T14:35:59.239Z,94.23
2022-11-17T14:39:02.897Z,96.82
2022-11-17T14:42:05.344Z,97.60
2022-11-17T14:45:12.107Z,97.11
2022-11-17T14:48:18.772Z,94.72
2022-11-17T14:51:22.478Z,100.00
2022-11-17T14:54:25.223Z,100.00
2022-11-17T14:57:27.338Z,100.00
2022-11-17T15:00:29.806Z,100.00
2022-11-17T15:03:31.980Z,100.00
2022-11-17T15:06:34.938Z,100.00
2022-11-17T15:09:37.024Z,100.00
2022-11-17T15:12:39.335Z,100.00
2022-11-17T15:15:41.491Z,100.00
2022-11-17T15:18:48.261Z,100.00
2022-11-17T15:21:50.315Z,100.00
2022-11-17T15:24:52.653Z,100.00
2022-11-17T15:27:55.758Z,100.00
2022-11-17T15:30:58.400Z,100.00
2022-11-17T15:34:01.060Z,100.00
2022-11-17T15:37:03.482Z,100.00
2022-11-17T15:40:06.291Z,100.00
2022-11-17T15:43:08.642Z,100.00
2022-11-17T15:46:16.441Z,100.00
2022-11-17T15:49:18.991Z,100.00
2022-11-17T15:52:41.471Z,100.00
2022-11-17T15:55:43.595Z,100.00
2022-11-17T15:58:47.054Z,100.00
2022-11-17T16:01:49.640Z,100.00
2022-11-17T16:04:51.994Z,100.00
2022-11-17T16:07:54.106Z,100.00
2022-11-17T16:10:56.531Z,100.00
2022-11-17T16:13:59.756Z,100.00
2022-11-17T16:17:02.145Z,100.00
2022-11-17T16:20:04.653Z,100.00
