createdAt,value
2018-09-13T00:01:36.133Z,6.67
2018-09-13T00:04:06.681Z,7.90
2018-09-13T00:06:37.336Z,9.30
2018-09-13T00:09:10.119Z,7.70
2018-09-13T00:11:40.671Z,7.00
2018-09-13T00:14:11.193Z,9.17
2018-09-13T00:16:41.741Z,6.30
2018-09-13T00:19:12.295Z,8.43
2018-09-13T00:21:43.111Z,4.80
2018-09-13T00:24:13.618Z,6.60
2018-09-13T00:26:44.254Z,5.13
2018-09-13T00:29:14.793Z,4.77
2018-09-13T00:31:45.396Z,6.47
2018-09-13T00:34:15.972Z,6.73
2018-09-13T00:36:46.496Z,6.50
2018-09-13T00:39:17.010Z,7.47
2018-09-13T00:41:47.539Z,4.87
2018-09-13T00:44:18.083Z,6.17
2018-09-13T00:46:48.614Z,7.17
2018-09-13T00:49:19.161Z,8.00
2018-09-13T00:51:49.735Z,6.70
2018-09-13T00:54:20.237Z,5.77
2018-09-13T00:56:50.811Z,5.97
2018-09-13T00:59:21.399Z,7.27
2018-09-13T01:01:52.397Z,7.23
2018-09-13T01:04:22.910Z,7.00
2018-09-13T01:06:53.454Z,8.87
2018-09-13T01:09:23.995Z,7.57
2018-09-13T01:11:54.471Z,8.50
2018-09-13T01:14:24.988Z,7.00
2018-09-13T01:16:55.550Z,6.17
2018-09-13T01:19:26.330Z,5.60
2018-09-13T01:21:56.881Z,8.10
2018-09-13T01:24:27.396Z,6.37
2018-09-13T01:26:57.962Z,14.40
2018-09-13T01:29:28.479Z,8.30
2018-09-13T01:31:59.031Z,10.53
2018-09-13T01:34:29.510Z,6.20
2018-09-13T01:37:00.339Z,7.80
2018-09-13T01:39:30.831Z,8.37
2018-09-13T01:42:01.586Z,6.60
2018-09-13T01:44:32.219Z,8.63
2018-09-13T01:47:02.941Z,7.80
2018-09-13T01:49:33.512Z,9.23
2018-09-13T01:52:04.111Z,9.17
2018-09-13T01:54:34.698Z,10.30
2018-09-13T01:57:05.256Z,8.57
2018-09-13T01:59:35.810Z,8.37
2018-09-13T02:02:06.755Z,5.97
2018-09-13T02:04:37.294Z,7.57
2018-09-13T02:07:07.940Z,8.77
2018-09-13T02:09:38.538Z,8.63
2018-09-13T02:12:09.134Z,9.13
2018-09-13T02:14:39.570Z,8.57
2018-09-13T02:17:10.162Z,7.30
2018-09-13T02:19:40.771Z,9.27
2018-09-13T02:22:11.314Z,9.17
2018-09-13T02:24:41.778Z,10.17
2018-09-13T02:27:12.341Z,8.20
2018-09-13T02:29:42.931Z,7.10
2018-09-13T02:32:13.511Z,8.53
2018-09-13T02:34:44.138Z,12.50
2018-09-13T02:37:14.734Z,7.53
2018-09-13T02:39:45.337Z,6.93
2018-09-13T02:42:15.971Z,10.33
2018-09-13T02:44:46.474Z,10.60
2018-09-13T02:47:17.140Z,9.03
2018-09-13T02:49:47.604Z,11.67
2018-09-13T02:52:18.157Z,8.90
2018-09-13T02:54:48.691Z,10.67
2018-09-13T02:57:19.294Z,10.07
2018-09-13T02:59:49.872Z,9.50
2018-09-13T03:02:20.475Z,7.57
2018-09-13T03:04:52.441Z,8.30
2018-09-13T03:07:23.083Z,9.90
2018-09-13T03:09:53.658Z,9.37
2018-09-13T03:12:25.438Z,6.90
2018-09-13T03:14:56.098Z,7.77
2018-09-13T03:17:26.681Z,9.60
2018-09-13T03:19:57.253Z,9.03
2018-09-13T03:22:27.796Z,7.80
2018-09-13T03:24:58.290Z,7.03
2018-09-13T03:27:28.999Z,7.80
2018-09-13T03:29:59.598Z,8.10
2018-09-13T03:32:30.121Z,8.03
2018-09-13T03:35:00.675Z,9.57
2018-09-13T03:37:31.290Z,9.63
2018-09-13T03:40:01.843Z,8.10
2018-09-13T03:42:32.410Z,7.20
2018-09-13T03:45:02.975Z,6.87
2018-09-13T03:47:33.541Z,10.27
2018-09-13T03:50:04.078Z,6.60
2018-09-13T03:52:34.975Z,9.73
2018-09-13T03:55:05.500Z,6.97
2018-09-13T03:57:36.134Z,8.33
2018-09-13T04:00:07.134Z,8.00
2018-09-13T04:02:37.723Z,11.53
2018-09-13T04:05:09.081Z,8.70
2018-09-13T04:07:39.636Z,8.97
2018-09-13T04:10:10.175Z,7.57
2018-09-13T04:12:40.812Z,12.07
2018-09-13T04:15:11.441Z,7.37
2018-09-13T04:17:42.178Z,9.07
2018-09-13T04:20:12.744Z,9.20
2018-09-13T04:22:43.435Z,8.10
2018-09-13T04:25:14.030Z,6.47
2018-09-13T04:27:45.012Z,11.70
2018-09-13T04:30:15.590Z,8.77
2018-09-13T04:33:26.235Z,11.33
2018-09-13T04:35:57.427Z,10.97
2018-09-13T04:38:29.917Z,8.33
2018-09-13T04:41:00.700Z,11.13
2018-09-13T04:43:31.497Z,8.73
2018-09-13T04:46:02.159Z,10.97
2018-09-13T04:48:33.194Z,9.87
2018-09-13T04:51:04.192Z,10.20
2018-09-13T04:53:34.955Z,10.73
2018-09-13T04:56:05.531Z,9.73
2018-09-13T04:58:36.251Z,11.93
2018-09-13T05:01:06.925Z,12.30
2018-09-13T05:03:37.541Z,11.20
2018-09-13T05:06:08.092Z,12.90
2018-09-13T05:08:38.850Z,13.20
2018-09-13T05:11:09.388Z,10.87
2018-09-13T05:13:40.013Z,13.43
2018-09-13T05:16:10.618Z,13.63
2018-09-13T05:18:41.282Z,11.80
2018-09-13T05:21:11.839Z,12.00
2018-09-13T05:23:42.442Z,11.10
2018-09-13T05:26:13.029Z,16.47
2018-09-13T05:28:43.631Z,10.53
2018-09-13T05:31:14.231Z,12.97
2018-09-13T05:33:44.843Z,11.70
2018-09-13T05:36:15.475Z,13.13
2018-09-13T05:38:46.132Z,14.50
2018-09-13T05:41:16.722Z,13.10
2018-09-13T05:43:47.346Z,15.57
2018-09-13T05:46:17.950Z,13.40
2018-09-13T05:48:48.984Z,18.40
2018-09-13T05:51:19.648Z,18.77
2018-09-13T05:53:50.214Z,14.40
2018-09-13T05:56:20.750Z,16.47
2018-09-13T05:58:51.415Z,14.70
2018-09-13T06:01:22.015Z,15.67
2018-09-13T06:03:52.661Z,15.87
2018-09-13T06:06:23.257Z,12.03
2018-09-13T06:08:53.916Z,14.43
2018-09-13T06:11:24.499Z,15.60
2018-09-13T06:13:55.091Z,11.95
2018-09-13T06:16:25.727Z,14.17
2018-09-13T06:18:56.295Z,14.10
2018-09-13T06:21:26.768Z,12.83
2018-09-13T06:23:57.401Z,13.83
2018-09-13T06:26:27.850Z,14.33
2018-09-13T06:28:58.424Z,13.60
2018-09-13T06:31:28.965Z,18.30
2018-09-13T06:33:59.645Z,15.90
2018-09-13T06:36:30.170Z,18.77
2018-09-13T06:39:00.770Z,14.13
2018-09-13T06:41:31.400Z,15.47
2018-09-13T06:44:02.038Z,14.37
2018-09-13T06:46:32.546Z,13.83
2018-09-13T06:49:03.281Z,15.77
2018-09-13T06:51:33.841Z,15.17
2018-09-13T06:54:04.460Z,12.67
2018-09-13T06:56:35.015Z,13.23
2018-09-13T06:59:05.771Z,19.20
2018-09-13T07:01:36.438Z,16.00
2018-09-13T07:04:07.198Z,12.97
2018-09-13T07:06:37.836Z,17.03
2018-09-13T07:09:13.605Z,12.03
2018-09-13T07:11:45.099Z,15.47
2018-09-13T07:14:15.643Z,13.20
2018-09-13T07:16:46.197Z,10.57
2018-09-13T07:19:16.797Z,11.27
2018-09-13T07:21:47.262Z,10.87
2018-09-13T07:24:17.854Z,8.87
2018-09-13T07:26:48.456Z,10.30
2018-09-13T07:29:19.045Z,10.87
2018-09-13T07:31:49.683Z,11.63
2018-09-13T07:34:20.263Z,9.67
2018-09-13T07:36:50.697Z,9.67
2018-09-13T07:39:21.270Z,7.20
2018-09-13T07:41:51.866Z,10.33
2018-09-13T07:44:22.424Z,10.37
2018-09-13T07:46:52.984Z,9.37
2018-09-13T07:49:23.693Z,9.40
2018-09-13T07:51:54.248Z,9.40
2018-09-13T07:54:24.880Z,9.67
2018-09-13T07:56:55.459Z,12.47
2018-09-13T07:59:26.574Z,7.50
2018-09-13T08:01:57.189Z,10.17
2018-09-13T08:04:27.835Z,7.83
2018-09-13T08:06:58.435Z,9.37
2018-09-13T08:09:35.629Z,7.67
2018-09-13T08:12:06.406Z,6.83
2018-09-13T08:14:36.886Z,8.20
2018-09-13T08:17:07.400Z,8.83
2018-09-13T08:19:37.956Z,8.07
2018-09-13T08:22:08.889Z,8.57
2018-09-13T08:24:39.562Z,9.70
2018-09-13T08:27:10.354Z,7.07
2018-09-13T08:29:40.856Z,6.00
2018-09-13T08:32:11.456Z,9.60
2018-09-13T08:34:42.136Z,6.90
2018-09-13T08:37:12.768Z,8.83
2018-09-13T08:39:43.413Z,7.10
2018-09-13T08:42:14.037Z,7.47
2018-09-13T08:44:44.618Z,8.83
2018-09-13T08:47:15.229Z,7.80
2018-09-13T08:49:45.841Z,7.90
2018-09-13T08:52:16.418Z,8.73
2018-09-13T08:54:47.411Z,6.93
2018-09-13T08:57:18.024Z,7.20
2018-09-13T08:59:48.727Z,7.43
2018-09-13T09:02:19.294Z,4.83
2018-09-13T09:04:49.909Z,7.20
2018-09-13T09:07:20.432Z,6.27
2018-09-13T09:09:53.994Z,7.00
2018-09-13T09:12:24.593Z,9.70
2018-09-13T09:14:55.292Z,8.03
2018-09-13T09:17:25.854Z,3.87
2018-09-13T09:19:56.641Z,6.13
2018-09-13T09:22:27.302Z,8.83
2018-09-13T09:24:58.191Z,6.27
2018-09-13T09:27:28.984Z,5.73
2018-09-13T09:29:59.635Z,5.70
2018-09-13T09:32:30.163Z,6.20
2018-09-13T09:35:00.785Z,5.80
2018-09-13T09:37:31.351Z,7.33
2018-09-13T09:40:01.894Z,6.73
2018-09-13T09:42:32.377Z,6.62
2018-09-13T09:45:02.942Z,5.43
2018-09-13T09:47:33.515Z,6.50
2018-09-13T09:50:04.316Z,8.30
2018-09-13T09:52:34.876Z,7.37
2018-09-13T09:55:06.512Z,7.57
2018-09-13T09:57:37.173Z,7.17
2018-09-13T10:00:08.009Z,10.00
2018-09-13T10:02:38.636Z,9.00
2018-09-13T10:05:09.381Z,7.53
2018-09-13T10:07:39.897Z,7.50
2018-09-13T10:10:10.783Z,6.37
2018-09-13T10:12:41.287Z,9.30
2018-09-13T10:15:16.935Z,5.83
2018-09-13T10:17:52.467Z,6.63
2018-09-13T10:20:28.017Z,8.47
2018-09-13T10:23:03.751Z,8.10
2018-09-13T10:25:39.457Z,9.70
2018-09-13T10:29:17.713Z,8.10
2018-09-13T10:31:53.432Z,8.83
2018-09-13T10:34:29.157Z,7.83
2018-09-13T10:37:04.941Z,10.53
2018-09-13T10:39:40.636Z,9.27
2018-09-13T10:42:16.169Z,8.33
2018-09-13T10:44:51.769Z,7.57
2018-09-13T10:47:27.366Z,7.30
2018-09-13T10:50:02.942Z,7.70
2018-09-13T10:52:38.099Z,8.00
2018-09-13T10:55:08.820Z,6.83
2018-09-13T10:57:43.649Z,7.40
2018-09-13T11:00:15.117Z,5.93
2018-09-13T11:02:45.738Z,9.87
2018-09-13T11:05:16.438Z,8.70
2018-09-13T11:07:47.170Z,6.13
2018-09-13T11:10:17.771Z,8.90
2018-09-13T11:12:55.959Z,9.80
2018-09-13T11:15:31.215Z,7.13
2018-09-13T11:18:02.037Z,9.03
2018-09-13T11:20:33.313Z,7.50
2018-09-13T11:23:04.043Z,8.03
2018-09-13T11:25:34.674Z,9.00
2018-09-13T11:28:05.198Z,7.70
2018-09-13T11:30:35.919Z,8.37
2018-09-13T11:33:06.700Z,7.37
2018-09-13T11:35:37.254Z,8.03
2018-09-13T11:38:07.881Z,9.77
2018-09-13T11:40:38.815Z,7.17
2018-09-13T11:43:09.341Z,9.70
2018-09-13T11:45:39.939Z,12.30
2018-09-13T11:48:10.629Z,11.27
2018-09-13T11:50:41.171Z,8.23
2018-09-13T11:53:12.134Z,14.00
2018-09-13T11:55:42.713Z,12.17
2018-09-13T11:58:15.152Z,12.57
2018-09-13T12:00:45.840Z,8.97
2018-09-13T12:03:16.381Z,11.20
2018-09-13T12:05:46.951Z,12.17
2018-09-13T12:08:17.501Z,12.60
2018-09-13T12:10:48.164Z,12.13
2018-09-13T12:13:18.892Z,9.47
2018-09-13T12:15:49.441Z,13.93
2018-09-13T12:18:20.140Z,12.40
2018-09-13T12:20:50.703Z,15.73
2018-09-13T12:23:21.330Z,13.27
2018-09-13T12:25:51.882Z,9.67
2018-09-13T12:28:22.590Z,10.10
2018-09-13T12:30:53.223Z,12.20
2018-09-13T12:33:23.871Z,9.00
2018-09-13T12:35:54.456Z,12.63
2018-09-13T12:38:25.040Z,10.63
2018-09-13T12:40:55.486Z,12.17
2018-09-13T12:43:25.968Z,9.77
2018-09-13T12:45:56.425Z,10.73
2018-09-13T12:48:26.982Z,9.37
2018-09-13T12:50:57.591Z,11.53
2018-09-13T12:53:28.072Z,10.60
2018-09-13T12:55:58.521Z,8.40
2018-09-13T12:58:29.131Z,14.37
2018-09-13T13:00:59.800Z,10.73
2018-09-13T13:03:30.341Z,8.60
2018-09-13T13:06:00.861Z,10.27
2018-09-13T13:08:31.394Z,10.23
2018-09-13T13:11:02.010Z,12.37
2018-09-13T13:13:32.611Z,10.30
2018-09-13T13:16:03.179Z,9.63
2018-09-13T13:18:33.793Z,9.50
2018-09-13T13:21:04.380Z,9.53
2018-09-13T13:23:35.041Z,10.00
2018-09-13T13:26:05.744Z,9.80
2018-09-13T13:28:36.483Z,9.10
2018-09-13T13:31:07.136Z,10.80
2018-09-13T13:33:37.959Z,9.00
2018-09-13T13:36:08.518Z,11.80
2018-09-13T13:38:39.184Z,10.83
2018-09-13T13:41:09.842Z,8.93
2018-09-13T13:43:40.581Z,7.87
2018-09-13T13:46:11.072Z,10.30
2018-09-13T13:48:41.818Z,8.70
2018-09-13T13:51:12.410Z,8.70
2018-09-13T13:53:42.983Z,7.63
2018-09-13T13:56:13.490Z,8.40
2018-09-13T13:58:44.162Z,6.27
2018-09-13T14:01:14.712Z,7.53
2018-09-13T14:03:45.288Z,7.67
2018-09-13T14:06:15.940Z,8.73
2018-09-13T14:08:46.506Z,9.63
2018-09-13T14:11:17.036Z,8.87
2018-09-13T14:13:47.598Z,7.83
2018-09-13T14:16:18.031Z,8.07
2018-09-13T14:18:48.725Z,10.63
2018-09-13T14:21:19.333Z,9.43
2018-09-13T14:23:49.934Z,5.67
2018-09-13T14:26:20.500Z,8.17
2018-09-13T14:28:50.977Z,6.03
2018-09-13T14:31:21.644Z,7.13
2018-09-13T14:33:52.279Z,6.33
2018-09-13T14:36:22.966Z,6.50
2018-09-13T14:38:53.593Z,5.07
2018-09-13T14:41:24.266Z,9.20
2018-09-13T14:43:55.596Z,6.47
2018-09-13T14:46:26.150Z,5.37
2018-09-13T14:48:56.718Z,5.67
2018-09-13T14:51:27.399Z,6.83
2018-09-13T14:53:57.991Z,8.40
2018-09-13T14:56:28.874Z,5.47
2018-09-13T14:58:59.510Z,6.03
2018-09-13T15:01:29.886Z,5.80
2018-09-13T15:04:00.484Z,6.17
2018-09-13T15:06:31.131Z,8.37
2018-09-13T15:09:01.737Z,5.77
2018-09-13T15:11:32.186Z,4.90
2018-09-13T15:14:02.802Z,5.73
2018-09-13T15:16:33.432Z,5.90
2018-09-13T15:19:04.057Z,6.73
2018-09-13T15:21:34.716Z,8.43
2018-09-13T15:24:05.719Z,5.70
2018-09-13T15:26:36.215Z,6.57
2018-09-13T15:29:07.025Z,5.03
2018-09-13T15:31:37.702Z,8.17
2018-09-13T15:34:08.434Z,5.20
2018-09-13T15:36:39.040Z,8.00
2018-09-13T15:39:12.970Z,6.77
2018-09-13T15:41:43.453Z,6.50
2018-09-13T15:44:14.139Z,7.57
2018-09-13T15:46:44.713Z,5.37
2018-09-13T15:49:15.374Z,9.70
2018-09-13T15:51:45.997Z,5.67
2018-09-13T15:54:16.724Z,4.60
2018-09-13T15:56:47.255Z,5.40
2018-09-13T15:59:18.216Z,6.20
2018-09-13T16:01:49.098Z,6.67
2018-09-13T16:04:19.680Z,4.83
2018-09-13T16:06:50.303Z,7.93
2018-09-13T16:09:20.909Z,6.47
2018-09-13T16:11:51.501Z,7.50
2018-09-13T16:14:22.035Z,9.87
2018-09-13T16:16:52.582Z,8.00
2018-09-13T16:19:23.459Z,7.53
2018-09-13T16:21:53.914Z,9.40
2018-09-13T16:24:24.503Z,10.37
2018-09-13T16:26:54.954Z,9.63
2018-09-13T16:29:25.502Z,8.00
2018-09-13T16:31:56.155Z,7.77
2018-09-13T16:34:26.802Z,6.50
2018-09-13T16:37:10.169Z,7.67
2018-09-13T16:39:46.270Z,7.63
2018-09-13T16:42:21.824Z,8.73
2018-09-13T16:44:55.974Z,7.67
2018-09-13T16:47:33.054Z,6.37
2018-09-13T16:50:04.400Z,9.17
2018-09-13T16:52:35.009Z,6.20
2018-09-13T16:55:05.830Z,6.97
2018-09-13T16:57:36.352Z,5.83
2018-09-13T17:00:07.582Z,5.17
2018-09-13T17:02:38.154Z,7.27
2018-09-13T17:05:08.718Z,9.20
2018-09-13T17:07:39.274Z,6.72
2018-09-13T17:10:10.219Z,7.47
2018-09-13T17:12:40.845Z,5.80
2018-09-13T17:15:11.505Z,7.13
2018-09-13T17:17:42.091Z,7.53
2018-09-13T17:20:12.680Z,7.97
2018-09-13T17:22:43.333Z,9.50
2018-09-13T17:25:13.931Z,7.53
2018-09-13T17:27:45.439Z,6.63
2018-09-13T17:30:15.990Z,8.57
2018-09-13T17:32:46.526Z,9.03
2018-09-13T17:35:17.190Z,6.03
2018-09-13T17:37:47.770Z,7.40
2018-09-13T17:40:18.321Z,6.90
2018-09-13T17:42:48.849Z,7.40
2018-09-13T17:45:19.405Z,7.63
2018-09-13T17:47:49.896Z,8.87
2018-09-13T17:52:56.531Z,5.97
2018-09-13T17:55:27.854Z,5.13
2018-09-13T17:58:05.718Z,6.33
2018-09-13T18:00:36.493Z,7.23
2018-09-13T18:03:07.220Z,10.83
2018-09-13T18:05:37.790Z,8.10
2018-09-13T18:08:10.337Z,7.37
2018-09-13T18:10:41.062Z,9.40
2018-09-13T18:13:16.103Z,9.57
2018-09-13T18:15:46.678Z,7.73
2018-09-13T18:18:17.191Z,9.80
2018-09-13T18:20:47.910Z,8.47
2018-09-13T18:23:18.697Z,11.70
2018-09-13T18:25:49.239Z,12.43
2018-09-13T18:28:19.701Z,8.40
2018-09-13T18:30:50.337Z,7.40
2018-09-13T18:33:20.924Z,9.57
2018-09-13T18:35:51.528Z,8.60
2018-09-13T18:38:22.172Z,8.10
2018-09-13T18:40:52.810Z,5.97
2018-09-13T18:43:23.316Z,7.27
2018-09-13T18:45:53.837Z,7.85
2018-09-13T18:48:24.358Z,6.37
2018-09-13T18:50:55.010Z,8.87
2018-09-13T18:53:25.913Z,6.67
2018-09-13T18:55:56.585Z,6.00
2018-09-13T18:58:27.500Z,6.73
2018-09-13T19:00:58.026Z,9.03
2018-09-13T19:03:28.615Z,9.13
2018-09-13T19:05:59.081Z,10.13
2018-09-13T19:08:29.578Z,8.57
2018-09-13T19:11:00.121Z,8.20
2018-09-13T19:13:30.620Z,7.70
2018-09-13T19:16:01.342Z,7.83
2018-09-13T19:18:31.957Z,8.87
2018-09-13T19:21:02.660Z,6.07
2018-09-13T19:23:33.259Z,9.93
2018-09-13T19:26:03.950Z,11.70
2018-09-13T19:28:34.515Z,9.90
2018-09-13T19:31:05.576Z,13.77
2018-09-13T19:33:36.178Z,8.57
2018-09-13T19:36:06.839Z,8.33
2018-09-13T19:38:37.599Z,9.80
2018-09-13T19:41:08.317Z,8.70
2018-09-13T19:43:38.981Z,7.60
2018-09-13T19:46:09.600Z,8.83
2018-09-13T19:48:40.176Z,8.07
2018-09-13T19:51:10.831Z,7.10
2018-09-13T19:53:41.470Z,7.70
2018-09-13T19:56:12.112Z,9.43
2018-09-13T19:58:43.014Z,8.80
2018-09-13T20:01:13.624Z,8.53
2018-09-13T20:03:44.163Z,10.00
2018-09-13T20:06:14.807Z,8.53
2018-09-13T20:08:45.420Z,8.30
2018-09-13T20:11:16.338Z,9.40
2018-09-13T20:13:47.003Z,8.77
2018-09-13T20:16:18.021Z,11.13
2018-09-13T20:18:48.632Z,9.27
2018-09-13T20:21:19.302Z,11.40
2018-09-13T20:23:49.880Z,13.37
2018-09-13T20:26:20.615Z,10.03
2018-09-13T20:28:51.277Z,9.57
2018-09-13T20:31:22.048Z,9.47
2018-09-13T20:33:52.705Z,10.00
2018-09-13T20:36:23.306Z,10.43
2018-09-13T20:38:54.011Z,10.10
2018-09-13T20:41:24.713Z,12.10
2018-09-13T20:43:55.266Z,13.27
2018-09-13T20:46:25.932Z,10.73
2018-09-13T20:48:56.397Z,9.40
2018-09-13T20:51:27.018Z,10.07
2018-09-13T20:53:57.600Z,9.23
2018-09-13T20:56:28.180Z,12.27
2018-09-13T20:58:58.697Z,14.13
2018-09-13T21:01:29.270Z,13.67
2018-09-13T21:03:59.802Z,8.83
2018-09-13T21:06:30.453Z,9.33
2018-09-13T21:09:01.059Z,9.57
2018-09-13T21:11:31.672Z,11.07
2018-09-13T21:14:02.280Z,9.30
2018-09-13T21:16:32.894Z,9.90
2018-09-13T21:19:03.535Z,10.97
2018-09-13T21:21:34.107Z,10.03
2018-09-13T21:24:04.779Z,10.32
2018-09-13T21:26:35.395Z,11.90
2018-09-13T21:29:06.052Z,10.40
2018-09-13T21:31:36.752Z,11.07
2018-09-13T21:34:07.431Z,10.73
2018-09-13T21:36:38.072Z,14.93
2018-09-13T21:39:11.209Z,11.23
2018-09-13T21:41:42.063Z,9.73
2018-09-13T21:44:12.578Z,12.03
2018-09-13T21:46:43.430Z,13.83
2018-09-13T21:49:13.931Z,14.07
2018-09-13T21:51:44.639Z,11.07
2018-09-13T21:54:15.152Z,9.80
2018-09-13T21:56:45.714Z,8.63
2018-09-13T21:59:16.580Z,7.13
2018-09-13T22:01:47.161Z,11.17
2018-09-13T22:04:17.761Z,7.03
2018-09-13T22:06:48.317Z,5.33
2018-09-13T22:09:18.827Z,6.93
2018-09-13T22:11:49.505Z,6.47
2018-09-13T22:14:20.110Z,8.50
2018-09-13T22:16:50.770Z,4.53
2018-09-13T22:19:21.350Z,3.83
2018-09-13T22:21:52.201Z,7.73
2018-09-13T22:24:22.735Z,6.40
2018-09-13T22:26:53.320Z,9.13
2018-09-13T22:29:23.860Z,6.27
2018-09-13T22:31:54.464Z,6.30
2018-09-13T22:34:25.002Z,5.63
2018-09-13T22:36:55.527Z,6.07
2018-09-13T22:39:26.023Z,7.97
2018-09-13T22:41:58.861Z,7.73
2018-09-13T22:44:32.822Z,6.80
2018-09-13T22:47:03.418Z,4.53
2018-09-13T22:49:33.874Z,4.33
2018-09-13T22:52:04.520Z,5.13
2018-09-13T22:54:35.100Z,6.70
2018-09-13T22:57:07.451Z,5.77
2018-09-13T22:59:38.035Z,5.77
2018-09-13T23:02:08.654Z,5.33
2018-09-13T23:04:39.160Z,6.67
2018-09-13T23:07:13.218Z,8.53
2018-09-13T23:09:43.739Z,5.00
2018-09-13T23:12:14.334Z,4.83
2018-09-13T23:14:45.011Z,5.47
2018-09-13T23:17:15.921Z,4.00
2018-09-13T23:19:46.570Z,7.33
2018-09-13T23:22:17.176Z,8.73
2018-09-13T23:24:47.630Z,4.93
2018-09-13T23:27:18.262Z,4.73
2018-09-13T23:29:48.761Z,6.03
2018-09-13T23:32:19.294Z,5.07
2018-09-13T23:34:49.835Z,4.80
2018-09-13T23:37:20.587Z,6.07
2018-09-13T23:39:51.283Z,6.40
2018-09-13T23:42:22.285Z,7.85
2018-09-13T23:44:52.735Z,9.70
2018-09-13T23:47:23.345Z,6.37
2018-09-13T23:49:53.938Z,4.00
2018-09-13T23:52:24.852Z,7.37
2018-09-13T23:54:55.391Z,4.90
2018-09-13T23:57:26.137Z,6.10
2018-09-13T23:59:56.674Z,4.57
