createdAt,value
2022-09-10T00:00:01.914Z,17.9
2022-09-10T00:01:01.741Z,18
2022-09-10T00:02:01.673Z,18
2022-09-10T00:03:01.919Z,18.1
2022-09-10T00:04:01.834Z,18
2022-09-10T00:05:01.767Z,18.1
2022-09-10T00:06:01.686Z,18.1
2022-09-10T00:07:01.522Z,18
2022-09-10T00:08:01.491Z,18
2022-09-10T00:09:02.419Z,17.9
2022-09-10T00:10:02.279Z,17.8
2022-09-10T00:11:02.317Z,17.8
2022-09-10T00:12:02.141Z,17.8
2022-09-10T00:13:02.116Z,17.7
2022-09-10T00:14:01.884Z,17.8
2022-09-10T00:15:01.812Z,17.7
2022-09-10T00:16:01.661Z,17.7
2022-09-10T00:17:01.738Z,17.7
2022-09-10T00:18:01.589Z,17.6
2022-09-10T00:19:01.519Z,17.6
2022-09-10T00:20:01.359Z,17.5
2022-09-10T00:21:02.318Z,17.6
2022-09-10T00:22:02.137Z,17.6
2022-09-10T00:23:02.052Z,17.5
2022-09-10T00:24:01.866Z,17.3
2022-09-10T00:25:05.103Z,17.4
2022-09-10T00:26:02.214Z,17.4
2022-09-10T00:27:02.288Z,17.4
2022-09-10T00:28:02.082Z,17.4
2022-09-10T00:29:02.070Z,17.4
2022-09-10T00:30:01.847Z,17.4
2022-09-10T00:31:01.802Z,17.4
2022-09-10T00:32:01.770Z,17.4
2022-09-10T00:33:01.631Z,17.3
2022-09-10T00:34:01.560Z,17.4
2022-09-10T00:35:01.367Z,17.2
2022-09-10T00:36:02.298Z,17.3
2022-09-10T00:37:02.134Z,17.1
2022-09-10T00:38:02.049Z,17.3
2022-09-10T00:39:01.948Z,17.3
2022-09-10T00:40:01.906Z,17.1
2022-09-10T00:41:01.996Z,17.3
2022-09-10T00:42:01.820Z,17.3
2022-09-10T00:43:01.906Z,17.2
2022-09-10T00:44:01.820Z,17.3
2022-09-10T00:45:01.715Z,17.2
2022-09-10T00:46:01.660Z,17.4
2022-09-10T00:47:01.760Z,17.4
2022-09-10T00:48:01.552Z,17.4
2022-09-10T00:49:01.523Z,17.4
2022-09-10T00:50:01.340Z,17.4
2022-09-10T00:51:02.383Z,17.3
2022-09-10T00:52:02.203Z,17.3
2022-09-10T00:53:02.168Z,17.4
2022-09-10T00:54:01.995Z,17.4
2022-09-10T00:55:02.085Z,17.4
2022-09-10T00:56:02.073Z,17.4
2022-09-10T00:57:01.918Z,17.4
2022-09-10T00:58:01.826Z,17.4
2022-09-10T00:59:01.801Z,17.3
2022-09-10T01:00:01.598Z,17.4
2022-09-10T01:01:01.754Z,17.4
2022-09-10T01:02:02.003Z,17.1
2022-09-10T01:03:02.021Z,17.3
2022-09-10T01:04:01.922Z,17.4
2022-09-10T01:05:01.922Z,17.3
2022-09-10T01:06:01.761Z,17.4
2022-09-10T01:07:01.627Z,17.3
2022-09-10T01:08:01.557Z,17.4
2022-09-10T01:09:01.369Z,17.4
2022-09-10T01:10:02.448Z,17.5
2022-09-10T01:11:02.390Z,17.4
2022-09-10T01:12:04.243Z,17.3
2022-09-10T01:13:02.281Z,17.3
2022-09-10T01:14:02.268Z,17.4
2022-09-10T01:15:02.049Z,17.4
2022-09-10T01:16:01.870Z,17.3
2022-09-10T01:17:01.890Z,17.4
2022-09-10T01:18:01.767Z,17.4
2022-09-10T01:19:01.634Z,17.2
2022-09-10T01:20:01.674Z,17.2
2022-09-10T01:21:01.470Z,17
2022-09-10T01:22:01.421Z,17.1
2022-09-10T01:23:02.326Z,17.2
2022-09-10T01:24:02.138Z,17.2
2022-09-10T01:25:02.190Z,17.1
2022-09-10T01:26:02.052Z,17.2
2022-09-10T01:27:02.131Z,17.1
2022-09-10T01:28:01.938Z,17.1
2022-09-10T01:29:01.936Z,17.1
2022-09-10T01:30:01.877Z,17.1
2022-09-10T01:31:01.715Z,17
2022-09-10T01:32:01.688Z,16.8
2022-09-10T01:33:01.458Z,16.8
2022-09-10T01:34:02.408Z,16.8
2022-09-10T01:35:02.238Z,16.9
2022-09-10T01:36:02.183Z,16.9
2022-09-10T01:37:01.961Z,16.9
2022-09-10T01:38:01.938Z,16.9
2022-09-10T01:39:01.926Z,16.9
2022-09-10T01:40:01.834Z,16.9
2022-09-10T01:41:01.947Z,16.8
2022-09-10T01:42:02.020Z,16.8
2022-09-10T01:43:01.843Z,16.7
2022-09-10T01:44:01.704Z,16.7
2022-09-10T01:45:01.645Z,16.8
2022-09-10T01:46:01.501Z,16.8
2022-09-10T01:47:01.535Z,16.7
2022-09-10T01:48:01.333Z,16.8
2022-09-10T01:49:02.338Z,16.8
2022-09-10T01:50:02.155Z,16.7
2022-09-10T01:51:02.230Z,16.7
2022-09-10T01:52:02.033Z,16.7
2022-09-10T01:53:01.961Z,16.7
2022-09-10T01:54:01.828Z,16.6
2022-09-10T01:55:01.771Z,16.6
2022-09-10T01:56:01.750Z,16.6
2022-09-10T01:57:01.589Z,16.7
2022-09-10T01:58:01.636Z,16.7
2022-09-10T01:59:01.442Z,16.6
2022-09-10T02:00:02.515Z,16.6
2022-09-10T02:01:02.176Z,16.7
2022-09-10T02:02:02.356Z,16.5
2022-09-10T02:03:02.274Z,16.6
2022-09-10T02:04:02.230Z,16.5
2022-09-10T02:05:02.057Z,16.6
2022-09-10T02:06:02.097Z,16.6
2022-09-10T02:07:01.941Z,16.5
2022-09-10T02:08:01.997Z,16.5
2022-09-10T02:09:01.898Z,16.6
2022-09-10T02:10:01.791Z,16.6
2022-09-10T02:11:01.826Z,16.6
2022-09-10T02:12:01.746Z,16.6
2022-09-10T02:13:01.600Z,16.7
2022-09-10T02:14:01.636Z,16.6
2022-09-10T02:15:01.428Z,16.5
2022-09-10T02:16:02.285Z,16.5
2022-09-10T02:17:02.415Z,16.6
2022-09-10T02:18:02.269Z,16.7
2022-09-10T02:19:02.246Z,16.7
2022-09-10T02:20:02.069Z,16.5
2022-09-10T02:21:02.068Z,16.5
2022-09-10T02:22:01.891Z,16.5
2022-09-10T02:23:01.804Z,16.6
2022-09-10T02:24:01.733Z,16.6
2022-09-10T02:25:01.540Z,16.7
2022-09-10T02:26:01.489Z,16.7
2022-09-10T02:27:02.476Z,16.7
2022-09-10T02:28:02.302Z,16.7
2022-09-10T02:29:02.298Z,16.6
2022-09-10T02:30:02.119Z,16.5
2022-09-10T02:31:02.020Z,16.5
2022-09-10T02:32:01.913Z,16.5
2022-09-10T02:33:01.729Z,16.5
2022-09-10T02:34:01.740Z,16.6
2022-09-10T02:35:01.790Z,16.6
2022-09-10T02:36:01.672Z,16.6
2022-09-10T02:37:01.575Z,16.6
2022-09-10T02:38:01.401Z,16.5
2022-09-10T02:39:02.461Z,16.5
2022-09-10T02:40:02.369Z,16.5
2022-09-10T02:41:01.492Z,16.5
2022-09-10T02:42:02.406Z,16.5
2022-09-10T02:43:02.241Z,16.4
2022-09-10T02:44:02.262Z,16.4
2022-09-10T02:45:02.128Z,16.3
2022-09-10T02:46:01.965Z,16.3
2022-09-10T02:47:02.042Z,16.3
2022-09-10T02:48:01.973Z,16.5
2022-09-10T02:49:01.962Z,16.5
2022-09-10T02:50:02.094Z,16.6
2022-09-10T02:51:01.884Z,16.5
2022-09-10T02:52:01.850Z,16.5
2022-09-10T02:53:01.784Z,16.5
2022-09-10T02:54:01.634Z,16.5
2022-09-10T02:55:01.571Z,16.4
2022-09-10T02:56:01.398Z,16.4
2022-09-10T02:57:02.361Z,16.4
2022-09-10T02:58:02.179Z,16.4
2022-09-10T02:59:02.269Z,16.4
2022-09-10T03:00:02.098Z,16.3
2022-09-10T03:01:01.432Z,16.3
2022-09-10T03:02:01.558Z,16.4
2022-09-10T03:03:03.172Z,16.5
2022-09-10T03:04:02.352Z,16.4
2022-09-10T03:05:02.283Z,16.5
2022-09-10T03:06:02.258Z,16.5
2022-09-10T03:07:02.223Z,16.5
2022-09-10T03:08:01.981Z,16.5
2022-09-10T03:09:01.934Z,16.5
2022-09-10T03:10:01.861Z,16.5
2022-09-10T03:11:01.791Z,16.6
2022-09-10T03:12:01.738Z,16.5
2022-09-10T03:13:01.556Z,16.5
2022-09-10T03:14:01.585Z,16.5
2022-09-10T03:15:01.375Z,16.4
2022-09-10T03:16:02.346Z,16.6
2022-09-10T03:17:02.372Z,16.6
2022-09-10T03:18:02.194Z,16.6
2022-09-10T03:19:02.147Z,16.5
2022-09-10T03:20:01.925Z,16.6
2022-09-10T03:21:02.010Z,16.6
2022-09-10T03:22:01.919Z,16.7
2022-09-10T03:23:01.683Z,16.7
2022-09-10T03:24:03.194Z,16.6
2022-09-10T03:25:01.948Z,16.6
2022-09-10T03:26:01.853Z,16.6
2022-09-10T03:27:01.979Z,16.7
2022-09-10T03:28:01.830Z,16.7
2022-09-10T03:29:01.731Z,16.6
2022-09-10T03:30:01.708Z,16.6
2022-09-10T03:31:01.389Z,16.6
2022-09-10T03:32:02.358Z,16.5
2022-09-10T03:33:02.167Z,16.5
2022-09-10T03:34:02.151Z,16.4
2022-09-10T03:35:01.962Z,16.4
2022-09-10T03:36:01.985Z,16.4
2022-09-10T03:37:01.943Z,16.3
2022-09-10T03:38:01.728Z,16.4
2022-09-10T03:39:01.797Z,16.3
2022-09-10T03:40:01.945Z,16.4
2022-09-10T03:41:01.869Z,16.3
2022-09-10T03:42:01.852Z,16.4
2022-09-10T03:43:01.819Z,16.3
2022-09-10T03:44:01.604Z,16.4
2022-09-10T03:45:01.559Z,16.5
2022-09-10T03:46:01.473Z,16.5
2022-09-10T03:47:01.638Z,16.4
2022-09-10T03:48:01.432Z,16.5
2022-09-10T03:49:02.508Z,16.5
2022-09-10T03:50:01.347Z,16.5
2022-09-10T03:51:02.331Z,16.4
2022-09-10T03:52:02.147Z,16.4
2022-09-10T03:53:02.117Z,16.4
2022-09-10T03:54:01.953Z,16.3
2022-09-10T03:55:01.972Z,16.2
2022-09-10T03:56:01.809Z,16.2
2022-09-10T03:57:01.608Z,16.2
2022-09-10T03:58:01.556Z,16.3
2022-09-10T03:59:01.376Z,16.4
2022-09-10T04:00:02.451Z,16.2
2022-09-10T04:01:02.041Z,16.3
2022-09-10T04:02:02.131Z,16.4
2022-09-10T04:03:02.281Z,16.3
2022-09-10T04:04:02.081Z,16.3
2022-09-10T04:05:02.006Z,16.3
2022-09-10T04:06:01.926Z,16.3
2022-09-10T04:07:01.797Z,16.2
2022-09-10T04:08:01.772Z,16.1
2022-09-10T04:09:01.560Z,16.2
2022-09-10T04:10:01.520Z,16.3
2022-09-10T04:11:01.349Z,16.3
2022-09-10T04:12:02.323Z,16.3
2022-09-10T04:13:02.129Z,16.3
2022-09-10T04:14:02.140Z,16.3
2022-09-10T04:15:01.985Z,16.3
2022-09-10T04:16:01.960Z,16.4
2022-09-10T04:17:01.949Z,16.4
2022-09-10T04:18:01.775Z,16.4
2022-09-10T04:19:01.680Z,16.3
2022-09-10T04:20:01.621Z,16.3
2022-09-10T04:21:01.411Z,16.3
2022-09-10T04:22:02.375Z,16.4
2022-09-10T04:23:02.273Z,16.4
2022-09-10T04:24:02.139Z,16.4
2022-09-10T04:25:01.905Z,16.4
2022-09-10T04:26:01.831Z,16.4
2022-09-10T04:27:01.785Z,16.4
2022-09-10T04:28:01.597Z,16.5
2022-09-10T04:29:01.545Z,16.5
2022-09-10T04:30:01.379Z,16.4
2022-09-10T04:31:01.378Z,16.5
2022-09-10T04:32:02.324Z,16.4
2022-09-10T04:33:02.126Z,16.5
2022-09-10T04:34:02.161Z,16.4
2022-09-10T04:35:02.058Z,16.4
2022-09-10T04:36:01.978Z,16.4
2022-09-10T04:37:01.933Z,16.4
2022-09-10T04:38:01.703Z,16.4
2022-09-10T04:39:01.623Z,16.3
2022-09-10T04:40:01.590Z,16.2
2022-09-10T04:41:01.648Z,16.2
2022-09-10T04:42:01.617Z,16.3
2022-09-10T04:43:01.433Z,16.3
2022-09-10T04:44:02.493Z,16.3
2022-09-10T04:45:02.360Z,16.4
2022-09-10T04:46:01.565Z,16.4
2022-09-10T04:47:01.776Z,16.4
2022-09-10T04:48:04.905Z,16.4
2022-09-10T04:49:02.064Z,16.4
2022-09-10T04:50:02.033Z,16.5
2022-09-10T04:51:15.564Z,16.5
2022-09-10T04:52:01.786Z,16.5
2022-09-10T04:53:02.379Z,16.4
2022-09-10T04:54:02.185Z,16.4
2022-09-10T04:55:02.173Z,16.4
2022-09-10T04:56:01.937Z,16.3
2022-09-10T04:57:01.890Z,16.2
2022-09-10T04:58:01.839Z,16.1
2022-09-10T04:59:01.713Z,16.1
2022-09-10T05:00:01.727Z,16.1
2022-09-10T05:01:02.405Z,16.1
2022-09-10T05:02:01.403Z,16.2
2022-09-10T05:03:01.466Z,16.2
2022-09-10T05:04:02.340Z,16.3
2022-09-10T05:05:02.169Z,16.3
2022-09-10T05:06:02.126Z,16.3
2022-09-10T05:07:01.942Z,16.3
2022-09-10T05:08:01.860Z,16.2
2022-09-10T05:09:01.815Z,16.2
2022-09-10T05:10:01.626Z,16.2
2022-09-10T05:11:01.622Z,16.2
2022-09-10T05:12:01.410Z,16.2
2022-09-10T05:13:02.383Z,16.1
2022-09-10T05:14:02.179Z,16.2
2022-09-10T05:15:02.161Z,16.2
2022-09-10T05:16:01.785Z,16.1
2022-09-10T05:17:01.711Z,16.2
2022-09-10T05:18:01.614Z,16.2
2022-09-10T05:19:01.459Z,16.3
2022-09-10T05:20:02.383Z,16.3
2022-09-10T05:21:02.190Z,16.2
2022-09-10T05:22:02.145Z,16.3
2022-09-10T05:23:01.977Z,16.3
2022-09-10T05:24:01.849Z,16.3
2022-09-10T05:25:01.837Z,16.3
2022-09-10T05:26:01.706Z,16.3
2022-09-10T05:27:01.668Z,16.4
2022-09-10T05:28:01.432Z,16.5
2022-09-10T05:29:02.482Z,16.3
2022-09-10T05:30:02.350Z,16.3
2022-09-10T05:31:01.392Z,16.2
2022-09-10T05:32:02.456Z,16.3
2022-09-10T05:33:02.307Z,16.2
2022-09-10T05:34:02.335Z,16.2
2022-09-10T05:35:02.173Z,16.3
2022-09-10T05:36:02.195Z,16.3
2022-09-10T05:37:02.042Z,16.1
2022-09-10T05:38:02.073Z,16.2
2022-09-10T05:39:01.892Z,16.2
2022-09-10T05:40:01.833Z,16.1
2022-09-10T05:41:02.047Z,16.2
2022-09-10T05:42:01.817Z,16.1
2022-09-10T05:43:01.841Z,16.1
2022-09-10T05:44:01.865Z,16.1
2022-09-10T05:45:01.727Z,16
2022-09-10T05:46:01.691Z,16.3
2022-09-10T05:47:01.959Z,16.2
2022-09-10T05:48:01.793Z,16.4
2022-09-10T05:49:01.800Z,16.3
2022-09-10T05:50:01.870Z,16.3
2022-09-10T05:51:01.716Z,16.1
2022-09-10T05:52:01.668Z,16.2
2022-09-10T05:53:01.475Z,16.4
2022-09-10T05:54:02.505Z,16.1
2022-09-10T05:55:02.333Z,16.1
2022-09-10T05:56:02.367Z,16.3
2022-09-10T05:57:02.164Z,16.3
2022-09-10T05:58:02.223Z,16.2
2022-09-10T05:59:02.031Z,16.3
2022-09-10T06:00:02.007Z,16.3
2022-09-10T06:01:01.813Z,16.3
2022-09-10T06:02:01.804Z,16.3
2022-09-10T06:03:02.370Z,16.2
2022-09-10T06:04:01.671Z,16.2
2022-09-10T06:05:01.726Z,16.1
2022-09-10T06:06:01.543Z,16.1
2022-09-10T06:07:01.539Z,16.1
2022-09-10T06:08:04.313Z,16.4
2022-09-10T06:09:01.731Z,17.2
2022-09-10T06:10:01.801Z,17.6
2022-09-10T06:11:01.627Z,18
2022-09-10T06:12:01.609Z,17.9
2022-09-10T06:13:01.400Z,18
2022-09-10T06:14:02.405Z,18.1
2022-09-10T06:15:02.229Z,17.9
2022-09-10T06:16:01.422Z,18.1
2022-09-10T06:17:02.493Z,18.1
2022-09-10T06:18:02.296Z,18.3
2022-09-10T06:19:02.324Z,18.3
2022-09-10T06:20:02.167Z,18.1
2022-09-10T06:21:02.103Z,18.1
2022-09-10T06:22:01.911Z,18.1
2022-09-10T06:23:01.950Z,18.1
2022-09-10T06:24:01.903Z,18.5
2022-09-10T06:25:01.774Z,18.4
2022-09-10T06:26:01.684Z,18.1
2022-09-10T06:27:01.732Z,18.5
2022-09-10T06:28:01.548Z,18.2
2022-09-10T06:29:01.554Z,18.5
2022-09-10T06:30:01.325Z,18.8
2022-09-10T06:31:02.253Z,18.8
2022-09-10T06:32:02.354Z,18.8
2022-09-10T06:33:02.182Z,19
2022-09-10T06:34:02.189Z,18.7
2022-09-10T06:35:02.039Z,18.5
2022-09-10T06:36:02.054Z,18.4
2022-09-10T06:37:01.806Z,18.3
2022-09-10T06:38:01.906Z,18.7
2022-09-10T06:39:01.903Z,18.5
2022-09-10T06:40:01.730Z,18.3
2022-09-10T06:41:01.947Z,18.6
2022-09-10T06:42:02.043Z,18.7
2022-09-10T06:43:01.880Z,18.7
2022-09-10T06:44:01.894Z,18.8
2022-09-10T06:45:01.897Z,18.8
2022-09-10T06:46:01.411Z,19
2022-09-10T06:47:46.186Z,18.6
2022-09-10T06:49:01.763Z,18.8
2022-09-10T06:50:01.827Z,18.5
2022-09-10T06:51:01.603Z,18
2022-09-10T06:52:01.601Z,18.7
2022-09-10T06:53:01.594Z,18.5
2022-09-10T06:54:01.418Z,18.7
2022-09-10T06:55:02.461Z,19
2022-09-10T06:56:02.305Z,19.1
2022-09-10T06:57:02.312Z,18.6
2022-09-10T06:58:02.140Z,18.4
2022-09-10T06:59:02.679Z,18.9
2022-09-10T07:00:01.634Z,18.7
2022-09-10T07:01:01.714Z,18.8
2022-09-10T07:02:01.817Z,18.5
2022-09-10T07:03:01.955Z,18.5
2022-09-10T07:04:02.356Z,18.4
2022-09-10T07:05:02.180Z,18.7
2022-09-10T07:06:01.982Z,18.2
2022-09-10T07:07:01.954Z,18.3
2022-09-10T07:08:02.034Z,18.6
2022-09-10T07:09:01.862Z,19
2022-09-10T07:10:01.844Z,19.3
2022-09-10T07:11:01.823Z,19.1
2022-09-10T07:12:01.643Z,19.1
2022-09-10T07:13:01.618Z,18.9
2022-09-10T07:14:01.401Z,18.4
2022-09-10T07:15:02.519Z,18.1
2022-09-10T07:16:02.342Z,18.1
2022-09-10T07:17:02.423Z,17.9
2022-09-10T07:18:02.262Z,17.9
2022-09-10T07:19:02.318Z,18
2022-09-10T07:20:02.140Z,18.2
2022-09-10T07:21:02.104Z,18.8
2022-09-10T07:22:01.964Z,19
2022-09-10T07:23:01.893Z,18.9
2022-09-10T07:24:02.157Z,18.8
2022-09-10T07:25:02.023Z,18.6
2022-09-10T07:26:02.046Z,18.7
2022-09-10T07:27:02.075Z,19.1
2022-09-10T07:28:01.853Z,19.1
2022-09-10T07:29:01.891Z,18.6
2022-09-10T07:30:01.998Z,19.1
2022-09-10T07:31:01.510Z,19.6
2022-09-10T07:32:01.578Z,20
2022-09-10T07:33:01.388Z,20.3
2022-09-10T07:34:02.409Z,20.6
2022-09-10T07:35:02.235Z,20.8
2022-09-10T07:36:02.321Z,20.9
2022-09-10T07:37:02.135Z,20.9
2022-09-10T07:38:02.120Z,21
2022-09-10T07:39:02.061Z,20.8
2022-09-10T07:40:02.164Z,20.4
2022-09-10T07:41:02.260Z,20.5
2022-09-10T07:42:02.048Z,20.6
2022-09-10T07:43:02.037Z,20.7
2022-09-10T07:44:01.926Z,20.6
2022-09-10T07:45:01.894Z,20.6
2022-09-10T07:46:04.215Z,21
2022-09-10T07:47:01.600Z,21
2022-09-10T07:48:01.427Z,20.9
2022-09-10T07:49:02.435Z,21
2022-09-10T07:50:02.228Z,20.9
2022-09-10T07:51:02.264Z,20.2
2022-09-10T07:52:02.087Z,20.7
2022-09-10T07:53:02.098Z,20.7
2022-09-10T07:54:01.930Z,20.4
2022-09-10T07:55:01.991Z,20.2
2022-09-10T07:56:01.993Z,20.4
2022-09-10T07:57:01.802Z,20.5
2022-09-10T07:58:01.754Z,20.9
2022-09-10T07:59:01.839Z,20.6
2022-09-10T08:00:01.625Z,20.8
2022-09-10T08:01:01.471Z,20.9
2022-09-10T08:02:01.550Z,20
2022-09-10T08:03:01.503Z,20.4
2022-09-10T08:04:01.558Z,20.9
2022-09-10T08:05:01.541Z,21
2022-09-10T08:06:01.569Z,21.2
2022-09-10T08:07:01.378Z,21.1
2022-09-10T08:08:02.370Z,20.8
2022-09-10T08:09:02.187Z,21.2
2022-09-10T08:10:02.178Z,20.8
2022-09-10T08:11:01.947Z,21.2
2022-09-10T08:12:01.955Z,20.8
2022-09-10T08:13:01.984Z,21.1
2022-09-10T08:14:01.813Z,20.8
2022-09-10T08:15:01.853Z,20.5
2022-09-10T08:16:02.070Z,20.8
2022-09-10T08:17:02.180Z,20.6
2022-09-10T08:18:01.987Z,20.9
2022-09-10T08:19:02.017Z,21.2
2022-09-10T08:20:01.799Z,21.3
2022-09-10T08:21:01.790Z,21.1
2022-09-10T08:22:01.808Z,20.9
2022-09-10T08:23:01.655Z,20.9
2022-09-10T08:24:01.620Z,21
2022-09-10T08:25:01.390Z,20.4
2022-09-10T08:26:02.404Z,20.7
2022-09-10T08:27:02.233Z,21
2022-09-10T08:28:02.287Z,21
2022-09-10T08:29:02.138Z,21.2
2022-09-10T08:30:02.154Z,20.7
2022-09-10T08:31:01.691Z,20.3
2022-09-10T08:32:01.895Z,20.1
2022-09-10T08:33:01.955Z,20.4
2022-09-10T08:34:01.762Z,20.1
2022-09-10T08:35:01.762Z,19.9
2022-09-10T08:36:01.736Z,19.9
2022-09-10T08:37:01.538Z,20
2022-09-10T08:38:01.582Z,20.2
2022-09-10T08:39:03.132Z,20.2
2022-09-10T08:40:02.057Z,20.4
2022-09-10T08:41:02.226Z,20.1
2022-09-10T08:42:02.043Z,20.2
2022-09-10T08:43:02.088Z,20.2
2022-09-10T08:44:01.950Z,20.4
2022-09-10T08:45:01.919Z,20.1
2022-09-10T08:46:01.899Z,19.9
2022-09-10T08:47:02.083Z,19.6
2022-09-10T08:48:01.967Z,19.9
2022-09-10T08:49:01.953Z,19.7
2022-09-10T08:50:02.107Z,19.6
2022-09-10T08:51:01.973Z,19.7
2022-09-10T08:52:01.945Z,20
2022-09-10T08:53:01.995Z,19.7
2022-09-10T08:54:01.822Z,19.7
2022-09-10T08:55:01.962Z,19.9
2022-09-10T08:56:02.037Z,19.8
2022-09-10T08:57:01.864Z,19.8
2022-09-10T08:58:01.842Z,20
2022-09-10T08:59:01.938Z,20
2022-09-10T09:00:01.740Z,19.5
2022-09-10T09:01:01.750Z,19.7
2022-09-10T09:02:01.936Z,19.8
2022-09-10T09:03:02.124Z,19.8
2022-09-10T09:04:06.000Z,19.8
2022-09-10T09:05:02.149Z,19.5
2022-09-10T09:06:02.128Z,19.6
2022-09-10T09:07:02.029Z,19.2
2022-09-10T09:08:02.082Z,19.1
2022-09-10T09:09:02.089Z,19.1
2022-09-10T09:10:01.844Z,19.1
2022-09-10T09:11:01.812Z,19.3
2022-09-10T09:12:01.865Z,19.4
2022-09-10T09:13:01.681Z,19.3
2022-09-10T09:14:01.683Z,19.3
2022-09-10T09:15:03.041Z,19.2
2022-09-10T09:16:01.441Z,19.3
2022-09-10T09:17:01.598Z,19.5
2022-09-10T09:18:01.433Z,19.2
2022-09-10T09:19:02.439Z,19.1
2022-09-10T09:20:02.253Z,19.3
2022-09-10T09:21:02.280Z,19.2
2022-09-10T09:22:02.083Z,19.2
2022-09-10T09:23:02.094Z,19.3
2022-09-10T09:24:13.408Z,19
2022-09-10T09:25:02.027Z,19.1
2022-09-10T09:26:02.071Z,19.1
2022-09-10T09:27:01.913Z,19.2
2022-09-10T09:28:01.887Z,19.2
2022-09-10T09:29:01.977Z,19.2
2022-09-10T09:30:01.753Z,19.2
2022-09-10T09:31:03.603Z,19.3
2022-09-10T09:32:02.304Z,19.5
2022-09-10T09:33:02.335Z,19.8
2022-09-10T09:34:02.142Z,19.7
2022-09-10T09:35:02.148Z,19.6
2022-09-10T09:36:01.992Z,19.5
2022-09-10T09:37:01.954Z,19.3
2022-09-10T09:38:02.017Z,19.4
2022-09-10T09:39:01.803Z,19.5
2022-09-10T09:40:01.925Z,19.4
2022-09-10T09:41:02.048Z,19.4
2022-09-10T09:42:01.866Z,19.3
2022-09-10T09:43:01.845Z,19.4
2022-09-10T09:44:01.798Z,19.6
2022-09-10T09:45:01.590Z,19.7
2022-09-10T09:46:01.770Z,19.6
2022-09-10T09:47:01.893Z,19.4
2022-09-10T09:48:01.689Z,19.4
2022-09-10T09:49:01.702Z,19.9
2022-09-10T09:50:01.473Z,19.9
2022-09-10T09:51:01.532Z,20.2
2022-09-10T09:52:01.363Z,19.8
2022-09-10T09:53:02.419Z,20.1
2022-09-10T09:54:34.375Z,20.4
2022-09-10T09:55:15.067Z,20.3
2022-09-10T09:56:01.929Z,20.2
2022-09-10T09:57:01.761Z,20.3
2022-09-10T09:58:01.740Z,20.3
2022-09-10T09:59:01.796Z,20.2
2022-09-10T10:00:01.626Z,19.6
2022-09-10T10:01:01.773Z,20
2022-09-10T10:02:01.875Z,20.1
2022-09-10T10:03:01.823Z,20.1
2022-09-10T10:04:01.750Z,20.4
2022-09-10T10:05:01.727Z,20.6
2022-09-10T10:06:01.528Z,21
2022-09-10T10:07:01.558Z,21
2022-09-10T10:08:01.534Z,21.2
2022-09-10T10:09:01.402Z,21.1
2022-09-10T10:10:02.412Z,21.3
2022-09-10T10:11:02.271Z,21.3
2022-09-10T10:12:02.273Z,21.2
2022-09-10T10:13:02.139Z,21.2
2022-09-10T10:14:02.173Z,20.4
2022-09-10T10:15:01.973Z,20.9
2022-09-10T10:16:01.829Z,21
2022-09-10T10:17:01.931Z,21
2022-09-10T10:18:01.803Z,21.1
2022-09-10T10:19:01.807Z,21
2022-09-10T10:20:01.831Z,20.9
2022-09-10T10:21:01.655Z,21.3
2022-09-10T10:22:01.686Z,21.5
2022-09-10T10:23:01.468Z,21.2
2022-09-10T10:24:01.497Z,21.6
2022-09-10T10:25:02.464Z,21.4
2022-09-10T10:26:02.299Z,21.3
2022-09-10T10:27:02.376Z,21.6
2022-09-10T10:28:02.217Z,21.6
2022-09-10T10:29:02.282Z,21.4
2022-09-10T10:30:02.094Z,22
2022-09-10T10:31:01.921Z,22.2
2022-09-10T10:32:05.555Z,22.6
2022-09-10T10:33:01.546Z,22.6
2022-09-10T10:34:01.636Z,22.8
2022-09-10T10:35:01.419Z,23.1
2022-09-10T10:36:02.508Z,23
2022-09-10T10:37:02.330Z,23
2022-09-10T10:38:02.334Z,22.8
2022-09-10T10:39:02.165Z,22.6
2022-09-10T10:40:02.254Z,22.4
2022-09-10T10:41:02.433Z,22.1
2022-09-10T10:42:02.418Z,21.5
2022-09-10T10:43:02.265Z,21.3
2022-09-10T10:44:02.052Z,21.5
2022-09-10T10:45:02.174Z,21.6
2022-09-10T10:46:01.634Z,21.5
2022-09-10T10:47:01.747Z,21.6
2022-09-10T10:48:01.719Z,21.6
2022-09-10T10:49:03.903Z,21.4
2022-09-10T10:50:02.058Z,20.7
2022-09-10T10:51:02.131Z,20.5
2022-09-10T10:52:01.909Z,20.2
2022-09-10T10:53:02.013Z,20.7
2022-09-10T10:54:01.975Z,20.9
2022-09-10T10:55:01.846Z,21
2022-09-10T10:56:01.874Z,21
2022-09-10T10:57:01.845Z,21
2022-09-10T10:58:01.709Z,21.1
2022-09-10T10:59:01.700Z,21.2
2022-09-10T11:00:01.476Z,21.1
2022-09-10T11:01:01.562Z,21
2022-09-10T11:02:01.672Z,20.5
2022-09-10T11:03:01.731Z,20.7
2022-09-10T11:04:01.701Z,20.8
2022-09-10T11:05:01.712Z,20.9
2022-09-10T11:06:01.544Z,20.5
2022-09-10T11:07:01.559Z,20.6
2022-09-10T11:08:01.399Z,20.8
2022-09-10T11:09:02.475Z,20.8
2022-09-10T11:10:02.483Z,20.9
2022-09-10T11:11:02.346Z,20.9
2022-09-10T11:12:02.177Z,21
2022-09-10T11:13:02.195Z,21
2022-09-10T11:14:01.959Z,21.3
2022-09-10T11:15:02.030Z,21.1
2022-09-10T11:16:02.175Z,21.1
2022-09-10T11:17:02.394Z,21.3
2022-09-10T11:18:02.208Z,21.3
2022-09-10T11:19:02.235Z,21.3
2022-09-10T11:20:24.504Z,21.1
2022-09-10T11:21:01.709Z,21.4
2022-09-10T11:22:01.700Z,21.3
2022-09-10T11:23:01.471Z,21.4
2022-09-10T11:24:01.526Z,21.4
2022-09-10T11:25:01.337Z,21.5
2022-09-10T11:26:02.413Z,21.3
2022-09-10T11:27:02.258Z,21.5
2022-09-10T11:28:02.342Z,21.8
2022-09-10T11:29:02.147Z,21.9
2022-09-10T11:30:02.175Z,21.8
2022-09-10T11:31:01.821Z,21.6
2022-09-10T11:32:02.154Z,21.8
2022-09-10T11:33:01.954Z,21.6
2022-09-10T11:34:01.846Z,21.9
2022-09-10T11:35:01.816Z,21.9
2022-09-10T11:36:01.840Z,22
2022-09-10T11:37:01.604Z,21.8
2022-09-10T11:38:01.614Z,21.9
2022-09-10T11:39:01.432Z,21.9
2022-09-10T11:40:02.654Z,21.7
2022-09-10T11:41:01.781Z,21.7
2022-09-10T11:42:01.740Z,21.7
2022-09-10T11:43:01.586Z,22
2022-09-10T11:44:01.577Z,22
2022-09-10T11:45:01.346Z,21.9
2022-09-10T11:46:02.126Z,21.7
2022-09-10T11:47:02.244Z,22
2022-09-10T11:48:02.015Z,22
2022-09-10T11:49:02.059Z,22
2022-09-10T11:50:01.915Z,21.9
2022-09-10T11:51:01.888Z,21.8
2022-09-10T11:52:01.961Z,22
2022-09-10T11:53:01.729Z,22.1
2022-09-10T11:54:01.761Z,22.3
2022-09-10T11:55:01.786Z,22.5
2022-09-10T11:56:01.555Z,22.4
2022-09-10T11:57:01.647Z,22.7
2022-09-10T11:58:01.438Z,22.9
2022-09-10T11:59:02.465Z,23.4
2022-09-10T12:00:02.465Z,23.2
2022-09-10T12:01:01.974Z,23.2
2022-09-10T12:02:02.003Z,23.2
2022-09-10T12:03:02.344Z,23.4
2022-09-10T12:04:02.211Z,23.8
2022-09-10T12:05:02.336Z,24
2022-09-10T12:06:02.192Z,23.9
2022-09-10T12:07:02.161Z,24.3
2022-09-10T12:08:01.948Z,23.9
2022-09-10T12:09:01.970Z,24
2022-09-10T12:10:01.983Z,23.9
2022-09-10T12:11:01.977Z,23.6
2022-09-10T12:12:01.976Z,23.3
2022-09-10T12:13:01.988Z,23.4
2022-09-10T12:14:01.773Z,23.4
2022-09-10T12:15:01.745Z,23.4
2022-09-10T12:16:01.697Z,23.4
2022-09-10T12:17:01.797Z,23.3
2022-09-10T12:18:01.613Z,23.3
2022-09-10T12:19:01.647Z,23.5
2022-09-10T12:20:01.439Z,23.4
2022-09-10T12:21:02.544Z,23.6
2022-09-10T12:22:01.369Z,23.5
2022-09-10T12:23:02.464Z,23.6
2022-09-10T12:24:02.271Z,22.9
2022-09-10T12:25:02.328Z,22.7
2022-09-10T12:26:02.150Z,23
2022-09-10T12:27:02.175Z,23.1
2022-09-10T12:28:02.009Z,22.9
2022-09-10T12:29:02.051Z,23
2022-09-10T12:30:02.050Z,22.8
2022-09-10T12:31:01.631Z,22.9
2022-09-10T12:32:01.748Z,22.8
2022-09-10T12:33:01.537Z,22.9
2022-09-10T12:34:01.548Z,23
2022-09-10T12:35:01.413Z,22.7
2022-09-10T12:36:02.400Z,22.8
2022-09-10T12:37:02.232Z,22.2
2022-09-10T12:38:02.222Z,22.1
2022-09-10T12:39:02.026Z,22.2
2022-09-10T12:40:02.125Z,22.4
2022-09-10T12:41:01.405Z,22.4
2022-09-10T12:42:02.431Z,22.4
2022-09-10T12:43:02.283Z,22.6
2022-09-10T12:44:02.336Z,22.8
2022-09-10T12:45:02.152Z,22.8
2022-09-10T12:46:02.089Z,22.7
2022-09-10T12:47:02.377Z,22.9
2022-09-10T12:48:02.210Z,22.9
2022-09-10T12:49:02.179Z,22.8
2022-09-10T12:50:02.093Z,22.8
2022-09-10T12:51:01.390Z,23.2
2022-09-10T12:52:02.385Z,23.3
2022-09-10T12:53:02.178Z,22.7
2022-09-10T12:54:02.189Z,23.1
2022-09-10T12:55:02.019Z,23.2
2022-09-10T12:56:01.985Z,23.4
2022-09-10T12:57:01.880Z,23.5
2022-09-10T12:58:01.878Z,23.3
2022-09-10T12:59:01.855Z,23.5
2022-09-10T13:00:01.815Z,23.4
2022-09-10T13:01:01.756Z,23.5
2022-09-10T13:02:02.011Z,23.5
2022-09-10T13:03:02.368Z,23.3
2022-09-10T13:04:02.207Z,23.1
2022-09-10T13:05:02.252Z,23
2022-09-10T13:06:02.097Z,23.2
2022-09-10T13:07:02.124Z,23.2
2022-09-10T13:08:01.997Z,23.3
2022-09-10T13:09:01.940Z,23.5
2022-09-10T13:10:01.983Z,23.7
2022-09-10T13:11:01.843Z,23.6
2022-09-10T13:12:01.794Z,23.5
2022-09-10T13:13:01.904Z,23.1
2022-09-10T13:14:01.727Z,23.6
2022-09-10T13:15:02.131Z,23.6
2022-09-10T13:16:01.510Z,23.5
2022-09-10T13:17:01.742Z,23.5
2022-09-10T13:18:01.558Z,23.7
2022-09-10T13:19:01.640Z,23.1
2022-09-10T13:20:01.438Z,23
2022-09-10T13:21:02.452Z,23.3
2022-09-10T13:22:02.252Z,23.2
2022-09-10T13:23:02.329Z,23.5