createdAt,value
2023-03-22T00:00:39.624Z,53.97
2023-03-22T00:03:07.560Z,53.60
2023-03-22T00:05:35.969Z,53.45
2023-03-22T00:08:07.170Z,55.50
2023-03-22T00:10:38.473Z,55.95
2023-03-22T00:13:07.832Z,53.13
2023-03-22T00:15:36.512Z,55.22
2023-03-22T00:18:06.082Z,57.80
2023-03-22T00:20:38.685Z,57.90
2023-03-22T00:23:09.324Z,58.63
2023-03-22T00:25:37.755Z,57.20
2023-03-22T00:28:06.240Z,54.72
2023-03-22T00:30:34.670Z,55.72
2023-03-22T00:33:03.033Z,54.88
2023-03-22T00:35:31.017Z,61.95
2023-03-22T00:38:06.407Z,60.20
2023-03-22T00:40:35.213Z,56.35
2023-03-22T00:43:03.590Z,53.88
2023-03-22T00:45:32.026Z,63.92
2023-03-22T00:48:00.101Z,58.90
2023-03-22T00:50:28.746Z,62.25
2023-03-22T00:52:57.033Z,58.72
2023-03-22T00:55:25.565Z,59.30
2023-03-22T00:57:54.259Z,56.38
2023-03-22T01:00:23.428Z,64.68
2023-03-22T01:02:53.542Z,61.88
2023-03-22T01:05:22.502Z,56.45
2023-03-22T01:07:55.185Z,54.90
2023-03-22T01:10:24.091Z,60.70
2023-03-22T01:12:52.568Z,60.20
2023-03-22T01:15:20.967Z,62.95
2023-03-22T01:17:49.456Z,62.40
2023-03-22T01:20:17.757Z,61.05
2023-03-22T01:22:45.866Z,62.85
2023-03-22T01:25:14.700Z,59.50
2023-03-22T01:27:43.469Z,61.38
2023-03-22T01:30:12.413Z,56.33
2023-03-22T01:32:40.364Z,61.88
2023-03-22T01:35:09.306Z,65.47
2023-03-22T01:37:39.009Z,59.55
2023-03-22T01:40:08.129Z,59.20
2023-03-22T01:42:37.198Z,60.45
2023-03-22T01:45:14.636Z,59.42
2023-03-22T01:48:01.792Z,54.28
2023-03-22T01:50:33.058Z,54.53
2023-03-22T01:53:05.127Z,58.05
2023-03-22T01:55:36.122Z,55.60
2023-03-22T01:58:11.869Z,65.32
2023-03-22T02:00:51.650Z,63.67
2023-03-22T02:03:51.679Z,63.17
2023-03-22T02:06:21.580Z,59.55
2023-03-22T02:08:58.076Z,62.80
2023-03-22T02:12:14.131Z,58.45
2023-03-22T02:18:33.858Z,57.30
2023-03-22T02:21:32.845Z,64.80
2023-03-22T02:24:33.014Z,58.13
2023-03-22T02:27:36.481Z,62.40
2023-03-22T02:30:22.614Z,62.38
2023-03-22T02:33:10.242Z,62.17
2023-03-22T02:35:53.944Z,54.88
2023-03-22T02:38:36.984Z,62.13
2023-03-22T02:41:22.580Z,63.17
2023-03-22T02:44:02.366Z,60.35
2023-03-22T02:47:00.515Z,60.00
2023-03-22T02:49:39.886Z,57.38
2023-03-22T02:52:21.661Z,62.70
2023-03-22T02:54:58.745Z,59.17
2023-03-22T02:57:56.434Z,59.28
2023-03-22T03:00:26.738Z,56.70
2023-03-22T03:03:02.256Z,57.20
2023-03-22T03:05:33.961Z,55.38
2023-03-22T03:08:02.832Z,55.65
2023-03-22T03:10:33.511Z,56.85
2023-03-22T03:13:01.754Z,58.97
2023-03-22T03:15:29.593Z,59.05
2023-03-22T03:18:22.704Z,53.10
2023-03-22T03:21:05.956Z,59.20
2023-03-22T03:23:54.439Z,61.47
2023-03-22T03:26:33.850Z,57.83
2023-03-22T03:29:19.734Z,54.47
2023-03-22T03:32:28.668Z,60.72
2023-03-22T03:35:01.962Z,59.40
2023-03-22T03:37:47.277Z,57.78
2023-03-22T03:40:21.404Z,59.00
2023-03-22T03:42:53.011Z,58.80
2023-03-22T03:45:22.252Z,53.95
2023-03-22T03:47:57.042Z,56.17
2023-03-22T03:50:26.905Z,60.38
2023-03-22T03:52:56.843Z,54.95
2023-03-22T03:55:26.997Z,58.83
2023-03-22T03:57:54.614Z,58.30
2023-03-22T04:00:22.872Z,58.95
2023-03-22T04:03:13.129Z,59.63
2023-03-22T04:06:06.562Z,62.83
2023-03-22T04:08:38.024Z,73.63
2023-03-22T04:11:07.273Z,65.28
2023-03-22T04:13:36.299Z,58.50
2023-03-22T04:16:09.782Z,65.22
2023-03-22T04:18:38.845Z,64.18
2023-03-22T04:21:09.249Z,63.60
2023-03-22T04:23:47.478Z,73.38
2023-03-22T04:26:16.682Z,65.22
2023-03-22T04:28:56.044Z,65.93
2023-03-22T04:31:24.597Z,67.00
2023-03-22T04:34:05.899Z,60.83
2023-03-22T04:36:56.802Z,59.78
2023-03-22T04:39:29.820Z,62.85
2023-03-22T04:42:09.616Z,62.97
2023-03-22T04:44:37.736Z,65.80
2023-03-22T04:47:06.228Z,68.28
2023-03-22T04:49:35.693Z,67.28
2023-03-22T04:52:04.449Z,67.30
2023-03-22T04:54:37.033Z,70.40
2023-03-22T04:57:05.983Z,63.30
2023-03-22T04:59:39.944Z,59.63
2023-03-22T05:02:07.699Z,61.75
2023-03-22T05:04:42.010Z,63.67
2023-03-22T05:07:19.806Z,59.83
2023-03-22T05:09:53.043Z,67.70
2023-03-22T05:12:21.627Z,66.53
2023-03-22T05:15:16.677Z,64.40
2023-03-22T05:17:44.735Z,63.05
2023-03-22T05:20:13.650Z,68.30
2023-03-22T05:22:45.985Z,63.22
2023-03-22T05:25:15.235Z,63.72
2023-03-22T05:27:45.261Z,62.97
2023-03-22T05:30:39.379Z,68.25
2023-03-22T05:33:22.021Z,73.63
2023-03-22T05:35:54.232Z,67.57
2023-03-22T05:38:25.502Z,71.35
2023-03-22T05:40:56.744Z,70.07
2023-03-22T05:43:24.966Z,62.58
2023-03-22T05:45:53.632Z,66.97
2023-03-22T05:48:36.515Z,72.18
2023-03-22T05:51:10.161Z,70.53
2023-03-22T05:53:38.828Z,73.85
2023-03-22T05:56:24.340Z,69.30
2023-03-22T05:58:58.235Z,70.50
2023-03-22T06:01:26.403Z,76.35
2023-03-22T06:04:30.485Z,68.82
2023-03-22T06:07:02.848Z,67.95
2023-03-22T06:09:54.801Z,68.97
2023-03-22T06:12:27.213Z,75.97
2023-03-22T06:15:17.552Z,75.72
2023-03-22T06:18:02.127Z,75.70
2023-03-22T06:20:33.820Z,75.78
2023-03-22T06:23:07.689Z,74.03
2023-03-22T06:25:36.568Z,77.10
2023-03-22T06:28:08.531Z,79.00
2023-03-22T06:30:38.415Z,69.15
2023-03-22T06:33:24.333Z,72.13
2023-03-22T06:35:59.054Z,65.15
2023-03-22T06:38:37.955Z,82.82
2023-03-22T06:41:06.540Z,73.35
2023-03-22T06:43:34.750Z,69.15
2023-03-22T06:46:14.473Z,81.15
2023-03-22T06:48:48.862Z,77.13
2023-03-22T06:51:17.899Z,75.57
2023-03-22T06:53:47.297Z,73.65
2023-03-22T06:56:14.976Z,67.78
2023-03-22T07:01:17.262Z,71.05
2023-03-22T07:03:45.627Z,69.07
2023-03-22T07:06:17.163Z,68.90
2023-03-22T07:08:50.811Z,64.30
2023-03-22T07:11:25.945Z,73.75
2023-03-22T07:13:59.764Z,68.57
2023-03-22T07:16:35.033Z,67.72
2023-03-22T07:19:05.441Z,72.70
2023-03-22T07:21:33.886Z,73.10
2023-03-22T07:24:09.080Z,67.43
2023-03-22T07:26:40.978Z,72.82
2023-03-22T07:29:10.889Z,70.65
2023-03-22T07:31:40.138Z,66.95
2023-03-22T07:34:12.237Z,71.15
2023-03-22T07:36:57.126Z,69.97
2023-03-22T07:39:25.204Z,70.35
2023-03-22T07:41:53.371Z,65.80
2023-03-22T07:44:21.780Z,67.22
2023-03-22T07:47:27.186Z,70.03
2023-03-22T07:50:24.986Z,68.85
2023-03-22T07:52:56.877Z,73.45
2023-03-22T07:55:25.432Z,70.30
2023-03-22T07:57:53.794Z,72.28
2023-03-22T08:00:21.851Z,65.93
2023-03-22T08:03:01.168Z,64.05
2023-03-22T08:05:51.781Z,63.05
2023-03-22T08:08:20.923Z,58.28
2023-03-22T08:10:50.808Z,66.43
2023-03-22T08:13:18.899Z,59.50
2023-03-22T08:15:46.840Z,59.30
2023-03-22T08:18:15.666Z,59.53
2023-03-22T08:20:45.676Z,57.63
2023-03-22T08:23:22.620Z,61.78
2023-03-22T08:26:12.846Z,54.30
2023-03-22T08:28:41.679Z,53.03
2023-03-22T08:31:17.266Z,53.75
2023-03-22T08:33:47.698Z,48.72
2023-03-22T08:36:18.462Z,55.47
2023-03-22T08:38:53.271Z,49.97
2023-03-22T08:41:28.137Z,51.70
2023-03-22T08:43:56.250Z,46.10
2023-03-22T08:46:24.632Z,53.20
2023-03-22T08:48:53.880Z,54.95
2023-03-22T08:51:30.889Z,51.97
2023-03-22T08:54:16.643Z,53.92
2023-03-22T08:56:54.342Z,51.97
2023-03-22T08:59:46.979Z,53.83
2023-03-22T09:02:44.378Z,52.03
2023-03-22T09:05:13.972Z,52.10
2023-03-22T09:07:43.058Z,60.42
2023-03-22T09:10:19.236Z,49.58
2023-03-22T09:12:49.831Z,54.35
2023-03-22T09:15:18.281Z,51.92
2023-03-22T09:17:53.474Z,45.40
2023-03-22T09:20:25.457Z,45.20
2023-03-22T09:22:53.321Z,48.03
2023-03-22T09:25:21.823Z,42.17
2023-03-22T09:27:50.665Z,42.45
2023-03-22T09:30:18.611Z,43.72
2023-03-22T09:32:46.713Z,43.60
2023-03-22T09:35:16.677Z,37.17
2023-03-22T09:37:59.943Z,40.63
2023-03-22T09:40:32.182Z,41.05
2023-03-22T09:43:04.809Z,43.88
2023-03-22T09:45:41.282Z,40.25
2023-03-22T09:48:18.713Z,36.28
2023-03-22T09:50:53.845Z,38.22
2023-03-22T09:53:23.781Z,39.60
2023-03-22T09:56:17.996Z,39.72
2023-03-22T09:58:53.433Z,34.47
2023-03-22T10:01:46.403Z,40.25
2023-03-22T10:04:52.518Z,34.60
2023-03-22T10:07:31.351Z,38.20
2023-03-22T10:10:18.084Z,38.58
2023-03-22T10:13:06.493Z,33.03
2023-03-22T10:15:52.311Z,34.88
2023-03-22T10:18:24.933Z,35.63
2023-03-22T10:21:02.049Z,32.15
2023-03-22T10:23:54.503Z,34.20
2023-03-22T10:26:46.301Z,38.70
2023-03-22T10:29:22.255Z,32.80
2023-03-22T10:31:50.632Z,39.25
2023-03-22T10:34:29.337Z,34.05
2023-03-22T10:37:01.894Z,33.03
2023-03-22T10:39:39.808Z,31.17
2023-03-22T10:42:13.140Z,36.25
2023-03-22T10:47:47.347Z,35.47
2023-03-22T10:50:26.641Z,33.47
2023-03-22T10:53:06.571Z,34.90
2023-03-22T10:55:41.822Z,34.80
2023-03-22T10:58:21.372Z,33.53
2023-03-22T11:00:53.734Z,43.25
2023-03-22T11:03:37.308Z,34.65
2023-03-22T11:06:13.375Z,37.05
2023-03-22T11:08:45.754Z,40.40
2023-03-22T11:11:29.991Z,31.70
2023-03-22T11:14:26.780Z,36.88
2023-03-22T11:17:08.032Z,34.40
2023-03-22T11:19:38.699Z,33.65
2023-03-22T11:22:26.932Z,36.00
2023-03-22T11:24:57.015Z,36.95
2023-03-22T11:27:31.300Z,41.28
2023-03-22T11:30:29.194Z,38.65
2023-03-22T11:33:17.954Z,36.75
2023-03-22T11:35:48.734Z,38.67
2023-03-22T11:38:31.082Z,34.88
2023-03-22T11:41:07.421Z,33.78
2023-03-22T11:43:39.486Z,34.85
2023-03-22T11:46:09.023Z,32.80
2023-03-22T11:48:38.201Z,29.42
2023-03-22T11:51:28.371Z,32.17
2023-03-22T11:54:08.069Z,33.50
2023-03-22T11:56:41.685Z,29.48
2023-03-22T11:59:28.750Z,30.38
2023-03-22T12:02:32.555Z,32.65
2023-03-22T12:07:41.738Z,32.40
2023-03-22T12:10:26.574Z,27.85
2023-03-22T12:12:59.487Z,30.75
2023-03-22T12:15:31.782Z,30.85
2023-03-22T12:18:07.973Z,34.17
2023-03-22T12:20:56.254Z,33.78
2023-03-22T12:23:29.880Z,36.05
2023-03-22T12:26:06.405Z,33.72
2023-03-22T12:28:42.137Z,31.83
2023-03-22T12:31:16.622Z,33.65
2023-03-22T12:33:48.235Z,34.53
2023-03-22T12:36:19.851Z,34.40
2023-03-22T12:39:09.569Z,34.00
2023-03-22T12:41:41.073Z,36.28
2023-03-22T12:44:21.572Z,32.67
2023-03-22T12:46:55.010Z,29.83
2023-03-22T12:49:40.760Z,33.58
2023-03-22T12:52:29.721Z,32.80
2023-03-22T12:55:02.265Z,34.67
2023-03-22T12:57:30.414Z,38.15
2023-03-22T13:00:01.821Z,31.05
2023-03-22T13:02:33.230Z,35.55
2023-03-22T13:05:06.929Z,31.75
2023-03-22T13:07:47.577Z,31.02
2023-03-22T13:10:34.244Z,34.85
2023-03-22T13:13:32.874Z,31.90
2023-03-22T13:16:11.046Z,40.55
2023-03-22T13:18:38.875Z,36.33
2023-03-22T13:21:21.384Z,29.98
2023-03-22T13:24:10.064Z,34.03
2023-03-22T13:26:46.216Z,29.73
2023-03-22T13:29:24.845Z,28.90
2023-03-22T13:32:01.645Z,27.65
2023-03-22T13:34:45.735Z,25.67
2023-03-22T13:37:38.635Z,28.25
2023-03-22T13:40:35.079Z,26.60
2023-03-22T13:43:25.302Z,30.10
2023-03-22T13:46:09.100Z,29.30
2023-03-22T13:48:44.848Z,28.10
2023-03-22T13:51:30.366Z,24.88
2023-03-22T13:54:07.157Z,26.30
2023-03-22T13:56:47.736Z,23.25
2023-03-22T13:59:29.913Z,22.33
2023-03-22T14:02:18.711Z,23.70
2023-03-22T14:04:56.146Z,22.85
2023-03-22T14:07:45.374Z,20.60
2023-03-22T14:10:23.992Z,24.42
2023-03-22T14:13:21.952Z,28.17
2023-03-22T14:15:59.946Z,30.23
2023-03-22T14:18:33.072Z,27.35
2023-03-22T14:21:05.359Z,27.77
