createdAt,value
2023-12-31T00:00:48.184Z,99975.16
2023-12-31T00:05:54.121Z,99980.69
2023-12-31T00:11:01.869Z,99974.19
2023-12-31T00:16:06.464Z,99983.16
2023-12-31T00:21:11.397Z,99971.31
2023-12-31T00:26:16.755Z,99982.91
2023-12-31T00:31:23.284Z,99975.34
2023-12-31T00:36:26.839Z,99962.44
2023-12-31T00:41:31.643Z,99959.13
2023-12-31T00:46:35.046Z,99952.16
2023-12-31T00:51:41.534Z,99954.88
2023-12-31T00:56:55.467Z,99938.47
2023-12-31T01:02:06.279Z,99934.22
2023-12-31T01:07:10.870Z,99920.50
2023-12-31T01:12:15.724Z,99930.06
2023-12-31T01:17:22.174Z,99930.91
2023-12-31T01:22:27.658Z,99925.69
2023-12-31T01:27:46.057Z,99906.66
2023-12-31T01:33:05.949Z,99897.69
2023-12-31T01:38:09.497Z,99891.53
2023-12-31T01:43:14.385Z,99878.34
2023-12-31T01:48:20.679Z,99874.66
2023-12-31T01:53:24.423Z,99868.41
2023-12-31T01:58:29.394Z,99858.72
2023-12-31T02:03:33.650Z,99849.13
2023-12-31T02:08:39.223Z,99836.84
2023-12-31T02:13:47.133Z,99834.00
2023-12-31T02:18:50.952Z,99827.03
2023-12-31T02:23:55.364Z,99828.56
2023-12-31T02:29:05.568Z,99819.81
2023-12-31T02:34:12.447Z,99806.22
2023-12-31T02:39:17.424Z,99810.72
2023-12-31T02:44:27.515Z,99806.59
2023-12-31T02:49:31.298Z,99798.81
2023-12-31T02:54:37.308Z,99798.66
2023-12-31T02:59:41.785Z,99786.38
2023-12-31T03:04:45.144Z,99780.09
2023-12-31T03:09:48.767Z,99772.06
2023-12-31T03:14:53.649Z,99776.78
2023-12-31T03:19:56.814Z,99784.22
2023-12-31T03:25:00.083Z,99772.75
2023-12-31T03:30:05.494Z,99773.47
2023-12-31T03:35:09.847Z,99758.91
2023-12-31T03:40:14.304Z,99757.00
2023-12-31T03:45:21.268Z,99745.91
2023-12-31T03:50:24.755Z,99745.09
2023-12-31T03:55:28.446Z,99732.91
2023-12-31T04:00:36.810Z,99726.53
2023-12-31T04:05:41.570Z,99728.28
2023-12-31T04:10:45.494Z,99715.97
2023-12-31T04:15:50.687Z,99702.72
2023-12-31T04:20:55.824Z,99688.66
2023-12-31T04:26:08.386Z,99683.31
2023-12-31T04:31:13.691Z,99683.91
2023-12-31T04:36:17.093Z,99670.19
2023-12-31T04:41:24.307Z,99667.97
2023-12-31T04:46:29.610Z,99668.09
2023-12-31T04:51:33.056Z,99663.97
2023-12-31T04:56:39.431Z,99660.56
2023-12-31T05:01:44.590Z,99652.97
2023-12-31T05:06:47.943Z,99630.78
2023-12-31T05:11:51.740Z,99627.38
2023-12-31T05:16:56.698Z,99627.59
2023-12-31T05:22:00.042Z,99618.41
2023-12-31T05:27:04.045Z,99605.28
2023-12-31T05:32:09.311Z,99605.97
2023-12-31T05:37:12.974Z,99590.38
2023-12-31T05:42:16.742Z,99591.19
2023-12-31T05:47:44.615Z,99591.19
2023-12-31T05:52:50.434Z,99581.38
2023-12-31T05:57:54.018Z,99568.25
2023-12-31T06:03:02.270Z,99572.50
2023-12-31T06:08:09.845Z,99577.56
2023-12-31T06:13:14.476Z,99585.34
2023-12-31T06:18:24.399Z,99579.34
2023-12-31T06:23:28.155Z,99566.47
2023-12-31T06:28:37.977Z,99554.56
2023-12-31T06:33:43.486Z,99549.56
2023-12-31T06:38:50.159Z,99561.88
2023-12-31T06:43:53.602Z,99556.94
2023-12-31T06:49:00.546Z,99549.50
2023-12-31T06:54:04.433Z,99555.22
2023-12-31T06:59:08.515Z,99556.53
2023-12-31T07:04:13.474Z,99556.09
2023-12-31T07:09:17.136Z,99545.13
2023-12-31T07:14:22.226Z,99551.84
2023-12-31T07:19:26.915Z,99547.25
2023-12-31T07:24:30.250Z,99535.50
2023-12-31T07:29:33.495Z,99522.00
2023-12-31T07:34:38.858Z,99521.50
2023-12-31T07:39:43.376Z,99510.34
2023-12-31T07:44:47.221Z,99495.78
2023-12-31T07:49:53.267Z,99494.22
2023-12-31T07:54:56.977Z,99488.53
2023-12-31T08:00:00.303Z,99494.63
2023-12-31T08:05:06.522Z,99486.16
2023-12-31T08:10:12.684Z,99468.34
2023-12-31T08:15:17.709Z,99464.69
2023-12-31T08:20:22.877Z,99470.72
2023-12-31T08:25:26.511Z,99481.81
2023-12-31T08:30:30.366Z,99488.56
2023-12-31T08:35:35.240Z,99490.22
2023-12-31T08:40:39.315Z,99480.34
2023-12-31T08:45:48.169Z,99468.00
2023-12-31T08:50:53.535Z,99464.03
2023-12-31T08:55:58.571Z,99456.34
2023-12-31T09:01:01.972Z,99453.47
2023-12-31T09:06:08.546Z,99441.56
2023-12-31T09:11:12.260Z,99410.00
2023-12-31T09:16:15.458Z,99429.31
2023-12-31T09:21:20.424Z,99440.19
2023-12-31T09:26:23.677Z,99423.16
2023-12-31T09:31:27.553Z,99398.25
2023-12-31T09:36:32.461Z,99407.25
2023-12-31T09:41:36.795Z,99393.75
2023-12-31T09:46:41.479Z,99377.63
2023-12-31T09:51:46.984Z,99380.06
2023-12-31T09:56:52.979Z,99371.50
2023-12-31T10:01:58.905Z,99365.28
2023-12-31T10:07:04.283Z,99350.53
2023-12-31T10:12:08.549Z,99346.78
2023-12-31T10:17:12.429Z,99350.16
2023-12-31T10:22:17.691Z,99342.38
2023-12-31T10:27:22.162Z,99330.47
2023-12-31T10:32:25.881Z,99317.41
2023-12-31T10:37:31.069Z,99317.22
2023-12-31T10:42:34.650Z,99320.69
2023-12-31T10:47:39.502Z,99311.88
2023-12-31T10:52:46.346Z,99305.16
2023-12-31T10:57:53.775Z,99303.50
2023-12-31T11:03:00.427Z,99282.47
2023-12-31T11:08:06.901Z,99269.09
2023-12-31T11:13:12.936Z,99255.22
2023-12-31T11:18:34.218Z,99246.91
2023-12-31T11:23:48.853Z,99240.28
2023-12-31T11:28:53.348Z,99231.00
2023-12-31T11:33:59.444Z,99222.72
2023-12-31T11:39:16.229Z,99204.13
2023-12-31T11:44:42.798Z,99198.41
2023-12-31T11:49:52.682Z,99186.69
2023-12-31T11:55:02.546Z,99173.63
2023-12-31T12:00:09.331Z,99154.03
2023-12-31T12:05:15.496Z,99155.34
2023-12-31T12:10:22.706Z,99149.81
2023-12-31T12:15:26.323Z,99139.41
2023-12-31T12:20:30.022Z,99119.66
2023-12-31T12:25:34.880Z,99108.69
2023-12-31T12:30:43.651Z,99094.19
2023-12-31T12:35:47.911Z,99095.19
2023-12-31T12:41:02.328Z,99091.28
2023-12-31T12:46:12.076Z,99084.06
2023-12-31T12:51:15.733Z,99071.97
2023-12-31T12:56:23.636Z,99061.03
2023-12-31T13:01:27.873Z,99062.03
2023-12-31T13:06:31.693Z,99048.78
2023-12-31T13:11:37.144Z,99050.09
2023-12-31T13:16:49.583Z,99050.75
2023-12-31T13:21:54.138Z,99048.78
2023-12-31T13:26:59.147Z,99041.44
2023-12-31T13:32:05.040Z,99012.31
2023-12-31T13:37:08.777Z,99007.91
2023-12-31T13:42:13.860Z,99006.28
2023-12-31T13:47:17.461Z,99000.88
2023-12-31T13:52:23.536Z,99007.91
2023-12-31T13:57:29.361Z,98995.97
2023-12-31T14:02:33.971Z,98981.41
2023-12-31T14:07:38.385Z,98971.28
2023-12-31T14:12:52.655Z,98980.25
2023-12-31T14:17:56.549Z,98979.63
2023-12-31T14:23:01.168Z,98977.19
2023-12-31T14:28:13.690Z,98966.88
2023-12-31T14:33:18.581Z,98963.44
2023-12-31T14:38:22.718Z,98974.91
2023-12-31T14:43:28.118Z,98965.41
2023-12-31T14:48:31.504Z,98962.13
2023-12-31T14:53:35.142Z,98971.59
2023-12-31T14:58:40.340Z,98982.91
2023-12-31T15:03:43.952Z,98979.44
2023-12-31T15:08:54.274Z,98987.28
2023-12-31T15:13:59.547Z,99011.66
2023-12-31T15:19:03.626Z,99021.97
2023-12-31T15:24:09.512Z,99014.13
2023-12-31T15:29:14.736Z,99018.88
2023-12-31T15:34:18.637Z,99017.22
2023-12-31T15:39:24.490Z,99007.75
2023-12-31T15:44:29.773Z,99022.13
2023-12-31T15:49:34.016Z,99016.91
2023-12-31T15:54:37.807Z,99020.66
2023-12-31T15:59:42.964Z,99029.31
2023-12-31T16:04:47.396Z,99027.00
2023-12-31T16:09:52.625Z,99024.25
2023-12-31T16:15:00.355Z,99024.25
2023-12-31T16:20:04.827Z,99028.84
2023-12-31T16:25:08.564Z,99030.09
2023-12-31T16:30:15.386Z,99031.28
2023-12-31T16:35:25.084Z,99018.53
2023-12-31T16:40:29.137Z,99016.19
2023-12-31T16:45:34.258Z,99030.41
2023-12-31T16:50:38.061Z,99041.31
2023-12-31T16:55:42.220Z,99048.13
2023-12-31T17:00:47.455Z,99047.13
2023-12-31T17:05:53.203Z,99051.66
2023-12-31T17:10:57.566Z,99062.22
2023-12-31T17:16:02.682Z,99068.22
2023-12-31T17:21:06.770Z,99067.88
2023-12-31T17:26:10.776Z,99095.09
2023-12-31T17:31:18.754Z,99081.59
2023-12-31T17:36:22.487Z,99102.34
2023-12-31T17:41:25.889Z,99096.59
2023-12-31T17:46:30.713Z,99092.97
2023-12-31T17:51:33.980Z,99091.28
2023-12-31T17:56:41.440Z,99096.06
2023-12-31T18:01:47.107Z,99115.56
2023-12-31T18:06:50.887Z,99098.31
2023-12-31T18:12:07.643Z,99086.84
2023-12-31T18:17:12.281Z,99092.69
2023-12-31T18:22:15.731Z,99109.75
2023-12-31T18:27:19.366Z,99110.06
2023-12-31T18:32:24.326Z,99123.41
2023-12-31T18:37:27.971Z,99124.34
2023-12-31T18:42:34.260Z,99119.53
2023-12-31T18:47:39.184Z,99115.78
2023-12-31T18:52:47.418Z,99131.44
2023-12-31T18:57:50.823Z,99129.56
2023-12-31T19:02:55.557Z,99140.59
2023-12-31T19:07:58.960Z,99140.22
2023-12-31T19:13:02.380Z,99146.41
2023-12-31T19:18:09.257Z,99156.69
2023-12-31T19:23:13.282Z,99159.97
2023-12-31T19:28:17.111Z,99165.72
2023-12-31T19:33:36.763Z,99181.88
2023-12-31T19:38:40.586Z,99181.06
2023-12-31T19:44:05.577Z,99187.25
2023-12-31T19:49:10.945Z,99196.88
2023-12-31T19:54:20.994Z,99204.03
2023-12-31T19:59:24.351Z,99212.81
2023-12-31T20:04:29.117Z,99212.81
2023-12-31T20:09:33.976Z,99219.00
2023-12-31T20:14:38.354Z,99225.03
2023-12-31T20:19:46.552Z,99225.84
2023-12-31T20:24:50.017Z,99232.84
2023-12-31T20:29:53.555Z,99226.00
2023-12-31T20:35:04.603Z,99224.06
2023-12-31T20:40:09.821Z,99212.81
2023-12-31T20:45:15.001Z,99220.34
2023-12-31T20:50:24.763Z,99209.75
2023-12-31T20:55:32.806Z,99221.69
2023-12-31T21:00:36.462Z,99218.94
2023-12-31T21:05:41.521Z,99220.59
2023-12-31T21:10:45.009Z,99226.47
2023-12-31T21:15:50.523Z,99217.97
2023-12-31T21:20:55.334Z,99222.53
2023-12-31T21:25:59.120Z,99217.44
2023-12-31T21:31:03.386Z,99215.94
2023-12-31T21:36:09.782Z,99221.16
2023-12-31T21:41:21.801Z,99227.50
2023-12-31T21:46:35.939Z,99224.22
2023-12-31T21:51:41.256Z,99214.06
2023-12-31T21:56:57.661Z,99218.59
2023-12-31T22:02:15.815Z,99227.56
2023-12-31T22:07:21.118Z,99230.59
2023-12-31T22:12:24.585Z,99238.69
2023-12-31T22:17:29.371Z,99252.84
2023-12-31T22:22:34.574Z,99241.72
2023-12-31T22:27:40.336Z,99245.97
2023-12-31T22:32:45.115Z,99246.13
2023-12-31T22:37:50.747Z,99239.13
2023-12-31T22:42:56.634Z,99234.88
2023-12-31T22:48:04.448Z,99232.81
2023-12-31T22:53:10.112Z,99228.53
2023-12-31T22:58:17.425Z,99230.34
2023-12-31T23:03:20.833Z,99230.22
2023-12-31T23:08:26.900Z,99232.66
2023-12-31T23:13:33.682Z,99241.16
2023-12-31T23:18:38.059Z,99239.38
2023-12-31T23:23:47.128Z,99245.84
2023-12-31T23:28:50.600Z,99235.56
2023-12-31T23:33:54.672Z,99225.25
2023-12-31T23:39:00.840Z,99228.03
2023-12-31T23:44:08.560Z,99238.59
2023-12-31T23:49:12.884Z,99247.38
2023-12-31T23:54:21.156Z,99247.53
2023-12-31T23:59:24.570Z,99236.56
