createdAt,value
2023-04-29T00:00:09.094Z,18.88
2023-04-29T00:02:35.765Z,21.45
2023-04-29T00:05:05.133Z,19.83
2023-04-29T00:07:32.450Z,20.20
2023-04-29T00:09:59.169Z,20.05
2023-04-29T00:12:25.927Z,20.40
2023-04-29T00:14:52.349Z,18.60
2023-04-29T00:17:18.745Z,19.95
2023-04-29T00:19:45.319Z,19.00
2023-04-29T00:22:11.722Z,19.23
2023-04-29T00:24:38.083Z,18.40
2023-04-29T00:27:06.150Z,17.27
2023-04-29T00:29:32.623Z,17.42
2023-04-29T00:31:59.101Z,14.60
2023-04-29T00:34:25.539Z,15.55
2023-04-29T00:36:51.973Z,15.43
2023-04-29T00:39:18.435Z,14.75
2023-04-29T00:41:44.845Z,13.27
2023-04-29T00:44:11.537Z,14.95
2023-04-29T00:46:38.237Z,15.95
2023-04-29T00:49:04.843Z,16.00
2023-04-29T00:51:31.367Z,16.20
2023-04-29T00:53:57.804Z,17.08
2023-04-29T00:56:24.581Z,17.45
2023-04-29T00:58:52.541Z,17.90
2023-04-29T01:01:20.164Z,15.90
2023-04-29T01:03:46.885Z,15.50
2023-04-29T01:06:47.621Z,14.57
2023-04-29T01:09:43.917Z,13.50
2023-04-29T01:12:43.623Z,13.57
2023-04-29T01:15:23.225Z,14.25
2023-04-29T01:18:12.824Z,12.57
2023-04-29T01:20:39.872Z,14.63
2023-04-29T01:23:06.281Z,14.90
2023-04-29T01:25:32.764Z,15.98
2023-04-29T01:28:16.992Z,14.35
2023-04-29T01:31:06.652Z,15.35
2023-04-29T01:33:40.918Z,14.30
2023-04-29T01:36:14.001Z,15.68
2023-04-29T01:39:00.735Z,15.48
2023-04-29T01:41:58.907Z,15.13
2023-04-29T01:44:29.076Z,15.50
2023-04-29T01:46:56.436Z,17.40
2023-04-29T01:49:26.724Z,16.50
2023-04-29T01:51:53.430Z,15.50
2023-04-29T01:54:20.984Z,17.58
2023-04-29T01:56:47.450Z,17.35
2023-04-29T01:59:13.831Z,18.30
2023-04-29T02:01:40.244Z,18.17
2023-04-29T02:04:06.866Z,17.95
2023-04-29T02:06:33.543Z,18.13
2023-04-29T02:08:59.997Z,17.73
2023-04-29T02:11:26.574Z,17.98
2023-04-29T02:13:54.638Z,18.80
2023-04-29T02:16:21.156Z,18.65
2023-04-29T02:18:47.613Z,17.35
2023-04-29T02:21:13.977Z,18.77
2023-04-29T02:23:40.661Z,19.25
2023-04-29T02:26:07.248Z,17.63
2023-04-29T02:28:35.023Z,19.48
2023-04-29T02:31:01.685Z,19.23
2023-04-29T02:33:28.116Z,19.50
2023-04-29T02:35:54.539Z,19.50
2023-04-29T02:38:21.003Z,18.45
2023-04-29T02:40:47.707Z,19.45
2023-04-29T02:43:14.308Z,19.52
2023-04-29T02:45:40.943Z,18.33
2023-04-29T02:48:07.591Z,18.08
2023-04-29T02:50:34.132Z,18.80
2023-04-29T02:53:00.556Z,20.77
2023-04-29T02:55:27.027Z,20.25
2023-04-29T02:57:53.513Z,19.35
2023-04-29T03:00:20.624Z,18.67
2023-04-29T03:02:47.116Z,18.95
2023-04-29T03:05:13.691Z,19.02
2023-04-29T03:07:40.093Z,18.48
2023-04-29T03:10:06.956Z,17.15
2023-04-29T03:12:34.755Z,17.95
2023-04-29T03:15:01.254Z,16.95
2023-04-29T03:17:27.757Z,15.15
2023-04-29T03:19:54.604Z,17.58
2023-04-29T03:22:21.194Z,15.40
2023-04-29T03:24:47.615Z,15.45
2023-04-29T03:27:14.158Z,15.80
2023-04-29T03:29:40.584Z,14.60
2023-04-29T03:32:07.297Z,16.00
2023-04-29T03:34:34.304Z,15.05
2023-04-29T03:37:01.316Z,15.18
2023-04-29T03:39:34.448Z,14.30
2023-04-29T03:42:01.435Z,12.73
2023-04-29T03:44:29.158Z,14.02
2023-04-29T03:46:55.722Z,13.98
2023-04-29T03:49:22.637Z,13.25
2023-04-29T03:51:49.149Z,14.70
2023-04-29T03:54:15.620Z,15.55
2023-04-29T03:56:42.013Z,14.48
2023-04-29T03:59:08.399Z,14.32
2023-04-29T04:01:34.927Z,13.52
2023-04-29T04:04:01.663Z,14.80
2023-04-29T04:06:28.199Z,15.23
2023-04-29T04:08:54.577Z,15.25
2023-04-29T04:11:20.960Z,14.85
2023-04-29T04:13:47.366Z,15.10
2023-04-29T04:16:13.807Z,15.43
2023-04-29T04:18:40.371Z,14.88
2023-04-29T04:21:11.162Z,15.00
2023-04-29T04:23:40.411Z,16.80
2023-04-29T04:26:07.217Z,18.33
2023-04-29T04:28:33.698Z,18.00
2023-04-29T04:31:00.176Z,17.23
2023-04-29T04:33:27.387Z,16.40
2023-04-29T04:35:53.902Z,16.95
2023-04-29T04:38:20.283Z,17.25
2023-04-29T04:40:46.992Z,17.27
2023-04-29T04:43:13.372Z,16.25
2023-04-29T04:45:39.782Z,16.67
2023-04-29T04:48:06.871Z,15.65
2023-04-29T04:50:33.361Z,15.20
2023-04-29T04:52:59.776Z,14.82
2023-04-29T04:55:26.280Z,15.05
2023-04-29T04:57:52.701Z,14.68
2023-04-29T05:00:19.369Z,15.88
2023-04-29T05:02:45.927Z,14.95
2023-04-29T05:05:12.480Z,16.45
2023-04-29T05:07:38.860Z,15.23
2023-04-29T05:10:06.601Z,15.15
2023-04-29T05:12:35.103Z,15.00
2023-04-29T05:15:02.119Z,15.98
2023-04-29T05:17:28.735Z,14.55
2023-04-29T05:19:55.171Z,14.07
2023-04-29T05:22:21.607Z,14.82
2023-04-29T05:24:52.702Z,14.88
2023-04-29T05:27:19.273Z,14.30
2023-04-29T05:29:45.656Z,14.43
2023-04-29T05:32:13.489Z,15.18
2023-04-29T05:34:40.360Z,15.43
2023-04-29T05:37:06.751Z,11.88
2023-04-29T05:39:33.190Z,12.90
2023-04-29T05:41:59.844Z,11.65
2023-04-29T05:44:26.346Z,13.05
2023-04-29T05:46:52.751Z,14.30
2023-04-29T05:49:19.158Z,12.70
2023-04-29T05:51:45.664Z,13.65
2023-04-29T05:54:12.092Z,11.65
2023-04-29T05:56:38.559Z,13.88
2023-04-29T05:59:04.978Z,13.80
2023-04-29T06:01:31.413Z,12.63
2023-04-29T06:03:57.929Z,13.00
2023-04-29T06:06:24.578Z,12.63
2023-04-29T06:08:51.293Z,13.20
2023-04-29T06:11:17.736Z,13.27
2023-04-29T06:13:44.513Z,12.90
2023-04-29T06:16:12.004Z,13.65
2023-04-29T06:18:38.447Z,13.57
2023-04-29T06:21:05.334Z,11.85
2023-04-29T06:23:32.734Z,11.65
2023-04-29T06:25:59.152Z,12.32
2023-04-29T06:28:25.538Z,12.80
2023-04-29T06:30:51.991Z,12.30
2023-04-29T06:33:18.429Z,13.30
2023-04-29T06:35:44.797Z,11.70
2023-04-29T06:38:11.298Z,11.98
2023-04-29T06:40:37.691Z,12.77
2023-04-29T06:43:04.530Z,12.35
2023-04-29T06:45:31.525Z,12.55
2023-04-29T06:47:58.010Z,11.50
2023-04-29T06:50:24.421Z,12.15
2023-04-29T06:52:50.937Z,12.40
2023-04-29T06:55:17.852Z,13.10
2023-04-29T06:57:44.269Z,11.80
2023-04-29T07:00:11.168Z,11.35
2023-04-29T07:02:39.161Z,12.52
2023-04-29T07:05:06.466Z,13.43
2023-04-29T07:07:33.065Z,11.60
2023-04-29T07:09:59.498Z,10.50
2023-04-29T07:12:26.522Z,12.40
2023-04-29T07:14:53.255Z,9.75
2023-04-29T07:17:20.699Z,10.52
2023-04-29T07:19:47.215Z,9.85
2023-04-29T07:22:13.706Z,10.02
2023-04-29T07:24:40.092Z,10.02
2023-04-29T07:27:06.880Z,9.48
2023-04-29T07:29:33.497Z,8.52
2023-04-29T07:31:59.954Z,8.38
2023-04-29T07:34:26.400Z,8.23
2023-04-29T07:36:53.132Z,8.48
2023-04-29T07:39:19.558Z,8.05
2023-04-29T07:41:46.006Z,7.68
2023-04-29T07:44:12.460Z,8.77
2023-04-29T07:46:38.960Z,8.43
2023-04-29T07:49:06.908Z,7.53
2023-04-29T07:51:33.466Z,8.30
2023-04-29T07:53:59.848Z,7.72
2023-04-29T07:56:26.353Z,7.28
2023-04-29T07:58:52.786Z,7.50
2023-04-29T08:01:19.145Z,6.95
2023-04-29T08:03:45.856Z,7.60
2023-04-29T08:06:12.640Z,7.22
2023-04-29T08:08:39.147Z,6.30
2023-04-29T08:11:06.649Z,7.07
2023-04-29T08:13:33.165Z,6.45
2023-04-29T08:15:59.589Z,7.07
2023-04-29T08:18:26.279Z,6.47
2023-04-29T08:20:53.222Z,6.03
2023-04-29T08:23:19.702Z,6.85
2023-04-29T08:25:46.271Z,5.65
2023-04-29T08:28:13.061Z,7.47
2023-04-29T08:30:41.047Z,6.50
2023-04-29T08:33:08.284Z,7.05
2023-04-29T08:35:37.518Z,7.25
2023-04-29T08:38:05.868Z,7.40
2023-04-29T08:40:50.431Z,7.30
2023-04-29T08:43:17.105Z,6.22
2023-04-29T08:45:44.034Z,7.53
2023-04-29T08:48:10.775Z,6.80
2023-04-29T08:50:40.556Z,6.95
2023-04-29T08:53:11.022Z,6.90
2023-04-29T08:55:42.908Z,6.72
2023-04-29T08:58:10.762Z,7.28
2023-04-29T09:00:37.430Z,8.18
2023-04-29T09:03:21.118Z,7.30
2023-04-29T09:05:50.519Z,7.10
2023-04-29T09:08:17.175Z,7.72
2023-04-29T09:10:43.626Z,7.28
2023-04-29T09:13:23.214Z,6.80
2023-04-29T09:15:49.644Z,6.57
2023-04-29T09:18:51.348Z,6.78
2023-04-29T09:21:25.993Z,7.18
2023-04-29T09:24:02.823Z,7.25
2023-04-29T09:26:55.407Z,6.40
2023-04-29T09:29:22.308Z,7.57
2023-04-29T09:31:49.542Z,7.35
2023-04-29T09:34:16.456Z,6.72
2023-04-29T09:36:48.503Z,6.93
2023-04-29T09:39:22.360Z,7.32
2023-04-29T09:41:54.987Z,8.27
2023-04-29T09:44:23.326Z,7.80
2023-04-29T09:47:07.826Z,6.30
2023-04-29T09:49:40.640Z,6.93
2023-04-29T09:52:11.654Z,7.78
2023-04-29T09:54:39.813Z,7.47
2023-04-29T09:57:08.920Z,8.40
2023-04-29T09:59:37.450Z,7.78
2023-04-29T10:02:21.026Z,7.50
2023-04-29T10:04:51.842Z,7.03
2023-04-29T10:07:19.038Z,7.00
2023-04-29T10:09:47.362Z,7.15
2023-04-29T10:12:18.762Z,7.57
2023-04-29T10:14:58.702Z,6.57
2023-04-29T10:17:46.493Z,7.72
2023-04-29T10:20:26.967Z,7.05
2023-04-29T10:22:56.381Z,7.30
2023-04-29T10:25:24.670Z,7.60
2023-04-29T10:27:54.422Z,8.60
2023-04-29T10:30:21.922Z,7.07
2023-04-29T10:32:51.665Z,7.95
2023-04-29T10:35:20.473Z,7.25
2023-04-29T10:37:48.734Z,7.47
2023-04-29T10:40:36.329Z,7.40
2023-04-29T10:43:02.693Z,7.82
2023-04-29T10:45:35.845Z,8.68
2023-04-29T10:48:02.713Z,7.22
2023-04-29T10:50:33.464Z,8.55
2023-04-29T10:53:04.017Z,7.75
2023-04-29T10:55:31.546Z,7.93
2023-04-29T10:57:58.059Z,7.75
2023-04-29T11:00:28.697Z,7.55
2023-04-29T11:02:56.309Z,7.60
2023-04-29T11:05:33.843Z,7.55
2023-04-29T11:08:16.252Z,7.00
2023-04-29T11:10:43.601Z,7.28
2023-04-29T11:13:27.084Z,7.38
2023-04-29T11:15:54.583Z,6.15
2023-04-29T11:18:21.078Z,8.13
2023-04-29T11:21:14.073Z,8.25
2023-04-29T11:23:45.124Z,7.38
2023-04-29T11:26:11.612Z,7.03
2023-04-29T11:28:39.263Z,7.28
2023-04-29T11:31:07.535Z,7.28
2023-04-29T11:33:34.187Z,8.10
2023-04-29T11:36:00.690Z,6.93
2023-04-29T11:38:28.082Z,6.90
2023-04-29T11:40:58.250Z,7.65
2023-04-29T11:43:25.030Z,7.78
2023-04-29T11:45:52.826Z,7.30
2023-04-29T11:48:26.299Z,7.50
2023-04-29T11:50:57.740Z,7.43
2023-04-29T11:53:25.906Z,7.15
2023-04-29T11:55:55.624Z,6.95
2023-04-29T11:58:22.758Z,6.10
2023-04-29T12:00:49.294Z,7.25
2023-04-29T12:03:17.233Z,6.88
2023-04-29T12:05:54.533Z,7.00
2023-04-29T12:08:22.258Z,7.13
2023-04-29T12:10:49.471Z,7.50
2023-04-29T12:13:17.524Z,7.38
2023-04-29T12:15:45.572Z,7.72
2023-04-29T12:18:12.623Z,6.53
2023-04-29T12:20:39.289Z,7.22
2023-04-29T12:23:16.215Z,7.30
2023-04-29T12:25:42.851Z,7.53
2023-04-29T12:28:15.947Z,8.07
2023-04-29T12:30:45.175Z,7.57
2023-04-29T12:33:16.158Z,7.22
2023-04-29T12:35:42.523Z,6.95
2023-04-29T12:38:09.412Z,7.20
2023-04-29T12:40:35.871Z,7.75
2023-04-29T12:43:09.179Z,6.93
2023-04-29T12:45:35.585Z,7.40
2023-04-29T12:48:05.634Z,6.57
2023-04-29T12:50:37.751Z,7.75
2023-04-29T12:53:06.389Z,7.00
2023-04-29T12:55:37.337Z,6.38
2023-04-29T12:58:04.971Z,6.35
2023-04-29T13:00:32.275Z,5.97
2023-04-29T13:02:58.909Z,6.03
2023-04-29T13:05:25.469Z,6.45
2023-04-29T13:07:52.378Z,6.03
2023-04-29T13:10:18.774Z,6.18
2023-04-29T13:12:45.286Z,7.15
2023-04-29T13:15:12.126Z,6.40
2023-04-29T13:17:38.921Z,5.53
2023-04-29T13:20:06.532Z,5.60
2023-04-29T13:22:33.107Z,5.97
2023-04-29T13:24:59.539Z,6.53
2023-04-29T13:27:25.945Z,5.97
2023-04-29T13:29:52.427Z,6.60
2023-04-29T13:32:21.377Z,5.80
2023-04-29T13:34:47.944Z,5.50
2023-04-29T13:37:14.315Z,5.43
2023-04-29T13:39:44.367Z,5.07
2023-04-29T13:44:51.906Z,5.32
2023-04-29T13:47:25.023Z,5.90
2023-04-29T13:55:14.915Z,4.90
2023-04-29T14:00:30.954Z,4.80
2023-04-29T14:05:25.769Z,4.90
2023-04-29T14:07:52.351Z,4.45
2023-04-29T14:10:18.866Z,3.63
2023-04-29T14:12:45.589Z,3.08
2023-04-29T14:15:12.120Z,3.38
2023-04-29T14:17:38.607Z,2.88
2023-04-29T14:20:05.680Z,2.90
2023-04-29T14:22:32.252Z,3.10
2023-04-29T14:24:58.617Z,3.22
2023-04-29T14:27:24.987Z,2.72
2023-04-29T14:29:51.369Z,3.75
2023-04-29T14:32:17.786Z,3.50
2023-04-29T14:34:44.195Z,3.10
2023-04-29T14:37:11.226Z,3.35
2023-04-29T14:39:38.005Z,2.80
2023-04-29T14:42:04.615Z,2.90
2023-04-29T14:44:31.073Z,2.83
2023-04-29T14:46:57.487Z,2.50
2023-04-29T14:49:23.915Z,3.00
2023-04-29T14:51:50.671Z,3.67
2023-04-29T14:54:17.730Z,3.53
2023-04-29T14:56:44.152Z,3.00
2023-04-29T14:59:11.024Z,2.95
2023-04-29T15:01:38.461Z,3.55
2023-04-29T15:04:05.590Z,3.13
2023-04-29T15:06:32.379Z,2.95
2023-04-29T15:08:58.855Z,2.53
2023-04-29T15:11:26.040Z,2.22
2023-04-29T15:13:52.491Z,2.83
2023-04-29T15:16:19.370Z,2.30
2023-04-29T15:18:46.428Z,2.10
2023-04-29T15:21:12.925Z,1.58
2023-04-29T15:23:39.507Z,1.75
2023-04-29T15:26:07.069Z,1.55
2023-04-29T15:28:33.550Z,1.48
2023-04-29T15:31:01.797Z,1.83
2023-04-29T15:33:28.208Z,1.77
2023-04-29T15:35:55.908Z,1.45
2023-04-29T15:38:22.326Z,1.60
2023-04-29T15:40:48.766Z,1.92
2023-04-29T15:43:15.492Z,1.50
2023-04-29T15:45:42.472Z,1.35
2023-04-29T15:48:08.988Z,1.90
2023-04-29T15:50:35.498Z,1.63
2023-04-29T15:53:01.928Z,1.85
2023-04-29T15:55:28.494Z,1.48
2023-04-29T15:57:54.907Z,1.58
2023-04-29T16:00:21.310Z,1.85
2023-04-29T16:02:47.766Z,1.60
2023-04-29T16:05:14.262Z,1.73
2023-04-29T16:07:40.666Z,1.83
2023-04-29T16:10:07.316Z,1.80
2023-04-29T16:12:33.903Z,1.65
2023-04-29T16:15:00.283Z,1.85
2023-04-29T16:17:27.498Z,1.95
2023-04-29T16:19:54.247Z,1.80
2023-04-29T16:22:21.111Z,1.85
2023-04-29T16:24:49.345Z,1.58
2023-04-29T16:27:16.301Z,2.17
2023-04-29T16:29:42.868Z,1.65
2023-04-29T16:32:09.229Z,2.00
2023-04-29T16:34:35.654Z,1.90
2023-04-29T16:37:02.171Z,2.10
2023-04-29T16:39:28.516Z,2.25
2023-04-29T16:41:55.023Z,2.42
2023-04-29T16:44:21.560Z,2.35
2023-04-29T16:46:47.969Z,2.10
2023-04-29T16:49:15.503Z,1.98
2023-04-29T16:51:41.898Z,2.50
2023-04-29T16:54:08.391Z,1.98
2023-04-29T16:56:34.842Z,1.88
2023-04-29T16:59:01.284Z,2.00
2023-04-29T17:01:28.760Z,2.22
2023-04-29T17:03:55.484Z,2.20
2023-04-29T17:06:21.894Z,2.28
2023-04-29T17:08:51.340Z,2.00
2023-04-29T17:11:18.273Z,2.75
2023-04-29T17:13:44.934Z,1.95
2023-04-29T17:16:11.501Z,2.25
2023-04-29T17:18:37.962Z,2.40
2023-04-29T17:21:04.532Z,2.92
2023-04-29T17:23:31.059Z,2.50
2023-04-29T17:25:57.529Z,2.80
2023-04-29T17:28:24.269Z,3.40
2023-04-29T17:30:51.746Z,3.33
2023-04-29T17:33:18.218Z,2.90
2023-04-29T17:35:45.240Z,3.53
2023-04-29T17:38:12.059Z,3.22
2023-04-29T17:40:38.575Z,3.20
2023-04-29T17:43:04.933Z,3.35
2023-04-29T17:45:31.619Z,3.65
2023-04-29T17:47:58.162Z,3.88
2023-04-29T17:50:24.657Z,3.45
2023-04-29T17:52:51.135Z,3.58
2023-04-29T17:55:17.664Z,3.85
2023-04-29T17:57:44.170Z,3.42
2023-04-29T18:00:11.157Z,4.30
2023-04-29T18:02:37.756Z,4.13
2023-04-29T18:05:04.455Z,4.53
2023-04-29T18:07:30.926Z,4.25
2023-04-29T18:09:57.723Z,4.00
2023-04-29T18:12:25.087Z,4.50
2023-04-29T18:14:56.280Z,3.88
2023-04-29T18:17:23.183Z,3.95
2023-04-29T18:19:49.906Z,3.92
2023-04-29T18:22:16.590Z,4.13
2023-04-29T18:24:43.287Z,3.78
2023-04-29T18:27:09.754Z,4.18
2023-04-29T18:29:36.160Z,4.15
2023-04-29T18:32:03.182Z,3.83
2023-04-29T18:34:30.704Z,5.10
2023-04-29T18:36:57.155Z,4.20
2023-04-29T18:39:23.552Z,3.90
2023-04-29T18:41:50.018Z,4.32
2023-04-29T18:44:16.455Z,4.43
2023-04-29T18:46:42.977Z,4.50
2023-04-29T18:49:15.481Z,4.88
2023-04-29T18:51:46.374Z,4.47
2023-04-29T18:54:17.755Z,4.50
2023-04-29T18:56:46.588Z,5.78
2023-04-29T18:59:15.857Z,4.72
2023-04-29T19:01:43.139Z,4.20
2023-04-29T19:04:10.212Z,4.82
2023-04-29T19:06:37.005Z,4.50
2023-04-29T19:09:03.825Z,4.82
2023-04-29T19:11:30.259Z,5.05
2023-04-29T19:13:56.716Z,4.50
2023-04-29T19:16:23.816Z,4.65
2023-04-29T19:18:50.477Z,5.00
2023-04-29T19:21:18.216Z,4.80
2023-04-29T19:23:44.684Z,4.78
2023-04-29T19:26:11.206Z,4.82
2023-04-29T19:28:37.651Z,4.80
2023-04-29T19:31:04.289Z,5.45
2023-04-29T19:33:30.967Z,5.32
2023-04-29T19:35:57.488Z,4.75
2023-04-29T19:38:24.262Z,5.25
2023-04-29T19:40:50.716Z,5.10
2023-04-29T19:43:17.874Z,5.05
2023-04-29T19:45:44.598Z,4.68
2023-04-29T19:48:11.335Z,4.70
2023-04-29T19:50:38.559Z,4.53
2023-04-29T19:53:04.947Z,5.40
2023-04-29T19:55:31.343Z,5.22
2023-04-29T19:57:58.449Z,6.25
2023-04-29T20:00:24.894Z,5.13
2023-04-29T20:02:52.194Z,5.28
2023-04-29T20:05:19.615Z,5.38
2023-04-29T20:07:46.065Z,5.25
2023-04-29T20:10:12.629Z,4.97
2023-04-29T20:12:40.367Z,5.57
2023-04-29T20:15:08.009Z,5.28
2023-04-29T20:17:34.592Z,5.78
2023-04-29T20:20:02.311Z,5.47
2023-04-29T20:22:29.310Z,6.00
2023-04-29T20:24:55.690Z,6.53
2023-04-29T20:27:22.290Z,5.47
2023-04-29T20:29:48.726Z,5.70
2023-04-29T20:32:15.191Z,5.15
2023-04-29T20:34:41.842Z,5.30
2023-04-29T20:37:08.804Z,5.57
2023-04-29T20:39:35.364Z,6.28
2023-04-29T20:42:03.073Z,5.47
2023-04-29T20:44:29.963Z,5.90
2023-04-29T20:46:56.391Z,6.45
2023-04-29T20:49:22.856Z,6.45
2023-04-29T20:51:49.279Z,7.25
2023-04-29T20:54:15.684Z,6.13
2023-04-29T20:56:42.158Z,6.25
2023-04-29T20:59:08.562Z,7.13
2023-04-29T21:01:36.943Z,6.35
2023-04-29T21:04:04.980Z,8.43
2023-04-29T21:06:32.067Z,6.60
2023-04-29T21:08:58.607Z,7.60
2023-04-29T21:11:25.079Z,8.50
2023-04-29T21:13:51.759Z,7.65
2023-04-29T21:16:19.020Z,7.15
2023-04-29T21:18:45.632Z,7.55
2023-04-29T21:21:12.435Z,8.23
2023-04-29T21:23:39.086Z,9.05
2023-04-29T21:26:05.444Z,8.52
2023-04-29T21:28:31.935Z,8.65
2023-04-29T21:30:58.636Z,8.25
2023-04-29T21:33:25.102Z,8.00
2023-04-29T21:35:51.832Z,7.70
2023-04-29T21:38:18.616Z,8.90
2023-04-29T21:40:47.228Z,8.50
2023-04-29T21:43:14.533Z,7.68
2023-04-29T21:45:41.568Z,7.70
2023-04-29T21:48:14.912Z,7.72
2023-04-29T21:50:42.227Z,8.13
2023-04-29T21:53:08.610Z,7.72
2023-04-29T21:55:35.174Z,8.20
2023-04-29T21:58:01.632Z,8.13
2023-04-29T22:00:35.982Z,8.55
2023-04-29T22:03:03.616Z,8.02
2023-04-29T22:05:30.556Z,8.27
2023-04-29T22:08:00.382Z,8.60
2023-04-29T22:10:26.900Z,8.38
2023-04-29T22:12:53.313Z,8.43
2023-04-29T22:15:28.147Z,7.78
2023-04-29T22:17:55.504Z,8.65
2023-04-29T22:20:21.934Z,9.25
2023-04-29T22:22:48.300Z,8.13
2023-04-29T22:25:14.672Z,7.70
2023-04-29T22:27:41.130Z,7.93
2023-04-29T22:30:08.244Z,7.93
2023-04-29T22:32:34.784Z,7.50
2023-04-29T22:35:01.467Z,7.45
2023-04-29T22:37:27.917Z,8.02
2023-04-29T22:39:54.640Z,7.72
2023-04-29T22:42:21.300Z,8.48
2023-04-29T22:44:47.646Z,8.65
2023-04-29T22:47:14.182Z,7.90
2023-04-29T22:49:40.951Z,8.90
2023-04-29T22:52:07.459Z,8.63
2023-04-29T22:54:33.847Z,9.50
2023-04-29T22:57:00.219Z,9.18
2023-04-29T22:59:26.622Z,9.38
2023-04-29T23:01:53.087Z,9.00
2023-04-29T23:04:20.207Z,8.85
2023-04-29T23:06:46.685Z,10.98
2023-04-29T23:09:13.186Z,8.85
2023-04-29T23:11:39.619Z,9.52
2023-04-29T23:14:06.190Z,9.02
2023-04-29T23:16:32.925Z,8.60
2023-04-29T23:18:59.521Z,8.20
2023-04-29T23:21:27.102Z,8.48
2023-04-29T23:23:54.054Z,8.40
2023-04-29T23:26:20.795Z,9.18
2023-04-29T23:28:47.220Z,7.65
2023-04-29T23:31:13.701Z,8.52
2023-04-29T23:33:40.138Z,8.95
2023-04-29T23:36:06.595Z,7.90
2023-04-29T23:38:33.049Z,8.40
2023-04-29T23:40:59.472Z,8.20
2023-04-29T23:43:25.974Z,8.40
2023-04-29T23:45:52.798Z,7.95
2023-04-29T23:48:19.263Z,8.07
2023-04-29T23:50:47.143Z,8.98
2023-04-29T23:53:13.600Z,9.35
2023-04-29T23:55:40.064Z,8.57
2023-04-29T23:58:07.486Z,8.88
