createdAt,value
2019-03-27T00:00:24.507Z,10.70
2019-03-27T00:02:55.653Z,9.87
2019-03-27T00:05:26.841Z,10.47
2019-03-27T00:07:57.804Z,10.70
2019-03-27T00:10:28.744Z,9.50
2019-03-27T00:12:59.917Z,9.63
2019-03-27T00:15:31.188Z,10.63
2019-03-27T00:18:02.457Z,12.17
2019-03-27T00:20:33.437Z,10.27
2019-03-27T00:23:06.532Z,10.27
2019-03-27T00:25:38.577Z,15.77
2019-03-27T00:28:13.560Z,11.17
2019-03-27T00:30:45.011Z,10.67
2019-03-27T00:33:17.217Z,15.03
2019-03-27T00:35:48.180Z,12.27
2019-03-27T00:38:19.493Z,15.37
2019-03-27T00:40:50.474Z,11.60
2019-03-27T00:43:21.458Z,11.93
2019-03-27T00:45:52.513Z,12.30
2019-03-27T00:48:23.539Z,10.37
2019-03-27T00:50:54.472Z,11.50
2019-03-27T00:53:25.449Z,13.20
2019-03-27T00:55:56.477Z,12.60
2019-03-27T00:58:27.537Z,13.27
2019-03-27T01:01:10.295Z,11.10
2019-03-27T01:03:41.220Z,16.43
2019-03-27T01:06:12.582Z,13.37
2019-03-27T01:08:43.586Z,12.07
2019-03-27T01:11:14.514Z,12.13
2019-03-27T01:13:45.453Z,12.37
2019-03-27T01:16:16.699Z,15.50
2019-03-27T01:18:47.589Z,11.93
2019-03-27T01:21:18.615Z,11.33
2019-03-27T01:28:00.218Z,9.47
2019-03-27T01:30:31.128Z,10.30
2019-03-27T01:33:02.091Z,19.23
2019-03-27T01:35:33.339Z,12.40
2019-03-27T01:38:04.359Z,9.77
2019-03-27T01:40:35.287Z,11.20
2019-03-27T01:43:06.356Z,12.37
2019-03-27T01:45:37.307Z,12.83
2019-03-27T01:48:08.411Z,15.70
2019-03-27T01:50:39.484Z,20.63
2019-03-27T01:53:11.353Z,12.53
2019-03-27T01:55:42.304Z,15.37
2019-03-27T01:58:13.260Z,12.17
2019-03-27T02:00:44.164Z,14.57
2019-03-27T02:03:15.224Z,13.73
2019-03-27T02:05:46.199Z,14.37
2019-03-27T02:08:17.235Z,17.20
2019-03-27T02:10:48.298Z,20.57
2019-03-27T02:13:19.223Z,16.53
2019-03-27T02:15:50.220Z,16.03
2019-03-27T02:18:21.218Z,16.33
2019-03-27T02:20:52.138Z,21.10
2019-03-27T02:23:23.081Z,15.33
2019-03-27T02:25:53.998Z,16.00
2019-03-27T02:28:24.864Z,12.87
2019-03-27T02:30:56.919Z,11.60
2019-03-27T02:33:27.911Z,14.37
2019-03-27T02:35:58.859Z,15.47
2019-03-27T02:38:29.906Z,12.40
2019-03-27T02:41:00.938Z,14.57
2019-03-27T02:43:31.905Z,17.10
2019-03-27T02:46:03.081Z,16.47
2019-03-27T02:48:34.026Z,17.07
2019-03-27T02:51:04.967Z,13.33
2019-03-27T02:53:35.855Z,14.40
2019-03-27T02:56:06.828Z,14.47
2019-03-27T02:58:37.748Z,14.30
2019-03-27T03:01:08.735Z,15.83
2019-03-27T03:03:39.841Z,13.20
2019-03-27T03:06:10.876Z,13.50
2019-03-27T03:08:41.862Z,12.53
2019-03-27T03:11:13.869Z,13.40
2019-03-27T03:13:44.834Z,19.20
2019-03-27T03:16:15.799Z,16.93
2019-03-27T03:18:47.788Z,15.70
2019-03-27T03:21:18.800Z,16.23
2019-03-27T03:23:49.820Z,17.50
2019-03-27T03:26:20.851Z,15.10
2019-03-27T03:28:51.760Z,14.20
2019-03-27T03:31:22.863Z,14.27
2019-03-27T03:33:53.890Z,15.50
2019-03-27T03:36:24.916Z,19.47
2019-03-27T03:38:55.877Z,17.03
2019-03-27T03:41:26.989Z,18.57
2019-03-27T03:43:57.879Z,19.20
2019-03-27T03:46:28.858Z,16.20
2019-03-27T03:48:59.879Z,11.90
2019-03-27T03:51:30.878Z,14.60
2019-03-27T03:54:02.324Z,18.87
2019-03-27T03:56:35.700Z,18.13
2019-03-27T03:59:06.948Z,13.63
2019-03-27T04:01:40.389Z,21.43
2019-03-27T04:04:13.694Z,17.57
2019-03-27T04:06:44.721Z,14.53
2019-03-27T04:09:15.751Z,15.97
2019-03-27T04:11:46.655Z,18.43
2019-03-27T04:14:17.576Z,22.37
2019-03-27T04:16:48.573Z,17.27
2019-03-27T04:19:19.474Z,16.33
2019-03-27T04:21:50.575Z,14.93
2019-03-27T04:24:21.535Z,19.63
2019-03-27T04:26:53.383Z,14.73
2019-03-27T04:29:24.288Z,20.63
2019-03-27T04:31:55.267Z,16.53
2019-03-27T04:34:26.251Z,19.57
2019-03-27T04:36:57.349Z,23.13
2019-03-27T04:39:28.379Z,19.03
2019-03-27T04:41:59.314Z,23.13
2019-03-27T04:44:30.383Z,18.40
2019-03-27T04:47:01.403Z,17.30
2019-03-27T04:49:32.475Z,17.27
2019-03-27T04:52:03.571Z,19.50
2019-03-27T04:54:46.091Z,22.23
2019-03-27T04:57:17.043Z,14.83
2019-03-27T04:59:48.065Z,20.97
2019-03-27T05:02:19.008Z,25.23
2019-03-27T05:04:51.315Z,18.03
2019-03-27T05:07:22.248Z,18.13
2019-03-27T05:09:53.291Z,15.50
2019-03-27T05:12:24.194Z,17.90
2019-03-27T05:14:55.201Z,17.83
2019-03-27T05:17:26.254Z,24.77
2019-03-27T05:19:57.215Z,16.10
2019-03-27T05:22:28.211Z,16.27
2019-03-27T05:24:59.149Z,17.73
2019-03-27T05:27:30.138Z,17.03
2019-03-27T05:30:01.562Z,18.13
2019-03-27T05:32:48.695Z,20.97
2019-03-27T05:35:21.230Z,15.57
2019-03-27T05:37:52.206Z,17.67
2019-03-27T05:40:23.190Z,19.67
2019-03-27T05:43:00.476Z,15.50
2019-03-27T05:45:27.155Z,19.80
2019-03-27T05:47:59.909Z,16.53
2019-03-27T05:50:30.775Z,22.83
2019-03-27T05:53:02.161Z,22.73
2019-03-27T05:55:33.065Z,16.17
2019-03-27T05:58:04.108Z,16.73
2019-03-27T06:00:35.140Z,15.53
2019-03-27T06:03:06.238Z,27.00
2019-03-27T06:05:37.265Z,22.93
2019-03-27T06:08:08.249Z,21.03
2019-03-27T06:10:39.217Z,21.30
2019-03-27T06:13:10.160Z,25.03
2019-03-27T06:15:41.075Z,16.93
2019-03-27T06:18:59.860Z,18.27
2019-03-27T06:21:30.880Z,22.77
2019-03-27T06:24:01.859Z,27.20
2019-03-27T06:26:32.917Z,18.87
2019-03-27T06:29:03.948Z,21.23
2019-03-27T06:31:34.951Z,17.23
2019-03-27T06:34:05.954Z,20.87
2019-03-27T06:36:37.134Z,36.33
2019-03-27T06:40:01.213Z,22.40
2019-03-27T06:42:32.354Z,23.00
2019-03-27T06:45:04.786Z,21.70
2019-03-27T06:47:35.881Z,25.37
2019-03-27T06:50:09.399Z,23.03
2019-03-27T06:52:40.530Z,17.63
2019-03-27T06:55:11.631Z,20.70
2019-03-27T06:57:42.570Z,24.63
2019-03-27T07:00:14.279Z,42.30
2019-03-27T07:02:45.265Z,26.53
2019-03-27T07:05:17.225Z,23.43
2019-03-27T07:07:48.260Z,24.47
2019-03-27T07:10:19.328Z,25.63
2019-03-27T07:12:50.271Z,28.60
2019-03-27T07:15:21.405Z,28.83
2019-03-27T07:17:53.641Z,25.60
2019-03-27T07:20:24.824Z,24.60
2019-03-27T07:22:55.923Z,25.23
2019-03-27T07:25:27.385Z,24.73
2019-03-27T07:27:59.617Z,26.27
2019-03-27T07:30:30.621Z,22.93
2019-03-27T07:33:02.754Z,26.40
2019-03-27T07:35:34.826Z,30.73
2019-03-27T07:38:07.301Z,24.20
2019-03-27T07:40:38.456Z,21.80
2019-03-27T07:43:09.451Z,20.83
2019-03-27T07:45:40.475Z,27.83
2019-03-27T07:48:11.707Z,23.57
2019-03-27T07:50:43.534Z,29.30
2019-03-27T07:53:14.671Z,28.30
2019-03-27T07:55:45.880Z,26.23
2019-03-27T07:58:17.044Z,26.83
2019-03-27T08:00:57.304Z,23.97
2019-03-27T08:10:21.896Z,18.13
2019-03-27T08:12:52.953Z,17.23
2019-03-27T08:15:24.148Z,16.63
2019-03-27T08:17:55.277Z,20.47
2019-03-27T08:20:26.439Z,15.60
2019-03-27T08:22:57.520Z,17.33
2019-03-27T08:25:28.634Z,14.43
2019-03-27T08:27:59.620Z,18.20
2019-03-27T08:30:30.692Z,16.87
2019-03-27T08:33:02.026Z,18.37
2019-03-27T08:35:33.031Z,15.23
2019-03-27T08:38:03.955Z,18.97
2019-03-27T08:40:35.070Z,16.20
2019-03-27T08:43:20.239Z,19.80
2019-03-27T08:45:39.268Z,19.20
2019-03-27T08:48:10.347Z,16.07
2019-03-27T08:50:41.439Z,14.53
2019-03-27T08:53:12.479Z,16.07
2019-03-27T08:55:43.469Z,13.87
2019-03-27T08:58:14.515Z,18.93
2019-03-27T09:00:53.057Z,19.00
2019-03-27T09:03:24.086Z,14.50
2019-03-27T09:05:55.020Z,16.57
2019-03-27T09:08:25.969Z,20.80
2019-03-27T09:10:58.414Z,16.27
2019-03-27T09:13:29.384Z,14.90
2019-03-27T09:16:00.430Z,21.40
2019-03-27T09:18:38.980Z,15.17
2019-03-27T09:21:11.089Z,14.47
2019-03-27T09:23:45.324Z,14.60
2019-03-27T09:26:14.651Z,13.80
2019-03-27T09:28:45.718Z,16.63
2019-03-27T09:31:16.789Z,19.00
2019-03-27T09:33:47.960Z,17.63
2019-03-27T09:36:19.005Z,15.53
2019-03-27T09:38:50.030Z,17.97
2019-03-27T09:41:21.555Z,15.20
2019-03-27T09:43:52.977Z,17.77
2019-03-27T09:46:59.811Z,15.70
2019-03-27T09:53:07.636Z,19.67
2019-03-27T09:55:38.705Z,12.80
2019-03-27T09:58:09.733Z,18.20
2019-03-27T10:01:02.104Z,18.90
2019-03-27T10:03:33.385Z,18.73
2019-03-27T10:06:05.592Z,13.90
2019-03-27T10:08:40.032Z,17.30
2019-03-27T10:11:11.132Z,15.40
2019-03-27T10:13:42.360Z,18.03
2019-03-27T10:16:14.421Z,15.37
2019-03-27T10:18:47.457Z,18.03
2019-03-27T10:21:18.096Z,20.57
2019-03-27T10:23:49.667Z,19.33
2019-03-27T10:26:20.743Z,17.80
2019-03-27T10:28:51.835Z,16.37
2019-03-27T10:31:23.027Z,22.37
2019-03-27T10:33:55.299Z,14.90
2019-03-27T10:36:26.347Z,20.83
2019-03-27T10:38:57.357Z,16.73
2019-03-27T10:41:28.388Z,13.50
2019-03-27T10:43:59.547Z,14.77
2019-03-27T10:46:30.525Z,16.77
2019-03-27T10:49:01.396Z,13.60
2019-03-27T10:51:32.462Z,13.47
2019-03-27T10:54:03.496Z,12.23
2019-03-27T10:56:34.491Z,11.87
2019-03-27T10:59:05.690Z,16.03
2019-03-27T11:01:36.795Z,13.40
2019-03-27T11:04:07.672Z,10.73
2019-03-27T11:13:13.286Z,12.97
2019-03-27T11:15:44.450Z,13.27
2019-03-27T11:18:15.405Z,18.77
2019-03-27T11:20:46.350Z,11.37
2019-03-27T11:23:17.378Z,12.07
2019-03-27T11:25:48.401Z,16.67
2019-03-27T11:28:19.442Z,12.70
2019-03-27T11:30:51.436Z,15.27
2019-03-27T11:33:22.507Z,14.50
2019-03-27T11:35:53.529Z,16.57
2019-03-27T11:38:24.511Z,13.60
2019-03-27T11:40:56.598Z,13.03
2019-03-27T11:43:27.610Z,15.03
2019-03-27T11:49:25.886Z,15.30
2019-03-27T11:51:56.952Z,14.40
2019-03-27T11:54:33.271Z,16.53
2019-03-27T11:57:04.431Z,13.97
2019-03-27T11:59:35.511Z,12.33
2019-03-27T12:02:06.691Z,11.50
2019-03-27T12:04:37.803Z,13.87
2019-03-27T12:07:08.768Z,12.00
2019-03-27T12:09:39.841Z,11.77
2019-03-27T12:12:10.896Z,11.73
2019-03-27T12:14:42.022Z,12.93
2019-03-27T12:17:13.061Z,11.80
2019-03-27T12:19:44.036Z,12.20
2019-03-27T12:22:15.036Z,13.73
2019-03-27T12:24:46.077Z,13.43
2019-03-27T12:27:18.850Z,13.13
2019-03-27T12:29:49.810Z,11.60
2019-03-27T12:32:20.816Z,12.73
2019-03-27T12:34:51.836Z,10.97
2019-03-27T12:37:22.791Z,11.33
2019-03-27T12:39:53.835Z,17.17
2019-03-27T12:42:24.953Z,11.50
2019-03-27T12:44:56.016Z,12.10
2019-03-27T12:47:27.143Z,11.10
2019-03-27T12:49:58.246Z,10.40
2019-03-27T12:52:29.248Z,11.43
2019-03-27T12:55:00.807Z,10.30
2019-03-27T12:57:31.961Z,9.37
2019-03-27T13:00:02.964Z,8.67
2019-03-27T13:02:34.342Z,11.40
2019-03-27T13:05:05.593Z,9.37
2019-03-27T13:07:49.523Z,10.70
2019-03-27T13:10:25.618Z,11.40
2019-03-27T13:12:56.896Z,10.63
2019-03-27T13:15:27.892Z,6.87
2019-03-27T13:17:58.912Z,9.17
2019-03-27T13:20:29.834Z,10.53
2019-03-27T13:23:00.926Z,9.10
2019-03-27T13:25:31.936Z,9.20
2019-03-27T13:28:02.920Z,9.50
2019-03-27T13:30:34.813Z,12.73
2019-03-27T13:33:08.717Z,11.80
2019-03-27T13:35:39.946Z,13.17
2019-03-27T13:38:10.903Z,10.93
2019-03-27T13:40:42.007Z,8.77
2019-03-27T13:43:13.007Z,12.17
2019-03-27T13:45:44.202Z,10.40
2019-03-27T13:48:15.249Z,8.93
2019-03-27T13:50:46.323Z,11.27
2019-03-27T13:53:17.284Z,11.27
2019-03-27T13:55:48.583Z,11.13
2019-03-27T13:58:19.620Z,12.97
2019-03-27T14:00:50.723Z,11.60
2019-03-27T14:03:21.782Z,10.37
2019-03-27T14:05:52.886Z,9.87
2019-03-27T14:08:24.025Z,10.63
2019-03-27T14:10:55.146Z,14.50
2019-03-27T14:13:26.195Z,12.00
2019-03-27T14:16:00.343Z,12.77
2019-03-27T14:18:31.486Z,12.73
2019-03-27T14:21:02.492Z,14.40
2019-03-27T14:23:33.530Z,10.13
2019-03-27T14:26:04.588Z,14.20
2019-03-27T14:28:35.739Z,12.27
2019-03-27T14:31:06.888Z,11.97
2019-03-27T14:33:38.002Z,13.67
2019-03-27T14:36:09.213Z,11.57
2019-03-27T14:38:46.683Z,13.30
2019-03-27T14:41:17.964Z,11.97
2019-03-27T14:43:49.029Z,12.47
2019-03-27T14:46:20.112Z,10.77
2019-03-27T14:48:51.195Z,15.50
2019-03-27T14:51:22.146Z,13.10
2019-03-27T14:53:53.132Z,10.50
2019-03-27T14:56:24.121Z,10.63
2019-03-27T14:58:55.239Z,9.60
2019-03-27T15:01:26.303Z,12.07
2019-03-27T15:03:57.293Z,11.60
2019-03-27T15:06:28.299Z,10.43
2019-03-27T15:08:59.321Z,11.07
2019-03-27T15:11:30.502Z,11.37
2019-03-27T15:14:01.703Z,9.43
2019-03-27T15:16:32.809Z,12.80
2019-03-27T15:19:04.173Z,13.87
2019-03-27T15:21:35.248Z,11.03
2019-03-27T15:24:06.367Z,10.33
2019-03-27T15:26:37.439Z,12.73
2019-03-27T15:29:08.537Z,10.47
2019-03-27T15:31:39.591Z,10.10
2019-03-27T15:34:10.657Z,8.40
2019-03-27T15:36:41.746Z,10.87
2019-03-27T15:39:12.743Z,11.93
2019-03-27T15:41:43.863Z,10.13
2019-03-27T15:44:15.080Z,13.60
2019-03-27T15:46:46.159Z,9.90
2019-03-27T15:49:17.289Z,14.07
2019-03-27T15:51:48.495Z,13.73
2019-03-27T15:54:19.504Z,9.50
2019-03-27T15:56:53.541Z,12.40
2019-03-27T15:59:24.626Z,11.87
2019-03-27T16:01:57.901Z,18.33
2019-03-27T16:04:30.578Z,10.87
2019-03-27T16:07:01.557Z,12.97
2019-03-27T16:09:32.618Z,13.43
2019-03-27T16:12:03.756Z,10.43
2019-03-27T16:14:34.814Z,10.77
2019-03-27T16:17:13.266Z,12.87
2019-03-27T16:19:40.517Z,11.80
2019-03-27T16:25:02.753Z,14.70
2019-03-27T16:27:35.796Z,11.30
2019-03-27T16:30:07.701Z,10.00
2019-03-27T16:32:38.713Z,12.40
2019-03-27T16:35:09.834Z,12.47
2019-03-27T16:37:40.823Z,13.67
2019-03-27T16:40:12.798Z,10.20
2019-03-27T16:42:44.003Z,9.60
2019-03-27T16:45:15.099Z,13.43
2019-03-27T16:47:47.365Z,12.50
2019-03-27T16:50:18.595Z,11.53
2019-03-27T16:52:58.439Z,12.87
2019-03-27T16:55:22.384Z,17.27
2019-03-27T16:57:53.333Z,12.37
2019-03-27T17:00:24.478Z,16.13
2019-03-27T17:02:55.492Z,17.83
2019-03-27T17:05:27.634Z,15.73
2019-03-27T17:07:58.645Z,15.97
2019-03-27T17:10:29.799Z,12.40
2019-03-27T17:13:01.016Z,11.33
2019-03-27T17:15:32.066Z,12.73
2019-03-27T17:18:03.084Z,12.87
2019-03-27T17:20:34.237Z,10.83
2019-03-27T17:23:17.377Z,8.17
2019-03-27T17:25:38.183Z,12.90
2019-03-27T17:28:09.455Z,13.17
2019-03-27T17:30:40.648Z,12.43
2019-03-27T17:33:11.727Z,12.57
2019-03-27T17:35:42.993Z,14.73
2019-03-27T17:38:13.982Z,12.33
2019-03-27T17:40:44.967Z,12.20
2019-03-27T17:43:16.054Z,12.80
2019-03-27T17:45:47.149Z,12.43
2019-03-27T17:48:19.364Z,12.17
2019-03-27T17:50:50.299Z,10.17
2019-03-27T17:53:31.036Z,12.33
2019-03-27T17:55:53.978Z,12.20
2019-03-27T17:58:24.929Z,9.80
2019-03-27T18:01:02.043Z,9.63
2019-03-27T18:03:33.037Z,13.53
2019-03-27T18:06:04.116Z,18.50
2019-03-27T18:08:36.333Z,14.50
2019-03-27T18:11:08.284Z,12.50
2019-03-27T18:13:39.335Z,13.80
2019-03-27T18:16:10.459Z,11.23
2019-03-27T18:18:41.473Z,13.03
2019-03-27T18:21:12.512Z,20.40
2019-03-27T18:23:46.243Z,11.57
2019-03-27T18:26:16.241Z,12.70
2019-03-27T18:28:47.525Z,14.53
2019-03-27T18:31:18.591Z,10.93
2019-03-27T18:33:49.653Z,10.17
2019-03-27T18:36:20.707Z,11.47
2019-03-27T18:38:51.862Z,10.10
2019-03-27T18:41:25.028Z,14.50
2019-03-27T18:43:58.524Z,13.17
2019-03-27T18:46:29.642Z,11.77
2019-03-27T18:49:02.150Z,12.80
2019-03-27T18:51:35.425Z,11.77
2019-03-27T18:54:06.587Z,12.57
2019-03-27T18:56:37.710Z,11.63
2019-03-27T18:59:11.845Z,11.53
2019-03-27T19:01:45.246Z,11.87
2019-03-27T19:04:16.407Z,11.60
2019-03-27T19:06:47.378Z,9.53
2019-03-27T19:09:19.829Z,13.13
2019-03-27T19:11:51.184Z,11.50
2019-03-27T19:14:22.264Z,10.37
2019-03-27T19:16:53.231Z,12.43
2019-03-27T19:19:24.295Z,10.43
2019-03-27T19:21:55.375Z,15.37
2019-03-27T19:24:26.420Z,10.53
2019-03-27T19:26:58.322Z,16.93
2019-03-27T19:29:29.892Z,13.43
2019-03-27T19:32:01.022Z,10.77
2019-03-27T19:34:32.685Z,13.47
2019-03-27T19:37:03.885Z,10.63
2019-03-27T19:39:36.064Z,19.97
2019-03-27T19:42:07.106Z,9.83
2019-03-27T19:44:39.534Z,16.37
2019-03-27T19:47:10.583Z,24.23
2019-03-27T19:49:41.948Z,12.30
2019-03-27T19:52:12.914Z,19.67
2019-03-27T19:54:44.097Z,16.90
2019-03-27T19:57:15.088Z,11.03
2019-03-27T19:59:46.249Z,25.10
2019-03-27T20:02:18.766Z,14.40
2019-03-27T20:04:50.442Z,11.97
2019-03-27T20:07:21.394Z,13.50
2019-03-27T20:09:53.033Z,11.73
2019-03-27T20:12:24.182Z,11.73
2019-03-27T20:18:21.727Z,12.27
2019-03-27T20:20:53.568Z,13.40
2019-03-27T20:23:24.743Z,17.03
2019-03-27T20:25:56.249Z,17.67
2019-03-27T20:28:27.354Z,12.43
2019-03-27T20:30:58.433Z,11.97
2019-03-27T20:33:30.621Z,14.27
2019-03-27T20:36:03.535Z,12.90
2019-03-27T20:38:36.178Z,22.83
2019-03-27T20:41:07.372Z,18.00
2019-03-27T20:43:38.490Z,12.67
2019-03-27T20:46:24.278Z,13.10
2019-03-27T20:48:48.935Z,12.93
2019-03-27T20:51:20.149Z,11.93
2019-03-27T20:53:51.288Z,14.57
2019-03-27T20:56:22.417Z,11.83
2019-03-27T20:58:53.531Z,10.90
2019-03-27T21:01:33.755Z,11.60
2019-03-27T21:04:05.010Z,13.50
2019-03-27T21:06:36.154Z,12.93
2019-03-27T21:09:07.819Z,12.23
2019-03-27T21:11:38.915Z,14.63
2019-03-27T21:14:37.632Z,13.13
2019-03-27T21:17:08.613Z,11.50
2019-03-27T21:19:42.844Z,14.97
2019-03-27T21:22:14.514Z,13.70
2019-03-27T21:24:45.686Z,11.33
2019-03-27T21:27:17.065Z,10.40
2019-03-27T21:29:48.740Z,15.93
2019-03-27T21:32:22.930Z,12.13
2019-03-27T21:34:53.920Z,14.40
2019-03-27T21:37:25.911Z,13.33
2019-03-27T21:39:58.750Z,14.43
2019-03-27T21:42:31.561Z,13.07
2019-03-27T21:45:02.624Z,12.67
2019-03-27T21:47:33.692Z,14.13
2019-03-27T21:50:05.045Z,14.60
2019-03-27T21:52:37.284Z,15.13
2019-03-27T21:55:21.949Z,13.63
2019-03-27T21:57:42.123Z,10.10
2019-03-27T22:00:13.379Z,15.13
2019-03-27T22:02:44.155Z,18.83
2019-03-27T22:05:15.070Z,14.33
2019-03-27T22:07:46.065Z,17.10
2019-03-27T22:10:17.095Z,16.10
2019-03-27T22:12:48.056Z,11.93
2019-03-27T22:15:18.951Z,14.37
2019-03-27T22:17:49.844Z,12.40
2019-03-27T22:20:20.855Z,13.60
2019-03-27T22:22:51.837Z,11.43
2019-03-27T22:25:34.995Z,17.43
2019-03-27T22:27:55.713Z,16.60
2019-03-27T22:30:27.920Z,11.70
2019-03-27T22:32:58.909Z,11.80
2019-03-27T22:35:29.878Z,12.73
2019-03-27T22:38:00.709Z,13.93
2019-03-27T22:40:31.765Z,11.83
2019-03-27T22:43:02.659Z,14.33
2019-03-27T22:45:33.696Z,11.07
2019-03-27T22:48:04.594Z,13.77
2019-03-27T22:50:35.671Z,14.93
2019-03-27T22:53:06.584Z,16.10
2019-03-27T22:55:48.934Z,15.03
2019-03-27T22:58:12.901Z,16.30
2019-03-27T23:00:50.863Z,19.13
2019-03-27T23:03:22.195Z,17.43
2019-03-27T23:05:53.260Z,17.97
2019-03-27T23:08:24.279Z,12.77
2019-03-27T23:10:55.187Z,15.27
2019-03-27T23:13:26.178Z,13.80
2019-03-27T23:15:57.119Z,15.20
2019-03-27T23:18:28.107Z,12.47
2019-03-27T23:21:00.574Z,12.53
2019-03-27T23:23:31.613Z,13.70
2019-03-27T23:26:03.684Z,14.20
2019-03-27T23:28:34.938Z,17.07
2019-03-27T23:31:06.118Z,12.53
2019-03-27T23:33:37.254Z,16.17
2019-03-27T23:36:08.368Z,17.30
2019-03-27T23:38:39.426Z,12.63
2019-03-27T23:41:10.554Z,12.73
2019-03-27T23:43:41.600Z,13.80
2019-03-27T23:46:12.704Z,14.40
2019-03-27T23:48:43.897Z,17.50
2019-03-27T23:51:14.958Z,17.03
2019-03-27T23:53:45.955Z,16.60
2019-03-27T23:56:17.271Z,14.80
2019-03-27T23:58:48.466Z,18.13
