createdAt,value
2023-07-07T00:00:22.424Z,0.00
2023-07-07T00:01:22.208Z,0.00
2023-07-07T00:02:22.128Z,0.00
2023-07-07T00:03:21.936Z,0.00
2023-07-07T00:04:21.970Z,0.00
2023-07-07T00:05:21.790Z,0.00
2023-07-07T00:06:21.734Z,0.00
2023-07-07T00:07:21.621Z,0.00
2023-07-07T00:08:21.578Z,0.00
2023-07-07T00:09:21.461Z,0.00
2023-07-07T00:10:21.385Z,0.00
2023-07-07T00:11:21.650Z,0.00
2023-07-07T00:12:23.846Z,0.00
2023-07-07T00:13:21.223Z,0.00
2023-07-07T00:14:21.107Z,0.00
2023-07-07T00:15:21.274Z,0.00
2023-07-07T00:16:21.035Z,0.00
2023-07-07T00:19:21.241Z,0.00
2023-07-07T00:20:21.038Z,0.00
2023-07-07T00:21:20.548Z,0.00
2023-07-07T00:24:02.836Z,0.00
2023-07-07T00:25:02.762Z,0.00
2023-07-07T00:26:02.683Z,0.00
2023-07-07T00:27:02.602Z,0.00
2023-07-07T00:28:02.520Z,0.00
2023-07-07T00:29:02.449Z,0.00
2023-07-07T00:30:02.369Z,0.00
2023-07-07T00:31:04.945Z,0.00
2023-07-07T00:32:02.208Z,0.00
2023-07-07T00:33:02.176Z,0.00
2023-07-07T00:34:02.401Z,0.00
2023-07-07T00:35:02.054Z,0.00
2023-07-07T00:36:01.929Z,0.00
2023-07-07T00:37:01.836Z,0.00
2023-07-07T00:38:01.735Z,0.00
2023-07-07T00:39:01.709Z,0.00
2023-07-07T00:40:01.615Z,0.00
2023-07-07T00:41:01.568Z,0.00
2023-07-07T00:42:01.461Z,0.00
2023-07-07T00:43:01.342Z,0.00
2023-07-07T00:44:01.298Z,0.00
2023-07-07T00:45:01.586Z,0.00
2023-07-07T00:46:01.283Z,0.00
2023-07-07T00:47:01.534Z,0.00
2023-07-07T00:48:01.040Z,0.00
2023-07-07T00:49:00.914Z,0.00
2023-07-07T00:50:00.993Z,0.00
2023-07-07T00:51:00.773Z,0.00
2023-07-07T00:52:00.716Z,0.00
2023-07-07T00:53:00.594Z,0.00
2023-07-07T00:54:00.678Z,0.00
2023-07-07T00:55:00.612Z,0.00
2023-07-07T00:56:00.389Z,0.00
2023-07-07T00:57:00.682Z,0.00
2023-07-07T00:58:00.601Z,0.00
2023-07-07T00:59:00.118Z,0.00
2023-07-07T01:00:00.008Z,0.00
2023-07-07T01:01:00.317Z,0.00
2023-07-07T01:01:59.967Z,0.00
2023-07-07T01:03:00.247Z,0.00
2023-07-07T01:04:00.256Z,0.00
2023-07-07T01:04:59.643Z,0.00
2023-07-07T01:05:59.741Z,0.00
2023-07-07T01:06:59.861Z,0.00
2023-07-07T01:07:59.408Z,0.00
2023-07-07T01:08:59.548Z,0.00
2023-07-07T01:09:59.248Z,0.00
2023-07-07T01:10:59.347Z,0.00
2023-07-07T01:11:59.293Z,0.00
2023-07-07T01:12:59.270Z,0.00
2023-07-07T01:13:59.216Z,0.00
2023-07-07T01:14:59.361Z,0.00
2023-07-07T01:15:59.223Z,0.00
2023-07-07T01:16:58.663Z,0.00
2023-07-07T01:17:58.589Z,0.00
2023-07-07T01:18:58.503Z,0.00
2023-07-07T01:19:58.421Z,0.00
2023-07-07T01:20:58.472Z,0.00
2023-07-07T01:21:58.259Z,0.00
2023-07-07T01:22:58.211Z,0.00
2023-07-07T01:23:58.097Z,0.00
2023-07-07T01:24:58.027Z,0.00
2023-07-07T01:25:57.945Z,0.00
2023-07-07T01:26:57.864Z,0.00
2023-07-07T01:28:01.616Z,0.00
2023-07-07T01:28:57.704Z,0.00
2023-07-07T01:29:57.623Z,0.00
2023-07-07T01:30:57.813Z,0.00
2023-07-07T01:31:57.688Z,0.00
2023-07-07T01:32:57.440Z,0.00
2023-07-07T01:33:57.564Z,0.00
2023-07-07T01:34:57.232Z,0.00
2023-07-07T01:35:57.149Z,0.00
2023-07-07T01:37:54.658Z,0.00
2023-07-07T01:38:54.601Z,0.00
2023-07-07T01:39:54.496Z,0.00
2023-07-07T01:40:54.439Z,0.00
2023-07-07T01:41:54.335Z,0.00
2023-07-07T01:42:54.260Z,0.00
2023-07-07T01:43:54.178Z,0.00
2023-07-07T01:44:54.098Z,0.00
2023-07-07T01:45:54.042Z,0.00
2023-07-07T01:46:53.940Z,0.00
2023-07-07T01:47:53.881Z,0.00
2023-07-07T01:48:53.789Z,0.00
2023-07-07T01:49:53.699Z,0.00
2023-07-07T01:50:53.623Z,0.00
2023-07-07T01:51:53.648Z,0.00
2023-07-07T01:52:53.479Z,0.00
2023-07-07T01:53:53.404Z,0.00
2023-07-07T01:54:53.393Z,0.00
2023-07-07T01:55:53.682Z,0.00
2023-07-07T01:56:53.144Z,0.00
2023-07-07T01:57:53.070Z,0.00
2023-07-07T01:58:52.986Z,0.00
2023-07-07T01:59:52.910Z,0.00
2023-07-07T02:00:52.827Z,0.00
2023-07-07T02:01:52.773Z,0.00
2023-07-07T02:02:52.700Z,0.00
2023-07-07T02:03:52.584Z,0.00
2023-07-07T02:04:52.546Z,0.00
2023-07-07T02:05:52.475Z,0.00
2023-07-07T02:06:52.353Z,0.00
2023-07-07T02:07:52.268Z,0.00
2023-07-07T02:08:52.188Z,0.00
2023-07-07T02:09:52.118Z,0.00
2023-07-07T02:10:52.110Z,0.00
2023-07-07T02:11:51.950Z,0.00
2023-07-07T02:12:51.868Z,0.00
2023-07-07T02:13:51.837Z,0.00
2023-07-07T02:14:51.711Z,0.00
2023-07-07T02:15:51.880Z,0.00
2023-07-07T02:16:51.556Z,0.00
2023-07-07T02:17:51.529Z,0.00
2023-07-07T02:18:51.393Z,0.00
2023-07-07T02:19:51.318Z,0.00
2023-07-07T02:20:51.234Z,0.00
2023-07-07T02:21:51.155Z,0.00
2023-07-07T02:22:51.075Z,0.00
2023-07-07T02:23:50.994Z,0.00
2023-07-07T02:24:50.918Z,0.00
2023-07-07T02:25:50.834Z,0.00
2023-07-07T02:26:50.778Z,0.00
2023-07-07T02:27:50.681Z,0.00
2023-07-07T02:28:50.607Z,0.00
2023-07-07T02:29:50.525Z,0.00
2023-07-07T02:30:50.780Z,0.00
2023-07-07T02:31:50.556Z,0.00
2023-07-07T02:32:50.355Z,0.00
2023-07-07T02:33:50.411Z,0.00
2023-07-07T02:34:50.119Z,0.00
2023-07-07T02:35:50.188Z,0.00
2023-07-07T02:36:50.016Z,0.00
2023-07-07T02:37:49.891Z,0.00
2023-07-07T02:38:49.800Z,0.00
2023-07-07T02:39:49.720Z,0.00
2023-07-07T02:40:49.742Z,0.00
2023-07-07T02:41:49.562Z,0.00
2023-07-07T02:42:49.532Z,0.00
2023-07-07T02:43:49.407Z,0.00
2023-07-07T02:44:49.333Z,0.00
2023-07-07T02:45:49.243Z,0.00
2023-07-07T02:46:49.212Z,0.00
2023-07-07T02:47:49.142Z,0.00
2023-07-07T02:48:49.417Z,0.00
2023-07-07T02:49:48.922Z,0.00
2023-07-07T02:50:49.084Z,0.00
2023-07-07T02:51:49.007Z,0.00
2023-07-07T02:52:49.128Z,0.00
2023-07-07T02:54:49.269Z,0.00
2023-07-07T02:55:48.487Z,0.00
2023-07-07T02:56:48.404Z,0.00
2023-07-07T02:58:48.273Z,0.00
2023-07-07T02:59:48.163Z,0.00
2023-07-07T03:00:48.317Z,0.00
2023-07-07T03:01:48.414Z,0.00
2023-07-07T03:02:48.157Z,0.00
2023-07-07T03:03:48.611Z,0.00
2023-07-07T03:05:47.690Z,0.00
2023-07-07T03:06:47.574Z,0.00
2023-07-07T03:07:47.500Z,0.00
2023-07-07T03:08:47.413Z,0.00
2023-07-07T03:17:07.071Z,0.00
2023-07-07T03:18:06.723Z,0.00
2023-07-07T03:19:06.615Z,0.00
2023-07-07T03:20:06.541Z,0.00
2023-07-07T03:23:37.097Z,5.63
2023-07-07T03:24:37.052Z,5.63
2023-07-07T03:26:37.100Z,5.63
2023-07-07T03:28:19.258Z,5.63
2023-07-07T03:29:19.183Z,5.63
2023-07-07T03:30:19.097Z,5.63
2023-07-07T03:31:19.123Z,5.63
2023-07-07T03:32:19.043Z,5.63
2023-07-07T03:33:18.861Z,5.63
2023-07-07T03:35:18.696Z,11.25
2023-07-07T03:36:18.632Z,11.25
2023-07-07T03:37:18.535Z,11.25
2023-07-07T03:38:18.457Z,11.25
2023-07-07T03:40:46.132Z,11.25
2023-07-07T03:41:46.057Z,11.25
2023-07-07T03:42:45.974Z,16.88
2023-07-07T03:43:47.308Z,16.88
2023-07-07T03:45:45.742Z,16.88
2023-07-07T03:46:45.723Z,16.88
2023-07-07T03:47:45.688Z,16.88
2023-07-07T03:55:13.662Z,22.50
2023-07-07T04:02:13.351Z,28.13
2023-07-07T04:37:41.922Z,50.63
2023-07-07T04:38:41.770Z,50.63
2023-07-07T04:39:41.690Z,50.63
2023-07-07T04:40:41.613Z,50.63
2023-07-07T04:41:41.738Z,56.25
2023-07-07T04:42:41.455Z,56.25
2023-07-07T04:43:41.382Z,56.25
2023-07-07T04:44:41.298Z,56.25
2023-07-07T04:45:41.214Z,56.25
2023-07-07T04:46:41.159Z,56.25
2023-07-07T04:47:41.084Z,61.88
2023-07-07T04:48:41.019Z,61.88
2023-07-07T04:49:40.895Z,67.50
2023-07-07T04:50:40.824Z,67.50
2023-07-07T04:51:40.766Z,67.50
2023-07-07T04:52:40.658Z,73.13
2023-07-07T04:53:40.670Z,73.13
2023-07-07T04:54:40.498Z,73.13
2023-07-07T04:55:40.434Z,73.13
2023-07-07T04:56:40.343Z,73.13
2023-07-07T04:57:41.276Z,73.13
2023-07-07T04:58:40.198Z,73.13
2023-07-07T04:59:42.723Z,73.13
2023-07-07T05:00:40.021Z,73.13
2023-07-07T05:01:40.005Z,73.13
2023-07-07T05:02:40.272Z,73.13
2023-07-07T05:03:39.846Z,73.13
2023-07-07T05:06:37.156Z,73.13
2023-07-07T05:07:37.075Z,73.13
2023-07-07T05:08:36.999Z,73.13
2023-07-07T05:09:36.917Z,73.13
2023-07-07T05:10:36.851Z,73.13
2023-07-07T05:11:36.785Z,73.13
2023-07-07T05:12:36.672Z,73.13
2023-07-07T05:13:36.666Z,73.13
2023-07-07T05:14:36.528Z,78.75
2023-07-07T05:15:36.443Z,78.75
2023-07-07T05:16:36.534Z,78.75
2023-07-07T05:17:36.298Z,78.75
2023-07-07T05:18:36.170Z,78.75
2023-07-07T05:19:36.195Z,78.75
2023-07-07T05:20:36.014Z,78.75
2023-07-07T05:21:35.936Z,78.75
2023-07-07T05:22:35.856Z,78.75
2023-07-07T05:23:35.842Z,78.75
2023-07-07T05:24:35.752Z,78.75
2023-07-07T05:25:35.674Z,78.75
2023-07-07T05:26:35.543Z,78.75
2023-07-07T05:27:35.466Z,78.75
2023-07-07T05:28:35.387Z,84.38
2023-07-07T05:29:35.396Z,84.38
2023-07-07T05:30:35.231Z,84.38
2023-07-07T05:31:35.189Z,84.38
2023-07-07T05:32:35.257Z,84.38
2023-07-07T05:33:35.296Z,84.38
2023-07-07T05:34:34.918Z,84.38
2023-07-07T05:35:34.862Z,84.38
2023-07-07T05:36:34.777Z,84.38
2023-07-07T05:37:34.686Z,84.38
2023-07-07T05:38:34.636Z,84.38
2023-07-07T05:39:34.530Z,84.38
2023-07-07T05:40:34.448Z,84.38
2023-07-07T05:41:34.395Z,84.38
2023-07-07T05:42:34.293Z,84.38
2023-07-07T05:43:34.217Z,84.38
2023-07-07T05:44:34.145Z,84.38
2023-07-07T05:45:34.062Z,90.00
2023-07-07T05:46:34.380Z,90.00
2023-07-07T05:47:33.933Z,90.00
2023-07-07T05:48:33.839Z,90.00
2023-07-07T05:49:33.761Z,90.00
2023-07-07T05:50:33.673Z,90.00
2023-07-07T05:51:36.993Z,90.00
2023-07-07T05:52:33.516Z,90.00
2023-07-07T05:53:33.447Z,90.00
2023-07-07T05:54:33.470Z,90.00
2023-07-07T05:55:33.286Z,90.00
2023-07-07T05:57:15.914Z,90.00
2023-07-07T05:58:15.615Z,90.00
2023-07-07T05:59:15.537Z,90.00
2023-07-07T06:00:15.464Z,90.00
2023-07-07T06:01:15.860Z,90.00
2023-07-07T06:02:15.306Z,90.00
2023-07-07T06:03:15.240Z,90.00
2023-07-07T06:04:15.221Z,95.63
2023-07-07T06:05:15.073Z,95.63
2023-07-07T06:06:15.019Z,95.63
2023-07-07T06:07:14.934Z,95.63
2023-07-07T06:08:14.847Z,95.63
2023-07-07T06:09:14.764Z,95.63
2023-07-07T06:10:14.695Z,95.63
2023-07-07T06:11:14.614Z,95.63
2023-07-07T06:12:14.548Z,95.63
2023-07-07T06:13:14.479Z,95.63
2023-07-07T06:14:14.381Z,95.63
2023-07-07T06:15:14.304Z,95.63
2023-07-07T06:16:14.254Z,95.63
2023-07-07T06:17:14.150Z,95.63
2023-07-07T06:18:14.115Z,95.63
2023-07-07T06:19:14.003Z,95.63
2023-07-07T06:20:13.946Z,95.63
2023-07-07T06:22:31.357Z,101.25
2023-07-07T06:23:31.312Z,101.25
2023-07-07T06:24:31.348Z,101.25
2023-07-07T06:25:31.131Z,101.25
2023-07-07T06:26:31.046Z,101.25
2023-07-07T06:27:30.973Z,101.25
2023-07-07T06:28:30.930Z,101.25
2023-07-07T06:29:30.823Z,101.25
2023-07-07T06:30:30.756Z,101.25
2023-07-07T06:31:30.741Z,101.25
2023-07-07T06:32:30.643Z,101.25
2023-07-07T06:34:30.437Z,101.25
2023-07-07T06:35:33.800Z,101.25
2023-07-07T06:36:30.288Z,101.25
2023-07-07T06:37:30.213Z,101.25
2023-07-07T06:38:30.747Z,101.25
2023-07-07T06:39:30.114Z,101.25
2023-07-07T06:40:29.986Z,101.25
2023-07-07T06:41:29.907Z,101.25
2023-07-07T06:42:29.834Z,101.25
2023-07-07T06:43:29.757Z,101.25
2023-07-07T06:44:29.700Z,106.88
2023-07-07T06:45:29.656Z,106.88
2023-07-07T06:46:29.570Z,106.88
2023-07-07T06:47:29.539Z,106.88
2023-07-07T06:48:29.431Z,106.88
2023-07-07T06:49:29.312Z,106.88
2023-07-07T06:50:29.238Z,106.88
2023-07-07T06:51:29.151Z,106.88
2023-07-07T06:52:29.087Z,106.88
2023-07-07T06:53:29.021Z,106.88
2023-07-07T06:54:29.275Z,106.88
2023-07-07T06:55:28.855Z,101.25
2023-07-07T06:56:28.778Z,101.25
2023-07-07T06:57:28.700Z,101.25
2023-07-07T06:58:28.806Z,101.25
2023-07-07T06:59:28.551Z,101.25
2023-07-07T07:00:28.542Z,101.25
2023-07-07T07:01:28.466Z,101.25
2023-07-07T07:02:28.334Z,106.88
2023-07-07T07:03:28.313Z,106.88
2023-07-07T07:04:28.176Z,106.88
2023-07-07T07:05:28.103Z,106.88
2023-07-07T07:06:28.028Z,106.88
2023-07-07T07:07:27.956Z,106.88
2023-07-07T07:08:27.889Z,106.88
2023-07-07T07:09:27.918Z,106.88
2023-07-07T07:10:27.732Z,106.88
2023-07-07T07:11:27.666Z,106.88
2023-07-07T07:12:27.583Z,106.88
2023-07-07T07:13:27.524Z,106.88
2023-07-07T07:15:09.944Z,106.88
2023-07-07T07:16:10.081Z,106.88
2023-07-07T07:17:09.788Z,112.50
2023-07-07T07:18:09.957Z,112.50
2023-07-07T07:19:09.623Z,112.50
2023-07-07T07:20:09.589Z,112.50
2023-07-07T07:21:09.474Z,112.50
2023-07-07T07:22:09.398Z,112.50
2023-07-07T07:23:09.337Z,112.50
2023-07-07T07:24:09.248Z,112.50
2023-07-07T07:25:09.183Z,112.50
2023-07-07T07:26:09.136Z,112.50
2023-07-07T07:27:09.378Z,112.50
2023-07-07T07:28:08.951Z,112.50
2023-07-07T07:29:08.895Z,112.50
2023-07-07T07:30:08.818Z,112.50
2023-07-07T07:31:08.769Z,112.50
2023-07-07T07:32:08.684Z,112.50
2023-07-07T07:33:08.615Z,112.50
2023-07-07T07:34:08.509Z,112.50
2023-07-07T07:35:08.434Z,112.50
2023-07-07T07:36:08.361Z,112.50
2023-07-07T07:40:25.937Z,118.13
2023-07-07T07:41:25.578Z,118.13
2023-07-07T07:42:25.507Z,118.13
2023-07-07T07:43:25.432Z,118.13
2023-07-07T07:44:25.359Z,118.13
2023-07-07T07:45:25.294Z,118.13
2023-07-07T07:46:25.568Z,118.13
2023-07-07T07:47:25.289Z,118.13
2023-07-07T07:48:25.105Z,118.13
2023-07-07T07:49:24.996Z,118.13
2023-07-07T07:50:25.004Z,118.13
2023-07-07T07:51:36.385Z,118.13
2023-07-07T07:52:24.776Z,118.13
2023-07-07T07:53:24.705Z,118.13
2023-07-07T07:54:24.642Z,118.13
2023-07-07T07:55:24.561Z,118.13
2023-07-07T07:56:24.686Z,118.13
2023-07-07T07:57:24.413Z,118.13
2023-07-07T07:58:24.335Z,118.13
2023-07-07T07:59:24.328Z,118.13
2023-07-07T08:00:24.350Z,123.75
2023-07-07T08:01:24.165Z,118.13
2023-07-07T08:02:24.073Z,123.75
2023-07-07T08:03:24.328Z,123.75
2023-07-07T08:04:23.909Z,123.75
2023-07-07T08:05:23.829Z,123.75
2023-07-07T08:06:23.759Z,123.75
2023-07-07T08:07:23.693Z,123.75
2023-07-07T08:08:23.615Z,123.75
2023-07-07T08:09:23.539Z,123.75
2023-07-07T08:10:23.577Z,123.75
2023-07-07T08:11:23.392Z,123.75
2023-07-07T08:12:23.320Z,123.75
2023-07-07T08:13:38.970Z,123.75
2023-07-07T08:14:23.256Z,123.75
2023-07-07T08:15:23.105Z,129.38
2023-07-07T08:16:23.072Z,123.75
2023-07-07T08:17:22.977Z,123.75
2023-07-07T08:18:22.882Z,123.75
2023-07-07T08:19:22.835Z,123.75
2023-07-07T08:20:22.951Z,123.75
2023-07-07T08:21:22.672Z,123.75
2023-07-07T08:22:22.592Z,123.75
2023-07-07T08:23:22.559Z,123.75
2023-07-07T08:24:22.454Z,123.75
2023-07-07T08:25:22.419Z,123.75
2023-07-07T08:28:22.155Z,123.75
2023-07-07T08:29:25.324Z,129.38
2023-07-07T08:30:22.008Z,129.38
2023-07-07T08:31:21.967Z,129.38
2023-07-07T08:32:21.945Z,129.38
2023-07-07T08:33:21.790Z,129.38
2023-07-07T08:34:21.722Z,135.00
2023-07-07T08:35:21.688Z,129.38
2023-07-07T08:36:21.959Z,129.38
2023-07-07T08:37:21.605Z,129.38
2023-07-07T08:38:21.435Z,129.38
2023-07-07T08:39:23.521Z,129.38
2023-07-07T08:40:21.458Z,129.38
2023-07-07T08:41:21.441Z,129.38
2023-07-07T08:42:21.150Z,129.38
2023-07-07T08:43:21.072Z,129.38
2023-07-07T08:44:21.013Z,129.38
2023-07-07T08:45:20.943Z,129.38
2023-07-07T08:46:20.932Z,129.38
2023-07-07T08:47:20.812Z,135.00
2023-07-07T08:48:20.714Z,135.00
2023-07-07T08:49:20.660Z,135.00
2023-07-07T08:51:20.512Z,135.00
2023-07-07T08:52:20.457Z,135.00
2023-07-07T08:53:20.383Z,135.00
2023-07-07T08:54:20.360Z,135.00
2023-07-07T08:55:20.218Z,135.00
2023-07-07T08:56:20.336Z,135.00
2023-07-07T08:57:20.105Z,135.00
2023-07-07T08:58:29.203Z,135.00
2023-07-07T09:00:20.874Z,135.00
2023-07-07T09:07:22.044Z,140.63
2023-07-07T09:08:19.469Z,140.63
2023-07-07T09:09:19.229Z,140.63
2023-07-07T09:10:19.131Z,140.63
2023-07-07T09:11:19.063Z,140.63
2023-07-07T09:12:18.992Z,140.63
2023-07-07T09:13:19.013Z,140.63
2023-07-07T09:14:18.852Z,146.25
2023-07-07T09:15:18.772Z,146.25
2023-07-07T09:16:18.726Z,146.25
2023-07-07T09:17:18.676Z,146.25
2023-07-07T09:18:18.560Z,146.25
2023-07-07T09:19:18.484Z,146.25
2023-07-07T09:20:18.415Z,151.88
2023-07-07T09:21:18.394Z,151.88
2023-07-07T09:22:18.272Z,151.88
2023-07-07T09:23:18.228Z,151.88
2023-07-07T09:24:18.133Z,151.88
2023-07-07T09:25:18.056Z,151.88
2023-07-07T09:26:17.982Z,151.88
2023-07-07T09:27:17.913Z,157.50
2023-07-07T09:28:17.860Z,157.50
2023-07-07T09:29:17.773Z,157.50
2023-07-07T09:30:17.698Z,157.50
2023-07-07T09:31:17.645Z,157.50
2023-07-07T09:32:17.559Z,157.50
2023-07-07T09:33:17.536Z,157.50
2023-07-07T09:34:17.419Z,157.50
2023-07-07T09:35:17.382Z,163.13
2023-07-07T09:36:17.314Z,163.13
2023-07-07T09:37:17.257Z,163.13
2023-07-07T09:38:17.169Z,163.13
2023-07-07T09:39:17.356Z,163.13
2023-07-07T09:43:17.237Z,168.75
2023-07-07T09:47:16.543Z,174.38
2023-07-07T09:50:16.330Z,180.00
2023-07-07T09:51:16.247Z,180.00
2023-07-07T09:52:16.186Z,180.00
2023-07-07T09:53:23.577Z,185.63
2023-07-07T09:54:16.054Z,185.63
2023-07-07T09:55:15.968Z,185.63
2023-07-07T09:56:15.865Z,185.63
2023-07-07T09:57:15.788Z,185.63
2023-07-07T09:58:15.724Z,191.25
2023-07-07T09:59:15.647Z,191.25
2023-07-07T10:00:15.593Z,191.25
2023-07-07T10:01:15.530Z,191.25
2023-07-07T10:02:15.451Z,191.25
2023-07-07T10:03:15.530Z,191.25
2023-07-07T10:04:15.301Z,196.88
2023-07-07T10:05:15.219Z,196.88
2023-07-07T10:06:15.176Z,196.88
2023-07-07T10:07:15.178Z,208.13
2023-07-07T10:08:15.011Z,208.13
2023-07-07T10:09:14.936Z,208.13
2023-07-07T10:10:14.932Z,213.75
2023-07-07T10:11:50.543Z,208.13
2023-07-07T10:12:23.064Z,208.13
2023-07-07T10:13:14.666Z,208.13
2023-07-07T10:14:14.586Z,213.75
2023-07-07T10:15:14.520Z,213.75
2023-07-07T10:16:14.482Z,219.38
2023-07-07T10:17:14.372Z,225.00
2023-07-07T10:18:14.360Z,225.00
2023-07-07T10:19:14.247Z,230.63
2023-07-07T10:20:14.165Z,230.63
2023-07-07T10:21:14.094Z,230.63
2023-07-07T10:22:14.027Z,236.25
2023-07-07T10:23:13.963Z,241.88
2023-07-07T10:53:47.338Z,258.75
2023-07-07T10:54:47.271Z,258.75
2023-07-07T10:55:47.198Z,247.50
2023-07-07T10:56:48.811Z,258.75
2023-07-07T10:57:47.063Z,253.13
2023-07-07T10:58:48.383Z,258.75
2023-07-07T10:59:46.930Z,230.63
2023-07-07T11:00:46.865Z,258.75
2023-07-07T11:01:47.496Z,264.38
2023-07-07T11:02:46.887Z,270.00
2023-07-07T11:03:46.789Z,281.25
2023-07-07T11:04:47.003Z,264.38
2023-07-07T11:07:24.027Z,281.25
2023-07-07T11:08:23.976Z,281.25
2023-07-07T11:09:23.885Z,275.63
2023-07-07T11:10:23.820Z,270.00
2023-07-07T11:11:23.751Z,275.63
2023-07-07T11:12:23.678Z,275.63
2023-07-07T11:13:26.245Z,275.63
2023-07-07T11:14:23.546Z,281.25
2023-07-07T11:15:23.471Z,275.63
2023-07-07T11:16:23.459Z,281.25
2023-07-07T11:17:23.695Z,281.25
2023-07-07T11:22:32.544Z,720.00
2023-07-07T11:24:54.942Z,787.50
2023-07-07T11:25:31.925Z,849.38
2023-07-07T11:26:31.824Z,556.88
2023-07-07T11:27:31.818Z,1777.50
2023-07-07T11:28:33.781Z,973.13
2023-07-07T11:29:31.654Z,1552.50
2023-07-07T11:30:31.599Z,3071.25
2023-07-07T11:31:31.582Z,2857.50
2023-07-07T11:32:31.434Z,2508.75
2023-07-07T11:33:31.338Z,2469.38
2023-07-07T11:34:32.917Z,1867.50
2023-07-07T11:35:31.207Z,916.88
2023-07-07T11:36:33.974Z,781.88
2023-07-07T11:37:31.071Z,2210.63
2023-07-07T11:38:31.173Z,1186.88
2023-07-07T11:39:30.945Z,2131.88
2023-07-07T11:41:18.394Z,2570.63
2023-07-07T11:42:20.921Z,2002.50
2023-07-07T11:44:10.735Z,2148.75
2023-07-07T11:48:38.294Z,3571.88
2023-07-07T11:49:38.181Z,4201.88
2023-07-07T11:50:38.317Z,4241.25
2023-07-07T11:51:38.051Z,4083.75
2023-07-07T11:52:37.985Z,4230.00
2023-07-07T11:53:37.921Z,4241.25
2023-07-07T11:54:37.865Z,4252.50
2023-07-07T11:55:37.806Z,4190.63
2023-07-07T11:56:37.752Z,4269.38
2023-07-07T11:57:37.775Z,4246.88
2023-07-07T11:58:37.609Z,4246.88
2023-07-07T11:59:37.760Z,4269.38
2023-07-07T12:01:37.423Z,4331.25
2023-07-07T12:02:37.435Z,4331.25
2023-07-07T12:03:37.505Z,4320.00
2023-07-07T12:04:40.217Z,4331.25
2023-07-07T12:05:37.482Z,4370.63
2023-07-07T12:06:37.188Z,4359.38
2023-07-07T12:07:38.074Z,4314.38
2023-07-07T12:08:37.033Z,4314.38
2023-07-07T12:09:36.978Z,4297.50
2023-07-07T12:10:36.883Z,4280.63
2023-07-07T12:11:36.826Z,4241.25
2023-07-07T12:14:29.240Z,4269.38
2023-07-07T12:15:29.201Z,4252.50
2023-07-07T12:18:11.561Z,4263.75
2023-07-07T12:19:11.525Z,4258.13
2023-07-07T12:20:11.658Z,4246.88
2023-07-07T12:22:11.748Z,4252.50
2023-07-07T12:23:11.247Z,4241.25
2023-07-07T12:24:11.440Z,4218.75
2023-07-07T12:25:12.549Z,4224.38
2023-07-07T12:26:11.133Z,4235.63
2023-07-07T12:27:11.025Z,4196.25
2023-07-07T12:28:10.970Z,4224.38
2023-07-07T12:29:11.154Z,4207.50
2023-07-07T12:30:13.539Z,4196.25
2023-07-07T12:31:11.035Z,4179.38
2023-07-07T12:32:10.735Z,4224.38
2023-07-07T12:33:10.717Z,3948.75
2023-07-07T12:34:10.638Z,4078.13
2023-07-07T12:35:10.571Z,4140.00
2023-07-07T12:36:10.516Z,4072.50
2023-07-07T12:37:10.454Z,4061.25
2023-07-07T12:38:10.397Z,4038.75
2023-07-07T12:39:10.340Z,4044.38
2023-07-07T12:40:10.401Z,4050.00
2023-07-07T12:41:10.227Z,4021.88
2023-07-07T12:42:10.169Z,4061.25
2023-07-07T12:43:11.790Z,4061.25
2023-07-07T12:44:10.160Z,4061.25
2023-07-07T12:45:10.001Z,4021.88
2023-07-07T12:46:10.006Z,4044.38
2023-07-07T12:47:10.111Z,3993.75
2023-07-07T12:48:09.848Z,4010.63
2023-07-07T12:49:09.777Z,3988.13
2023-07-07T12:50:09.723Z,3999.38
2023-07-07T12:51:09.666Z,4010.63
2023-07-07T12:52:09.611Z,3954.38
2023-07-07T12:53:09.555Z,3960.00
2023-07-07T12:54:09.509Z,3943.13
2023-07-07T12:55:09.964Z,3948.75
2023-07-07T12:56:09.391Z,3943.13
2023-07-07T12:57:09.330Z,3920.63
2023-07-07T12:58:09.276Z,3886.88
2023-07-07T12:59:09.217Z,3870.00
2023-07-07T13:00:09.166Z,3864.38
2023-07-07T13:01:09.174Z,3858.75
2023-07-07T13:02:09.101Z,3853.13
2023-07-07T13:03:09.133Z,3858.75
2023-07-07T13:04:09.094Z,3830.63
2023-07-07T13:05:08.905Z,3881.25
2023-07-07T13:07:01.338Z,3926.25
2023-07-07T13:08:01.346Z,3909.38
2023-07-07T13:09:01.230Z,3881.25
2023-07-07T13:10:01.175Z,3847.50
2023-07-07T13:11:01.116Z,3858.75
2023-07-07T13:12:01.177Z,3870.00
2023-07-07T13:13:01.009Z,3864.38
2023-07-07T13:14:01.075Z,3870.00
2023-07-07T13:15:00.907Z,3881.25
2023-07-07T13:16:04.102Z,3864.38
2023-07-07T13:17:00.950Z,3841.88
2023-07-07T13:18:00.806Z,3853.13
2023-07-07T13:19:00.681Z,3853.13
2023-07-07T13:20:00.621Z,3853.13
2023-07-07T13:21:00.589Z,3847.50
2023-07-07T13:22:00.529Z,3830.63
2023-07-07T13:23:00.453Z,3853.13
2023-07-07T13:24:00.400Z,3847.50
2023-07-07T13:25:00.465Z,3841.88
2023-07-07T13:26:00.453Z,3830.63
2023-07-07T13:27:00.236Z,3825.00
2023-07-07T13:28:00.191Z,3847.50
2023-07-07T13:29:00.122Z,3847.50
2023-07-07T13:30:00.108Z,3836.25
2023-07-07T13:31:00.084Z,3808.13
2023-07-07T13:32:00.376Z,3841.88
2023-07-07T13:33:00.287Z,3858.75
2023-07-07T13:33:59.884Z,3841.88
2023-07-07T13:34:59.815Z,3830.63
2023-07-07T13:36:00.338Z,3825.00
2023-07-07T13:36:59.700Z,3808.13
2023-07-07T13:37:59.633Z,3796.88
2023-07-07T13:38:59.580Z,3791.25
2023-07-07T13:39:59.523Z,3774.38
2023-07-07T13:40:59.526Z,3774.38
2023-07-07T13:41:59.417Z,3763.13
2023-07-07T13:42:59.371Z,3757.50
2023-07-07T13:43:59.306Z,3751.88
2023-07-07T13:44:59.263Z,3768.75
2023-07-07T13:45:59.478Z,3768.75
2023-07-07T13:46:59.258Z,3735.00
2023-07-07T13:47:59.196Z,3735.00
2023-07-07T13:48:59.047Z,3723.75
2023-07-07T13:49:59.016Z,3706.88
2023-07-07T13:50:58.994Z,3684.38
2023-07-07T13:51:58.881Z,3650.63
2023-07-07T13:52:58.889Z,3633.75
2023-07-07T13:53:58.766Z,3611.25
2023-07-07T13:54:58.717Z,3588.75
2023-07-07T13:55:58.846Z,3571.88
2023-07-07T13:56:58.603Z,3571.88
2023-07-07T13:57:58.799Z,3560.63
2023-07-07T13:58:58.751Z,3594.38
2023-07-07T13:59:58.433Z,3588.75
2023-07-07T14:00:58.377Z,3594.38
2023-07-07T14:01:58.349Z,3577.50
2023-07-07T14:02:58.397Z,3571.88
2023-07-07T14:03:58.302Z,3538.13
2023-07-07T14:04:58.158Z,3538.13
2023-07-07T14:05:58.345Z,3532.50
2023-07-07T14:06:58.047Z,3515.63
2023-07-07T14:07:58.002Z,3515.63
2023-07-07T14:08:58.187Z,3493.13
2023-07-07T14:09:57.887Z,3493.13
2023-07-07T14:10:57.828Z,3470.63
2023-07-07T14:11:58.025Z,3459.38
2023-07-07T14:12:57.719Z,3453.75
2023-07-07T14:13:57.709Z,3442.50
2023-07-07T14:14:57.607Z,3425.63
2023-07-07T14:16:01.275Z,3436.88
2023-07-07T14:16:57.543Z,3408.75
2023-07-07T14:17:57.477Z,3403.13
2023-07-07T14:18:57.388Z,3386.25
2023-07-07T14:19:57.558Z,3380.63
2023-07-07T14:20:57.504Z,3369.38
2023-07-07T14:21:57.249Z,3358.13
2023-07-07T14:22:57.175Z,3346.88
2023-07-07T14:23:57.122Z,3335.63
2023-07-07T14:24:57.071Z,3330.00
2023-07-07T14:25:57.195Z,3279.38
2023-07-07T14:26:56.962Z,3268.13
2023-07-07T14:27:56.905Z,3234.38
2023-07-07T14:28:56.847Z,3217.50
2023-07-07T14:29:56.791Z,3200.63
2023-07-07T14:30:57.188Z,3189.38
2023-07-07T14:31:56.695Z,3189.38
2023-07-07T14:32:56.856Z,3155.63
2023-07-07T14:33:56.580Z,3133.13
2023-07-07T14:34:56.522Z,3116.25
2023-07-07T14:35:56.757Z,3110.63
2023-07-07T14:36:56.408Z,3093.75
2023-07-07T14:37:56.374Z,3082.50
2023-07-07T14:38:56.316Z,3093.75
2023-07-07T14:39:56.252Z,3054.38
2023-07-07T14:40:56.188Z,3054.38
2023-07-07T14:41:56.138Z,3031.88
2023-07-07T14:42:56.095Z,3020.63
2023-07-07T14:43:56.038Z,2998.13
2023-07-07T14:44:55.970Z,2975.63
2023-07-07T14:45:56.050Z,2970.00
2023-07-07T14:46:55.856Z,2941.88
2023-07-07T14:47:55.832Z,2930.63
2023-07-07T14:48:55.748Z,2919.38
2023-07-07T14:49:55.693Z,2902.50
2023-07-07T14:50:55.636Z,2885.63
2023-07-07T14:51:55.615Z,2874.38
2023-07-07T14:52:55.548Z,2863.13
2023-07-07T14:53:55.528Z,2846.25
2023-07-07T14:54:55.432Z,2829.38
2023-07-07T14:55:55.372Z,2812.50
2023-07-07T14:56:55.305Z,2778.75
2023-07-07T14:57:55.254Z,2778.75
2023-07-07T14:58:55.195Z,2767.50
2023-07-07T14:59:55.146Z,2750.63
2023-07-07T15:00:55.088Z,2750.63