createdAt,value
2017-11-29T00:00:49.178Z,50.90
2017-11-29T00:01:53.977Z,50.90
2017-11-29T00:02:58.992Z,50.90
2017-11-29T00:04:03.658Z,51.60
2017-11-29T00:05:08.534Z,50.90
2017-11-29T00:06:13.327Z,50.90
2017-11-29T00:07:18.335Z,50.90
2017-11-29T00:08:23.067Z,50.90
2017-11-29T00:09:27.798Z,50.90
2017-11-29T00:10:32.693Z,50.90
2017-11-29T00:11:37.494Z,51.00
2017-11-29T00:12:42.470Z,50.90
2017-11-29T00:13:47.198Z,51.00
2017-11-29T00:14:52.053Z,51.00
2017-11-29T00:15:57.011Z,51.00
2017-11-29T00:17:01.896Z,51.00
2017-11-29T00:18:06.713Z,51.00
2017-11-29T00:19:11.475Z,51.00
2017-11-29T00:20:16.284Z,51.00
2017-11-29T00:21:21.180Z,51.00
2017-11-29T00:22:26.019Z,51.00
2017-11-29T00:23:30.694Z,51.00
2017-11-29T00:24:35.429Z,51.00
2017-11-29T00:25:40.056Z,51.00
2017-11-29T00:26:44.650Z,51.10
2017-11-29T00:27:49.371Z,51.10
2017-11-29T00:28:54.028Z,51.00
2017-11-29T00:29:58.721Z,51.10
2017-11-29T00:31:03.748Z,51.00
2017-11-29T00:32:08.473Z,51.00
2017-11-29T00:33:13.202Z,51.00
2017-11-29T00:34:18.031Z,51.10
2017-11-29T00:35:22.849Z,51.10
2017-11-29T00:36:27.682Z,51.10
2017-11-29T00:37:32.424Z,51.10
2017-11-29T00:38:37.174Z,51.10
2017-11-29T00:39:41.950Z,51.10
2017-11-29T00:40:46.831Z,51.20
2017-11-29T00:41:51.583Z,51.10
2017-11-29T00:42:56.298Z,51.10
2017-11-29T00:44:01.173Z,51.10
2017-11-29T00:45:05.990Z,51.80
2017-11-29T00:46:10.830Z,51.10
2017-11-29T00:47:15.546Z,51.10
2017-11-29T00:48:20.366Z,51.10
2017-11-29T00:49:25.112Z,51.10
2017-11-29T00:50:29.972Z,51.10
2017-11-29T00:51:34.786Z,51.20
2017-11-29T00:52:39.466Z,51.20
2017-11-29T00:53:44.111Z,51.20
2017-11-29T00:54:48.952Z,51.20
2017-11-29T00:55:53.943Z,51.20
2017-11-29T00:56:58.695Z,51.20
2017-11-29T00:58:03.579Z,51.20
2017-11-29T00:59:08.421Z,51.20
2017-11-29T01:00:13.031Z,51.20
2017-11-29T01:01:17.955Z,51.20
2017-11-29T01:02:22.827Z,51.20
2017-11-29T01:03:27.475Z,51.20
2017-11-29T01:04:32.379Z,51.20
2017-11-29T01:05:37.279Z,51.20
2017-11-29T01:06:42.009Z,51.20
2017-11-29T01:07:46.768Z,51.30
2017-11-29T01:08:51.664Z,51.20
2017-11-29T01:09:56.383Z,51.30
2017-11-29T01:11:01.215Z,51.30
2017-11-29T01:12:05.895Z,51.30
2017-11-29T01:13:10.491Z,51.30
2017-11-29T01:14:15.237Z,51.30
2017-11-29T01:15:20.017Z,51.40
2017-11-29T01:16:24.816Z,51.30
2017-11-29T01:17:29.509Z,51.30
2017-11-29T01:18:34.210Z,51.30
2017-11-29T01:19:38.912Z,51.30
2017-11-29T01:20:43.623Z,51.30
2017-11-29T01:21:48.394Z,51.30
2017-11-29T01:22:53.111Z,51.30
2017-11-29T01:23:58.028Z,51.30
2017-11-29T01:25:02.748Z,51.30
2017-11-29T01:26:07.472Z,51.30
2017-11-29T01:27:12.194Z,51.30
2017-11-29T01:28:17.038Z,51.30
2017-11-29T01:29:21.678Z,51.30
2017-11-29T01:30:26.523Z,51.40
2017-11-29T01:31:31.278Z,51.40
2017-11-29T01:32:35.862Z,51.50
2017-11-29T01:33:40.584Z,51.50
2017-11-29T01:34:45.296Z,51.40
2017-11-29T01:35:50.326Z,51.40
2017-11-29T01:36:55.001Z,51.40
2017-11-29T01:37:59.790Z,51.40
2017-11-29T01:39:04.434Z,51.40
2017-11-29T01:40:09.263Z,51.40
2017-11-29T01:41:13.964Z,51.40
2017-11-29T01:42:18.631Z,51.40
2017-11-29T01:43:23.415Z,51.40
2017-11-29T01:44:28.277Z,51.40
2017-11-29T01:45:33.054Z,51.40
2017-11-29T01:46:37.669Z,51.40
2017-11-29T01:47:42.444Z,51.40
2017-11-29T01:48:47.269Z,51.40
2017-11-29T01:49:51.954Z,51.40
2017-11-29T01:50:56.825Z,51.40
2017-11-29T01:52:01.720Z,51.40
2017-11-29T01:53:06.416Z,51.40
2017-11-29T01:54:11.273Z,51.40
2017-11-29T01:55:15.968Z,51.40
2017-11-29T01:56:20.594Z,51.40
2017-11-29T01:57:25.189Z,51.40
2017-11-29T01:58:29.953Z,51.40
2017-11-29T01:59:34.820Z,51.50
2017-11-29T02:00:39.535Z,51.40
2017-11-29T02:01:44.470Z,51.40
2017-11-29T02:02:49.172Z,51.40
2017-11-29T02:03:53.916Z,51.40
2017-11-29T02:04:58.741Z,52.10
2017-11-29T02:06:03.466Z,51.40
2017-11-29T02:07:08.290Z,51.50
2017-11-29T02:08:13.060Z,51.50
2017-11-29T02:09:17.691Z,51.50
2017-11-29T02:10:22.280Z,51.50
2017-11-29T02:11:27.130Z,51.50
2017-11-29T02:12:31.738Z,51.50
2017-11-29T02:13:36.521Z,51.50
2017-11-29T02:14:41.201Z,51.50
2017-11-29T02:15:45.876Z,51.50
2017-11-29T02:16:50.703Z,51.50
2017-11-29T02:17:55.292Z,51.50
2017-11-29T02:19:00.101Z,51.50
2017-11-29T02:20:04.770Z,51.50
2017-11-29T02:21:09.650Z,51.50
2017-11-29T02:22:14.401Z,51.50
2017-11-29T02:23:19.020Z,51.50
2017-11-29T02:24:23.701Z,51.50
2017-11-29T02:25:28.581Z,51.50
2017-11-29T02:26:33.207Z,51.50
2017-11-29T02:27:37.985Z,51.50
2017-11-29T02:28:42.589Z,51.50
2017-11-29T02:29:47.375Z,51.50
2017-11-29T02:30:52.105Z,51.50
2017-11-29T02:31:56.749Z,51.50
2017-11-29T02:33:01.615Z,51.50
2017-11-29T02:34:06.432Z,51.50
2017-11-29T02:35:10.989Z,51.50
2017-11-29T02:36:15.926Z,51.50
2017-11-29T02:37:20.974Z,51.50
2017-11-29T02:38:25.651Z,51.50
2017-11-29T02:39:30.237Z,51.50
2017-11-29T02:40:35.112Z,51.50
2017-11-29T02:41:39.908Z,51.50
2017-11-29T02:42:44.796Z,51.50
2017-11-29T02:43:49.494Z,51.50
2017-11-29T02:44:54.079Z,51.50
2017-11-29T02:45:58.745Z,51.50
2017-11-29T02:47:03.490Z,51.50
2017-11-29T02:48:08.101Z,51.50
2017-11-29T02:49:12.925Z,51.50
2017-11-29T02:50:17.772Z,51.50
2017-11-29T02:51:22.583Z,51.50
2017-11-29T02:52:27.211Z,51.50
2017-11-29T02:53:31.849Z,51.50
2017-11-29T02:54:36.568Z,51.50
2017-11-29T02:55:41.412Z,51.50
2017-11-29T02:56:46.134Z,51.50
2017-11-29T02:57:50.859Z,51.50
2017-11-29T02:59:07.455Z,51.50
2017-11-29T03:00:12.193Z,51.50
2017-11-29T03:01:16.855Z,51.50
2017-11-29T03:02:21.744Z,51.50
2017-11-29T03:03:26.584Z,51.50
2017-11-29T03:04:31.272Z,51.50
2017-11-29T03:05:36.072Z,51.50
2017-11-29T03:06:40.883Z,51.50
2017-11-29T03:07:45.622Z,51.50
2017-11-29T03:08:50.222Z,51.50
2017-11-29T03:09:54.821Z,51.50
2017-11-29T03:10:59.592Z,51.50
2017-11-29T03:12:04.351Z,51.50
2017-11-29T03:13:09.093Z,51.50
2017-11-29T03:14:13.823Z,51.60
2017-11-29T03:15:18.606Z,51.50
2017-11-29T03:16:23.346Z,51.50
2017-11-29T03:17:28.157Z,51.50
2017-11-29T03:18:32.757Z,51.60
2017-11-29T03:19:37.371Z,51.50
2017-11-29T03:20:42.223Z,51.50
2017-11-29T03:21:46.899Z,51.50
2017-11-29T03:22:51.616Z,51.50
2017-11-29T03:23:56.270Z,51.50
2017-11-29T03:25:00.871Z,51.50
2017-11-29T03:26:05.726Z,51.50
2017-11-29T03:27:10.369Z,51.60
2017-11-29T03:28:15.209Z,51.60
2017-11-29T03:29:19.833Z,51.60
2017-11-29T03:30:24.624Z,51.60
2017-11-29T03:31:29.325Z,51.60
2017-11-29T03:32:34.090Z,51.60
2017-11-29T03:33:39.104Z,51.60
2017-11-29T03:34:43.958Z,51.60
2017-11-29T03:35:48.753Z,51.60
2017-11-29T03:36:53.498Z,51.60
2017-11-29T03:37:58.355Z,51.60
2017-11-29T03:39:03.167Z,51.60
2017-11-29T03:40:08.040Z,51.60
2017-11-29T03:41:12.689Z,51.60
2017-11-29T03:42:17.408Z,51.60
2017-11-29T03:43:22.168Z,51.60
2017-11-29T03:44:27.077Z,51.60
2017-11-29T03:45:31.846Z,51.60
2017-11-29T03:46:36.840Z,51.60
2017-11-29T03:47:41.596Z,51.60
2017-11-29T03:48:46.388Z,51.60
2017-11-29T03:49:51.062Z,51.60
2017-11-29T03:50:55.880Z,51.60
2017-11-29T03:52:00.550Z,51.60
2017-11-29T03:53:05.319Z,51.60
2017-11-29T03:54:10.044Z,51.60
2017-11-29T03:55:14.883Z,51.60
2017-11-29T03:56:19.503Z,51.60
2017-11-29T03:57:24.261Z,51.60
2017-11-29T03:58:28.984Z,51.60
2017-11-29T03:59:33.618Z,51.60
2017-11-29T04:00:38.312Z,51.90
2017-11-29T04:01:43.109Z,52.50
2017-11-29T04:02:47.922Z,51.90
2017-11-29T04:03:52.639Z,51.80
2017-11-29T04:04:57.241Z,51.70
2017-11-29T04:06:01.973Z,51.70
2017-11-29T04:07:06.848Z,51.70
2017-11-29T04:08:11.467Z,51.70
2017-11-29T04:09:16.323Z,51.70
2017-11-29T04:10:21.113Z,51.70
2017-11-29T04:11:25.678Z,51.70
2017-11-29T04:12:30.309Z,51.70
2017-11-29T04:13:35.034Z,51.70
2017-11-29T04:14:39.733Z,51.70
2017-11-29T04:15:44.439Z,51.70
2017-11-29T04:16:49.273Z,51.70
2017-11-29T04:17:54.085Z,51.70
2017-11-29T04:18:58.773Z,51.70
2017-11-29T04:20:03.454Z,51.70
2017-11-29T04:21:08.255Z,51.70
2017-11-29T04:22:12.820Z,51.70
2017-11-29T04:23:17.597Z,51.70
2017-11-29T04:24:22.243Z,51.70
2017-11-29T04:25:26.946Z,51.70
2017-11-29T04:26:31.704Z,51.70
2017-11-29T04:27:36.428Z,51.70
2017-11-29T04:28:41.164Z,51.70
2017-11-29T04:29:45.996Z,51.70
2017-11-29T04:30:50.747Z,51.70
2017-11-29T04:31:55.520Z,51.70
2017-11-29T04:33:00.158Z,51.70
2017-11-29T04:34:04.987Z,51.70
2017-11-29T04:35:09.609Z,51.70
2017-11-29T04:36:14.473Z,51.70
2017-11-29T04:37:19.201Z,51.70
2017-11-29T04:38:24.245Z,51.70
2017-11-29T04:39:29.433Z,52.30
2017-11-29T04:40:34.227Z,51.70
2017-11-29T04:41:38.924Z,51.70
2017-11-29T04:42:43.620Z,51.70
2017-11-29T04:43:48.465Z,51.70
2017-11-29T04:44:53.149Z,51.70
2017-11-29T04:45:57.956Z,51.70
2017-11-29T04:47:02.766Z,51.70
2017-11-29T04:48:07.360Z,51.70
2017-11-29T04:49:11.919Z,51.70
2017-11-29T04:50:16.765Z,51.70
2017-11-29T04:51:21.657Z,51.70
2017-11-29T04:52:26.506Z,51.70
2017-11-29T04:53:31.297Z,51.70
2017-11-29T04:54:36.052Z,51.90
2017-11-29T04:55:41.303Z,51.70
2017-11-29T04:56:46.105Z,51.70
2017-11-29T04:57:51.554Z,51.70
2017-11-29T04:58:56.509Z,51.70
2017-11-29T05:00:01.449Z,51.70
2017-11-29T05:01:06.179Z,51.70
2017-11-29T05:02:11.144Z,51.60
2017-11-29T05:03:15.815Z,51.70
2017-11-29T05:04:20.715Z,51.60
2017-11-29T05:05:25.559Z,51.60
2017-11-29T05:06:30.292Z,51.60
2017-11-29T05:07:35.199Z,51.70
2017-11-29T05:08:40.138Z,51.60
2017-11-29T05:09:44.823Z,51.70
2017-11-29T05:10:49.753Z,51.60
2017-11-29T05:11:54.629Z,51.60
2017-11-29T05:12:59.597Z,51.60
2017-11-29T05:14:04.272Z,51.60
2017-11-29T05:15:09.239Z,51.60
2017-11-29T05:16:14.716Z,51.60
2017-11-29T05:17:19.518Z,51.70
2017-11-29T05:18:24.272Z,51.70
2017-11-29T05:19:28.982Z,51.70
2017-11-29T05:20:33.793Z,51.70
2017-11-29T05:21:38.474Z,51.70
2017-11-29T05:22:43.259Z,51.70
2017-11-29T05:23:48.187Z,51.60
2017-11-29T05:24:52.880Z,51.70
2017-11-29T05:25:57.584Z,51.70
2017-11-29T05:27:02.356Z,51.60
2017-11-29T05:28:07.109Z,51.60
2017-11-29T05:29:11.945Z,51.60
2017-11-29T05:30:16.855Z,51.60
2017-11-29T05:31:21.744Z,51.60
2017-11-29T05:32:26.685Z,51.60
2017-11-29T05:33:31.553Z,51.70
2017-11-29T05:34:36.260Z,51.80
2017-11-29T05:35:41.134Z,51.90
2017-11-29T05:36:45.864Z,52.10
2017-11-29T05:37:50.595Z,52.10
2017-11-29T05:38:55.272Z,52.20
2017-11-29T05:40:00.029Z,52.40
2017-11-29T05:41:04.760Z,52.50
2017-11-29T05:42:09.492Z,52.60
2017-11-29T05:43:14.210Z,52.70
2017-11-29T05:44:19.116Z,52.80
2017-11-29T05:45:23.748Z,52.80
2017-11-29T05:46:28.483Z,52.90
2017-11-29T05:47:33.411Z,52.90
2017-11-29T05:48:38.179Z,53.00
2017-11-29T05:49:43.059Z,53.00
2017-11-29T05:50:47.627Z,53.00
2017-11-29T05:51:52.610Z,53.10
2017-11-29T05:52:57.383Z,53.10
2017-11-29T05:54:02.222Z,53.10
2017-11-29T05:55:07.161Z,53.10
2017-11-29T05:56:12.318Z,53.10
2017-11-29T05:57:17.186Z,53.20
2017-11-29T05:58:22.160Z,53.30
2017-11-29T05:59:26.962Z,53.30
2017-11-29T06:00:32.878Z,53.30
2017-11-29T06:01:37.645Z,53.30
2017-11-29T06:02:42.362Z,53.30
2017-11-29T06:03:47.142Z,53.30
2017-11-29T06:04:51.926Z,53.30
2017-11-29T06:05:56.721Z,53.30
2017-11-29T06:07:01.466Z,53.20
2017-11-29T06:08:06.241Z,53.20
2017-11-29T06:09:13.540Z,53.10
2017-11-29T06:10:20.243Z,52.50
2017-11-29T06:11:25.018Z,50.30
2017-11-29T06:12:29.913Z,48.20
2017-11-29T06:13:34.774Z,47.40
2017-11-29T06:14:39.508Z,47.30
2017-11-29T06:15:44.268Z,47.40
2017-11-29T06:16:50.158Z,47.70
2017-11-29T06:17:55.041Z,48.00
2017-11-29T06:18:59.704Z,48.50
2017-11-29T06:20:04.805Z,49.00
2017-11-29T06:21:09.495Z,49.10
2017-11-29T06:22:14.353Z,49.40
2017-11-29T06:23:18.942Z,49.80
2017-11-29T06:24:23.640Z,49.90
2017-11-29T06:25:28.361Z,49.90
2017-11-29T06:26:33.164Z,50.00
2017-11-29T06:27:37.957Z,50.00
2017-11-29T06:28:42.829Z,50.00
2017-11-29T06:29:47.501Z,50.00
2017-11-29T06:30:52.489Z,50.30
2017-11-29T06:31:57.398Z,50.20
2017-11-29T06:33:02.419Z,50.10
2017-11-29T06:34:07.392Z,50.30
2017-11-29T06:35:12.220Z,50.30
2017-11-29T06:36:17.112Z,50.30
2017-11-29T06:37:22.050Z,50.20
2017-11-29T06:38:27.144Z,50.30
2017-11-29T06:39:31.873Z,50.30
2017-11-29T06:40:36.650Z,50.30
2017-11-29T06:41:41.504Z,50.30
2017-11-29T06:42:46.304Z,50.30
2017-11-29T06:43:51.232Z,50.30
2017-11-29T06:44:56.146Z,50.40
2017-11-29T06:46:01.012Z,50.50
2017-11-29T06:47:05.816Z,50.50
2017-11-29T06:48:10.753Z,50.50
2017-11-29T06:49:16.493Z,50.70
2017-11-29T06:50:21.262Z,50.80
2017-11-29T06:51:26.275Z,50.40
2017-11-29T06:52:31.089Z,50.20
2017-11-29T06:53:35.933Z,50.10
2017-11-29T06:54:40.853Z,50.10
2017-11-29T06:55:45.669Z,50.20
2017-11-29T06:56:50.716Z,50.30
2017-11-29T06:57:55.600Z,50.40
2017-11-29T06:59:00.693Z,50.50
2017-11-29T07:00:08.696Z,50.70
2017-11-29T07:01:13.448Z,50.60
2017-11-29T07:02:18.201Z,50.60
2017-11-29T07:03:22.986Z,50.70
2017-11-29T07:04:27.891Z,50.80
2017-11-29T07:05:32.611Z,51.30
2017-11-29T07:06:37.936Z,51.60
2017-11-29T07:07:42.909Z,51.80
2017-11-29T07:08:47.869Z,51.90
2017-11-29T07:09:52.807Z,51.90
2017-11-29T07:10:57.785Z,51.80
2017-11-29T07:12:02.635Z,51.60
2017-11-29T07:13:07.385Z,51.40
2017-11-29T07:14:12.267Z,51.50
2017-11-29T07:15:16.928Z,51.30
2017-11-29T07:16:21.729Z,50.90
2017-11-29T07:17:26.479Z,50.70
2017-11-29T07:18:31.270Z,50.70
2017-11-29T07:19:36.037Z,50.60
2017-11-29T07:20:40.667Z,50.70
2017-11-29T07:21:45.556Z,50.80
2017-11-29T07:22:50.230Z,50.70
2017-11-29T07:23:55.127Z,50.80
2017-11-29T07:24:59.887Z,50.90
2017-11-29T07:26:04.870Z,51.00
2017-11-29T07:27:09.556Z,51.00
2017-11-29T07:28:14.307Z,51.10
2017-11-29T07:29:19.086Z,51.10
2017-11-29T07:30:23.763Z,51.20
2017-11-29T07:31:28.703Z,51.20
2017-11-29T07:32:33.602Z,51.30
2017-11-29T07:33:38.616Z,51.30
2017-11-29T07:34:43.623Z,51.30
2017-11-29T07:35:48.531Z,51.40
2017-11-29T07:36:53.422Z,51.40
2017-11-29T07:37:58.285Z,51.40
2017-11-29T07:39:03.213Z,51.40
2017-11-29T07:40:07.987Z,51.50
2017-11-29T07:41:15.691Z,51.40
2017-11-29T07:42:20.394Z,51.50
2017-11-29T07:43:25.095Z,51.50
2017-11-29T07:44:29.900Z,51.60
2017-11-29T07:45:34.736Z,51.60
2017-11-29T07:46:39.383Z,51.60
2017-11-29T07:47:44.064Z,51.60
2017-11-29T07:48:48.832Z,51.60
2017-11-29T07:49:53.529Z,51.60
2017-11-29T07:50:58.272Z,51.70
2017-11-29T07:52:03.101Z,52.30
2017-11-29T07:53:08.035Z,52.20
2017-11-29T07:54:12.881Z,52.10
2017-11-29T07:55:17.819Z,52.00
2017-11-29T07:56:22.700Z,51.70
2017-11-29T07:57:27.743Z,51.50
2017-11-29T07:58:33.183Z,51.70
2017-11-29T07:59:38.149Z,51.70
2017-11-29T08:00:43.003Z,51.70
2017-11-29T08:01:47.963Z,51.70
2017-11-29T08:02:53.317Z,51.60
2017-11-29T08:03:58.188Z,51.70
2017-11-29T08:05:03.154Z,51.60
2017-11-29T08:06:08.180Z,51.60
2017-11-29T08:07:13.203Z,51.60
2017-11-29T08:08:18.130Z,51.70
2017-11-29T08:09:23.043Z,51.90
2017-11-29T08:10:28.007Z,51.90
2017-11-29T08:11:32.987Z,51.80
2017-11-29T08:12:37.900Z,51.90
2017-11-29T08:13:42.665Z,51.80
2017-11-29T08:14:47.594Z,51.90
2017-11-29T08:15:52.413Z,52.20
2017-11-29T08:16:57.163Z,52.30
2017-11-29T08:18:01.945Z,52.40
2017-11-29T08:19:06.538Z,52.50
2017-11-29T08:20:11.398Z,52.60
2017-11-29T08:21:16.295Z,52.60
2017-11-29T08:22:20.995Z,52.70
2017-11-29T08:23:25.843Z,52.70
2017-11-29T08:24:30.901Z,52.60
2017-11-29T08:25:35.651Z,52.80
2017-11-29T08:26:40.638Z,52.80
2017-11-29T08:27:45.385Z,52.90
2017-11-29T08:28:50.353Z,52.90
2017-11-29T08:29:55.207Z,52.80
2017-11-29T08:31:00.285Z,52.80
2017-11-29T08:32:04.971Z,52.80
2017-11-29T08:33:09.792Z,52.90
2017-11-29T08:34:14.679Z,53.00
2017-11-29T08:35:20.165Z,52.90
2017-11-29T08:36:24.981Z,52.90
2017-11-29T08:37:29.848Z,52.90
2017-11-29T08:38:34.596Z,52.90
2017-11-29T08:39:39.658Z,53.00
2017-11-29T08:40:44.575Z,53.00
2017-11-29T08:41:49.505Z,53.10
2017-11-29T08:42:54.378Z,53.10
2017-11-29T08:43:59.201Z,53.00
2017-11-29T08:45:04.023Z,53.00
2017-11-29T08:46:08.754Z,53.10
2017-11-29T08:47:13.521Z,53.10
2017-11-29T08:48:18.429Z,52.90
2017-11-29T08:49:23.434Z,53.60
2017-11-29T08:50:28.246Z,54.00
2017-11-29T08:51:33.099Z,53.40
2017-11-29T08:52:38.110Z,53.00
2017-11-29T08:53:43.191Z,52.90
2017-11-29T08:54:47.905Z,53.90
2017-11-29T08:55:52.702Z,54.30
2017-11-29T08:56:57.479Z,54.20
2017-11-29T08:58:02.321Z,54.30
2017-11-29T08:59:07.786Z,54.10
2017-11-29T09:00:12.778Z,54.10
2017-11-29T09:01:17.626Z,53.20
2017-11-29T09:02:22.330Z,52.20
2017-11-29T09:03:27.057Z,49.40
2017-11-29T09:04:31.810Z,47.70
2017-11-29T09:05:36.641Z,47.30
2017-11-29T09:06:41.537Z,48.30
2017-11-29T09:07:46.268Z,47.00
2017-11-29T09:08:50.982Z,45.90
2017-11-29T09:09:55.807Z,45.20
2017-11-29T09:11:00.554Z,45.40
2017-11-29T09:12:05.300Z,45.00
2017-11-29T09:13:10.044Z,44.80
2017-11-29T09:14:14.823Z,45.10
2017-11-29T09:15:19.731Z,46.10
2017-11-29T09:16:24.408Z,46.60
2017-11-29T09:17:29.186Z,47.10
2017-11-29T09:18:34.579Z,47.70
2017-11-29T09:19:39.447Z,48.00
2017-11-29T09:20:44.172Z,48.40
2017-11-29T09:21:48.978Z,48.60
2017-11-29T09:22:53.852Z,49.00
2017-11-29T09:23:58.517Z,49.10
2017-11-29T09:25:03.322Z,49.40
2017-11-29T09:26:08.248Z,49.50
2017-11-29T09:27:13.133Z,49.60
2017-11-29T09:28:17.959Z,49.70
2017-11-29T09:29:22.866Z,49.80
2017-11-29T09:30:27.818Z,49.90
2017-11-29T09:31:32.633Z,49.90
2017-11-29T09:32:37.423Z,50.00
2017-11-29T09:33:42.396Z,50.10
2017-11-29T09:34:47.270Z,50.20
2017-11-29T09:35:51.943Z,50.30
2017-11-29T09:36:57.121Z,50.40
2017-11-29T09:38:01.793Z,50.40
2017-11-29T09:39:06.649Z,50.50
2017-11-29T09:40:11.399Z,50.60
2017-11-29T09:41:16.123Z,50.60
2017-11-29T09:42:20.852Z,50.50
2017-11-29T09:43:25.804Z,51.20
2017-11-29T09:44:30.681Z,50.70
2017-11-29T09:45:35.566Z,50.80
2017-11-29T09:46:41.194Z,50.90
2017-11-29T09:47:45.996Z,51.00
2017-11-29T09:48:50.667Z,51.10
2017-11-29T09:49:55.416Z,51.10
2017-11-29T09:51:00.191Z,51.20
2017-11-29T09:52:04.848Z,51.90
2017-11-29T09:53:09.669Z,51.20
2017-11-29T09:54:14.575Z,51.30
2017-11-29T09:55:19.938Z,51.40
2017-11-29T09:56:24.726Z,51.50
2017-11-29T09:57:29.622Z,51.60
2017-11-29T09:58:34.369Z,51.60
2017-11-29T09:59:39.050Z,51.60
2017-11-29T10:00:43.802Z,51.60
2017-11-29T10:01:48.606Z,51.60
2017-11-29T10:02:53.424Z,51.60
2017-11-29T10:03:58.346Z,51.60
2017-11-29T10:05:03.341Z,51.60
2017-11-29T10:06:08.124Z,51.50
2017-11-29T10:07:12.934Z,51.50
2017-11-29T10:08:17.809Z,51.40
2017-11-29T10:09:22.676Z,51.40
2017-11-29T10:10:28.184Z,51.40
2017-11-29T10:11:32.963Z,51.50
2017-11-29T10:12:37.736Z,51.30
2017-11-29T10:13:42.873Z,51.30
2017-11-29T10:14:47.697Z,51.30
2017-11-29T10:15:52.770Z,51.10
2017-11-29T10:16:57.629Z,51.00
2017-11-29T10:18:02.644Z,51.00
2017-11-29T10:19:07.413Z,50.90
2017-11-29T10:20:12.240Z,50.80
2017-11-29T10:21:17.121Z,50.80
2017-11-29T10:22:22.095Z,50.80
2017-11-29T10:23:26.791Z,51.20
2017-11-29T10:24:31.745Z,51.50
2017-11-29T10:25:36.516Z,51.70
2017-11-29T10:26:41.383Z,51.70
2017-11-29T10:27:46.143Z,51.90
2017-11-29T10:28:51.024Z,51.90
2017-11-29T10:29:55.723Z,52.00
2017-11-29T10:31:00.726Z,52.00
2017-11-29T10:32:05.634Z,52.10
2017-11-29T10:33:10.455Z,52.20
2017-11-29T10:34:15.261Z,52.20
2017-11-29T10:35:19.970Z,52.20
2017-11-29T10:36:24.613Z,52.20
2017-11-29T10:37:29.496Z,52.20
2017-11-29T10:38:34.281Z,51.80
2017-11-29T10:39:39.074Z,51.10
2017-11-29T10:40:44.059Z,51.20
2017-11-29T10:41:48.773Z,51.70
2017-11-29T10:42:53.573Z,51.90
2017-11-29T10:43:58.501Z,51.70
2017-11-29T10:45:03.415Z,51.90
2017-11-29T10:46:08.402Z,52.10
2017-11-29T10:47:13.395Z,52.10
2017-11-29T10:48:18.200Z,52.20
2017-11-29T10:49:23.096Z,52.20
2017-11-29T10:50:28.076Z,52.20
2017-11-29T10:51:32.878Z,52.30
2017-11-29T10:52:37.724Z,52.20
2017-11-29T10:53:42.641Z,52.20
2017-11-29T10:54:47.628Z,52.10
2017-11-29T10:55:52.608Z,52.10
2017-11-29T10:56:57.666Z,52.20
2017-11-29T10:58:03.711Z,52.20
2017-11-29T10:59:08.616Z,52.20
2017-11-29T11:00:13.451Z,52.20
2017-11-29T11:01:18.407Z,52.90
2017-11-29T11:02:23.403Z,52.20
2017-11-29T11:03:28.234Z,52.20
2017-11-29T11:04:33.029Z,52.20
2017-11-29T11:05:38.036Z,52.20
2017-11-29T11:06:42.880Z,52.20
2017-11-29T11:07:47.779Z,52.30
2017-11-29T11:08:52.567Z,52.30
2017-11-29T11:09:57.642Z,52.30
2017-11-29T11:11:02.542Z,52.20
2017-11-29T11:12:07.607Z,52.10
2017-11-29T11:13:12.627Z,52.20
2017-11-29T11:14:17.570Z,52.30
2017-11-29T11:15:22.561Z,52.40
2017-11-29T11:16:27.736Z,52.50
2017-11-29T11:17:32.590Z,52.50
2017-11-29T11:18:37.435Z,52.50
2017-11-29T11:19:42.328Z,52.60
2017-11-29T11:20:47.239Z,52.60
2017-11-29T11:21:52.235Z,52.60
2017-11-29T11:22:57.014Z,52.60
2017-11-29T11:24:01.646Z,52.60
2017-11-29T11:25:06.794Z,52.40
2017-11-29T11:26:11.700Z,52.40
2017-11-29T11:27:16.428Z,52.30
2017-11-29T11:28:21.189Z,52.20
2017-11-29T11:29:26.099Z,52.20
2017-11-29T11:30:30.877Z,52.00
2017-11-29T11:31:35.531Z,52.00
2017-11-29T11:32:40.322Z,52.00
2017-11-29T11:33:45.160Z,52.00
2017-11-29T11:34:50.053Z,52.00
2017-11-29T11:35:54.771Z,52.10
2017-11-29T11:36:59.719Z,52.20
2017-11-29T11:38:04.587Z,52.20
2017-11-29T11:39:09.382Z,52.10
2017-11-29T11:40:14.182Z,52.20
2017-11-29T11:41:19.118Z,52.10
2017-11-29T11:42:23.973Z,51.90
2017-11-29T11:43:28.991Z,52.10
2017-11-29T11:44:33.928Z,52.30
2017-11-29T11:45:38.760Z,52.50
2017-11-29T11:46:44.226Z,52.70
2017-11-29T11:47:48.894Z,52.70
2017-11-29T11:48:53.706Z,52.80
2017-11-29T11:49:58.533Z,52.80
2017-11-29T11:51:03.527Z,52.90
2017-11-29T11:52:08.405Z,52.90
2017-11-29T11:53:13.138Z,52.90
2017-11-29T11:54:18.124Z,52.90
2017-11-29T11:55:22.819Z,53.00
2017-11-29T11:56:27.535Z,53.00
2017-11-29T11:57:32.423Z,53.00
2017-11-29T11:58:37.232Z,52.90
2017-11-29T11:59:42.700Z,53.00
2017-11-29T12:00:47.664Z,53.00
2017-11-29T12:01:52.408Z,53.00
2017-11-29T12:02:57.227Z,53.00
2017-11-29T12:04:02.189Z,53.00
2017-11-29T12:05:06.931Z,53.00
2017-11-29T12:06:11.817Z,53.00
2017-11-29T12:07:16.550Z,53.00
2017-11-29T12:08:21.408Z,53.10
2017-11-29T12:09:26.190Z,53.00
2017-11-29T12:10:31.071Z,53.00
2017-11-29T12:11:36.001Z,53.00
2017-11-29T12:12:40.942Z,53.00
2017-11-29T12:13:45.709Z,53.00
2017-11-29T12:14:50.595Z,53.00
2017-11-29T12:15:55.475Z,53.00
2017-11-29T12:17:00.070Z,52.90
2017-11-29T12:18:04.896Z,53.00
2017-11-29T12:19:09.752Z,53.00
2017-11-29T12:20:14.384Z,53.00
2017-11-29T12:21:19.244Z,53.00
2017-11-29T12:22:24.139Z,53.00
2017-11-29T12:23:29.565Z,52.90
2017-11-29T12:24:34.542Z,52.90
2017-11-29T12:25:39.185Z,52.90
2017-11-29T12:26:43.991Z,52.90
2017-11-29T12:27:49.580Z,52.90
2017-11-29T12:28:54.536Z,52.90
2017-11-29T12:29:59.555Z,52.90
2017-11-29T12:31:04.423Z,52.90
2017-11-29T12:32:09.641Z,52.90
2017-11-29T12:33:14.632Z,52.90
2017-11-29T12:34:19.428Z,52.90
2017-11-29T12:35:24.396Z,52.90
2017-11-29T12:36:29.300Z,52.90
2017-11-29T12:37:34.352Z,53.00
2017-11-29T12:38:39.225Z,52.90
2017-11-29T12:39:44.142Z,52.90
2017-11-29T12:40:49.160Z,53.00
2017-11-29T12:41:54.089Z,52.90
2017-11-29T12:42:58.950Z,52.90
2017-11-29T12:44:03.761Z,52.90
2017-11-29T12:45:08.724Z,52.90
2017-11-29T12:46:13.667Z,52.90
2017-11-29T12:47:18.841Z,52.90
2017-11-29T12:48:23.700Z,52.90
2017-11-29T12:49:28.567Z,52.90
2017-11-29T12:50:33.528Z,52.90
2017-11-29T12:51:38.499Z,51.50
2017-11-29T12:52:43.153Z,49.20
2017-11-29T12:53:48.086Z,49.50
2017-11-29T12:54:52.975Z,49.70
2017-11-29T12:55:57.832Z,50.10
2017-11-29T12:57:02.717Z,50.60
2017-11-29T12:58:07.445Z,51.00
2017-11-29T12:59:12.299Z,51.40
2017-11-29T13:00:17.021Z,51.60
2017-11-29T13:01:21.971Z,51.80
2017-11-29T13:02:26.939Z,50.50
2017-11-29T13:03:31.818Z,50.10
2017-11-29T13:04:36.486Z,50.50
2017-11-29T13:05:42.046Z,51.00
2017-11-29T13:06:46.986Z,51.30
2017-11-29T13:07:51.893Z,51.50
2017-11-29T13:08:56.723Z,51.70
2017-11-29T13:10:01.537Z,51.80
2017-11-29T13:11:06.328Z,51.90
2017-11-29T13:12:11.220Z,51.90
2017-11-29T13:13:15.888Z,52.00
2017-11-29T13:14:20.707Z,52.00
2017-11-29T13:15:25.778Z,52.00
2017-11-29T13:16:30.514Z,52.10
2017-11-29T13:17:35.510Z,52.10
2017-11-29T13:18:40.510Z,52.10
2017-11-29T13:19:45.334Z,52.10
2017-11-29T13:20:50.140Z,52.10
2017-11-29T13:21:54.988Z,52.00
2017-11-29T13:22:59.865Z,52.00
2017-11-29T13:24:04.585Z,52.00
2017-11-29T13:25:09.376Z,52.10
2017-11-29T13:26:14.341Z,52.20
2017-11-29T13:27:19.376Z,52.20
2017-11-29T13:28:24.548Z,52.20
2017-11-29T13:29:29.461Z,52.20
2017-11-29T13:30:34.434Z,52.10
2017-11-29T13:31:39.258Z,52.20
2017-11-29T13:32:44.093Z,52.10
2017-11-29T13:33:48.860Z,52.10
2017-11-29T13:34:53.834Z,52.10
2017-11-29T13:35:58.696Z,52.10
2017-11-29T13:37:03.756Z,52.20
2017-11-29T13:38:08.630Z,52.20
2017-11-29T13:39:13.452Z,52.20
2017-11-29T13:40:18.443Z,52.30
2017-11-29T13:41:23.318Z,52.20
2017-11-29T13:42:28.144Z,52.30
2017-11-29T13:43:33.022Z,52.20
2017-11-29T13:44:37.765Z,52.30
2017-11-29T13:45:42.616Z,52.30
2017-11-29T13:46:47.930Z,52.20
2017-11-29T13:47:52.766Z,52.20
2017-11-29T13:48:57.539Z,52.20
2017-11-29T13:50:02.420Z,52.30
2017-11-29T13:51:07.375Z,52.30
2017-11-29T13:52:12.126Z,52.30
2017-11-29T13:53:16.923Z,52.20
2017-11-29T13:54:21.780Z,52.30
2017-11-29T13:55:26.665Z,52.30