createdAt,value
2022-12-24T00:00:49.608Z,5.66
2022-12-24T00:03:21.120Z,5.69
2022-12-24T00:05:52.556Z,5.82
2022-12-24T00:08:24.399Z,5.81
2022-12-24T00:10:55.741Z,5.84
2022-12-24T00:13:27.084Z,5.85
2022-12-24T00:15:58.376Z,5.80
2022-12-24T00:18:29.688Z,5.82
2022-12-24T00:21:03.779Z,5.80
2022-12-24T00:23:35.082Z,5.83
2022-12-24T00:26:06.358Z,5.74
2022-12-24T00:28:37.725Z,5.81
2022-12-24T00:31:15.139Z,5.67
2022-12-24T00:33:47.409Z,5.77
2022-12-24T00:36:19.369Z,5.74
2022-12-24T00:38:50.735Z,5.76
2022-12-24T00:41:26.296Z,5.65
2022-12-24T00:44:01.051Z,5.75
2022-12-24T00:46:34.139Z,5.74
2022-12-24T00:49:06.959Z,5.66
2022-12-24T00:51:38.866Z,5.72
2022-12-24T00:54:10.449Z,5.71
2022-12-24T00:56:41.893Z,5.68
2022-12-24T00:59:13.337Z,5.69
2022-12-24T01:01:44.688Z,5.70
2022-12-24T01:04:34.595Z,5.64
2022-12-24T01:07:05.948Z,5.58
2022-12-24T01:09:37.253Z,5.58
2022-12-24T01:12:08.533Z,5.51
2022-12-24T01:14:39.851Z,5.59
2022-12-24T01:17:11.114Z,5.51
2022-12-24T01:19:42.406Z,5.64
2022-12-24T01:22:13.812Z,5.62
2022-12-24T01:24:45.192Z,5.62
2022-12-24T01:27:16.495Z,5.49
2022-12-24T01:29:47.780Z,5.58
2022-12-24T01:32:19.080Z,5.56
2022-12-24T01:34:50.362Z,5.30
2022-12-24T01:37:21.684Z,5.57
2022-12-24T01:40:12.951Z,5.57
2022-12-24T01:43:07.036Z,5.57
2022-12-24T01:45:45.304Z,5.58
2022-12-24T01:48:22.315Z,5.55
2022-12-24T01:51:00.271Z,5.42
2022-12-24T01:53:33.466Z,5.44
2022-12-24T01:56:06.492Z,5.57
2022-12-24T01:58:40.057Z,5.54
2022-12-24T02:01:11.572Z,5.56
2022-12-24T02:03:43.390Z,5.57
2022-12-24T02:06:16.957Z,5.52
2022-12-24T02:08:48.575Z,5.58
2022-12-24T02:11:21.834Z,5.58
2022-12-24T02:13:57.837Z,5.50
2022-12-24T02:16:44.700Z,5.44
2022-12-24T02:19:35.049Z,5.54
2022-12-24T02:22:16.529Z,5.50
2022-12-24T02:25:21.427Z,5.52
2022-12-24T02:27:58.319Z,5.51
2022-12-24T02:31:09.328Z,5.41
2022-12-24T02:34:09.035Z,5.50
2022-12-24T02:36:54.425Z,5.26
2022-12-24T02:39:33.819Z,5.51
2022-12-24T02:42:07.168Z,5.50
2022-12-24T02:44:47.291Z,5.48
2022-12-24T02:47:21.719Z,5.54
2022-12-24T02:49:53.381Z,5.55
2022-12-24T02:52:45.307Z,5.50
2022-12-24T02:55:21.748Z,5.37
2022-12-24T02:58:33.772Z,5.55
2022-12-24T03:01:40.126Z,5.52
2022-12-24T03:04:39.098Z,5.37
2022-12-24T03:07:29.658Z,5.49
2022-12-24T03:10:22.482Z,5.48
2022-12-24T03:12:58.277Z,5.48
2022-12-24T03:15:31.631Z,5.44
2022-12-24T03:18:06.496Z,5.49
2022-12-24T03:20:45.040Z,5.48
2022-12-24T03:23:16.762Z,5.46
2022-12-24T03:25:49.179Z,5.37
2022-12-24T03:28:27.180Z,5.50
2022-12-24T03:31:02.676Z,5.51
2022-12-24T03:33:34.192Z,5.36
2022-12-24T03:36:06.700Z,5.53
2022-12-24T03:38:37.992Z,5.55
2022-12-24T03:41:10.706Z,5.52
2022-12-24T03:43:41.975Z,5.47
2022-12-24T03:46:13.287Z,5.48
2022-12-24T03:48:44.592Z,5.53
2022-12-24T03:51:22.335Z,5.49
2022-12-24T03:53:55.296Z,5.48
2022-12-24T03:56:26.796Z,5.46
2022-12-24T03:58:58.063Z,5.44
2022-12-24T04:01:29.495Z,5.35
2022-12-24T04:04:00.993Z,5.38
2022-12-24T04:06:32.337Z,5.45
2022-12-24T04:09:05.087Z,5.46
2022-12-24T04:11:36.438Z,5.45
2022-12-24T04:14:07.712Z,5.34
2022-12-24T04:16:39.168Z,5.35
2022-12-24T04:19:10.473Z,5.35
2022-12-24T04:21:41.788Z,5.36
2022-12-24T04:24:13.177Z,5.36
2022-12-24T04:26:44.447Z,5.37
2022-12-24T04:29:15.807Z,5.40
2022-12-24T04:31:47.112Z,5.39
2022-12-24T04:34:18.427Z,5.31
2022-12-24T04:36:49.774Z,5.35
2022-12-24T04:39:21.090Z,5.37
2022-12-24T04:41:52.366Z,5.36
2022-12-24T04:44:23.719Z,5.28
2022-12-24T04:46:54.992Z,5.36
2022-12-24T04:49:26.292Z,5.37
2022-12-24T04:51:57.624Z,5.22
2022-12-24T04:54:29.005Z,5.33
2022-12-24T04:57:02.330Z,5.16
2022-12-24T04:59:33.582Z,5.31
2022-12-24T05:02:05.126Z,5.29
2022-12-24T05:04:36.549Z,5.22
2022-12-24T05:07:07.844Z,5.31
2022-12-24T05:09:39.106Z,5.31
2022-12-24T05:12:10.388Z,5.33
2022-12-24T05:14:41.724Z,5.30
2022-12-24T05:17:13.165Z,5.38
2022-12-24T05:19:44.636Z,5.35
2022-12-24T05:22:34.746Z,5.42
2022-12-24T05:25:24.781Z,5.45
2022-12-24T05:27:56.941Z,5.30
2022-12-24T05:30:28.271Z,5.32
2022-12-24T05:32:59.659Z,5.41
2022-12-24T05:35:31.093Z,5.43
2022-12-24T05:38:02.652Z,5.42
2022-12-24T05:40:33.938Z,5.31
2022-12-24T05:43:05.208Z,5.36
2022-12-24T05:45:36.520Z,5.37
2022-12-24T05:48:08.149Z,5.36
2022-12-24T05:50:40.735Z,5.43
2022-12-24T05:53:11.999Z,5.41
2022-12-24T05:55:43.391Z,5.31
2022-12-24T05:58:15.649Z,5.37
2022-12-24T06:00:46.968Z,5.43
2022-12-24T06:03:18.261Z,5.41
2022-12-24T06:05:57.113Z,5.42
2022-12-24T06:08:29.073Z,5.41
2022-12-24T06:11:03.893Z,5.39
2022-12-24T06:13:35.807Z,5.40
2022-12-24T06:16:09.312Z,5.35
2022-12-24T06:18:41.511Z,5.36
2022-12-24T06:21:13.045Z,5.43
2022-12-24T06:23:45.300Z,5.38
2022-12-24T06:26:20.418Z,5.46
2022-12-24T06:28:56.068Z,5.46
2022-12-24T06:31:27.467Z,5.37
2022-12-24T06:33:58.833Z,5.32
2022-12-24T06:36:30.417Z,5.37
2022-12-24T06:39:01.900Z,5.34
2022-12-24T06:41:33.200Z,5.36
2022-12-24T06:44:04.757Z,5.47
2022-12-24T06:46:36.155Z,5.45
2022-12-24T06:49:07.562Z,5.47
2022-12-24T06:51:38.866Z,5.50
2022-12-24T06:54:10.144Z,5.53
2022-12-24T06:56:41.399Z,5.50
2022-12-24T06:59:12.674Z,5.40
2022-12-24T07:01:44.112Z,5.43
2022-12-24T07:04:20.113Z,5.49
2022-12-24T07:06:52.086Z,5.50
2022-12-24T07:09:23.372Z,5.58
2022-12-24T07:11:54.639Z,5.45
2022-12-24T07:14:25.918Z,5.62
2022-12-24T07:16:59.344Z,5.59
2022-12-24T07:19:30.886Z,5.62
2022-12-24T07:22:02.173Z,5.64
2022-12-24T07:24:33.544Z,5.48
2022-12-24T07:27:04.815Z,5.62
2022-12-24T07:29:36.112Z,5.62
2022-12-24T07:32:07.708Z,5.63
2022-12-24T07:34:39.707Z,5.53
2022-12-24T07:37:10.987Z,5.65
2022-12-24T07:39:42.404Z,5.67
2022-12-24T07:42:13.749Z,5.64
2022-12-24T07:44:45.020Z,5.66
2022-12-24T07:47:16.511Z,5.60
2022-12-24T07:49:47.840Z,5.61
2022-12-24T07:52:19.094Z,5.51
2022-12-24T07:54:50.487Z,5.64
2022-12-24T07:57:21.741Z,5.52
2022-12-24T07:59:53.014Z,5.68
2022-12-24T08:02:24.448Z,5.67
2022-12-24T08:04:55.946Z,5.77
2022-12-24T08:07:27.187Z,5.80
2022-12-24T08:09:58.614Z,5.79
2022-12-24T08:12:29.878Z,5.77
2022-12-24T08:15:01.251Z,5.69
2022-12-24T08:17:32.773Z,5.82
2022-12-24T08:20:05.531Z,5.87
2022-12-24T08:22:37.008Z,5.89
2022-12-24T08:25:08.734Z,5.93
2022-12-24T08:27:39.992Z,5.94
2022-12-24T08:30:16.108Z,5.94
2022-12-24T08:32:50.409Z,5.83
2022-12-24T08:35:21.843Z,5.99
2022-12-24T08:37:53.468Z,6.03
2022-12-24T08:40:24.977Z,6.08
2022-12-24T08:42:56.497Z,6.05
2022-12-24T08:45:27.870Z,6.13
2022-12-24T08:48:00.326Z,6.11
2022-12-24T08:50:31.740Z,6.14
2022-12-24T08:53:03.129Z,6.21
2022-12-24T08:55:35.005Z,6.27
2022-12-24T08:58:06.502Z,6.28
2022-12-24T09:00:37.854Z,6.36
2022-12-24T09:03:14.662Z,6.41
2022-12-24T09:05:46.041Z,6.42
2022-12-24T09:08:17.315Z,6.49
2022-12-24T09:10:48.597Z,6.53
2022-12-24T09:13:19.909Z,6.55
2022-12-24T09:15:55.470Z,6.61
2022-12-24T09:18:27.070Z,6.52
2022-12-24T09:21:00.302Z,6.60
2022-12-24T09:23:33.651Z,6.71
2022-12-24T09:26:16.924Z,6.70
2022-12-24T09:28:49.008Z,6.65
2022-12-24T09:31:21.782Z,6.68
2022-12-24T09:33:53.252Z,6.85
2022-12-24T09:36:25.111Z,6.96
2022-12-24T09:38:56.378Z,6.91
2022-12-24T09:41:49.672Z,7.17
2022-12-24T09:44:43.574Z,7.19
2022-12-24T09:47:39.461Z,7.31
2022-12-24T09:50:29.863Z,7.42
2022-12-24T09:53:07.124Z,7.53
2022-12-24T09:55:49.755Z,7.61
2022-12-24T09:58:34.391Z,7.54
2022-12-24T10:01:06.031Z,7.67
2022-12-24T10:03:37.512Z,7.69
2022-12-24T10:06:15.403Z,7.75
2022-12-24T10:09:22.013Z,7.74
2022-12-24T10:12:20.925Z,7.69
2022-12-24T10:15:10.827Z,7.79
2022-12-24T10:18:06.106Z,7.93
2022-12-24T10:20:59.074Z,8.07
2022-12-24T10:24:00.697Z,8.20
2022-12-24T10:26:46.408Z,8.29
2022-12-24T10:29:23.351Z,8.49
2022-12-24T10:32:08.143Z,8.56
2022-12-24T10:34:55.669Z,8.50
2022-12-24T10:37:29.204Z,8.60
2022-12-24T10:40:03.130Z,8.65
2022-12-24T10:42:50.307Z,8.63
2022-12-24T10:45:25.695Z,8.57
2022-12-24T10:48:01.513Z,8.60
2022-12-24T10:50:37.366Z,8.71
2022-12-24T10:53:23.255Z,8.66
2022-12-24T10:56:06.744Z,8.63
2022-12-24T10:58:44.470Z,8.85
2022-12-24T11:01:15.851Z,8.87
2022-12-24T11:04:01.676Z,8.92
2022-12-24T11:06:33.098Z,8.89
2022-12-24T11:09:23.895Z,9.00
2022-12-24T11:12:00.368Z,8.97
2022-12-24T11:14:37.258Z,9.08
2022-12-24T11:17:20.790Z,9.17
2022-12-24T11:19:52.178Z,9.13
2022-12-24T11:22:29.725Z,9.29
2022-12-24T11:25:20.265Z,9.39
2022-12-24T11:27:51.816Z,9.33
2022-12-24T11:30:31.962Z,9.45
2022-12-24T11:33:03.346Z,9.53
2022-12-24T11:35:41.745Z,9.59
2022-12-24T11:38:20.045Z,9.61
2022-12-24T11:41:03.392Z,9.61
2022-12-24T11:43:45.607Z,9.46
2022-12-24T11:46:37.811Z,9.61
2022-12-24T11:49:11.975Z,9.61
2022-12-24T11:52:03.860Z,9.56
2022-12-24T11:55:08.940Z,9.57
2022-12-24T11:58:01.040Z,9.58
2022-12-24T12:00:32.337Z,9.56
2022-12-24T12:03:04.275Z,9.58
2022-12-24T12:05:38.457Z,9.68
2022-12-24T12:08:21.345Z,9.51
2022-12-24T12:10:53.425Z,9.60
2022-12-24T12:13:33.247Z,9.69
2022-12-24T12:16:29.282Z,9.71
2022-12-24T12:19:07.453Z,9.71
2022-12-24T12:21:47.850Z,9.62
2022-12-24T12:24:32.409Z,9.60
2022-12-24T12:27:20.307Z,9.57
2022-12-24T12:29:59.575Z,9.65
2022-12-24T12:33:14.966Z,9.70
2022-12-24T12:35:48.275Z,9.70
2022-12-24T12:38:23.233Z,9.74
2022-12-24T12:41:26.970Z,9.73
2022-12-24T12:44:44.619Z,9.65
2022-12-24T12:47:49.433Z,9.83
2022-12-24T12:50:35.745Z,9.75
2022-12-24T12:53:34.412Z,9.74
2022-12-24T12:56:30.263Z,9.71
2022-12-24T12:59:26.784Z,9.87
2022-12-24T13:02:40.517Z,10.01
2022-12-24T13:05:37.448Z,10.19
2022-12-24T13:08:38.073Z,10.27
2022-12-24T13:11:28.189Z,10.27
2022-12-24T13:14:18.328Z,10.18
2022-12-24T13:17:08.351Z,10.11
2022-12-24T13:19:49.481Z,10.07
2022-12-24T13:22:22.469Z,9.97
2022-12-24T13:24:55.240Z,9.96
2022-12-24T13:27:29.230Z,10.05
2022-12-24T13:30:37.511Z,9.97
2022-12-24T13:33:14.233Z,9.91
2022-12-24T13:36:04.536Z,9.96
2022-12-24T13:38:42.457Z,10.00
2022-12-24T13:41:39.226Z,10.03
2022-12-24T13:44:15.281Z,10.03
2022-12-24T13:46:58.394Z,10.02
2022-12-24T13:49:53.620Z,9.91
2022-12-24T13:52:30.548Z,9.87
2022-12-24T13:55:13.184Z,9.78
2022-12-24T13:58:01.436Z,9.54
2022-12-24T14:00:41.301Z,9.49
2022-12-24T14:03:12.905Z,9.38
2022-12-24T14:05:49.005Z,9.07
2022-12-24T14:08:23.412Z,9.14
2022-12-24T14:11:20.389Z,9.03
2022-12-24T14:14:09.784Z,8.95
2022-12-24T14:17:01.858Z,8.95
2022-12-24T14:19:42.440Z,8.98
2022-12-24T14:22:22.778Z,8.98
2022-12-24T14:25:01.572Z,8.99
2022-12-24T14:28:03.174Z,9.01
2022-12-24T14:30:34.597Z,8.93
2022-12-24T14:33:05.899Z,9.11
2022-12-24T14:35:39.856Z,9.10
2022-12-24T14:38:21.310Z,9.18
2022-12-24T14:41:06.019Z,9.20
2022-12-24T14:43:55.410Z,9.22
2022-12-24T14:46:40.433Z,9.12
2022-12-24T14:49:44.437Z,9.17
2022-12-24T14:55:46.381Z,9.15
2022-12-24T14:58:36.011Z,9.11
2022-12-24T15:01:31.666Z,9.13
2022-12-24T15:04:09.036Z,9.11
2022-12-24T15:06:50.329Z,9.08
2022-12-24T15:09:30.822Z,8.99
2022-12-24T15:12:04.751Z,9.08
2022-12-24T15:14:43.001Z,9.05
2022-12-24T15:17:20.495Z,8.99
2022-12-24T15:19:53.050Z,9.12
2022-12-24T15:22:32.112Z,9.04
2022-12-24T15:25:03.646Z,9.12
2022-12-24T15:27:39.612Z,9.10
2022-12-24T15:30:17.652Z,9.10
2022-12-24T15:32:57.996Z,9.08
2022-12-24T15:35:52.008Z,9.09
2022-12-24T15:38:39.677Z,9.11
2022-12-24T15:41:21.301Z,8.97
2022-12-24T15:43:54.374Z,9.08
2022-12-24T15:46:27.940Z,9.08
2022-12-24T15:49:01.731Z,9.06
2022-12-24T15:51:37.174Z,8.95
2022-12-24T15:54:20.147Z,9.05
2022-12-24T15:56:51.584Z,9.06
2022-12-24T15:59:28.999Z,9.05
2022-12-24T16:02:33.979Z,8.98
2022-12-24T16:05:27.652Z,9.03
2022-12-24T16:08:14.093Z,8.97
2022-12-24T16:10:51.408Z,8.78
2022-12-24T16:13:31.652Z,8.82
2022-12-24T16:16:08.304Z,8.91
2022-12-24T16:18:51.804Z,8.90
2022-12-24T16:21:25.854Z,8.92
2022-12-24T16:24:07.488Z,8.89
2022-12-24T16:26:40.177Z,8.90
2022-12-24T16:29:15.193Z,8.90
2022-12-24T16:31:50.960Z,8.88
2022-12-24T16:34:30.629Z,8.78
2022-12-24T16:37:02.299Z,8.88
2022-12-24T16:39:34.955Z,8.84
2022-12-24T16:42:25.091Z,8.82
2022-12-24T16:44:56.511Z,8.79
2022-12-24T16:47:33.614Z,8.65
2022-12-24T16:50:08.268Z,8.76
2022-12-24T16:52:39.627Z,8.74
2022-12-24T16:55:14.768Z,8.77
2022-12-24T16:57:46.057Z,8.76
2022-12-24T17:00:20.443Z,8.78
2022-12-24T17:02:52.082Z,8.73
2022-12-24T17:05:23.886Z,8.67
2022-12-24T17:07:55.422Z,8.66
2022-12-24T17:10:27.110Z,8.74
2022-12-24T17:12:58.497Z,8.70
2022-12-24T17:15:29.938Z,8.64
2022-12-24T17:18:01.349Z,8.69
2022-12-24T17:20:32.696Z,8.69
2022-12-24T17:23:03.967Z,8.67
2022-12-24T17:25:36.122Z,8.57
2022-12-24T17:28:07.379Z,8.65
2022-12-24T17:30:40.295Z,8.65
2022-12-24T17:33:14.835Z,8.57
2022-12-24T17:35:48.333Z,8.58
2022-12-24T17:38:19.754Z,8.65
2022-12-24T17:40:52.101Z,8.64
2022-12-24T17:43:23.367Z,8.63
2022-12-24T17:45:54.850Z,8.62
2022-12-24T17:48:26.169Z,8.67
2022-12-24T17:50:57.580Z,8.64
2022-12-24T17:53:28.926Z,8.67
2022-12-24T17:56:00.854Z,8.69
2022-12-24T17:58:32.462Z,8.70
2022-12-24T18:01:04.467Z,8.72
2022-12-24T18:03:35.917Z,8.73
2022-12-24T18:06:09.797Z,8.71
2022-12-24T18:08:42.326Z,8.70
2022-12-24T18:11:27.363Z,8.57
2022-12-24T18:14:01.020Z,8.65
2022-12-24T18:16:38.181Z,8.61
2022-12-24T18:19:11.795Z,8.56
2022-12-24T18:21:43.182Z,8.55
2022-12-24T18:24:14.543Z,8.51
2022-12-24T18:26:46.104Z,8.37
2022-12-24T18:29:17.544Z,8.33
2022-12-24T18:31:49.065Z,8.17
2022-12-24T18:34:20.451Z,8.02
2022-12-24T18:36:55.442Z,7.84
2022-12-24T18:39:27.126Z,7.70
2022-12-24T18:41:58.391Z,7.57
2022-12-24T18:44:29.667Z,7.49
2022-12-24T18:47:00.996Z,7.38
2022-12-24T18:49:32.371Z,7.48
2022-12-24T18:52:09.195Z,7.49
2022-12-24T18:54:40.591Z,7.50
2022-12-24T18:57:12.357Z,7.55
2022-12-24T18:59:43.840Z,7.34
2022-12-24T19:02:15.187Z,7.28
2022-12-24T19:04:46.494Z,7.15
2022-12-24T19:07:17.889Z,7.11
2022-12-24T19:09:49.219Z,7.02
2022-12-24T19:12:20.567Z,6.95
2022-12-24T19:14:51.959Z,6.76
2022-12-24T19:17:23.265Z,6.84
2022-12-24T19:19:54.785Z,6.74
2022-12-24T19:22:27.783Z,6.73
2022-12-24T19:24:59.200Z,6.80
2022-12-24T19:27:30.665Z,6.75
2022-12-24T19:30:02.589Z,6.95
2022-12-24T19:32:33.955Z,6.96
2022-12-24T19:35:05.654Z,6.93
2022-12-24T19:37:37.182Z,6.74
2022-12-24T19:40:09.405Z,6.71
2022-12-24T19:42:40.933Z,6.75
2022-12-24T19:45:12.482Z,6.62
2022-12-24T19:47:43.858Z,6.57
2022-12-24T19:50:19.398Z,6.44
2022-12-24T19:52:50.738Z,6.32
2022-12-24T19:55:22.043Z,6.20
2022-12-24T19:57:53.391Z,6.11
2022-12-24T20:00:24.690Z,6.00
2022-12-24T20:02:56.117Z,5.78
2022-12-24T20:05:27.461Z,5.81
2022-12-24T20:07:58.760Z,5.71
2022-12-24T20:10:30.032Z,5.55
2022-12-24T20:13:05.944Z,5.61
2022-12-24T20:15:44.354Z,5.54
2022-12-24T20:18:15.722Z,5.41
2022-12-24T20:20:47.864Z,5.33
2022-12-24T20:23:19.143Z,5.25
2022-12-24T20:25:58.489Z,5.21
2022-12-24T20:28:32.314Z,5.18
2022-12-24T20:31:15.754Z,5.15
2022-12-24T20:33:47.665Z,5.18
2022-12-24T20:36:21.496Z,5.38
2022-12-24T20:38:53.202Z,5.52
2022-12-24T20:41:26.713Z,5.53
2022-12-24T20:44:01.454Z,5.39
2022-12-24T20:46:33.326Z,5.58
2022-12-24T20:49:05.135Z,5.69
2022-12-24T20:51:36.599Z,5.72
2022-12-24T20:54:09.329Z,5.76
2022-12-24T20:56:40.678Z,5.89
2022-12-24T20:59:12.015Z,5.94
2022-12-24T21:01:43.447Z,5.86
2022-12-24T21:04:14.886Z,5.80
2022-12-24T21:06:46.185Z,5.74
2022-12-24T21:09:17.788Z,5.62
2022-12-24T21:11:52.028Z,5.57
2022-12-24T21:14:26.921Z,5.34
2022-12-24T21:16:58.370Z,5.36
2022-12-24T21:19:29.715Z,4.99
2022-12-24T21:22:01.039Z,5.20
2022-12-24T21:24:32.306Z,4.70
2022-12-24T21:27:03.600Z,5.11
2022-12-24T21:29:34.870Z,5.06
2022-12-24T21:32:06.476Z,4.98
2022-12-24T21:34:37.734Z,4.96
2022-12-24T21:37:09.104Z,4.76
2022-12-24T21:39:40.408Z,4.92
2022-12-24T21:42:11.807Z,4.89
2022-12-24T21:44:43.170Z,4.85
2022-12-24T21:47:14.462Z,4.80
2022-12-24T21:50:04.085Z,4.76
2022-12-24T21:52:35.444Z,4.70
2022-12-24T21:55:06.927Z,4.58
2022-12-24T21:57:53.295Z,4.58
2022-12-24T22:00:27.718Z,4.66
2022-12-24T22:02:59.349Z,4.80
2022-12-24T22:05:33.287Z,4.97
2022-12-24T22:08:23.384Z,5.06
2022-12-24T22:11:13.148Z,5.28
2022-12-24T22:13:44.506Z,5.40
2022-12-24T22:16:15.864Z,5.45
2022-12-24T22:18:47.165Z,5.50
2022-12-24T22:21:18.436Z,5.54
2022-12-24T22:23:49.759Z,5.57
2022-12-24T22:26:21.110Z,5.53
2022-12-24T22:28:52.500Z,5.69
2022-12-24T22:31:24.163Z,5.70
2022-12-24T22:33:55.475Z,5.80
2022-12-24T22:36:27.058Z,5.84
2022-12-24T22:38:58.533Z,5.70
2022-12-24T22:41:29.980Z,5.88
2022-12-24T22:44:01.748Z,5.88
2022-12-24T22:46:33.126Z,5.80
2022-12-24T22:49:04.528Z,5.87
2022-12-24T22:51:35.901Z,5.93
2022-12-24T22:54:07.254Z,6.00
2022-12-24T22:56:41.226Z,6.05
2022-12-24T22:59:13.749Z,6.02
2022-12-24T23:01:46.472Z,5.90
2022-12-24T23:04:18.168Z,5.77
2022-12-24T23:06:49.555Z,5.59
2022-12-24T23:09:20.940Z,5.44
2022-12-24T23:11:52.242Z,5.29
2022-12-24T23:14:42.240Z,5.19
2022-12-24T23:17:13.892Z,5.03
2022-12-24T23:19:45.319Z,5.01
2022-12-24T23:22:16.767Z,4.92
2022-12-24T23:24:48.057Z,4.77
2022-12-24T23:27:19.333Z,4.77
2022-12-24T23:29:50.675Z,4.60
2022-12-24T23:32:23.255Z,4.53
2022-12-24T23:34:54.585Z,4.59
2022-12-24T23:37:31.053Z,4.53
2022-12-24T23:40:06.892Z,4.41
2022-12-24T23:42:38.187Z,4.37
2022-12-24T23:45:09.820Z,4.23
2022-12-24T23:47:41.155Z,4.05
2022-12-24T23:50:12.575Z,4.15
2022-12-24T23:52:43.870Z,4.09
2022-12-24T23:55:15.268Z,3.97
2022-12-24T23:57:46.729Z,3.97
