createdAt,value
2019-02-14T00:00:15.344Z,102169.00
2019-02-14T00:02:44.844Z,102172.00
2019-02-14T00:05:16.490Z,102166.00
2019-02-14T00:07:45.644Z,102167.00
2019-02-14T00:10:15.154Z,102177.00
2019-02-14T00:12:44.618Z,102179.00
2019-02-14T00:15:15.012Z,102176.00
2019-02-14T00:17:44.484Z,102182.00
2019-02-14T00:20:13.939Z,102178.00
2019-02-14T00:22:43.401Z,102177.00
2019-02-14T00:25:12.918Z,102177.00
2019-02-14T00:27:42.374Z,102172.00
2019-02-14T00:30:12.262Z,102177.00
2019-02-14T00:32:41.753Z,102180.00
2019-02-14T00:35:11.219Z,102180.00
2019-02-14T00:37:40.668Z,102185.00
2019-02-14T00:40:10.443Z,102183.00
2019-02-14T00:42:39.898Z,102187.00
2019-02-14T00:45:09.728Z,102186.00
2019-02-14T00:47:39.233Z,102181.00
2019-02-14T00:50:09.217Z,102174.00
2019-02-14T00:52:38.677Z,102178.00
2019-02-14T00:55:08.249Z,102173.00
2019-02-14T00:57:37.718Z,102173.00
2019-02-14T01:00:10.253Z,102171.00
2019-02-14T01:02:39.748Z,102171.00
2019-02-14T01:05:09.363Z,102178.00
2019-02-14T01:07:38.815Z,102186.00
2019-02-14T01:10:08.704Z,102174.00
2019-02-14T01:12:38.142Z,102178.00
2019-02-14T01:15:10.304Z,102177.00
2019-02-14T01:17:39.781Z,102182.00
2019-02-14T01:20:09.475Z,102190.00
2019-02-14T01:22:38.920Z,102183.00
2019-02-14T01:25:08.484Z,102176.00
2019-02-14T01:27:37.934Z,102180.00
2019-02-14T01:30:11.371Z,102180.00
2019-02-14T01:32:40.856Z,102183.00
2019-02-14T01:35:10.845Z,102170.00
2019-02-14T01:37:40.300Z,102164.00
2019-02-14T01:40:10.083Z,102165.00
2019-02-14T01:42:39.527Z,102169.00
2019-02-14T01:45:11.803Z,102169.00
2019-02-14T01:47:41.288Z,102166.00
2019-02-14T01:50:12.078Z,102174.00
2019-02-14T01:52:41.523Z,102175.00
2019-02-14T01:55:11.002Z,102178.00
2019-02-14T01:57:40.508Z,102176.00
2019-02-14T02:00:14.995Z,102176.00
2019-02-14T02:02:44.636Z,102178.00
2019-02-14T02:05:14.103Z,102189.00
2019-02-14T02:07:43.556Z,102182.00
2019-02-14T02:10:14.252Z,102183.00
2019-02-14T02:12:43.703Z,102191.00
2019-02-14T02:15:14.999Z,102191.00
2019-02-14T02:17:44.478Z,102187.00
2019-02-14T02:20:14.012Z,102184.00
2019-02-14T02:22:43.470Z,102179.00
2019-02-14T02:25:13.436Z,102185.00
2019-02-14T02:27:42.888Z,102192.00
2019-02-14T02:30:15.057Z,102190.00
2019-02-14T02:32:44.543Z,102195.00
2019-02-14T02:35:14.003Z,102202.00
2019-02-14T02:37:43.450Z,102189.00
2019-02-14T02:40:12.933Z,102188.00
2019-02-14T02:42:42.382Z,102190.00
2019-02-14T02:45:13.370Z,102192.00
2019-02-14T02:47:42.853Z,102195.00
2019-02-14T02:50:13.449Z,102208.00
2019-02-14T02:52:42.931Z,102207.00
2019-02-14T02:55:12.469Z,102213.00
2019-02-14T02:57:41.908Z,102215.00
2019-02-14T03:00:17.400Z,102216.00
2019-02-14T03:02:46.897Z,102212.00
2019-02-14T03:05:16.914Z,102213.00
2019-02-14T03:07:46.385Z,102221.00
2019-02-14T03:10:15.881Z,102221.00
2019-02-14T03:12:45.316Z,102217.00
2019-02-14T03:15:16.326Z,102219.00
2019-02-14T03:17:45.826Z,102217.00
2019-02-14T03:20:15.267Z,102217.00
2019-02-14T03:22:44.727Z,102221.00
2019-02-14T03:25:19.775Z,102218.00
2019-02-14T03:27:49.236Z,102217.00
2019-02-14T03:30:18.719Z,102218.00
2019-02-14T03:32:49.176Z,102215.00
2019-02-14T03:35:18.631Z,102216.00
2019-02-14T03:37:48.112Z,102222.00
2019-02-14T03:40:17.586Z,102216.00
2019-02-14T03:42:47.060Z,102216.00
2019-02-14T03:45:19.213Z,102223.00
2019-02-14T03:47:48.731Z,102221.00
2019-02-14T03:50:18.189Z,102224.00
2019-02-14T03:52:47.666Z,102227.00
2019-02-14T03:55:17.116Z,102230.00
2019-02-14T03:57:46.561Z,102234.00
2019-02-14T04:00:19.795Z,102236.00
2019-02-14T04:02:49.288Z,102236.00
2019-02-14T04:05:18.736Z,102230.00
2019-02-14T04:07:48.239Z,102238.00
2019-02-14T04:10:17.766Z,102234.00
2019-02-14T04:12:47.210Z,102235.00
2019-02-14T04:15:18.984Z,102238.00
2019-02-14T04:17:48.471Z,102234.00
2019-02-14T04:20:18.007Z,102229.00
2019-02-14T04:22:47.449Z,102230.00
2019-02-14T04:25:16.922Z,102229.00
2019-02-14T04:27:46.409Z,102229.00
2019-02-14T04:30:16.192Z,102236.00
2019-02-14T04:32:45.674Z,102238.00
2019-02-14T04:35:15.168Z,102238.00
2019-02-14T04:37:44.622Z,102235.00
2019-02-14T04:40:14.590Z,102244.00
2019-02-14T04:42:44.070Z,102242.00
2019-02-14T04:45:14.363Z,102238.00
2019-02-14T04:47:44.424Z,102236.00
2019-02-14T04:50:13.917Z,102240.00
2019-02-14T04:52:43.369Z,102237.00
2019-02-14T04:55:13.363Z,102250.00
2019-02-14T04:57:42.886Z,102239.00
2019-02-14T05:00:14.766Z,102237.00
2019-02-14T05:02:44.233Z,102235.00
2019-02-14T05:05:13.722Z,102236.00
2019-02-14T05:07:43.183Z,102235.00
2019-02-14T05:10:13.378Z,102239.00
2019-02-14T05:12:42.875Z,102234.00
2019-02-14T05:15:13.470Z,102239.00
2019-02-14T05:17:42.990Z,102241.00
2019-02-14T05:20:13.284Z,102241.00
2019-02-14T05:22:42.732Z,102251.00
2019-02-14T05:25:12.255Z,102254.00
2019-02-14T05:27:41.716Z,102262.00
2019-02-14T05:30:17.117Z,102267.00
2019-02-14T05:32:46.643Z,102261.00
2019-02-14T05:35:16.088Z,102259.00
2019-02-14T05:37:45.570Z,102261.00
2019-02-14T05:40:15.026Z,102268.00
2019-02-14T05:42:44.492Z,102260.00
2019-02-14T05:45:15.033Z,102269.00
2019-02-14T05:47:44.500Z,102258.00
2019-02-14T05:50:15.603Z,102270.00
2019-02-14T05:52:45.064Z,102265.00
2019-02-14T05:55:14.730Z,102263.00
2019-02-14T05:57:44.193Z,102260.00
2019-02-14T06:00:19.341Z,102272.00
2019-02-14T06:02:48.877Z,102263.00
2019-02-14T06:05:18.344Z,102276.00
2019-02-14T06:07:47.812Z,102276.00
2019-02-14T06:10:17.295Z,102276.00
2019-02-14T06:12:46.760Z,102284.00
2019-02-14T06:15:16.229Z,102296.00
2019-02-14T06:17:45.720Z,102302.00
2019-02-14T06:20:15.197Z,102301.00
2019-02-14T06:22:44.704Z,102311.00
2019-02-14T06:25:14.714Z,102305.00
2019-02-14T06:27:44.175Z,102311.00
2019-02-14T06:30:15.859Z,102320.00
2019-02-14T06:32:45.306Z,102320.00
2019-02-14T06:35:16.545Z,102323.00
2019-02-14T06:37:46.021Z,102328.00
2019-02-14T06:40:15.734Z,102329.00
2019-02-14T06:42:45.194Z,102328.00
2019-02-14T06:45:19.335Z,102334.00
2019-02-14T06:47:48.780Z,102335.00
2019-02-14T06:50:18.226Z,102341.00
2019-02-14T06:52:47.722Z,102339.00
2019-02-14T06:55:17.158Z,102341.00
2019-02-14T06:57:46.617Z,102345.00
2019-02-14T07:00:19.315Z,102341.00
2019-02-14T07:02:48.761Z,102350.00
2019-02-14T07:05:18.233Z,102360.00
2019-02-14T07:07:47.714Z,102364.00
2019-02-14T07:10:17.245Z,102359.00
2019-02-14T07:12:46.700Z,102371.00
2019-02-14T07:15:16.457Z,102369.00
2019-02-14T07:17:45.909Z,102367.00
2019-02-14T07:20:18.794Z,102370.00
2019-02-14T07:22:48.286Z,102377.00
2019-02-14T07:25:17.743Z,102374.00
2019-02-14T07:27:47.206Z,102371.00
2019-02-14T07:30:23.289Z,102369.00
2019-02-14T07:32:52.753Z,102362.00
2019-02-14T07:35:22.377Z,102374.00
2019-02-14T07:37:52.122Z,102366.00
2019-02-14T07:40:21.581Z,102360.00
2019-02-14T07:42:51.032Z,102362.00
2019-02-14T07:45:20.696Z,102369.00
2019-02-14T07:47:50.157Z,102368.00
2019-02-14T07:50:19.614Z,102362.00
2019-02-14T07:52:49.104Z,102350.00
2019-02-14T07:55:18.710Z,102356.00
2019-02-14T07:57:48.303Z,102362.00
2019-02-14T08:00:20.087Z,102362.00
2019-02-14T08:02:49.543Z,102360.00
2019-02-14T08:05:19.000Z,102355.00
2019-02-14T08:07:48.472Z,102364.00
2019-02-14T08:10:19.329Z,102359.00
2019-02-14T08:12:48.779Z,102362.00
2019-02-14T08:15:18.273Z,102359.00
2019-02-14T08:17:47.729Z,102370.00
2019-02-14T08:20:21.855Z,102364.00
2019-02-14T08:22:51.346Z,102367.00
2019-02-14T08:25:20.807Z,102356.00
2019-02-14T08:27:50.297Z,102364.00
2019-02-14T08:30:21.674Z,102365.00
2019-02-14T08:32:51.124Z,102362.00
2019-02-14T08:35:20.579Z,102368.00
2019-02-14T08:37:50.056Z,102368.00
2019-02-14T08:40:32.430Z,102376.00
2019-02-14T08:43:01.923Z,102373.00
2019-02-14T08:45:31.384Z,102383.00
2019-02-14T08:48:00.841Z,102389.00
2019-02-14T08:50:30.337Z,102386.00
2019-02-14T08:52:59.779Z,102396.00
2019-02-14T08:55:29.242Z,102403.00
2019-02-14T08:57:58.714Z,102407.00
2019-02-14T09:00:28.241Z,102410.00
2019-02-14T09:02:57.686Z,102425.00
2019-02-14T09:05:27.169Z,102435.00
2019-02-14T09:07:56.627Z,102445.00
2019-02-14T09:10:26.074Z,102447.00
2019-02-14T09:12:55.559Z,102442.00
2019-02-14T09:15:25.010Z,102428.00
2019-02-14T09:17:54.465Z,102429.00
2019-02-14T09:20:23.948Z,102430.00
2019-02-14T09:22:56.406Z,102424.00
2019-02-14T09:25:25.866Z,102417.00
2019-02-14T09:27:55.363Z,102423.00
2019-02-14T09:30:25.671Z,102424.00
2019-02-14T09:32:55.121Z,102442.00
2019-02-14T09:35:24.640Z,102435.00
2019-02-14T09:38:02.811Z,102423.00
2019-02-14T09:40:25.328Z,102420.00
2019-02-14T09:42:54.893Z,102433.00
2019-02-14T09:45:24.353Z,102425.00
2019-02-14T09:47:54.139Z,102421.00
2019-02-14T09:50:23.679Z,102421.00
2019-02-14T09:52:53.125Z,102415.00
2019-02-14T09:55:22.658Z,102406.00
2019-02-14T09:57:52.146Z,102394.00
2019-02-14T10:00:21.690Z,102387.00
2019-02-14T10:02:51.115Z,102387.00
2019-02-14T10:05:20.790Z,102373.00
2019-02-14T10:07:50.274Z,102370.00
2019-02-14T10:10:22.931Z,102368.00
2019-02-14T10:12:52.432Z,102376.00
2019-02-14T10:15:21.885Z,102360.00
2019-02-14T10:17:51.345Z,102362.00
2019-02-14T10:20:20.839Z,102350.00
2019-02-14T10:22:50.301Z,102355.00
2019-02-14T10:25:19.751Z,102348.00
2019-02-14T10:27:49.224Z,102352.00
2019-02-14T10:30:23.356Z,102349.00
2019-02-14T10:32:52.813Z,102345.00
2019-02-14T10:35:22.290Z,102344.00
2019-02-14T10:37:51.742Z,102342.00
2019-02-14T10:40:21.268Z,102342.00
2019-02-14T10:42:50.765Z,102335.00
2019-02-14T10:45:22.545Z,102331.00
2019-02-14T10:47:52.079Z,102331.00
2019-02-14T10:50:21.575Z,102334.00
2019-02-14T10:52:51.028Z,102337.00
2019-02-14T10:55:20.480Z,102338.00
2019-02-14T10:57:49.959Z,102348.00
2019-02-14T11:00:27.271Z,102352.00
2019-02-14T11:02:56.763Z,102361.00
2019-02-14T11:05:26.214Z,102369.00
2019-02-14T11:07:55.672Z,102374.00
2019-02-14T11:10:25.162Z,102372.00
2019-02-14T11:12:54.626Z,102369.00
2019-02-14T11:15:25.977Z,102375.00
2019-02-14T11:17:55.452Z,102372.00
2019-02-14T11:20:24.896Z,102359.00
2019-02-14T11:22:54.361Z,102367.00
2019-02-14T11:25:28.422Z,102364.00
2019-02-14T11:27:57.891Z,102374.00
2019-02-14T11:30:27.347Z,102382.00
2019-02-14T11:32:56.834Z,102377.00
2019-02-14T11:35:26.289Z,102388.00
2019-02-14T11:37:55.804Z,102392.00
2019-02-14T11:40:25.297Z,102390.00
2019-02-14T11:42:54.748Z,102391.00
2019-02-14T11:45:26.280Z,102401.00
2019-02-14T11:47:55.799Z,102394.00
2019-02-14T11:50:25.272Z,102392.00
2019-02-14T11:52:54.715Z,102383.00
2019-02-14T11:55:24.215Z,102387.00
2019-02-14T11:57:53.780Z,102388.00
2019-02-14T12:00:25.923Z,102389.00
2019-02-14T12:02:56.434Z,102387.00
2019-02-14T12:05:25.989Z,102381.00
2019-02-14T12:07:55.430Z,102386.00
2019-02-14T12:10:24.983Z,102385.00
2019-02-14T12:12:54.455Z,102382.00
2019-02-14T12:15:23.925Z,102375.00
2019-02-14T12:17:53.416Z,102369.00
2019-02-14T12:20:22.872Z,102381.00
2019-02-14T12:22:52.321Z,102383.00
2019-02-14T12:25:29.252Z,102374.00
2019-02-14T12:27:58.700Z,102377.00
2019-02-14T12:30:28.153Z,102371.00
2019-02-14T12:32:57.661Z,102374.00
2019-02-14T12:35:27.119Z,102367.00
2019-02-14T12:37:56.585Z,102363.00
2019-02-14T12:40:27.601Z,102362.00
2019-02-14T12:42:57.058Z,102365.00
2019-02-14T12:45:27.752Z,102359.00
2019-02-14T12:47:57.309Z,102359.00
2019-02-14T12:50:26.917Z,102364.00
2019-02-14T12:52:56.356Z,102359.00
2019-02-14T12:55:25.828Z,102358.00
2019-02-14T12:57:55.283Z,102361.00
2019-02-14T13:00:25.473Z,102365.00
2019-02-14T13:02:54.954Z,102382.00
2019-02-14T13:05:24.413Z,102376.00
2019-02-14T13:07:53.925Z,102371.00
2019-02-14T13:10:25.066Z,102383.00
2019-02-14T13:12:55.174Z,102382.00
2019-02-14T13:15:27.613Z,102377.00
2019-02-14T13:17:57.081Z,102378.00
2019-02-14T13:20:26.534Z,102381.00
2019-02-14T13:22:55.987Z,102382.00
2019-02-14T13:25:25.477Z,102382.00
2019-02-14T13:27:55.596Z,102384.00
2019-02-14T13:30:27.037Z,102388.00
2019-02-14T13:32:56.521Z,102377.00
2019-02-14T13:35:26.073Z,102388.00
2019-02-14T13:37:55.482Z,102381.00
2019-02-14T13:40:24.968Z,102376.00
2019-02-14T13:42:54.410Z,102370.00
2019-02-14T13:45:25.074Z,102382.00
2019-02-14T13:47:54.594Z,102376.00
2019-02-14T13:50:24.043Z,102375.00
2019-02-14T13:52:53.488Z,102366.00
2019-02-14T13:55:22.985Z,102361.00
2019-02-14T13:57:52.434Z,102356.00
2019-02-14T14:00:26.269Z,102359.00
2019-02-14T14:02:55.750Z,102362.00
2019-02-14T14:05:25.202Z,102362.00
2019-02-14T14:07:54.733Z,102357.00
2019-02-14T14:10:24.282Z,102354.00
2019-02-14T14:12:53.728Z,102354.00
2019-02-14T14:15:23.256Z,102346.00
2019-02-14T14:17:52.747Z,102355.00
2019-02-14T14:20:22.271Z,102347.00
2019-02-14T14:22:51.724Z,102343.00
2019-02-14T14:25:21.218Z,102349.00
2019-02-14T14:27:50.675Z,102347.00
2019-02-14T14:30:20.127Z,102340.00
2019-02-14T14:32:49.614Z,102340.00
2019-02-14T14:35:19.047Z,102347.00
2019-02-14T14:37:48.499Z,102346.00
2019-02-14T14:40:20.395Z,102342.00
2019-02-14T14:42:51.672Z,102345.00
2019-02-14T14:45:41.644Z,102348.00
2019-02-14T14:48:19.243Z,102345.00
2019-02-14T14:50:43.920Z,102348.00
2019-02-14T14:53:13.422Z,102347.00
2019-02-14T14:55:42.893Z,102349.00
2019-02-14T14:58:12.423Z,102352.00
2019-02-14T15:00:41.896Z,102350.00
2019-02-14T15:03:15.963Z,102338.00
2019-02-14T15:05:45.623Z,102344.00
2019-02-14T15:08:17.448Z,102347.00
2019-02-14T15:10:46.985Z,102342.00
2019-02-14T15:13:16.429Z,102341.00
2019-02-14T15:15:45.928Z,102333.00
2019-02-14T15:18:15.446Z,102343.00
2019-02-14T15:20:44.914Z,102340.00
2019-02-14T15:23:14.396Z,102344.00
2019-02-14T15:25:43.848Z,102337.00
2019-02-14T15:28:13.314Z,102344.00
2019-02-14T15:30:42.805Z,102337.00
2019-02-14T15:33:12.257Z,102332.00
2019-02-14T15:35:41.712Z,102338.00
2019-02-14T15:38:11.933Z,102342.00
2019-02-14T15:40:41.529Z,102332.00
2019-02-14T15:43:10.981Z,102330.00
2019-02-14T15:45:40.465Z,102333.00
2019-02-14T15:48:09.990Z,102331.00
2019-02-14T15:50:39.447Z,102331.00
2019-02-14T15:53:09.186Z,102333.00
2019-02-14T15:55:39.502Z,102327.00
2019-02-14T15:58:09.819Z,102319.00
2019-02-14T16:00:39.483Z,102324.00
2019-02-14T16:03:08.976Z,102329.00
2019-02-14T16:05:40.198Z,102324.00
2019-02-14T16:08:09.705Z,102322.00
2019-02-14T16:10:39.166Z,102317.00
2019-02-14T16:13:09.877Z,102313.00
2019-02-14T16:15:39.573Z,102317.00
2019-02-14T16:18:09.004Z,102308.00
2019-02-14T16:20:40.387Z,102302.00
2019-02-14T16:23:11.933Z,102299.00
2019-02-14T16:25:41.392Z,102297.00
2019-02-14T16:28:11.573Z,102299.00
2019-02-14T16:30:47.925Z,102307.00
2019-02-14T16:33:18.296Z,102304.00
2019-02-14T16:35:47.754Z,102310.00
2019-02-14T16:38:18.772Z,102308.00
2019-02-14T16:40:48.234Z,102307.00
2019-02-14T16:43:17.670Z,102309.00
2019-02-14T16:45:47.186Z,102309.00
2019-02-14T16:48:16.649Z,102324.00
2019-02-14T16:50:46.110Z,102325.00
2019-02-14T16:53:15.731Z,102315.00
2019-02-14T16:55:45.468Z,102323.00
2019-02-14T16:58:14.907Z,102325.00
2019-02-14T17:00:44.417Z,102317.00
2019-02-14T17:03:13.878Z,102311.00
2019-02-14T17:05:43.353Z,102315.00
2019-02-14T17:08:12.848Z,102320.00
2019-02-14T17:10:42.297Z,102315.00
2019-02-14T17:13:11.733Z,102321.00
2019-02-14T17:15:41.192Z,102323.00
2019-02-14T17:18:10.726Z,102327.00
2019-02-14T17:20:40.197Z,102328.00
2019-02-14T17:23:09.656Z,102318.00
2019-02-14T17:25:39.135Z,102314.00
2019-02-14T17:28:08.584Z,102312.00
2019-02-14T17:30:38.078Z,102321.00
2019-02-14T17:33:07.534Z,102318.00
2019-02-14T17:35:37.018Z,102306.00
2019-02-14T17:38:06.474Z,102296.00
2019-02-14T17:40:35.958Z,102298.00
2019-02-14T17:43:05.413Z,102305.00
2019-02-14T17:45:35.033Z,102311.00
2019-02-14T17:48:04.529Z,102305.00
2019-02-14T17:50:34.330Z,102317.00
2019-02-14T17:53:03.823Z,102320.00
2019-02-14T17:55:33.315Z,102322.00
2019-02-14T17:58:02.799Z,102321.00
2019-02-14T18:00:32.634Z,102325.00
2019-02-14T18:03:02.142Z,102330.00
2019-02-14T18:05:31.611Z,102326.00
2019-02-14T18:08:01.107Z,102328.00
2019-02-14T18:10:30.559Z,102320.00
2019-02-14T18:13:00.016Z,102325.00
2019-02-14T18:15:29.529Z,102321.00
2019-02-14T18:17:58.987Z,102330.00
2019-02-14T18:20:28.477Z,102330.00
2019-02-14T18:22:57.922Z,102336.00
2019-02-14T18:25:27.435Z,102340.00
2019-02-14T18:27:56.904Z,102337.00
2019-02-14T18:30:26.393Z,102329.00
2019-02-14T18:32:55.840Z,102337.00
2019-02-14T18:35:25.302Z,102333.00
2019-02-14T18:37:54.751Z,102337.00
2019-02-14T18:40:24.237Z,102334.00
2019-02-14T18:42:53.691Z,102338.00
2019-02-14T18:45:23.185Z,102339.00
2019-02-14T18:47:52.631Z,102336.00
2019-02-14T18:50:22.095Z,102337.00
2019-02-14T18:52:53.404Z,102339.00
2019-02-14T18:55:22.943Z,102334.00
2019-02-14T18:57:52.455Z,102339.00
2019-02-14T19:00:22.322Z,102325.00
2019-02-14T19:02:51.812Z,102323.00
2019-02-14T19:05:21.302Z,102333.00
2019-02-14T19:07:50.851Z,102325.00
2019-02-14T19:10:20.312Z,102336.00
2019-02-14T19:12:49.781Z,102333.00
2019-02-14T19:15:19.271Z,102314.00
2019-02-14T19:17:48.727Z,102313.00
2019-02-14T19:20:18.269Z,102319.00
2019-02-14T19:22:47.726Z,102317.00
2019-02-14T19:25:17.175Z,102326.00
2019-02-14T19:27:46.666Z,102333.00
2019-02-14T19:30:16.172Z,102328.00
2019-02-14T19:32:45.624Z,102322.00
2019-02-14T19:35:22.745Z,102325.00
2019-02-14T19:37:46.288Z,102310.00
2019-02-14T19:40:15.747Z,102309.00
2019-02-14T19:42:45.204Z,102308.00
2019-02-14T19:45:14.761Z,102296.00
2019-02-14T19:47:44.224Z,102313.00
2019-02-14T19:50:14.843Z,102315.00
2019-02-14T19:52:44.352Z,102310.00
2019-02-14T19:55:13.753Z,102314.00
2019-02-14T19:57:43.271Z,102322.00
2019-02-14T20:00:18.765Z,102325.00
2019-02-14T20:02:48.288Z,102326.00
2019-02-14T20:05:17.750Z,102329.00
2019-02-14T20:07:47.223Z,102328.00
2019-02-14T20:10:16.778Z,102329.00
2019-02-14T20:12:46.230Z,102318.00
2019-02-14T20:15:21.246Z,102324.00
2019-02-14T20:17:50.700Z,102326.00
2019-02-14T20:20:20.195Z,102334.00
2019-02-14T20:22:50.315Z,102325.00
2019-02-14T20:25:26.618Z,102316.00
2019-02-14T20:27:56.102Z,102314.00
2019-02-14T20:30:25.582Z,102318.00
2019-02-14T20:33:03.914Z,102323.00
2019-02-14T20:35:26.238Z,102318.00
2019-02-14T20:37:55.737Z,102314.00
2019-02-14T20:40:25.209Z,102312.00
2019-02-14T20:42:54.648Z,102316.00
2019-02-14T20:45:24.133Z,102305.00
2019-02-14T20:47:56.574Z,102321.00
2019-02-14T20:50:24.805Z,102322.00
2019-02-14T20:52:54.265Z,102320.00
2019-02-14T20:55:25.957Z,102322.00
2019-02-14T20:57:55.442Z,102323.00
2019-02-14T21:00:27.151Z,102329.00
2019-02-14T21:02:56.661Z,102325.00
2019-02-14T21:05:26.150Z,102328.00
2019-02-14T21:07:55.610Z,102322.00
2019-02-14T21:10:25.104Z,102323.00
2019-02-14T21:12:54.561Z,102327.00
2019-02-14T21:15:24.162Z,102322.00
2019-02-14T21:17:53.613Z,102322.00
2019-02-14T21:20:23.105Z,102326.00
2019-02-14T21:22:52.605Z,102322.00
2019-02-14T21:25:23.784Z,102319.00
2019-02-14T21:27:53.372Z,102328.00
2019-02-14T21:30:22.825Z,102313.00
2019-02-14T21:32:52.292Z,102317.00
2019-02-14T21:35:21.766Z,102307.00
2019-02-14T21:37:51.259Z,102307.00
2019-02-14T21:40:21.092Z,102303.00
2019-02-14T21:42:50.578Z,102309.00
2019-02-14T21:45:20.084Z,102304.00
2019-02-14T21:47:49.583Z,102308.00
2019-02-14T21:50:19.080Z,102304.00
2019-02-14T21:52:48.651Z,102316.00
2019-02-14T21:55:18.370Z,102309.00
2019-02-14T21:57:48.034Z,102307.00
2019-02-14T22:00:28.037Z,102307.00
2019-02-14T22:02:57.650Z,102318.00
2019-02-14T22:05:27.213Z,102318.00
2019-02-14T22:07:56.693Z,102316.00
2019-02-14T22:10:26.193Z,102305.00
2019-02-14T22:12:55.688Z,102302.00
2019-02-14T22:15:28.566Z,102306.00
2019-02-14T22:17:58.024Z,102308.00
2019-02-14T22:20:27.503Z,102309.00
2019-02-14T22:22:56.985Z,102310.00
2019-02-14T22:25:26.427Z,102321.00
2019-02-14T22:27:55.922Z,102313.00
2019-02-14T22:30:25.377Z,102316.00
2019-02-14T22:32:54.866Z,102322.00
2019-02-14T22:35:24.392Z,102332.00
2019-02-14T22:37:53.838Z,102327.00
2019-02-14T22:40:23.538Z,102323.00
2019-02-14T22:42:53.018Z,102330.00
2019-02-14T22:45:22.485Z,102330.00
2019-02-14T22:47:52.064Z,102342.00
2019-02-14T22:50:21.509Z,102333.00
2019-02-14T22:52:51.081Z,102336.00
2019-02-14T22:55:20.689Z,102335.00
2019-02-14T22:57:50.143Z,102332.00
2019-02-14T23:00:34.225Z,102327.00
2019-02-14T23:03:03.924Z,102325.00
2019-02-14T23:05:33.384Z,102325.00
2019-02-14T23:08:02.902Z,102322.00
2019-02-14T23:10:32.362Z,102323.00
2019-02-14T23:13:01.809Z,102329.00
2019-02-14T23:15:31.550Z,102322.00
2019-02-14T23:18:01.779Z,102331.00
2019-02-14T23:20:31.248Z,102332.00
2019-02-14T23:23:00.734Z,102329.00
2019-02-14T23:25:30.175Z,102336.00
2019-02-14T23:27:59.637Z,102337.00
2019-02-14T23:30:29.114Z,102337.00
2019-02-14T23:32:58.565Z,102345.00
2019-02-14T23:35:28.016Z,102344.00
2019-02-14T23:37:57.724Z,102335.00
2019-02-14T23:40:27.339Z,102326.00
2019-02-14T23:43:04.425Z,102332.00
2019-02-14T23:45:28.008Z,102324.00
2019-02-14T23:47:57.868Z,102334.00
2019-02-14T23:50:27.314Z,102328.00
2019-02-14T23:52:56.812Z,102330.00
2019-02-14T23:55:26.276Z,102331.00
2019-02-14T23:57:55.709Z,102332.00
