createdAt,value
2023-05-05T00:10:04.364Z,0.00
2023-05-05T00:11:04.433Z,0.00
2023-05-05T00:12:04.363Z,0.00
2023-05-05T00:13:04.419Z,0.00
2023-05-05T00:14:04.437Z,0.00
2023-05-05T00:15:04.455Z,0.00
2023-05-05T00:16:04.793Z,0.00
2023-05-05T00:17:04.562Z,0.00
2023-05-05T00:18:04.599Z,0.00
2023-05-05T00:19:04.599Z,0.00
2023-05-05T00:20:04.624Z,0.00
2023-05-05T00:21:04.656Z,0.00
2023-05-05T00:22:04.978Z,0.00
2023-05-05T00:23:04.711Z,0.00
2023-05-05T00:24:04.760Z,0.00
2023-05-05T00:25:04.822Z,0.00
2023-05-05T00:26:04.831Z,0.00
2023-05-05T00:27:04.843Z,0.00
2023-05-05T00:28:04.886Z,0.00
2023-05-05T00:29:05.205Z,0.00
2023-05-05T00:30:05.027Z,0.00
2023-05-05T00:31:05.020Z,0.00
2023-05-05T00:32:05.008Z,0.00
2023-05-05T00:33:05.044Z,0.00
2023-05-05T00:34:05.066Z,0.00
2023-05-05T00:35:05.104Z,0.00
2023-05-05T00:36:05.439Z,0.00
2023-05-05T00:37:05.162Z,0.00
2023-05-05T00:38:05.252Z,0.00
2023-05-05T00:40:05.399Z,0.00
2023-05-05T00:41:48.717Z,0.00
2023-05-05T00:42:48.724Z,0.00
2023-05-05T00:43:48.760Z,0.00
2023-05-05T00:44:48.790Z,0.00
2023-05-05T00:46:48.912Z,0.00
2023-05-05T00:47:49.258Z,0.00
2023-05-05T00:48:48.967Z,0.00
2023-05-05T00:49:48.952Z,0.00
2023-05-05T00:50:48.993Z,0.00
2023-05-05T00:51:49.021Z,0.00
2023-05-05T00:52:49.092Z,0.00
2023-05-05T00:53:49.440Z,0.00
2023-05-05T00:54:49.119Z,0.00
2023-05-05T00:55:49.171Z,0.00
2023-05-05T00:56:49.186Z,0.00
2023-05-05T00:57:49.240Z,0.00
2023-05-05T00:58:49.261Z,0.00
2023-05-05T00:59:49.280Z,0.00
2023-05-05T01:00:49.564Z,0.00
2023-05-05T01:01:49.377Z,0.00
2023-05-05T01:02:49.431Z,0.00
2023-05-05T01:03:49.533Z,0.00
2023-05-05T01:04:49.449Z,0.00
2023-05-05T01:05:49.493Z,0.00
2023-05-05T01:06:49.511Z,0.00
2023-05-05T01:07:49.791Z,0.00
2023-05-05T01:08:49.574Z,0.00
2023-05-05T01:09:53.571Z,0.00
2023-05-05T01:10:49.652Z,0.00
2023-05-05T01:11:49.662Z,0.00
2023-05-05T01:12:49.772Z,0.00
2023-05-05T01:13:49.754Z,0.00
2023-05-05T01:14:50.069Z,0.00
2023-05-05T01:15:49.829Z,0.00
2023-05-05T01:16:49.835Z,0.00
2023-05-05T01:17:49.893Z,0.00
2023-05-05T01:18:49.908Z,0.00
2023-05-05T01:19:49.930Z,0.00
2023-05-05T01:20:49.959Z,0.00
2023-05-05T01:21:50.306Z,0.00
2023-05-05T01:22:50.027Z,0.00
2023-05-05T01:23:50.056Z,0.00
2023-05-05T01:24:50.083Z,0.00
2023-05-05T01:25:50.126Z,0.00
2023-05-05T01:26:50.158Z,0.00
2023-05-05T01:27:50.253Z,0.00
2023-05-05T01:28:50.554Z,0.00
2023-05-05T01:30:50.314Z,0.00
2023-05-05T01:31:50.382Z,0.00
2023-05-05T01:32:50.361Z,0.00
2023-05-05T01:33:50.378Z,0.00
2023-05-05T01:34:50.410Z,0.00
2023-05-05T01:35:50.749Z,0.00
2023-05-05T01:37:50.517Z,0.00
2023-05-05T01:38:50.549Z,0.00
2023-05-05T01:39:50.586Z,0.00
2023-05-05T01:40:50.610Z,0.00
2023-05-05T01:41:50.641Z,0.00
2023-05-05T01:42:50.965Z,0.00
2023-05-05T01:43:50.754Z,0.00
2023-05-05T01:45:50.824Z,0.00
2023-05-05T01:46:50.822Z,0.00
2023-05-05T01:47:50.856Z,0.00
2023-05-05T01:48:50.882Z,0.00
2023-05-05T01:49:51.202Z,0.00
2023-05-05T01:50:50.932Z,0.00
2023-05-05T01:51:50.966Z,0.00
2023-05-05T01:52:50.984Z,0.00
2023-05-05T01:53:51.029Z,0.00
2023-05-05T01:54:51.068Z,0.00
2023-05-05T01:55:51.101Z,0.00
2023-05-05T01:56:51.450Z,0.00
2023-05-05T01:57:51.154Z,0.00
2023-05-05T01:58:51.183Z,0.00
2023-05-05T01:59:51.210Z,0.00
2023-05-05T02:00:51.258Z,0.00
2023-05-05T02:01:51.332Z,0.00
2023-05-05T02:02:51.411Z,0.00
2023-05-05T02:03:51.646Z,0.00
2023-05-05T02:04:51.403Z,0.00
2023-05-05T02:05:51.413Z,0.00
2023-05-05T02:06:51.452Z,0.00
2023-05-05T02:07:51.467Z,0.00
2023-05-05T02:08:51.506Z,0.00
2023-05-05T02:10:51.869Z,0.00
2023-05-05T02:11:51.638Z,0.00
2023-05-05T02:12:51.652Z,0.00
2023-05-05T02:13:51.710Z,0.00
2023-05-05T02:14:51.816Z,0.00
2023-05-05T02:15:51.748Z,0.00
2023-05-05T02:16:51.760Z,0.00
2023-05-05T02:17:52.186Z,0.00
2023-05-05T02:18:51.893Z,0.00
2023-05-05T02:19:51.860Z,0.00
2023-05-05T02:20:51.900Z,0.00
2023-05-05T02:21:51.943Z,0.00
2023-05-05T02:22:51.995Z,0.00
2023-05-05T02:23:52.311Z,0.00
2023-05-05T02:25:52.068Z,0.00
2023-05-05T02:26:52.119Z,0.00
2023-05-05T02:27:52.142Z,0.00
2023-05-05T02:28:52.146Z,0.00
2023-05-05T02:29:52.493Z,0.00
2023-05-05T02:30:52.222Z,0.00
2023-05-05T02:31:52.460Z,0.00
2023-05-05T02:32:52.356Z,0.00
2023-05-05T02:33:52.325Z,0.00
2023-05-05T02:34:52.370Z,0.00
2023-05-05T02:35:52.684Z,0.00
2023-05-05T02:36:52.417Z,0.00
2023-05-05T02:38:52.472Z,0.00
2023-05-05T02:39:52.505Z,0.00
2023-05-05T02:40:52.559Z,0.00
2023-05-05T02:41:52.573Z,0.00
2023-05-05T02:42:52.934Z,0.00
2023-05-05T02:43:52.662Z,0.00
2023-05-05T02:44:52.662Z,0.00
2023-05-05T02:46:52.853Z,0.00
2023-05-05T02:47:52.790Z,0.00
2023-05-05T02:48:52.800Z,0.00
2023-05-05T02:49:53.129Z,0.00
2023-05-05T02:50:52.874Z,0.00
2023-05-05T02:51:52.898Z,0.00
2023-05-05T02:52:52.923Z,0.00
2023-05-05T02:53:52.948Z,0.00
2023-05-05T02:54:52.998Z,0.00
2023-05-05T02:55:53.014Z,0.00
2023-05-05T02:56:53.341Z,0.00
2023-05-05T02:57:53.082Z,0.00
2023-05-05T02:58:53.132Z,0.00
2023-05-05T02:59:53.263Z,0.00
2023-05-05T03:00:53.173Z,0.00
2023-05-05T03:01:53.263Z,0.00
2023-05-05T03:02:53.292Z,0.00
2023-05-05T03:03:53.620Z,0.00
2023-05-05T03:04:53.302Z,0.00
2023-05-05T03:05:53.329Z,0.00
2023-05-05T03:06:53.385Z,0.00
2023-05-05T03:08:53.427Z,0.00
2023-05-05T03:09:53.460Z,0.00
2023-05-05T03:10:53.801Z,0.00
2023-05-05T03:11:53.521Z,0.00
2023-05-05T03:12:53.569Z,0.00
2023-05-05T03:13:53.590Z,0.00
2023-05-05T03:14:53.621Z,0.00
2023-05-05T03:16:53.702Z,0.00
2023-05-05T03:17:54.183Z,0.00
2023-05-05T03:18:53.743Z,0.00
2023-05-05T03:21:53.848Z,0.00
2023-05-05T03:22:53.914Z,0.00
2023-05-05T03:23:53.895Z,0.00
2023-05-05T03:24:54.240Z,0.00
2023-05-05T03:25:53.968Z,0.00
2023-05-05T03:26:54.004Z,0.00
2023-05-05T03:27:54.032Z,0.00
2023-05-05T03:28:54.066Z,0.00
2023-05-05T03:29:54.093Z,0.00
2023-05-05T03:30:54.141Z,0.00
2023-05-05T03:31:54.493Z,0.00
2023-05-05T03:32:54.300Z,0.00
2023-05-05T03:33:54.225Z,0.00
2023-05-05T03:34:54.276Z,0.00
2023-05-05T03:35:54.286Z,0.00
2023-05-05T03:37:54.354Z,0.00
2023-05-05T03:38:54.700Z,0.00
2023-05-05T03:39:54.416Z,0.00
2023-05-05T03:40:54.450Z,0.00
2023-05-05T03:41:54.471Z,0.00
2023-05-05T03:42:54.856Z,0.00
2023-05-05T03:43:54.535Z,0.00
2023-05-05T03:44:54.574Z,0.00
2023-05-05T03:45:54.648Z,0.00
2023-05-05T03:46:54.643Z,0.00
2023-05-05T03:47:54.699Z,0.00
2023-05-05T03:48:54.694Z,0.00
2023-05-05T03:49:54.734Z,0.00
2023-05-05T03:50:54.763Z,0.00
2023-05-05T03:51:55.091Z,0.00
2023-05-05T03:52:54.819Z,0.00
2023-05-05T03:54:54.919Z,0.00
2023-05-05T03:55:54.916Z,0.00
2023-05-05T03:56:54.962Z,0.00
2023-05-05T03:57:55.302Z,0.00
2023-05-05T03:58:55.111Z,0.00
2023-05-05T03:59:55.050Z,0.00
2023-05-05T04:00:55.080Z,0.00
2023-05-05T04:01:55.155Z,0.00
2023-05-05T04:02:55.297Z,0.00
2023-05-05T04:03:55.574Z,0.00
2023-05-05T04:04:55.213Z,0.00
2023-05-05T04:06:55.261Z,0.00
2023-05-05T04:07:55.305Z,0.00
2023-05-05T04:08:55.350Z,0.00
2023-05-05T04:09:55.677Z,0.00
2023-05-05T04:10:55.414Z,0.00
2023-05-05T04:11:55.421Z,5.63
2023-05-05T04:13:55.490Z,5.63
2023-05-05T04:14:55.526Z,5.63
2023-05-05T04:15:55.560Z,5.63
2023-05-05T04:16:55.841Z,5.63
2023-05-05T04:17:55.769Z,5.63
2023-05-05T04:18:55.656Z,5.63
2023-05-05T04:19:55.680Z,5.63
2023-05-05T04:20:55.721Z,5.63
2023-05-05T04:22:55.783Z,5.63
2023-05-05T04:23:56.109Z,5.63
2023-05-05T04:24:55.832Z,5.63
2023-05-05T04:25:55.870Z,11.25
2023-05-05T04:26:55.918Z,11.25
2023-05-05T04:27:55.941Z,11.25
2023-05-05T04:28:55.984Z,11.25
2023-05-05T04:29:56.000Z,11.25
2023-05-05T04:30:56.385Z,11.25
2023-05-05T04:31:56.058Z,11.25
2023-05-05T04:32:56.112Z,11.25
2023-05-05T04:33:56.126Z,11.25
2023-05-05T04:34:56.159Z,11.25
2023-05-05T04:35:56.192Z,11.25
2023-05-05T04:36:56.267Z,11.25
2023-05-05T04:38:56.609Z,11.25
2023-05-05T04:40:56.338Z,11.25
2023-05-05T04:41:56.373Z,11.25
2023-05-05T04:42:56.422Z,11.25
2023-05-05T04:43:56.451Z,11.25
2023-05-05T04:44:56.475Z,16.88
2023-05-05T04:45:56.806Z,16.88
2023-05-05T04:46:56.595Z,16.88
2023-05-05T04:47:56.641Z,16.88
2023-05-05T04:48:56.596Z,16.88
2023-05-05T04:49:56.634Z,16.88
2023-05-05T04:50:56.688Z,16.88
2023-05-05T04:51:56.710Z,16.88
2023-05-05T04:52:57.028Z,16.88
2023-05-05T04:53:56.755Z,16.88
2023-05-05T04:54:56.784Z,16.88
2023-05-05T04:55:56.919Z,22.50
2023-05-05T04:56:57.184Z,22.50
2023-05-05T04:59:57.061Z,22.50
2023-05-05T05:00:56.966Z,22.50
2023-05-05T05:01:57.030Z,22.50
2023-05-05T05:02:57.100Z,22.50
2023-05-05T05:04:57.099Z,22.50
2023-05-05T05:05:57.138Z,22.50
2023-05-05T05:06:59.221Z,22.50
2023-05-05T05:07:57.195Z,22.50
2023-05-05T05:08:57.220Z,22.50
2023-05-05T05:09:57.251Z,22.50
2023-05-05T05:10:57.284Z,22.50
2023-05-05T05:11:57.317Z,22.50
2023-05-05T05:12:57.367Z,22.50
2023-05-05T05:14:57.715Z,28.13
2023-05-05T05:15:57.518Z,28.13
2023-05-05T05:16:57.474Z,28.13
2023-05-05T05:17:57.537Z,28.13
2023-05-05T05:18:57.554Z,28.13
2023-05-05T05:19:57.569Z,28.13
2023-05-05T05:20:57.603Z,28.13
2023-05-05T05:21:57.886Z,28.13
2023-05-05T05:22:57.672Z,28.13
2023-05-05T05:23:57.690Z,28.13
2023-05-05T05:24:57.733Z,33.75
2023-05-05T05:25:57.760Z,33.75
2023-05-05T05:26:57.791Z,33.75
2023-05-05T05:28:58.112Z,33.75
2023-05-05T05:29:57.892Z,33.75
2023-05-05T05:31:58.006Z,33.75
2023-05-05T05:32:58.034Z,33.75
2023-05-05T05:33:58.023Z,33.75
2023-05-05T05:34:58.066Z,33.75
2023-05-05T05:35:58.081Z,33.75
2023-05-05T05:36:58.105Z,33.75
2023-05-05T05:37:58.140Z,33.75
2023-05-05T05:38:58.194Z,33.75
2023-05-05T05:39:58.306Z,33.75
2023-05-05T05:40:58.242Z,33.75
2023-05-05T05:41:58.558Z,33.75
2023-05-05T05:42:58.412Z,33.75
2023-05-05T05:44:58.356Z,33.75
2023-05-05T05:45:58.389Z,33.75
2023-05-05T05:46:58.414Z,33.75
2023-05-05T05:47:58.523Z,33.75
2023-05-05T05:48:58.780Z,33.75
2023-05-05T05:49:58.515Z,33.75
2023-05-05T05:50:58.548Z,39.38
2023-05-05T05:51:58.580Z,39.38
2023-05-05T05:52:58.611Z,39.38
2023-05-05T05:53:59.081Z,39.38
2023-05-05T05:54:58.978Z,39.38
2023-05-05T05:55:58.700Z,39.38
2023-05-05T05:56:58.881Z,39.38
2023-05-05T05:57:58.851Z,39.38
2023-05-05T05:58:58.793Z,39.38
2023-05-05T06:01:59.340Z,39.38
2023-05-05T06:02:59.066Z,39.38
2023-05-05T06:03:59.070Z,39.38
2023-05-05T06:04:58.980Z,39.38
2023-05-05T06:05:59.036Z,39.38
2023-05-05T06:06:59.049Z,39.38
2023-05-05T06:07:59.385Z,39.38
2023-05-05T06:08:59.163Z,45.00
2023-05-05T06:10:01.391Z,45.00
2023-05-05T06:10:59.172Z,45.00
2023-05-05T06:11:59.200Z,45.00
2023-05-05T06:12:59.330Z,45.00
2023-05-05T06:13:59.573Z,45.00
2023-05-05T06:14:59.298Z,45.00
2023-05-05T06:15:59.354Z,50.63
2023-05-05T06:17:59.414Z,50.63
2023-05-05T06:18:59.532Z,56.25
2023-05-05T06:19:59.485Z,50.63
2023-05-05T06:20:59.794Z,50.63
2023-05-05T06:21:59.522Z,56.25
2023-05-05T06:22:59.553Z,56.25
2023-05-05T06:23:59.583Z,56.25
2023-05-05T06:24:59.616Z,56.25
2023-05-05T06:25:59.668Z,56.25
2023-05-05T06:26:59.681Z,50.63
2023-05-05T06:28:59.992Z,50.63
2023-05-05T06:29:59.879Z,50.63
2023-05-05T06:30:59.837Z,50.63
2023-05-05T06:31:59.839Z,50.63
2023-05-05T06:33:00.097Z,50.63
2023-05-05T06:35:00.233Z,50.63
2023-05-05T06:36:00.002Z,56.25
2023-05-05T06:36:59.993Z,56.25
2023-05-05T06:39:00.064Z,56.25
2023-05-05T06:40:00.134Z,56.25
2023-05-05T06:41:00.148Z,61.88
2023-05-05T06:42:00.413Z,61.88
2023-05-05T06:43:00.198Z,56.25
2023-05-05T06:44:00.214Z,61.88
2023-05-05T06:45:00.278Z,61.88
2023-05-05T06:46:00.283Z,61.88
2023-05-05T06:47:00.589Z,67.50
2023-05-05T06:48:00.455Z,67.50
2023-05-05T06:49:00.680Z,67.50
2023-05-05T06:50:00.408Z,73.13
2023-05-05T06:51:01.064Z,73.13
2023-05-05T06:52:00.580Z,73.13
2023-05-05T06:53:00.516Z,73.13
2023-05-05T06:54:00.560Z,73.13
2023-05-05T06:55:00.577Z,73.13
2023-05-05T06:56:00.863Z,73.13
2023-05-05T06:57:00.627Z,73.13
2023-05-05T06:58:00.683Z,78.75
2023-05-05T06:59:00.701Z,78.75
2023-05-05T07:00:00.830Z,78.75
2023-05-05T07:01:00.781Z,84.38
2023-05-05T07:02:00.791Z,84.38
2023-05-05T07:03:01.167Z,84.38
2023-05-05T07:04:00.874Z,90.00
2023-05-05T07:05:00.891Z,90.00
2023-05-05T07:06:00.918Z,84.38
2023-05-05T07:07:00.966Z,84.38
2023-05-05T07:08:01.153Z,84.38
2023-05-05T07:09:01.027Z,84.38
2023-05-05T07:10:01.340Z,78.75
2023-05-05T07:11:01.093Z,78.75
2023-05-05T07:12:01.136Z,73.13
2023-05-05T07:13:01.353Z,73.13
2023-05-05T07:14:01.181Z,67.50
2023-05-05T07:15:09.342Z,67.50
2023-05-05T07:16:01.241Z,67.50
2023-05-05T07:17:01.517Z,67.50
2023-05-05T07:18:01.355Z,73.13
2023-05-05T07:19:01.337Z,73.13
2023-05-05T07:20:01.479Z,73.13
2023-05-05T07:22:01.434Z,73.13
2023-05-05T07:23:01.796Z,78.75
2023-05-05T07:24:01.608Z,78.75
2023-05-05T07:25:01.534Z,78.75
2023-05-05T07:26:01.584Z,78.75
2023-05-05T07:27:01.598Z,78.75
2023-05-05T07:28:01.734Z,78.75
2023-05-05T07:29:01.964Z,84.38
2023-05-05T07:30:02.366Z,84.38
2023-05-05T07:31:01.734Z,84.38
2023-05-05T07:32:01.805Z,84.38
2023-05-05T07:33:01.811Z,90.00
2023-05-05T07:34:01.829Z,90.00
2023-05-05T07:35:02.101Z,95.63
2023-05-05T07:37:01.913Z,95.63
2023-05-05T07:38:01.951Z,95.63
2023-05-05T07:39:01.981Z,90.00
2023-05-05T07:40:02.286Z,90.00
2023-05-05T07:43:02.118Z,101.25
2023-05-05T07:44:02.143Z,106.88
2023-05-05T07:45:02.227Z,112.50
2023-05-05T07:46:02.269Z,118.13
2023-05-05T07:47:02.335Z,118.13
2023-05-05T07:48:02.643Z,118.13
2023-05-05T07:49:02.332Z,123.75
2023-05-05T07:50:02.391Z,123.75
2023-05-05T07:52:02.401Z,123.75
2023-05-05T07:53:13.712Z,123.75
2023-05-05T07:54:02.458Z,118.13
2023-05-05T07:55:02.811Z,112.50
2023-05-05T07:56:02.613Z,101.25
2023-05-05T07:57:02.561Z,101.25
2023-05-05T07:58:02.589Z,101.25
2023-05-05T07:59:02.626Z,95.63
2023-05-05T08:00:02.676Z,95.63
2023-05-05T08:01:02.689Z,101.25
2023-05-05T08:02:03.022Z,106.88
2023-05-05T08:03:02.808Z,106.88
2023-05-05T08:04:02.879Z,101.25
2023-05-05T08:05:02.818Z,106.88
2023-05-05T08:06:02.852Z,112.50
2023-05-05T08:08:02.913Z,112.50
2023-05-05T08:09:02.998Z,118.13
2023-05-05T08:10:03.000Z,118.13
2023-05-05T08:11:03.032Z,123.75
2023-05-05T08:12:03.271Z,123.75
2023-05-05T08:13:03.126Z,118.13
2023-05-05T08:14:03.116Z,118.13
2023-05-05T15:03:10.894Z,22.50
2023-05-05T15:04:10.759Z,22.50
2023-05-05T15:05:11.034Z,28.13
2023-05-05T17:29:06.113Z,5.63
2023-05-05T17:42:52.692Z,0.00
2023-05-05T17:43:52.745Z,0.00
2023-05-05T17:44:52.848Z,0.00
2023-05-05T17:45:52.804Z,0.00
2023-05-05T17:46:52.822Z,0.00
2023-05-05T17:47:52.870Z,0.00
2023-05-05T17:48:53.235Z,0.00
2023-05-05T17:49:53.035Z,0.00
2023-05-05T17:50:52.947Z,0.00
2023-05-05T17:51:52.987Z,0.00
2023-05-05T17:52:52.996Z,0.00
2023-05-05T17:53:53.035Z,0.00
2023-05-05T17:54:53.369Z,0.00
2023-05-05T17:55:53.088Z,0.00
2023-05-05T17:56:53.124Z,0.00
2023-05-05T17:57:53.177Z,0.00
2023-05-05T17:58:53.188Z,0.00
2023-05-05T17:59:53.243Z,0.00
2023-05-05T18:00:53.737Z,0.00
2023-05-05T18:01:53.301Z,5.63
2023-05-05T18:02:53.372Z,5.63
2023-05-05T18:03:53.413Z,5.63
2023-05-05T18:04:53.376Z,5.63
2023-05-05T18:05:53.417Z,5.63
2023-05-05T18:08:53.810Z,5.63
2023-05-05T18:09:53.539Z,5.63
2023-05-05T18:10:53.571Z,5.63
2023-05-05T18:11:53.604Z,5.63
2023-05-05T18:12:53.673Z,5.63
2023-05-05T18:13:53.663Z,5.63
2023-05-05T18:15:54.042Z,5.63
2023-05-05T18:16:53.854Z,5.63
2023-05-05T18:17:53.814Z,5.63
2023-05-05T18:18:53.823Z,5.63
2023-05-05T18:19:53.858Z,0.00
2023-05-05T18:20:53.887Z,0.00
2023-05-05T18:21:53.917Z,0.00
2023-05-05T18:22:54.284Z,0.00
2023-05-05T18:23:57.276Z,0.00
2023-05-05T18:24:54.123Z,0.00
2023-05-05T18:25:54.064Z,0.00
2023-05-05T18:26:54.398Z,0.00
2023-05-05T18:27:54.118Z,0.00
2023-05-05T18:28:54.248Z,0.00
2023-05-05T18:29:54.483Z,0.00
2023-05-05T18:30:54.421Z,0.00
2023-05-05T18:31:54.339Z,0.00
2023-05-05T18:33:54.397Z,0.00
2023-05-05T18:34:54.355Z,0.00
2023-05-05T18:35:54.383Z,0.00
2023-05-05T18:36:54.712Z,0.00
2023-05-05T18:37:54.469Z,0.00
2023-05-05T18:38:54.473Z,0.00
2023-05-05T18:39:54.509Z,0.00
2023-05-05T18:40:54.539Z,0.00
2023-05-05T18:41:54.578Z,0.00
2023-05-05T18:42:54.612Z,0.00
2023-05-05T18:43:54.889Z,0.00
2023-05-05T18:44:54.780Z,0.00
2023-05-05T18:45:55.106Z,0.00
2023-05-05T18:46:54.802Z,0.00
2023-05-05T18:47:54.969Z,0.00
2023-05-05T18:49:54.860Z,0.00
2023-05-05T18:50:55.192Z,0.00
2023-05-05T18:51:54.891Z,0.00
2023-05-05T18:52:55.000Z,0.00
2023-05-05T18:53:54.963Z,0.00
2023-05-05T18:54:55.003Z,0.00
2023-05-05T18:55:55.031Z,0.00
2023-05-05T18:56:55.057Z,0.00
2023-05-05T18:58:55.427Z,0.00
2023-05-05T18:59:55.146Z,0.00
2023-05-05T19:00:55.237Z,0.00
2023-05-05T19:01:55.215Z,0.00
2023-05-05T19:02:55.270Z,0.00
2023-05-05T19:03:55.301Z,0.00
2023-05-05T19:04:55.443Z,0.00
2023-05-05T19:05:55.750Z,0.00
2023-05-05T19:06:55.382Z,0.00
2023-05-05T19:07:55.518Z,0.00
2023-05-05T19:08:55.469Z,0.00
2023-05-05T19:10:55.509Z,0.00
2023-05-05T19:11:55.559Z,0.00
2023-05-05T19:12:56.144Z,0.00
2023-05-05T19:13:55.662Z,0.00
2023-05-05T19:14:55.633Z,0.00
2023-05-05T19:15:55.692Z,0.00
2023-05-05T19:16:55.900Z,0.00
2023-05-05T19:17:55.798Z,0.00
2023-05-05T19:19:56.086Z,0.00
2023-05-05T19:20:55.822Z,0.00
2023-05-05T19:21:55.960Z,0.00
2023-05-05T19:22:55.886Z,0.00
2023-05-05T19:24:55.950Z,0.00
2023-05-05T19:25:55.976Z,0.00
2023-05-05T19:26:56.326Z,0.00
2023-05-05T19:28:56.082Z,0.00
2023-05-05T19:30:56.150Z,0.00
2023-05-05T19:31:56.284Z,0.00
2023-05-05T19:32:56.222Z,0.00
2023-05-05T19:33:56.538Z,0.00
2023-05-05T19:34:56.275Z,0.00
2023-05-05T19:35:56.304Z,0.00
2023-05-05T19:37:56.389Z,0.00
2023-05-05T19:38:56.400Z,0.00
2023-05-05T19:39:56.462Z,0.00
2023-05-05T19:40:56.763Z,0.00
2023-05-05T19:41:56.808Z,0.00
2023-05-05T19:42:56.533Z,0.00
2023-05-05T19:43:56.567Z,0.00
2023-05-05T19:44:56.697Z,0.00
2023-05-05T19:45:56.645Z,0.00
2023-05-05T19:46:56.756Z,0.00
2023-05-05T19:47:57.033Z,0.00
2023-05-05T19:48:56.722Z,0.00
2023-05-05T19:49:56.755Z,0.00
2023-05-05T19:50:56.781Z,0.00
2023-05-05T19:52:56.850Z,0.00
2023-05-05T19:53:56.975Z,0.00
2023-05-05T19:54:57.212Z,0.00
2023-05-05T19:55:56.944Z,0.00
2023-05-05T19:56:57.384Z,0.00
2023-05-05T19:57:57.010Z,0.00
2023-05-05T19:58:57.056Z,0.00
2023-05-05T19:59:57.078Z,0.00
2023-05-05T20:00:57.202Z,0.00
2023-05-05T20:01:57.652Z,0.00
2023-05-05T20:02:57.254Z,0.00
2023-05-05T20:03:57.360Z,0.00
2023-05-05T20:04:57.233Z,0.00
2023-05-05T20:05:58.017Z,0.00
2023-05-05T20:06:57.315Z,0.00
2023-05-05T20:07:57.340Z,0.00
2023-05-05T20:08:57.672Z,0.00
2023-05-05T20:09:58.536Z,0.00
2023-05-05T20:10:57.436Z,0.00
2023-05-05T20:11:57.469Z,0.00
2023-05-05T20:12:57.915Z,0.00
2023-05-05T20:13:57.544Z,0.00
2023-05-05T20:14:57.571Z,0.00
2023-05-05T20:15:57.601Z,0.00
2023-05-05T20:16:57.630Z,0.00
2023-05-05T20:17:57.672Z,0.00
2023-05-05T20:18:57.692Z,0.00
2023-05-05T20:19:57.733Z,0.00
2023-05-05T20:20:57.746Z,0.00
2023-05-05T20:21:58.087Z,0.00
2023-05-05T20:22:57.823Z,0.00
2023-05-05T20:23:57.885Z,0.00
2023-05-05T20:24:57.884Z,0.00
2023-05-05T20:25:58.096Z,0.00
2023-05-05T20:26:57.955Z,0.00
2023-05-05T20:27:58.409Z,0.00
2023-05-05T20:28:58.007Z,0.00
2023-05-05T20:29:58.058Z,0.00
2023-05-05T20:30:58.171Z,0.00
2023-05-05T20:31:58.173Z,0.00
2023-05-05T20:32:58.202Z,0.00
2023-05-05T20:33:58.170Z,0.00
2023-05-05T20:34:58.211Z,0.00
2023-05-05T20:35:58.229Z,0.00
2023-05-05T20:36:58.352Z,0.00
2023-05-05T20:37:58.301Z,0.00
2023-05-05T20:38:58.342Z,0.00
2023-05-05T20:39:58.656Z,0.00
2023-05-05T20:40:58.397Z,0.00
2023-05-05T20:41:58.618Z,0.00
2023-05-05T20:42:58.459Z,0.00
2023-05-05T20:43:58.489Z,0.00
2023-05-05T20:44:58.538Z,0.00
2023-05-05T20:45:58.562Z,0.00
2023-05-05T20:46:58.908Z,0.00
2023-05-05T20:47:58.674Z,0.00
2023-05-05T20:48:58.986Z,0.00
2023-05-05T20:49:58.677Z,0.00
2023-05-05T20:50:58.823Z,0.00
2023-05-05T20:51:58.749Z,0.00
2023-05-05T20:52:58.787Z,0.00
2023-05-05T20:53:59.119Z,0.00
2023-05-05T20:54:58.845Z,0.00
2023-05-05T20:55:58.881Z,0.00
2023-05-05T20:56:58.896Z,0.00
2023-05-05T20:57:59.022Z,0.00
2023-05-05T20:58:58.963Z,0.00
2023-05-05T20:59:59.006Z,0.00
2023-05-05T21:00:59.385Z,0.00
2023-05-05T21:01:59.104Z,0.00
2023-05-05T21:02:59.097Z,0.00
2023-05-05T21:03:59.126Z,0.00
2023-05-05T21:04:59.157Z,0.00
2023-05-05T21:05:59.181Z,0.00
2023-05-05T21:06:59.319Z,0.00
2023-05-05T21:08:59.580Z,0.00
2023-05-05T21:09:59.311Z,0.00
2023-05-05T21:10:59.342Z,0.00
2023-05-05T21:11:59.386Z,0.00
2023-05-05T21:12:59.455Z,0.00
2023-05-05T21:13:59.540Z,0.00
2023-05-05T21:14:59.467Z,0.00
2023-05-05T21:15:59.799Z,0.00
2023-05-05T21:16:59.569Z,0.00
2023-05-05T21:17:59.613Z,0.00
2023-05-05T21:18:59.595Z,0.00
2023-05-05T21:19:59.644Z,0.00
2023-05-05T21:20:59.695Z,0.00
2023-05-05T21:21:59.690Z,0.00
2023-05-05T21:23:00.023Z,0.00
2023-05-05T21:23:59.747Z,0.00
2023-05-05T21:24:59.783Z,0.00
2023-05-05T21:25:59.820Z,0.00
2023-05-05T21:28:59.911Z,0.00
2023-05-05T21:31:20.318Z,0.00
2023-05-05T21:32:00.039Z,0.00
2023-05-05T21:34:00.071Z,0.00
2023-05-05T21:36:00.144Z,0.00
2023-05-05T21:37:00.164Z,0.00
2023-05-05T21:38:00.510Z,0.00
2023-05-05T21:39:00.599Z,0.00
2023-05-05T21:40:00.362Z,0.00
2023-05-05T21:41:00.289Z,0.00
2023-05-05T21:42:00.331Z,0.00
2023-05-05T21:43:00.355Z,0.00
2023-05-05T21:44:00.394Z,0.00
2023-05-05T21:45:00.691Z,0.00
2023-05-05T21:46:00.503Z,0.00
2023-05-05T21:47:00.591Z,0.00
2023-05-05T21:48:00.792Z,0.00
2023-05-05T21:49:00.541Z,0.00
2023-05-05T21:50:00.581Z,0.00
2023-05-05T21:51:00.640Z,0.00
2023-05-05T21:52:00.945Z,0.00
2023-05-05T21:53:00.668Z,0.00
2023-05-05T21:54:00.697Z,0.00
2023-05-05T21:55:00.749Z,0.00
2023-05-05T21:57:00.794Z,0.00
2023-05-05T21:58:00.822Z,0.00
2023-05-05T21:59:01.114Z,0.00
2023-05-05T22:00:00.905Z,0.00
2023-05-05T22:01:00.929Z,0.00
2023-05-05T22:03:01.124Z,0.00
2023-05-05T22:04:01.282Z,0.00
2023-05-05T22:05:01.046Z,0.00
2023-05-05T22:06:02.099Z,0.00
2023-05-05T22:07:01.107Z,0.00
2023-05-05T22:08:01.142Z,0.00
2023-05-05T22:09:01.181Z,0.00
2023-05-05T22:10:01.194Z,0.00
2023-05-05T22:11:01.228Z,0.00
2023-05-05T22:12:01.260Z,0.00
2023-05-05T22:13:01.674Z,0.00
2023-05-05T22:14:01.379Z,0.00
2023-05-05T22:16:01.439Z,0.00
2023-05-05T22:17:01.421Z,0.00
2023-05-05T22:18:01.509Z,0.00
2023-05-05T22:19:01.646Z,0.00
2023-05-05T22:20:01.812Z,0.00
2023-05-05T22:21:01.548Z,0.00
2023-05-05T22:22:01.584Z,0.00
2023-05-05T22:23:01.623Z,0.00
2023-05-05T22:24:01.644Z,0.00
2023-05-05T22:26:01.703Z,0.00
2023-05-05T22:27:02.041Z,0.00
2023-05-05T22:28:01.789Z,0.00
2023-05-05T22:29:01.793Z,0.00
2023-05-05T22:30:01.834Z,0.00
2023-05-05T22:31:01.899Z,0.00
2023-05-05T22:32:01.915Z,0.00
2023-05-05T22:33:02.000Z,0.00
2023-05-05T22:34:02.203Z,0.00
2023-05-05T22:35:02.084Z,0.00
2023-05-05T22:36:02.030Z,0.00
2023-05-05T22:37:02.046Z,0.00
2023-05-05T22:38:02.081Z,0.00
2023-05-05T22:39:02.103Z,0.00
2023-05-05T22:40:02.494Z,0.00
2023-05-05T22:41:02.193Z,0.00
2023-05-05T22:42:02.199Z,0.00
2023-05-05T22:43:02.230Z,0.00
2023-05-05T22:44:02.365Z,0.00
2023-05-05T22:46:02.629Z,0.00
2023-05-05T22:47:02.485Z,0.00
2023-05-05T22:48:02.446Z,0.00
2023-05-05T22:49:02.446Z,0.00
2023-05-05T22:50:02.489Z,0.00
2023-05-05T22:51:02.637Z,0.00
2023-05-05T22:52:02.811Z,0.00
2023-05-05T22:53:02.549Z,0.00
2023-05-05T22:54:02.576Z,0.00
2023-05-05T22:55:02.604Z,0.00
2023-05-05T22:56:02.636Z,0.00
2023-05-05T22:57:02.682Z,0.00
2023-05-05T22:58:02.705Z,0.00
2023-05-05T22:59:03.054Z,0.00
2023-05-05T23:00:02.770Z,0.00
2023-05-05T23:01:02.819Z,0.00
2023-05-05T23:02:02.828Z,0.00
2023-05-05T23:03:02.949Z,0.00
2023-05-05T23:04:02.949Z,0.00
2023-05-05T23:05:02.938Z,0.00
2023-05-05T23:06:03.259Z,0.00
2023-05-05T23:07:03.161Z,0.00
2023-05-05T23:08:03.012Z,0.00
2023-05-05T23:09:03.051Z,0.00
2023-05-05T23:10:03.086Z,0.00
2023-05-05T23:11:03.112Z,0.00
2023-05-05T23:12:03.140Z,0.00
2023-05-05T23:13:03.480Z,0.00
2023-05-05T23:14:03.205Z,0.00
2023-05-05T23:15:03.349Z,0.00
2023-05-05T23:16:03.281Z,0.00
2023-05-05T23:17:03.392Z,0.00
2023-05-05T23:18:03.430Z,0.00
2023-05-05T23:19:03.460Z,0.00
2023-05-05T23:20:03.654Z,0.00
2023-05-05T23:21:03.427Z,0.00
2023-05-05T23:22:03.454Z,0.00
2023-05-05T23:23:03.580Z,0.00
2023-05-05T23:24:03.527Z,0.00
2023-05-05T23:25:03.576Z,0.00
2023-05-05T23:26:03.582Z,0.00
2023-05-05T23:27:03.911Z,0.00
2023-05-05T23:28:03.655Z,0.00
2023-05-05T23:29:03.676Z,0.00
2023-05-05T23:30:03.713Z,0.00
2023-05-05T23:31:03.837Z,0.00
2023-05-05T23:32:03.771Z,0.00
2023-05-05T23:33:03.842Z,0.00
2023-05-05T23:34:04.134Z,0.00
2023-05-05T23:35:03.891Z,0.00
2023-05-05T23:36:03.927Z,0.00
2023-05-05T23:37:06.091Z,0.00
2023-05-05T23:38:03.958Z,0.00
2023-05-05T23:39:04.090Z,0.00
2023-05-05T23:40:04.113Z,0.00
2023-05-05T23:41:04.363Z,0.00
2023-05-05T23:42:04.081Z,0.00
2023-05-05T23:43:04.114Z,0.00
2023-05-05T23:45:04.184Z,0.00
2023-05-05T23:46:04.261Z,0.00
2023-05-05T23:47:04.238Z,0.00
2023-05-05T23:48:04.720Z,0.00
2023-05-05T23:49:04.314Z,0.00