createdAt,value
2023-11-08T00:01:10.733Z,136.17
2023-11-08T00:04:18.742Z,116.93
2023-11-08T00:07:25.215Z,115.61
2023-11-08T00:10:32.928Z,143.47
2023-11-08T00:13:44.590Z,148.95
2023-11-08T00:16:51.198Z,184.23
2023-11-08T00:19:57.478Z,177.02
2023-11-08T00:23:04.143Z,199.80
2023-11-08T00:26:10.455Z,210.56
2023-11-08T00:29:20.581Z,245.72
2023-11-08T00:32:26.429Z,211.95
2023-11-08T00:35:33.066Z,197.53
2023-11-08T00:38:40.021Z,228.10
2023-11-08T00:41:47.294Z,199.68
2023-11-08T00:44:55.910Z,159.27
2023-11-08T00:48:02.642Z,155.50
2023-11-08T00:51:09.222Z,147.79
2023-11-08T00:54:16.064Z,143.11
2023-11-08T00:57:22.419Z,149.99
2023-11-08T01:00:31.688Z,145.77
2023-11-08T01:03:37.632Z,170.69
2023-11-08T01:06:45.362Z,164.97
2023-11-08T01:09:51.210Z,155.69
2023-11-08T01:12:57.843Z,141.69
2023-11-08T01:16:07.149Z,141.64
2023-11-08T01:19:13.944Z,137.69
2023-11-08T01:22:20.538Z,141.33
2023-11-08T01:25:27.357Z,144.01
2023-11-08T01:28:33.553Z,141.34
2023-11-08T01:31:43.557Z,138.83
2023-11-08T01:34:49.420Z,136.08
2023-11-08T01:37:56.026Z,130.84
2023-11-08T01:41:01.856Z,124.12
2023-11-08T01:44:09.381Z,118.64
2023-11-08T01:47:18.406Z,115.48
2023-11-08T01:50:25.751Z,107.10
2023-11-08T01:53:32.218Z,103.54
2023-11-08T01:56:41.212Z,101.18
2023-11-08T01:59:50.020Z,97.89
2023-11-08T02:02:59.666Z,96.71
2023-11-08T02:06:08.933Z,84.75
2023-11-08T02:09:18.397Z,76.34
2023-11-08T02:12:24.498Z,70.88
2023-11-08T02:15:31.550Z,66.68
2023-11-08T02:18:40.706Z,63.78
2023-11-08T02:21:47.478Z,55.31
2023-11-08T02:24:56.056Z,47.45
2023-11-08T02:28:03.120Z,50.50
2023-11-08T02:31:09.085Z,54.95
2023-11-08T02:34:15.797Z,55.39
2023-11-08T02:37:21.680Z,58.05
2023-11-08T02:40:30.825Z,60.40
2023-11-08T02:43:37.471Z,56.00
2023-11-08T02:46:45.648Z,50.73
2023-11-08T02:49:51.680Z,54.79
2023-11-08T02:53:00.214Z,54.52
2023-11-08T02:56:10.629Z,60.71
2023-11-08T02:59:17.491Z,60.45
2023-11-08T03:02:25.571Z,58.36
2023-11-08T03:05:32.510Z,59.26
2023-11-08T03:08:39.029Z,63.31
2023-11-08T03:11:48.191Z,66.01
2023-11-08T03:14:54.045Z,68.70
2023-11-08T03:18:00.731Z,67.45
2023-11-08T03:21:07.167Z,73.38
2023-11-08T03:24:14.041Z,70.25
2023-11-08T03:27:24.014Z,70.67
2023-11-08T03:30:30.731Z,71.49
2023-11-08T03:33:37.145Z,69.17
2023-11-08T03:36:44.222Z,70.72
2023-11-08T03:39:50.409Z,73.47
2023-11-08T03:42:59.575Z,74.63
2023-11-08T03:46:05.405Z,76.70
2023-11-08T03:49:12.163Z,80.53
2023-11-08T03:52:18.170Z,82.47
2023-11-08T03:55:25.064Z,74.82
2023-11-08T03:58:33.474Z,73.97
2023-11-08T04:01:40.080Z,74.01
2023-11-08T04:04:46.552Z,75.09
2023-11-08T04:07:53.213Z,75.24
2023-11-08T04:10:59.147Z,78.61
2023-11-08T04:14:08.428Z,80.33
2023-11-08T04:17:16.740Z,75.43
2023-11-08T04:20:24.589Z,74.18
2023-11-08T04:23:31.193Z,77.34
2023-11-08T04:26:37.894Z,80.96
2023-11-08T04:29:46.478Z,86.41
2023-11-08T04:32:53.352Z,90.20
2023-11-08T04:36:01.922Z,85.99
2023-11-08T04:39:09.675Z,88.34
2023-11-08T04:42:15.508Z,96.52
2023-11-08T04:45:24.968Z,96.31
2023-11-08T04:48:30.806Z,94.04
2023-11-08T04:51:37.456Z,92.25
2023-11-08T04:54:51.607Z,98.97
2023-11-08T04:58:01.025Z,100.47
2023-11-08T05:01:09.618Z,98.51
2023-11-08T05:04:16.306Z,107.96
2023-11-08T05:07:22.606Z,97.89
2023-11-08T05:10:29.347Z,92.78
2023-11-08T05:13:40.024Z,91.18
2023-11-08T05:16:49.450Z,92.45
2023-11-08T05:19:55.353Z,93.79
2023-11-08T05:23:02.014Z,91.60
2023-11-08T05:26:07.913Z,88.60
2023-11-08T05:29:14.525Z,95.00
2023-11-08T05:32:24.620Z,90.26
2023-11-08T05:35:31.254Z,90.46
2023-11-08T05:38:38.858Z,89.73
2023-11-08T05:41:50.110Z,94.55
2023-11-08T05:44:59.472Z,96.82
2023-11-08T05:48:09.329Z,101.61
2023-11-08T05:51:15.521Z,98.55
2023-11-08T05:54:22.105Z,101.11
2023-11-08T05:57:30.666Z,102.21
2023-11-08T06:00:37.604Z,97.02
2023-11-08T06:03:46.551Z,103.04
2023-11-08T06:06:53.550Z,106.34
2023-11-08T06:10:01.970Z,111.53
2023-11-08T06:13:10.799Z,112.88
2023-11-08T06:16:17.403Z,234.58
2023-11-08T06:19:26.734Z,98.39
2023-11-08T06:22:33.350Z,97.89
2023-11-08T06:25:40.025Z,94.90
2023-11-08T06:28:46.090Z,95.63
2023-11-08T06:31:52.760Z,99.05
2023-11-08T06:35:02.227Z,110.22
2023-11-08T06:38:08.884Z,98.08
2023-11-08T06:41:17.335Z,86.90
2023-11-08T06:44:23.960Z,85.72
2023-11-08T06:47:30.362Z,85.23
2023-11-08T06:50:39.661Z,86.14
2023-11-08T06:53:45.640Z,85.01
2023-11-08T06:56:52.236Z,85.53
2023-11-08T06:59:58.190Z,81.76
2023-11-08T07:03:04.853Z,84.11
2023-11-08T07:06:15.667Z,79.46
2023-11-08T07:09:23.468Z,76.62
2023-11-08T07:12:29.342Z,76.56
2023-11-08T07:15:36.063Z,79.20
2023-11-08T07:18:42.001Z,77.11
2023-11-08T07:21:51.399Z,78.45
2023-11-08T07:24:57.954Z,77.75
2023-11-08T07:28:06.621Z,67.99
2023-11-08T07:31:12.690Z,94.66
2023-11-08T07:34:19.273Z,109.29
2023-11-08T07:37:27.777Z,92.53
2023-11-08T07:40:34.579Z,104.82
2023-11-08T07:43:40.393Z,108.22
2023-11-08T07:46:46.880Z,107.15
2023-11-08T07:49:53.132Z,106.38
2023-11-08T07:53:02.490Z,114.05
2023-11-08T07:56:09.539Z,124.91
2023-11-08T07:59:18.245Z,126.45
2023-11-08T08:02:24.135Z,136.46
2023-11-08T08:05:30.788Z,147.54
2023-11-08T08:08:39.217Z,144.78
2023-11-08T08:11:48.649Z,151.89
2023-11-08T08:14:54.444Z,159.40
2023-11-08T08:18:02.800Z,161.89
2023-11-08T08:21:09.747Z,156.47
2023-11-08T08:24:21.631Z,143.50
2023-11-08T08:27:28.625Z,135.84
2023-11-08T08:30:35.936Z,136.43
2023-11-08T08:33:41.797Z,129.26
2023-11-08T08:36:48.506Z,125.46
2023-11-08T08:39:57.418Z,123.04
2023-11-08T08:43:06.666Z,121.70
2023-11-08T08:46:12.639Z,112.51
2023-11-08T08:49:21.705Z,110.55
2023-11-08T08:52:29.207Z,108.48
2023-11-08T08:55:41.383Z,95.49
2023-11-08T08:58:48.455Z,97.68
2023-11-08T09:01:55.083Z,98.52
2023-11-08T09:05:00.951Z,100.30
2023-11-08T09:08:08.012Z,112.27
2023-11-08T09:11:16.583Z,105.76
2023-11-08T09:14:24.425Z,124.09
2023-11-08T09:17:30.317Z,128.73
2023-11-08T09:20:38.079Z,125.46
2023-11-08T09:23:43.988Z,121.25
2023-11-08T09:26:53.230Z,110.62
2023-11-08T09:29:59.252Z,105.53
2023-11-08T09:33:06.207Z,100.12
2023-11-08T09:36:13.496Z,100.51
2023-11-08T09:39:21.576Z,95.74
2023-11-08T09:42:33.059Z,89.38
2023-11-08T09:45:41.601Z,86.95
2023-11-08T09:48:49.078Z,86.86
2023-11-08T09:51:56.027Z,79.32
2023-11-08T09:55:02.947Z,84.24
2023-11-08T09:58:18.371Z,84.33
2023-11-08T10:01:27.680Z,79.60
2023-11-08T10:04:42.242Z,77.86
2023-11-08T10:07:51.277Z,71.42
2023-11-08T10:11:03.324Z,62.81
2023-11-08T10:14:12.146Z,64.31
2023-11-08T10:17:32.336Z,57.12
2023-11-08T10:21:02.572Z,53.77
2023-11-08T10:24:16.624Z,50.51
2023-11-08T10:27:22.697Z,49.10
2023-11-08T10:30:40.370Z,47.11
2023-11-08T10:34:01.387Z,48.89
2023-11-08T10:37:08.297Z,50.25
2023-11-08T10:40:16.919Z,49.69
2023-11-08T10:43:26.760Z,47.69
2023-11-08T10:46:36.451Z,44.64
2023-11-08T10:49:47.673Z,42.01
2023-11-08T10:52:53.867Z,39.79
2023-11-08T10:56:03.449Z,37.90
2023-11-08T10:59:12.320Z,36.41
2023-11-08T11:02:30.148Z,34.48
2023-11-08T11:05:44.148Z,34.22
2023-11-08T11:08:55.625Z,40.15
2023-11-08T11:12:16.788Z,38.43
2023-11-08T11:15:35.449Z,36.78
2023-11-08T11:18:50.678Z,85.49
2023-11-08T11:22:04.245Z,72.49
2023-11-08T11:25:11.564Z,40.70
2023-11-08T11:28:18.375Z,42.03
2023-11-08T11:31:39.296Z,53.45
2023-11-08T11:34:49.201Z,139.83
2023-11-08T11:38:27.909Z,386.48
2023-11-08T11:41:34.900Z,298.82
2023-11-08T11:44:44.106Z,352.76
2023-11-08T11:47:56.525Z,306.29
2023-11-08T11:51:05.878Z,254.03
2023-11-08T11:54:13.096Z,191.40
2023-11-08T11:57:21.330Z,312.13
2023-11-08T12:00:29.131Z,88.65
2023-11-08T12:03:35.410Z,76.98
2023-11-08T12:06:45.061Z,48.80
2023-11-08T12:09:52.311Z,55.08
2023-11-08T12:13:03.494Z,34.39
2023-11-08T12:16:10.220Z,31.70
2023-11-08T12:19:19.241Z,32.77
2023-11-08T12:22:27.848Z,31.97
2023-11-08T12:25:36.263Z,32.80
2023-11-08T12:28:43.696Z,30.22
2023-11-08T12:31:51.852Z,34.67
2023-11-08T12:34:58.013Z,45.64
2023-11-08T12:38:07.562Z,84.94
2023-11-08T12:41:14.577Z,86.73
2023-11-08T12:44:22.932Z,130.80
2023-11-08T12:47:31.217Z,61.63
2023-11-08T12:50:39.513Z,64.29
2023-11-08T12:53:53.394Z,71.97
2023-11-08T12:57:02.960Z,80.74
2023-11-08T13:00:12.582Z,144.58
2023-11-08T13:03:21.729Z,103.09
2023-11-08T13:06:32.250Z,70.47
2023-11-08T13:09:42.619Z,58.04
2023-11-08T13:12:48.514Z,56.00
2023-11-08T13:15:55.773Z,61.72
2023-11-08T13:19:01.853Z,58.52
2023-11-08T13:22:09.240Z,57.42
2023-11-08T13:25:18.185Z,69.19
2023-11-08T13:28:25.508Z,85.08
2023-11-08T13:31:31.293Z,279.81
2023-11-08T13:34:38.271Z,209.86
2023-11-08T13:37:44.098Z,107.56
2023-11-08T13:40:53.865Z,71.09
2023-11-08T13:44:00.086Z,66.56
2023-11-08T13:47:06.896Z,53.56
2023-11-08T13:50:15.253Z,57.24
2023-11-08T13:53:22.177Z,56.23
2023-11-08T13:56:32.040Z,60.69
2023-11-08T13:59:40.051Z,70.17
2023-11-08T14:03:00.507Z,76.54
2023-11-08T14:06:09.884Z,81.12
2023-11-08T14:09:18.296Z,84.22
2023-11-08T14:12:27.757Z,84.06
2023-11-08T14:15:35.457Z,99.52
2023-11-08T14:18:42.451Z,126.34
2023-11-08T14:21:48.655Z,100.61
2023-11-08T14:24:56.314Z,106.05
2023-11-08T14:28:04.782Z,110.05
2023-11-08T14:31:11.598Z,114.02
2023-11-08T14:34:17.518Z,113.63
2023-11-08T14:37:25.696Z,111.63
2023-11-08T14:40:32.740Z,108.00
2023-11-08T14:43:42.672Z,109.91
2023-11-08T14:46:48.539Z,111.36
2023-11-08T14:49:58.658Z,112.49
2023-11-08T14:53:04.607Z,119.98
2023-11-08T14:56:12.510Z,142.37
2023-11-08T14:59:23.982Z,148.44
2023-11-08T15:02:32.973Z,149.42
2023-11-08T15:05:39.802Z,152.25
2023-11-08T15:09:51.078Z,157.48
2023-11-08T15:12:12.904Z,161.10
2023-11-08T15:15:22.394Z,155.91
2023-11-08T15:18:29.251Z,150.69
2023-11-08T15:21:36.005Z,150.26
2023-11-08T15:24:44.075Z,202.38
2023-11-08T15:27:50.722Z,255.04
2023-11-08T15:30:59.332Z,234.56
2023-11-08T15:34:06.095Z,183.38
2023-11-08T15:37:17.279Z,182.95
2023-11-08T15:40:23.993Z,196.47
2023-11-08T15:43:29.821Z,202.47
2023-11-08T15:46:39.172Z,173.40
2023-11-08T15:49:45.344Z,149.71
2023-11-08T15:52:52.036Z,169.63
2023-11-08T15:55:57.933Z,192.45
2023-11-08T15:59:07.407Z,212.13
2023-11-08T16:02:15.875Z,198.37
2023-11-08T16:05:24.747Z,209.82
2023-11-08T16:08:31.213Z,222.43
2023-11-08T16:11:37.843Z,239.44
2023-11-08T16:14:43.766Z,250.94
2023-11-08T16:17:53.559Z,162.15
2023-11-08T16:20:59.554Z,156.26
2023-11-08T16:24:08.378Z,252.33
2023-11-08T16:27:14.340Z,175.86
2023-11-08T16:30:59.157Z,176.50
2023-11-08T16:33:53.153Z,141.24
2023-11-08T16:37:06.308Z,145.23
2023-11-08T16:40:14.916Z,132.61
2023-11-08T16:44:19.070Z,127.30
2023-11-08T16:47:32.613Z,172.60
2023-11-08T16:50:41.968Z,133.12
2023-11-08T16:53:47.869Z,234.80
2023-11-08T16:56:54.678Z,143.14
2023-11-08T17:00:00.515Z,155.38
2023-11-08T17:03:10.604Z,317.31
2023-11-08T17:06:19.245Z,249.22
2023-11-08T17:09:27.219Z,203.26
2023-11-08T17:12:33.849Z,179.86
2023-11-08T17:15:41.211Z,130.98
2023-11-08T17:18:47.298Z,138.99
2023-11-08T17:21:56.891Z,134.16
2023-11-08T17:25:04.479Z,121.48
2023-11-08T17:28:11.299Z,125.65
2023-11-08T17:31:18.089Z,121.01
2023-11-08T17:34:27.631Z,123.06
2023-11-08T17:37:36.620Z,122.17
2023-11-08T17:40:52.387Z,118.40
2023-11-08T17:43:58.333Z,118.05
2023-11-08T17:47:07.018Z,113.43
2023-11-08T17:50:16.691Z,114.45
2023-11-08T17:53:25.998Z,118.41
2023-11-08T17:56:32.027Z,129.99
2023-11-08T17:59:41.472Z,122.05
2023-11-08T18:02:47.760Z,117.41
2023-11-08T18:05:59.008Z,121.53
2023-11-08T18:09:11.628Z,126.25
2023-11-08T18:12:18.416Z,125.22
2023-11-08T18:15:26.842Z,126.43
2023-11-08T18:18:33.695Z,120.83
2023-11-08T18:21:42.993Z,122.76
2023-11-08T18:24:52.179Z,135.81
2023-11-08T18:28:00.417Z,136.45
2023-11-08T18:31:07.618Z,130.90
2023-11-08T18:34:13.976Z,132.36
2023-11-08T18:37:58.483Z,130.60
2023-11-08T18:41:11.025Z,130.95
2023-11-08T18:44:19.798Z,133.87
2023-11-08T18:47:26.256Z,140.12
2023-11-08T18:50:35.038Z,145.52
2023-11-08T18:53:41.669Z,136.01
2023-11-08T18:56:56.414Z,152.79
2023-11-08T19:00:03.036Z,135.76
2023-11-08T19:03:10.268Z,133.82
2023-11-08T19:06:16.280Z,162.36
2023-11-08T19:09:22.914Z,167.84
2023-11-08T19:12:31.967Z,152.26
2023-11-08T19:15:41.227Z,143.67
2023-11-08T19:18:47.420Z,153.15
2023-11-08T19:22:01.480Z,147.18
2023-11-08T19:25:08.145Z,151.39
2023-11-08T19:28:17.648Z,146.29
2023-11-08T19:31:23.899Z,151.81
2023-11-08T19:34:30.868Z,150.14
2023-11-08T19:37:37.042Z,163.85
2023-11-08T19:40:46.478Z,178.78
2023-11-08T19:43:54.911Z,179.26
2023-11-08T19:47:01.835Z,183.42
2023-11-08T19:50:09.112Z,184.13
2023-11-08T19:53:15.988Z,182.89
2023-11-08T19:56:27.838Z,198.16
2023-11-08T19:59:37.453Z,206.69
2023-11-08T20:02:43.465Z,203.17
2023-11-08T20:05:50.748Z,193.88
2023-11-08T20:08:56.666Z,189.84
2023-11-08T20:12:03.533Z,185.88
2023-11-08T20:15:13.001Z,180.70
2023-11-08T20:18:19.718Z,174.19
2023-11-08T20:21:27.572Z,165.95
2023-11-08T20:24:34.780Z,158.78
2023-11-08T20:27:43.616Z,153.18
2023-11-08T20:30:52.927Z,158.04
2023-11-08T20:33:59.208Z,152.20
2023-11-08T20:37:06.073Z,139.44
2023-11-08T20:40:14.998Z,141.15
2023-11-08T20:43:22.119Z,147.60
2023-11-08T20:46:30.656Z,160.90
2023-11-08T20:49:37.401Z,169.23
2023-11-08T20:52:44.906Z,159.74
2023-11-08T20:55:51.833Z,151.36
2023-11-08T20:58:57.652Z,141.97
2023-11-08T21:02:07.641Z,143.94
2023-11-08T21:05:15.165Z,144.46
2023-11-08T21:08:22.040Z,138.72
2023-11-08T21:11:27.792Z,133.77
2023-11-08T21:14:34.555Z,141.18
2023-11-08T21:17:43.523Z,152.82
2023-11-08T21:20:50.275Z,152.31
2023-11-08T21:23:56.190Z,133.09
2023-11-08T21:27:02.983Z,132.33
2023-11-08T21:30:14.120Z,134.19
2023-11-08T21:33:23.888Z,138.31
2023-11-08T21:36:29.748Z,125.14
2023-11-08T21:39:36.901Z,129.63
2023-11-08T21:42:43.109Z,132.78
2023-11-08T21:45:51.588Z,134.87
2023-11-08T21:49:00.260Z,137.53
2023-11-08T21:52:08.068Z,132.57
2023-11-08T21:55:15.202Z,127.96
2023-11-08T21:58:23.868Z,128.43
2023-11-08T22:01:29.725Z,131.04
2023-11-08T22:04:39.887Z,118.79
2023-11-08T22:07:46.044Z,113.54
2023-11-08T22:10:52.762Z,112.58
2023-11-08T22:13:58.968Z,106.47
2023-11-08T22:17:05.607Z,101.26
2023-11-08T22:20:17.674Z,104.45
2023-11-08T22:23:24.399Z,102.59
2023-11-08T22:26:30.688Z,104.41
2023-11-08T22:29:37.300Z,105.37
2023-11-08T22:32:44.957Z,101.44
2023-11-08T22:35:54.255Z,102.64
2023-11-08T22:39:02.206Z,99.30
2023-11-08T22:42:10.098Z,104.82
2023-11-08T22:45:16.168Z,109.41
2023-11-08T22:48:22.845Z,99.64
2023-11-08T22:51:34.417Z,101.88
2023-11-08T22:54:41.230Z,97.16
2023-11-08T22:57:47.016Z,92.62
2023-11-08T23:00:53.941Z,90.15
2023-11-08T23:03:59.882Z,94.39
2023-11-08T23:07:10.370Z,101.99
2023-11-08T23:10:16.354Z,98.51
2023-11-08T23:13:23.252Z,88.65
2023-11-08T23:16:29.662Z,90.49
2023-11-08T23:19:36.516Z,84.83
2023-11-08T23:22:45.191Z,88.24
2023-11-08T23:25:52.273Z,85.71
2023-11-08T23:28:58.141Z,84.97
2023-11-08T23:32:04.836Z,81.84
2023-11-08T23:35:13.965Z,80.35
2023-11-08T23:38:24.626Z,83.88
2023-11-08T23:41:30.457Z,85.95
2023-11-08T23:44:37.914Z,80.80
2023-11-08T23:47:44.926Z,87.45
2023-11-08T23:50:51.921Z,88.24
2023-11-08T23:54:00.384Z,86.69
2023-11-08T23:57:07.926Z,92.30
