createdAt,value
2019-04-03T00:10:08.340Z,99.99
2019-04-03T00:21:09.669Z,99.99
2019-04-03T00:32:09.098Z,99.99
2019-04-03T00:43:09.741Z,99.99
2019-04-03T00:54:11.799Z,99.99
2019-04-03T01:05:12.103Z,99.99
2019-04-03T01:16:10.825Z,99.99
2019-04-03T01:27:12.200Z,99.99
2019-04-03T01:38:15.571Z,99.99
2019-04-03T01:49:18.495Z,99.99
2019-04-03T02:00:23.124Z,99.99
2019-04-03T02:11:22.925Z,99.99
2019-04-03T02:22:20.111Z,99.99
2019-04-03T02:33:20.029Z,99.99
2019-04-03T02:44:23.321Z,99.99
2019-04-03T02:55:22.909Z,99.99
2019-04-03T03:06:27.320Z,99.99
2019-04-03T03:17:24.970Z,99.99
2019-04-03T03:28:29.409Z,99.99
2019-04-03T03:39:33.233Z,99.99
2019-04-03T03:50:30.796Z,99.99
2019-04-03T04:01:31.761Z,99.99
2019-04-03T04:12:30.792Z,99.99
2019-04-03T04:23:31.958Z,99.99
2019-04-03T04:34:35.195Z,99.99
2019-04-03T04:45:37.732Z,99.99
2019-04-03T04:56:39.705Z,99.99
2019-04-03T05:07:41.844Z,99.99
2019-04-03T05:18:49.245Z,99.99
2019-04-03T05:29:53.592Z,99.99
2019-04-03T05:40:57.093Z,99.99
2019-04-03T05:51:58.247Z,99.99
2019-04-03T06:02:57.737Z,99.99
2019-04-03T06:14:00.966Z,99.99
2019-04-03T06:25:00.091Z,99.99
2019-04-03T06:36:03.561Z,99.99
2019-04-03T06:47:07.091Z,99.99
2019-04-03T06:58:06.634Z,99.99
2019-04-03T07:09:07.355Z,99.99
2019-04-03T07:20:13.468Z,99.99
2019-04-03T07:31:12.588Z,99.99
2019-04-03T07:42:14.004Z,99.99
2019-04-03T07:53:14.780Z,99.99
2019-04-03T08:04:19.111Z,97.30
2019-04-03T08:15:21.566Z,97.45
2019-04-03T08:26:22.847Z,95.75
2019-04-03T08:37:30.191Z,96.06
2019-04-03T08:48:29.542Z,91.85
2019-04-03T08:59:31.258Z,89.97
2019-04-03T09:10:32.685Z,90.49
2019-04-03T09:21:33.663Z,88.45
2019-04-03T09:32:36.515Z,86.96
2019-04-03T09:43:39.063Z,88.87
2019-04-03T09:54:39.906Z,87.28
2019-04-03T10:05:43.480Z,87.51
2019-04-03T10:16:39.644Z,87.14
2019-04-03T10:27:44.697Z,84.65
2019-04-03T10:38:43.735Z,84.11
2019-04-03T10:49:42.773Z,82.67
2019-04-03T11:00:44.613Z,80.44
2019-04-03T11:11:42.983Z,79.71
2019-04-03T11:22:43.510Z,80.47
2019-04-03T11:33:44.766Z,77.79
2019-04-03T11:44:44.762Z,74.58
2019-04-03T11:55:46.556Z,72.78
2019-04-03T12:06:52.275Z,76.28
2019-04-03T12:17:47.833Z,74.49
2019-04-03T12:28:53.300Z,73.45
2019-04-03T12:39:58.217Z,73.72
2019-04-03T12:51:00.304Z,75.83
2019-04-03T13:02:04.018Z,75.93
2019-04-03T13:13:10.903Z,68.96
2019-04-03T13:24:12.555Z,71.62
2019-04-03T13:35:00.647Z,69.66
2019-04-03T13:45:36.248Z,67.06
2019-04-03T13:56:31.437Z,69.73
2019-04-03T14:07:32.977Z,68.43
2019-04-03T14:18:30.534Z,69.73
2019-04-03T14:29:30.318Z,70.46
2019-04-03T14:40:30.227Z,73.36
2019-04-03T14:51:21.517Z,83.06
2019-04-03T15:02:16.130Z,87.71
2019-04-03T15:13:07.356Z,91.83
2019-04-03T15:24:11.385Z,89.20
2019-04-03T15:35:09.049Z,87.28
2019-04-03T15:46:02.890Z,89.72
2019-04-03T15:57:03.230Z,89.31
2019-04-03T16:08:01.277Z,90.89
2019-04-03T16:18:54.920Z,90.84
2019-04-03T16:29:56.299Z,90.44
2019-04-03T16:40:58.723Z,90.73
2019-04-03T16:51:47.866Z,90.29
2019-04-03T17:02:51.052Z,90.73
2019-04-03T17:13:52.388Z,91.08
2019-04-03T17:24:54.388Z,92.13
2019-04-03T17:35:58.260Z,93.49
2019-04-03T17:46:58.675Z,97.31
2019-04-03T17:57:58.075Z,99.93
2019-04-03T18:09:03.444Z,99.99
2019-04-03T18:20:03.676Z,99.99
2019-04-03T18:31:04.855Z,99.99
2019-04-03T18:42:05.635Z,99.99
2019-04-03T18:53:02.221Z,99.99
2019-04-03T19:04:06.952Z,99.99
2019-04-03T19:15:06.239Z,99.99
2019-04-03T19:26:06.707Z,99.99
2019-04-03T19:37:03.615Z,99.99
2019-04-03T19:48:02.593Z,99.99
2019-04-03T19:59:04.836Z,99.99
2019-04-03T20:10:04.043Z,99.99
2019-04-03T20:20:59.660Z,99.99
2019-04-03T20:32:01.388Z,99.99
2019-04-03T20:42:58.048Z,99.99
2019-04-03T20:53:52.259Z,99.99
2019-04-03T21:04:55.742Z,99.99
2019-04-03T21:15:57.021Z,99.99
2019-04-03T21:26:58.747Z,99.99
2019-04-03T21:37:58.043Z,99.99
2019-04-03T21:48:56.119Z,99.99
2019-04-03T22:00:00.072Z,99.99
2019-04-03T22:11:04.675Z,99.99
2019-04-03T22:22:04.063Z,99.99
2019-04-03T22:33:07.234Z,99.99
2019-04-03T22:44:08.404Z,99.99
2019-04-03T22:55:07.895Z,99.99
2019-04-03T23:06:11.395Z,99.99
2019-04-03T23:17:11.951Z,99.99
2019-04-03T23:28:16.447Z,99.99
2019-04-03T23:39:16.549Z,99.99
2019-04-03T23:50:14.598Z,99.99
