createdAt,value
2019-05-09T00:00:17.635Z,951.07
2019-05-09T00:02:44.308Z,951.09
2019-05-09T00:05:10.244Z,951.10
2019-05-09T00:07:36.570Z,951.03
2019-05-09T00:10:04.060Z,951.04
2019-05-09T00:12:29.197Z,950.93
2019-05-09T00:14:55.495Z,951.07
2019-05-09T00:17:23.279Z,951.07
2019-05-09T00:19:48.122Z,951.08
2019-05-09T00:22:14.540Z,951.06
2019-05-09T00:24:40.857Z,951.06
2019-05-09T00:27:07.167Z,951.06
2019-05-09T00:29:33.577Z,951.09
2019-05-09T00:31:59.815Z,951.09
2019-05-09T00:34:26.140Z,951.07
2019-05-09T00:36:53.991Z,951.04
2019-05-09T00:39:18.786Z,951.03
2019-05-09T00:41:45.093Z,951.01
2019-05-09T00:44:13.750Z,951.01
2019-05-09T00:46:37.733Z,951.02
2019-05-09T00:49:05.051Z,950.95
2019-05-09T00:51:30.366Z,950.96
2019-05-09T00:53:56.686Z,950.92
2019-05-09T00:56:24.021Z,950.90
2019-05-09T00:58:49.327Z,950.87
2019-05-09T01:01:15.645Z,950.86
2019-05-09T01:03:43.234Z,950.82
2019-05-09T01:06:08.277Z,950.88
2019-05-09T01:08:34.588Z,950.89
2019-05-09T01:11:10.985Z,950.88
2019-05-09T01:13:27.222Z,950.83
2019-05-09T01:15:53.550Z,950.83
2019-05-09T01:18:19.853Z,950.81
2019-05-09T01:20:46.239Z,950.75
2019-05-09T01:23:14.235Z,950.76
2019-05-09T01:25:38.866Z,950.79
2019-05-09T01:28:05.213Z,950.76
2019-05-09T01:30:33.526Z,950.78
2019-05-09T01:32:57.848Z,950.70
2019-05-09T01:35:24.144Z,950.71
2019-05-09T01:37:50.497Z,950.76
2019-05-09T01:40:16.795Z,950.73
2019-05-09T01:42:43.305Z,950.75
2019-05-09T01:45:09.427Z,950.72
2019-05-09T01:47:35.732Z,950.67
2019-05-09T01:50:03.938Z,950.69
2019-05-09T01:52:28.368Z,950.68
2019-05-09T01:54:54.693Z,950.71
2019-05-09T01:57:23.120Z,950.74
2019-05-09T01:59:47.331Z,950.75
2019-05-09T02:02:14.305Z,950.68
2019-05-09T02:04:40.012Z,950.68
2019-05-09T02:07:06.341Z,950.73
2019-05-09T02:09:34.252Z,950.71
2019-05-09T02:11:58.962Z,950.73
2019-05-09T02:14:25.278Z,950.76
2019-05-09T02:16:53.599Z,950.70
2019-05-09T02:19:17.912Z,950.71
2019-05-09T02:21:44.247Z,950.69
2019-05-09T02:24:10.544Z,950.65
2019-05-09T02:26:36.872Z,950.58
2019-05-09T02:29:03.384Z,950.66
2019-05-09T02:31:29.502Z,950.68
2019-05-09T02:33:55.804Z,950.68
2019-05-09T02:36:22.139Z,950.66
2019-05-09T02:38:48.879Z,950.65
2019-05-09T02:41:14.746Z,950.73
2019-05-09T02:43:41.076Z,950.70
2019-05-09T02:46:09.850Z,950.71
2019-05-09T02:48:33.709Z,950.76
2019-05-09T02:51:00.539Z,950.73
2019-05-09T02:53:28.857Z,950.73
2019-05-09T02:55:52.669Z,950.70
2019-05-09T02:58:20.317Z,950.66
2019-05-09T03:00:45.284Z,950.61
2019-05-09T03:03:11.609Z,950.63
2019-05-09T03:05:38.484Z,950.64
2019-05-09T03:08:04.245Z,950.63
2019-05-09T03:10:30.562Z,950.60
2019-05-09T03:12:59.436Z,950.61
2019-05-09T03:15:23.204Z,950.59
2019-05-09T03:17:50.025Z,950.59
2019-05-09T03:20:18.143Z,950.63
2019-05-09T03:22:42.155Z,950.64
2019-05-09T03:25:09.221Z,950.66
2019-05-09T03:27:34.788Z,950.62
2019-05-09T03:30:01.108Z,950.65
2019-05-09T03:32:29.678Z,950.65
2019-05-09T03:34:53.728Z,950.60
2019-05-09T03:37:20.067Z,950.61
2019-05-09T03:39:47.836Z,950.60
2019-05-09T03:42:12.693Z,950.52
2019-05-09T03:44:39.053Z,950.57
2019-05-09T03:47:05.359Z,950.54
2019-05-09T03:49:31.687Z,950.57
2019-05-09T03:51:58.599Z,950.59
2019-05-09T03:54:24.324Z,950.60
2019-05-09T03:56:50.624Z,950.62
2019-05-09T03:59:17.612Z,950.62
2019-05-09T04:01:46.778Z,950.57
2019-05-09T04:04:09.578Z,950.58
2019-05-09T04:06:38.904Z,950.50
2019-05-09T04:09:02.296Z,950.54
2019-05-09T04:11:28.623Z,950.47
2019-05-09T04:13:54.937Z,950.45
2019-05-09T04:16:21.290Z,950.46
2019-05-09T04:18:48.043Z,950.45
2019-05-09T04:21:13.926Z,950.44
2019-05-09T04:23:40.259Z,950.38
2019-05-09T04:26:07.561Z,950.42
2019-05-09T04:28:32.891Z,950.46
2019-05-09T04:30:59.195Z,950.39
2019-05-09T04:33:27.797Z,950.33
2019-05-09T04:35:51.830Z,950.28
2019-05-09T04:38:18.140Z,950.30
2019-05-09T04:40:45.985Z,950.22
2019-05-09T04:43:16.849Z,950.22
2019-05-09T04:45:38.752Z,950.24
2019-05-09T04:48:03.455Z,950.17
2019-05-09T04:50:29.762Z,950.15
2019-05-09T04:52:58.020Z,950.15
2019-05-09T04:55:22.389Z,950.09
2019-05-09T04:57:48.696Z,950.13
2019-05-09T05:00:15.034Z,950.14
2019-05-09T05:02:41.354Z,950.13
2019-05-09T05:05:07.942Z,950.12
2019-05-09T05:07:33.988Z,950.06
2019-05-09T05:10:00.321Z,949.93
2019-05-09T05:12:27.752Z,949.95
2019-05-09T05:14:52.951Z,949.89
2019-05-09T05:17:19.270Z,949.91
2019-05-09T05:19:47.669Z,949.90
2019-05-09T05:22:11.909Z,949.87
2019-05-09T05:24:38.474Z,949.85
2019-05-09T05:27:04.537Z,949.91
2019-05-09T05:29:30.850Z,949.87
2019-05-09T05:31:58.065Z,949.95
2019-05-09T05:34:23.505Z,949.91
2019-05-09T05:36:49.813Z,949.86
2019-05-09T05:39:17.830Z,949.83
2019-05-09T05:41:42.441Z,949.81
2019-05-09T05:44:08.780Z,949.82
2019-05-09T05:46:35.087Z,949.80
2019-05-09T05:49:01.412Z,949.71
2019-05-09T05:51:27.853Z,949.77
2019-05-09T05:53:54.065Z,949.74
2019-05-09T05:56:20.388Z,949.77
2019-05-09T05:58:48.845Z,949.76
2019-05-09T06:01:13.030Z,949.77
2019-05-09T06:03:39.331Z,949.81
2019-05-09T06:06:05.641Z,949.82
2019-05-09T06:08:31.987Z,949.81
2019-05-09T06:10:58.306Z,949.83
2019-05-09T06:13:24.787Z,949.80
2019-05-09T06:15:51.106Z,949.74
2019-05-09T06:18:18.393Z,949.77
2019-05-09T06:20:45.846Z,949.70
2019-05-09T06:23:10.105Z,949.65
2019-05-09T06:25:38.757Z,949.63
2019-05-09T06:28:02.753Z,949.55
2019-05-09T06:30:29.096Z,949.54
2019-05-09T06:32:57.847Z,949.53
2019-05-09T06:35:21.721Z,949.56
2019-05-09T06:37:48.070Z,949.52
2019-05-09T06:40:14.387Z,949.48
2019-05-09T06:42:43.020Z,949.45
2019-05-09T06:45:07.725Z,949.45
2019-05-09T06:47:33.427Z,949.41
2019-05-09T06:49:59.741Z,949.42
2019-05-09T06:52:28.068Z,949.36
2019-05-09T06:54:52.416Z,949.39
2019-05-09T06:57:18.874Z,949.32
2019-05-09T06:59:45.062Z,949.27
2019-05-09T07:02:11.367Z,949.32
2019-05-09T07:04:38.138Z,949.23
2019-05-09T07:07:04.042Z,949.19
2019-05-09T07:09:30.376Z,949.21
2019-05-09T07:11:58.662Z,949.15
2019-05-09T07:14:28.622Z,949.17
2019-05-09T07:16:49.470Z,949.12
2019-05-09T07:19:17.490Z,949.15
2019-05-09T07:21:42.155Z,949.03
2019-05-09T07:24:08.530Z,949.05
2019-05-09T07:26:34.848Z,949.05
2019-05-09T07:29:01.173Z,949.04
2019-05-09T07:31:28.415Z,949.01
2019-05-09T07:33:54.270Z,948.97
2019-05-09T07:36:20.583Z,948.97
2019-05-09T07:38:47.771Z,948.90
2019-05-09T07:41:13.246Z,948.89
2019-05-09T07:43:39.559Z,948.90
2019-05-09T07:46:08.527Z,948.87
2019-05-09T07:48:32.266Z,948.80
2019-05-09T07:50:59.713Z,948.82
2019-05-09T07:53:24.905Z,948.75
2019-05-09T07:55:51.231Z,948.74
2019-05-09T07:58:18.695Z,948.74
2019-05-09T08:00:43.945Z,948.75
2019-05-09T08:03:13.214Z,948.69
2019-05-09T08:05:38.575Z,948.68
2019-05-09T08:08:02.944Z,948.63
2019-05-09T08:10:32.932Z,948.65
2019-05-09T08:12:55.594Z,948.59
2019-05-09T08:15:21.925Z,948.59
2019-05-09T08:17:48.912Z,948.53
2019-05-09T08:20:14.618Z,948.52
2019-05-09T08:22:46.379Z,948.45
2019-05-09T08:25:08.314Z,948.46
2019-05-09T08:27:33.616Z,948.48
2019-05-09T08:29:59.940Z,948.45
2019-05-09T08:32:28.606Z,948.48
2019-05-09T08:34:52.589Z,948.43
2019-05-09T08:37:18.918Z,948.48
2019-05-09T08:39:45.244Z,948.44
2019-05-09T08:42:11.565Z,948.44
2019-05-09T08:44:40.174Z,948.42
2019-05-09T08:47:04.222Z,948.37
2019-05-09T08:49:30.548Z,948.37
2019-05-09T08:52:10.213Z,948.32
2019-05-09T08:54:23.339Z,948.25
2019-05-09T08:56:49.671Z,948.22
2019-05-09T08:59:18.234Z,948.19
2019-05-09T09:02:09.983Z,948.13
2019-05-09T09:04:08.764Z,948.14
2019-05-09T09:06:35.093Z,948.11
2019-05-09T09:09:01.423Z,948.11
2019-05-09T09:11:28.142Z,948.09
2019-05-09T09:13:54.067Z,948.10
2019-05-09T09:16:22.545Z,948.09
2019-05-09T09:18:48.106Z,948.09
2019-05-09T09:21:13.056Z,948.07
2019-05-09T09:23:46.585Z,948.05
2019-05-09T09:26:07.826Z,948.01
2019-05-09T09:28:32.072Z,948.02
2019-05-09T09:30:59.104Z,947.92
2019-05-09T09:33:24.721Z,948.04
2019-05-09T09:35:51.043Z,947.95
2019-05-09T09:38:17.802Z,947.89
2019-05-09T09:40:43.697Z,947.95
2019-05-09T09:43:10.058Z,947.92
2019-05-09T09:45:37.803Z,947.93
2019-05-09T09:48:02.825Z,947.85
2019-05-09T09:50:29.138Z,947.82
2019-05-09T09:52:58.463Z,947.76
2019-05-09T09:55:21.794Z,947.73
2019-05-09T09:57:48.554Z,947.71
2019-05-09T10:00:14.562Z,947.68
2019-05-09T10:02:40.898Z,947.60
2019-05-09T10:05:07.720Z,947.61
2019-05-09T10:07:33.674Z,947.64
2019-05-09T10:10:00.019Z,947.67
2019-05-09T10:12:28.428Z,947.60
2019-05-09T10:14:52.645Z,947.53
2019-05-09T10:17:21.477Z,947.48
2019-05-09T10:19:48.032Z,947.49
2019-05-09T10:22:11.787Z,947.46
2019-05-09T10:24:38.123Z,947.47
2019-05-09T10:27:04.451Z,947.42
2019-05-09T10:29:30.806Z,947.45
2019-05-09T10:31:57.827Z,947.37
2019-05-09T10:34:23.511Z,947.39
2019-05-09T10:36:49.836Z,947.34
2019-05-09T10:39:18.590Z,947.33
2019-05-09T10:41:42.505Z,947.34
2019-05-09T10:44:08.837Z,947.31
2019-05-09T10:46:52.041Z,947.33
2019-05-09T10:49:01.487Z,947.34
2019-05-09T10:51:27.837Z,947.32
2019-05-09T10:53:54.146Z,947.28
2019-05-09T10:56:20.486Z,947.24
2019-05-09T10:58:48.234Z,947.25
2019-05-09T11:01:13.126Z,947.23
2019-05-09T11:03:39.456Z,947.25
2019-05-09T11:06:08.335Z,947.22
2019-05-09T11:08:32.114Z,947.22
2019-05-09T11:10:58.431Z,947.26
2019-05-09T11:13:24.764Z,947.19
2019-05-09T11:15:51.106Z,947.21
2019-05-09T11:18:18.580Z,947.20
2019-05-09T11:20:43.752Z,947.19
2019-05-09T11:23:10.061Z,947.24
2019-05-09T11:25:38.046Z,947.13
2019-05-09T11:28:11.170Z,947.23
2019-05-09T11:30:29.033Z,947.26
2019-05-09T11:32:55.356Z,947.17
2019-05-09T11:35:21.803Z,947.15
2019-05-09T11:37:48.172Z,947.22
2019-05-09T11:40:14.438Z,947.17
2019-05-09T11:42:40.783Z,947.19
2019-05-09T11:45:07.765Z,947.17
2019-05-09T11:47:45.211Z,947.25
2019-05-09T11:49:59.872Z,947.24
2019-05-09T11:52:28.626Z,947.26
2019-05-09T11:54:52.529Z,947.27
2019-05-09T11:57:19.262Z,947.22
2019-05-09T11:59:45.179Z,947.21
2019-05-09T12:02:11.513Z,947.21
2019-05-09T12:04:38.071Z,947.19
2019-05-09T12:07:04.169Z,947.28
2019-05-09T12:09:30.507Z,947.29
2019-05-09T12:11:59.089Z,947.30
2019-05-09T12:14:23.167Z,947.29
2019-05-09T12:16:49.488Z,947.25
2019-05-09T12:19:17.965Z,947.21
2019-05-09T12:21:47.562Z,947.19
2019-05-09T12:24:09.065Z,947.11
2019-05-09T12:26:34.823Z,947.08
2019-05-09T12:29:01.166Z,947.11
2019-05-09T12:31:28.761Z,947.13
2019-05-09T12:33:53.812Z,947.08
2019-05-09T12:36:20.100Z,947.07
2019-05-09T12:38:49.695Z,947.00
2019-05-09T12:41:12.738Z,947.06
2019-05-09T12:43:39.097Z,947.00
2019-05-09T12:46:08.466Z,946.99
2019-05-09T12:48:31.765Z,946.91
2019-05-09T12:50:58.567Z,946.75
2019-05-09T12:53:24.370Z,946.65
2019-05-09T12:55:50.695Z,946.66
2019-05-09T12:58:17.783Z,946.59
2019-05-09T13:00:43.372Z,946.58
2019-05-09T13:03:09.693Z,946.49
2019-05-09T13:05:38.736Z,946.37
2019-05-09T13:08:02.388Z,946.36
2019-05-09T13:10:28.716Z,946.44
2019-05-09T13:12:55.057Z,946.49
2019-05-09T13:15:21.482Z,946.51
2019-05-09T13:17:48.078Z,946.54
2019-05-09T13:20:14.108Z,946.51
2019-05-09T13:22:40.413Z,946.42
2019-05-09T13:25:06.737Z,946.30
2019-05-09T13:27:33.059Z,946.29
2019-05-09T13:29:59.361Z,946.33
2019-05-09T13:32:27.851Z,946.16
2019-05-09T13:34:52.006Z,946.22
2019-05-09T13:37:19.010Z,946.26
2019-05-09T13:39:44.642Z,946.22
2019-05-09T13:42:10.988Z,946.05
2019-05-09T13:44:41.351Z,946.03
2019-05-09T13:47:03.707Z,946.06
2019-05-09T13:49:29.996Z,945.98
2019-05-09T13:52:01.331Z,946.01
2019-05-09T13:54:22.605Z,946.04
2019-05-09T13:56:56.624Z,945.95
2019-05-09T13:59:15.238Z,945.92
2019-05-09T14:01:41.570Z,945.95
2019-05-09T14:04:08.207Z,946.00
2019-05-09T14:06:34.205Z,946.08
2019-05-09T14:09:00.547Z,946.05
2019-05-09T14:11:29.144Z,945.93
2019-05-09T14:13:53.201Z,945.84
2019-05-09T14:16:22.258Z,945.83
2019-05-09T14:18:48.363Z,945.82
2019-05-09T14:21:12.168Z,945.87
2019-05-09T14:23:48.395Z,945.92
2019-05-09T14:26:04.837Z,945.96
2019-05-09T14:28:31.153Z,945.88
2019-05-09T14:30:59.448Z,945.82
2019-05-09T14:33:23.789Z,945.79
2019-05-09T14:35:50.123Z,945.78
2019-05-09T14:38:18.488Z,945.80
2019-05-09T14:40:42.759Z,945.74
2019-05-09T14:43:09.760Z,945.87
2019-05-09T14:45:35.387Z,945.77
2019-05-09T14:48:01.735Z,945.66
2019-05-09T14:50:28.552Z,945.67
2019-05-09T14:52:54.355Z,945.64
2019-05-09T14:55:20.671Z,945.72
2019-05-09T14:57:47.990Z,945.73
2019-05-09T15:00:13.370Z,945.84
2019-05-09T15:02:39.683Z,945.84
2019-05-09T15:05:09.160Z,945.75
2019-05-09T15:07:32.342Z,945.79
2019-05-09T15:09:59.946Z,945.77
2019-05-09T15:12:25.005Z,945.72
2019-05-09T15:14:51.304Z,945.73
2019-05-09T15:17:18.468Z,945.66
2019-05-09T15:19:56.551Z,945.54
2019-05-09T15:22:10.301Z,945.56
2019-05-09T15:24:38.836Z,945.53
2019-05-09T15:27:03.002Z,945.60
2019-05-09T15:29:29.325Z,945.56
2019-05-09T15:32:03.234Z,945.60
2019-05-09T15:34:22.075Z,945.54
2019-05-09T15:36:48.474Z,945.57
2019-05-09T15:39:14.656Z,945.54
2019-05-09T15:41:40.975Z,945.54
2019-05-09T15:44:08.264Z,945.51
2019-05-09T15:46:33.879Z,945.52
2019-05-09T15:49:00.173Z,945.55
2019-05-09T15:51:27.977Z,945.56
2019-05-09T15:53:52.807Z,945.52
2019-05-09T15:56:19.142Z,945.46
2019-05-09T15:58:45.461Z,945.42
2019-05-09T16:01:11.823Z,945.35
2019-05-09T16:03:38.351Z,945.40
2019-05-09T16:06:04.499Z,945.40
2019-05-09T16:08:30.835Z,945.43
2019-05-09T16:10:58.116Z,945.42
2019-05-09T16:13:23.471Z,945.42
2019-05-09T16:15:49.784Z,945.45
2019-05-09T16:18:18.208Z,945.36
2019-05-09T16:20:42.453Z,945.39
2019-05-09T16:23:08.758Z,945.39
2019-05-09T16:25:35.094Z,945.44
2019-05-09T16:28:01.486Z,945.41
2019-05-09T16:30:27.800Z,945.41
2019-05-09T16:32:54.136Z,945.44
2019-05-09T16:35:20.447Z,945.52
2019-05-09T16:37:58.382Z,945.51
2019-05-09T16:40:13.122Z,945.40
2019-05-09T16:42:39.438Z,945.38
2019-05-09T16:45:07.900Z,945.35
2019-05-09T16:47:32.189Z,945.37
2019-05-09T16:49:58.582Z,945.30
2019-05-09T16:52:24.920Z,945.32
2019-05-09T16:54:51.260Z,945.36
2019-05-09T16:57:18.190Z,945.34
2019-05-09T16:59:43.918Z,945.35
2019-05-09T17:02:18.754Z,945.41
2019-05-09T17:04:38.668Z,945.41
2019-05-09T17:07:02.953Z,945.53
2019-05-09T17:09:30.319Z,945.49
2019-05-09T17:11:57.745Z,945.46
2019-05-09T17:14:22.999Z,945.47
2019-05-09T17:16:52.622Z,945.49
2019-05-09T17:19:19.159Z,945.48
2019-05-09T17:21:42.125Z,945.53
2019-05-09T17:24:08.582Z,945.57
2019-05-09T17:26:34.891Z,945.56
2019-05-09T17:29:01.232Z,945.56
2019-05-09T17:31:27.687Z,945.51
2019-05-09T17:33:53.936Z,945.56
2019-05-09T17:36:21.525Z,945.54
2019-05-09T17:38:47.829Z,945.56
2019-05-09T17:41:12.945Z,945.45
2019-05-09T17:43:39.302Z,945.49
2019-05-09T17:46:07.645Z,945.51
2019-05-09T17:48:32.064Z,945.43
2019-05-09T17:50:58.385Z,945.40
2019-05-09T17:53:24.849Z,945.38
2019-05-09T17:55:51.242Z,945.33
2019-05-09T17:58:29.128Z,945.29
2019-05-09T18:00:43.943Z,945.24
2019-05-09T18:03:10.263Z,945.17
2019-05-09T18:05:38.873Z,945.28
2019-05-09T18:08:02.934Z,945.17
2019-05-09T18:10:29.317Z,945.11
2019-05-09T18:12:55.627Z,945.09
2019-05-09T18:15:22.130Z,945.05
2019-05-09T18:17:48.461Z,945.04
2019-05-09T18:20:14.778Z,944.99
2019-05-09T18:22:41.115Z,945.06
2019-05-09T18:25:08.371Z,945.05
2019-05-09T18:27:33.775Z,945.03
2019-05-09T18:30:00.288Z,945.04
2019-05-09T18:32:27.580Z,945.09
2019-05-09T18:34:54.007Z,945.21
2019-05-09T18:37:21.017Z,945.37
2019-05-09T18:39:48.458Z,945.25
2019-05-09T18:42:14.367Z,945.29
2019-05-09T18:44:40.685Z,945.28
2019-05-09T18:47:07.844Z,945.39
2019-05-09T18:49:33.327Z,945.46
2019-05-09T18:52:03.918Z,945.48
2019-05-09T18:54:26.036Z,945.46
2019-05-09T18:56:52.347Z,945.47
2019-05-09T18:59:18.678Z,945.41
2019-05-09T19:01:45.005Z,945.48
2019-05-09T19:04:11.343Z,945.45
2019-05-09T19:06:39.858Z,945.37
2019-05-09T19:09:03.992Z,945.42
2019-05-09T19:11:30.400Z,945.33
2019-05-09T19:13:56.646Z,945.35
2019-05-09T19:16:22.957Z,945.39
2019-05-09T19:18:49.440Z,945.41
2019-05-09T19:21:15.650Z,945.41
2019-05-09T19:23:42.107Z,945.51
2019-05-09T19:26:08.482Z,945.57
2019-05-09T19:28:34.756Z,945.58
2019-05-09T19:31:01.062Z,945.61
2019-05-09T19:33:27.438Z,945.60
2019-05-09T19:35:53.864Z,945.67
2019-05-09T19:38:20.092Z,945.65
2019-05-09T19:40:46.450Z,945.60
2019-05-09T19:43:12.788Z,945.60
2019-05-09T19:45:39.137Z,945.61
2019-05-09T19:48:05.449Z,945.51
2019-05-09T19:50:31.794Z,945.53
2019-05-09T19:52:58.111Z,945.45
2019-05-09T19:55:24.426Z,945.40
2019-05-09T19:57:50.770Z,945.38
2019-05-09T20:00:17.109Z,945.35
2019-05-09T20:02:43.442Z,945.33
2019-05-09T20:05:09.750Z,945.34
2019-05-09T20:07:36.084Z,945.40
2019-05-09T20:10:02.421Z,945.38
2019-05-09T20:12:28.744Z,945.40
2019-05-09T20:14:55.085Z,945.38
2019-05-09T20:17:21.402Z,945.39
2019-05-09T20:19:47.735Z,945.44
2019-05-09T20:22:14.047Z,945.44
2019-05-09T20:24:40.466Z,945.53
2019-05-09T20:27:06.788Z,945.50
2019-05-09T20:29:33.094Z,945.51
2019-05-09T20:31:59.426Z,945.51
2019-05-09T20:34:25.765Z,945.52
2019-05-09T20:36:52.074Z,945.49
2019-05-09T20:39:18.421Z,945.46
2019-05-09T20:41:44.733Z,945.35
2019-05-09T20:44:11.060Z,945.37
2019-05-09T20:46:37.366Z,945.43
2019-05-09T20:49:03.718Z,945.41
2019-05-09T20:51:30.008Z,945.38
2019-05-09T20:53:56.326Z,945.43
2019-05-09T20:56:22.659Z,945.37
2019-05-09T20:58:48.977Z,945.32
2019-05-09T21:01:15.312Z,945.27
2019-05-09T21:03:41.618Z,945.17
2019-05-09T21:06:07.963Z,945.20
2019-05-09T21:08:34.278Z,945.18
2019-05-09T21:11:00.609Z,945.15
2019-05-09T21:13:27.043Z,945.14
2019-05-09T21:15:53.350Z,945.12
2019-05-09T21:18:19.778Z,945.06
2019-05-09T21:20:46.004Z,945.14
2019-05-09T21:23:23.859Z,945.20
2019-05-09T21:25:38.646Z,945.17
2019-05-09T21:28:04.973Z,945.14
2019-05-09T21:30:31.310Z,945.14
2019-05-09T21:32:57.595Z,945.16
2019-05-09T21:35:23.922Z,945.17
2019-05-09T21:37:50.231Z,945.10
2019-05-09T21:40:16.642Z,945.12
2019-05-09T21:42:43.012Z,945.10
2019-05-09T21:45:09.319Z,945.15
2019-05-09T21:47:35.650Z,945.26
2019-05-09T21:50:01.989Z,945.18
2019-05-09T21:52:28.294Z,945.15
2019-05-09T21:54:54.636Z,945.21
2019-05-09T21:57:20.945Z,945.22
2019-05-09T21:59:47.293Z,945.23
2019-05-09T22:02:13.604Z,945.23
2019-05-09T22:04:39.934Z,945.29
2019-05-09T22:07:06.245Z,945.30
2019-05-09T22:09:32.604Z,945.23
2019-05-09T22:11:58.985Z,945.30
2019-05-09T22:14:25.300Z,945.34
2019-05-09T22:16:51.631Z,945.35
2019-05-09T22:19:17.933Z,945.29
2019-05-09T22:21:44.307Z,945.23
2019-05-09T22:24:10.613Z,945.28
2019-05-09T22:26:36.951Z,945.09
2019-05-09T22:29:03.250Z,945.17
2019-05-09T22:31:29.565Z,945.13
2019-05-09T22:33:55.898Z,945.16
2019-05-09T22:36:22.207Z,945.06
2019-05-09T22:38:48.536Z,945.04
2019-05-09T22:41:14.849Z,944.94
2019-05-09T22:43:41.187Z,944.89
2019-05-09T22:46:07.490Z,944.89
2019-05-09T22:48:33.829Z,944.90
2019-05-09T22:51:00.162Z,944.83
2019-05-09T22:53:26.466Z,944.89
2019-05-09T22:55:52.796Z,944.90
2019-05-09T22:58:19.112Z,945.00
2019-05-09T23:00:45.444Z,944.91
2019-05-09T23:03:11.778Z,944.89
2019-05-09T23:05:38.080Z,944.77
2019-05-09T23:08:04.410Z,944.81
2019-05-09T23:10:30.742Z,944.89
2019-05-09T23:12:57.050Z,944.84
2019-05-09T23:15:23.380Z,944.90
2019-05-09T23:17:49.693Z,944.79
2019-05-09T23:20:16.024Z,944.78
2019-05-09T23:22:42.326Z,944.77
2019-05-09T23:25:08.648Z,944.73
2019-05-09T23:27:34.958Z,944.69
2019-05-09T23:30:01.274Z,944.77
2019-05-09T23:32:27.607Z,944.80
2019-05-09T23:34:53.924Z,944.83
2019-05-09T23:37:20.272Z,944.74
2019-05-09T23:39:46.617Z,944.70
2019-05-09T23:42:12.942Z,944.66
2019-05-09T23:44:39.247Z,944.69
2019-05-09T23:47:05.553Z,944.70
2019-05-09T23:49:31.863Z,944.59
2019-05-09T23:51:58.194Z,944.51
2019-05-09T23:54:24.515Z,944.53
2019-05-09T23:56:50.841Z,944.46
2019-05-09T23:59:17.215Z,944.54
