createdAt,value
2022-11-21T00:00:11.169Z,1.66
2022-11-21T00:01:20.225Z,1.64
2022-11-21T00:02:22.863Z,1.72
2022-11-21T00:03:25.978Z,1.67
2022-11-21T00:04:28.935Z,1.67
2022-11-21T00:05:33.130Z,1.81
2022-11-21T00:06:35.771Z,1.67
2022-11-21T00:07:38.381Z,1.73
2022-11-21T00:08:41.092Z,1.61
2022-11-21T00:09:43.691Z,1.67
2022-11-21T00:10:46.651Z,1.63
2022-11-21T00:11:51.494Z,1.56
2022-11-21T00:12:56.212Z,1.59
2022-11-21T00:13:58.897Z,1.66
2022-11-21T00:15:01.539Z,1.65
2022-11-21T00:16:10.734Z,1.60
2022-11-21T00:17:13.728Z,1.68
2022-11-21T00:18:16.970Z,1.54
2022-11-21T00:19:19.615Z,1.45
2022-11-21T00:20:23.013Z,1.51
2022-11-21T00:21:25.770Z,1.48
2022-11-21T00:22:28.410Z,1.44
2022-11-21T00:23:31.134Z,1.39
2022-11-21T00:24:33.973Z,1.16
2022-11-21T00:25:37.546Z,1.01
2022-11-21T00:26:40.449Z,0.88
2022-11-21T00:27:43.197Z,1.10
2022-11-21T00:28:45.968Z,1.07
2022-11-21T00:29:48.649Z,1.04
2022-11-21T00:30:51.302Z,1.20
2022-11-21T00:31:54.018Z,1.22
2022-11-21T00:32:58.816Z,1.23
2022-11-21T00:34:01.428Z,1.22
2022-11-21T00:35:05.167Z,1.31
2022-11-21T00:36:10.743Z,1.26
2022-11-21T00:37:13.739Z,1.22
2022-11-21T00:38:16.739Z,1.29
2022-11-21T00:39:19.530Z,1.33
2022-11-21T00:40:22.104Z,1.27
2022-11-21T00:41:24.776Z,1.28
2022-11-21T00:42:27.529Z,1.29
2022-11-21T00:43:30.091Z,1.29
2022-11-21T00:44:32.779Z,1.27
2022-11-21T00:45:35.570Z,1.41
2022-11-21T00:46:38.172Z,1.35
2022-11-21T00:47:40.875Z,1.32
2022-11-21T00:48:43.531Z,1.32
2022-11-21T00:49:46.141Z,1.29
2022-11-21T00:50:49.787Z,1.34
2022-11-21T00:51:52.457Z,1.46
2022-11-21T00:52:56.708Z,1.42
2022-11-21T00:53:59.352Z,1.41
2022-11-21T00:55:02.850Z,1.34
2022-11-21T00:56:05.826Z,1.30
2022-11-21T00:57:08.423Z,1.43
2022-11-21T00:58:11.099Z,1.36
2022-11-21T00:59:13.818Z,1.28
2022-11-21T01:00:17.426Z,1.22
2022-11-21T01:01:20.361Z,1.19
2022-11-21T01:02:23.223Z,1.18
2022-11-21T01:03:25.890Z,1.22
2022-11-21T01:04:35.727Z,1.21
2022-11-21T01:05:38.310Z,1.34
2022-11-21T01:06:41.284Z,1.52
2022-11-21T01:07:43.881Z,1.55
2022-11-21T01:08:46.750Z,1.59
2022-11-21T01:09:49.421Z,1.55
2022-11-21T01:10:52.026Z,1.54
2022-11-21T01:11:55.689Z,1.51
2022-11-21T01:12:58.217Z,1.53
2022-11-21T01:14:01.108Z,1.48
2022-11-21T01:15:04.029Z,1.32
2022-11-21T01:16:08.995Z,1.44
2022-11-21T01:17:11.650Z,1.39
2022-11-21T01:18:14.568Z,1.45
2022-11-21T01:19:17.331Z,1.52
2022-11-21T01:20:19.970Z,1.48
2022-11-21T01:21:25.576Z,1.47
2022-11-21T01:22:28.221Z,1.55
2022-11-21T01:23:31.141Z,1.50
2022-11-21T01:24:33.825Z,1.57
2022-11-21T01:25:37.377Z,1.54
2022-11-21T01:26:40.417Z,1.40
2022-11-21T01:27:43.132Z,1.35
2022-11-21T01:28:46.790Z,1.44
2022-11-21T01:29:49.532Z,1.48
2022-11-21T01:30:52.197Z,1.45
2022-11-21T01:31:54.934Z,1.32
2022-11-21T01:32:57.651Z,1.32
2022-11-21T01:34:01.091Z,1.44
2022-11-21T01:35:03.892Z,1.34
2022-11-21T01:36:14.129Z,1.31
2022-11-21T01:37:16.808Z,1.35
2022-11-21T01:38:19.608Z,1.22
2022-11-21T01:39:22.248Z,1.05
2022-11-21T01:40:24.973Z,1.14
2022-11-21T01:41:34.141Z,1.28
2022-11-21T01:43:04.532Z,1.30
2022-11-21T01:44:14.256Z,1.33
2022-11-21T01:45:55.489Z,1.19
2022-11-21T01:46:58.252Z,1.26
2022-11-21T01:48:01.009Z,1.27
2022-11-21T01:49:08.090Z,1.24
2022-11-21T01:50:13.115Z,1.22
2022-11-21T01:51:22.851Z,1.20
2022-11-21T01:52:31.186Z,1.07
2022-11-21T01:53:35.893Z,1.16
2022-11-21T01:54:41.782Z,1.10
2022-11-21T01:55:44.860Z,0.87
2022-11-21T01:56:54.972Z,1.00
2022-11-21T01:57:57.778Z,1.13
2022-11-21T01:59:04.528Z,0.93
2022-11-21T02:00:13.831Z,0.95
2022-11-21T02:01:17.075Z,0.89
2022-11-21T02:02:23.620Z,0.89
2022-11-21T02:03:31.251Z,0.97
2022-11-21T02:04:35.212Z,1.02
2022-11-21T02:05:39.842Z,1.05
2022-11-21T02:06:43.418Z,1.05
2022-11-21T02:07:49.126Z,1.13
2022-11-21T02:08:51.925Z,1.20
2022-11-21T02:09:59.395Z,1.25
2022-11-21T02:11:05.048Z,1.22
2022-11-21T02:12:27.563Z,0.97
2022-11-21T02:13:30.293Z,1.00
2022-11-21T02:14:33.919Z,1.06
2022-11-21T02:15:36.562Z,1.11
2022-11-21T02:16:40.095Z,1.16
2022-11-21T02:17:42.891Z,1.19
2022-11-21T02:18:45.696Z,1.25
2022-11-21T02:19:56.327Z,1.24
2022-11-21T02:21:13.315Z,1.22
2022-11-21T02:22:30.251Z,1.27
2022-11-21T02:24:00.369Z,1.44
2022-11-21T02:25:14.650Z,1.44
2022-11-21T02:26:17.967Z,1.34
2022-11-21T02:27:21.049Z,1.41
2022-11-21T02:28:25.051Z,1.49
2022-11-21T02:29:28.811Z,1.42
2022-11-21T02:30:33.370Z,1.37
2022-11-21T02:31:36.139Z,1.40
2022-11-21T02:32:42.850Z,1.39
2022-11-21T02:33:45.530Z,1.43
2022-11-21T02:34:48.137Z,1.45
2022-11-21T02:36:01.967Z,1.45
2022-11-21T02:37:04.611Z,1.47
2022-11-21T02:38:19.010Z,1.57
2022-11-21T02:39:27.249Z,1.57
2022-11-21T02:40:35.373Z,1.59
2022-11-21T02:41:44.338Z,1.58
2022-11-21T02:43:19.141Z,1.55
2022-11-21T02:44:40.251Z,1.56
2022-11-21T02:45:43.861Z,1.47
2022-11-21T02:46:50.148Z,1.40
2022-11-21T02:48:00.675Z,1.45
2022-11-21T02:49:09.487Z,1.46
2022-11-21T02:50:30.330Z,1.47
2022-11-21T02:51:33.010Z,1.55
2022-11-21T02:52:35.775Z,1.58
2022-11-21T02:53:38.439Z,1.58
2022-11-21T02:54:41.252Z,1.62
2022-11-21T02:55:44.270Z,1.61
2022-11-21T02:56:46.901Z,1.64
2022-11-21T02:57:50.408Z,1.62
2022-11-21T02:58:53.091Z,1.57
2022-11-21T02:59:55.817Z,1.57
2022-11-21T03:00:58.717Z,1.66
2022-11-21T03:02:02.411Z,1.64
2022-11-21T03:03:05.414Z,1.66
2022-11-21T03:04:08.091Z,1.65
2022-11-21T03:05:13.048Z,1.58
2022-11-21T03:06:15.691Z,1.58
2022-11-21T03:07:18.535Z,1.65
2022-11-21T03:08:21.329Z,1.62
2022-11-21T03:09:24.000Z,1.58
2022-11-21T03:10:26.765Z,1.55
2022-11-21T03:11:29.494Z,1.57
2022-11-21T03:12:32.153Z,1.64
2022-11-21T03:13:34.818Z,1.69
2022-11-21T03:14:37.668Z,1.65
2022-11-21T03:15:40.456Z,1.56
2022-11-21T03:16:43.138Z,1.56
2022-11-21T03:17:49.815Z,1.62
2022-11-21T03:18:52.574Z,1.68
2022-11-21T03:19:55.162Z,1.54
2022-11-21T03:20:58.339Z,1.48
2022-11-21T03:22:00.968Z,1.49
2022-11-21T03:23:03.807Z,1.59
2022-11-21T03:24:07.012Z,1.60
2022-11-21T03:25:09.728Z,1.59
2022-11-21T03:26:12.378Z,1.54
2022-11-21T03:27:15.299Z,1.54
2022-11-21T03:28:18.481Z,1.54
2022-11-21T03:29:21.327Z,1.34
2022-11-21T03:30:25.606Z,1.39
2022-11-21T03:31:28.214Z,1.28
2022-11-21T03:32:31.292Z,1.19
2022-11-21T03:33:33.966Z,1.31
2022-11-21T03:34:36.816Z,1.36
2022-11-21T03:35:39.508Z,1.49
2022-11-21T03:36:42.253Z,1.36
2022-11-21T03:37:44.890Z,1.47
2022-11-21T03:38:47.571Z,1.45
2022-11-21T03:39:50.127Z,1.42
2022-11-21T03:40:52.692Z,1.47
2022-11-21T03:41:55.249Z,1.51
2022-11-21T03:42:57.859Z,1.42
2022-11-21T03:44:06.410Z,1.34
2022-11-21T03:45:09.610Z,1.32
2022-11-21T03:46:12.456Z,1.40
2022-11-21T03:47:15.117Z,1.31
2022-11-21T03:48:17.939Z,1.27
2022-11-21T03:49:20.726Z,1.28
2022-11-21T03:50:23.331Z,1.26
2022-11-21T03:51:27.131Z,1.25
2022-11-21T03:52:29.848Z,1.22
2022-11-21T03:53:32.449Z,1.20
2022-11-21T03:54:35.052Z,1.14
2022-11-21T03:55:37.689Z,1.28
2022-11-21T03:56:40.333Z,1.15
2022-11-21T03:57:43.096Z,1.11
2022-11-21T03:58:49.268Z,1.07
2022-11-21T03:59:51.994Z,1.16
2022-11-21T04:00:54.652Z,1.15
2022-11-21T04:01:57.333Z,1.13
2022-11-21T04:03:00.049Z,1.15
2022-11-21T04:04:02.735Z,1.21
2022-11-21T04:05:06.008Z,1.24
2022-11-21T04:06:10.252Z,1.20
2022-11-21T04:07:13.105Z,1.12
2022-11-21T04:08:15.891Z,1.12
2022-11-21T04:09:18.500Z,1.21
2022-11-21T04:10:21.169Z,1.29
2022-11-21T04:11:24.860Z,1.17
2022-11-21T04:12:27.481Z,1.02
2022-11-21T04:13:30.052Z,1.09
2022-11-21T04:14:32.695Z,1.05
2022-11-21T04:15:35.290Z,1.21
2022-11-21T04:16:37.979Z,1.30
2022-11-21T04:17:40.661Z,1.28
2022-11-21T04:18:43.326Z,1.29
2022-11-21T04:19:45.937Z,1.22
2022-11-21T04:20:48.732Z,1.09
2022-11-21T04:21:51.413Z,1.07
2022-11-21T04:22:54.051Z,1.07
2022-11-21T04:23:56.771Z,1.23
2022-11-21T04:24:59.450Z,1.19
2022-11-21T04:26:02.249Z,1.08
2022-11-21T04:27:04.888Z,1.06
2022-11-21T04:28:07.848Z,1.12
2022-11-21T04:29:10.435Z,1.18
2022-11-21T04:30:13.309Z,1.11
2022-11-21T04:31:16.034Z,1.11
2022-11-21T04:32:18.657Z,1.08
2022-11-21T04:33:21.272Z,1.08
2022-11-21T04:34:23.994Z,1.10
2022-11-21T04:35:27.999Z,1.11
2022-11-21T04:36:30.990Z,1.18
2022-11-21T04:37:33.863Z,1.14
2022-11-21T04:38:36.849Z,1.12
2022-11-21T04:39:39.516Z,1.16
2022-11-21T04:40:44.775Z,1.19
2022-11-21T04:41:48.137Z,1.13
2022-11-21T04:42:50.981Z,1.12
2022-11-21T04:43:53.726Z,1.07
2022-11-21T04:44:56.355Z,1.13
2022-11-21T04:45:59.257Z,1.15
2022-11-21T04:47:05.379Z,1.14
2022-11-21T04:48:08.500Z,1.28
2022-11-21T04:49:11.256Z,1.37
2022-11-21T04:50:16.621Z,1.37
2022-11-21T04:51:19.222Z,1.37
2022-11-21T04:52:21.894Z,1.34
2022-11-21T04:53:24.510Z,1.36
2022-11-21T04:54:27.553Z,1.33
2022-11-21T04:55:32.386Z,1.33
2022-11-21T04:56:36.746Z,1.28
2022-11-21T04:57:39.410Z,1.32
2022-11-21T04:58:43.568Z,1.34
2022-11-21T04:59:46.212Z,1.29
2022-11-21T05:00:48.948Z,1.22
2022-11-21T05:01:51.781Z,1.14
2022-11-21T05:02:54.409Z,1.09
2022-11-21T05:03:57.061Z,1.13
2022-11-21T05:05:00.195Z,1.04
2022-11-21T05:06:03.331Z,0.97
2022-11-21T05:07:06.503Z,1.09
2022-11-21T05:08:09.171Z,1.28
2022-11-21T05:09:11.934Z,1.23
2022-11-21T05:10:14.492Z,1.28
2022-11-21T05:11:36.242Z,1.23
2022-11-21T05:12:57.627Z,1.14
2022-11-21T05:14:00.195Z,1.15
2022-11-21T05:15:02.828Z,0.86
2022-11-21T05:16:05.653Z,0.94
2022-11-21T05:17:08.370Z,1.06
2022-11-21T05:18:11.897Z,1.00
2022-11-21T05:19:14.648Z,0.90
2022-11-21T05:20:18.587Z,0.85
2022-11-21T05:21:21.163Z,0.98
2022-11-21T05:22:23.683Z,0.75
2022-11-21T05:23:26.329Z,0.63
2022-11-21T05:24:29.221Z,0.84
2022-11-21T05:25:32.130Z,0.67
2022-11-21T05:26:34.743Z,0.49
2022-11-21T05:27:38.060Z,0.64
2022-11-21T05:28:41.030Z,0.65
2022-11-21T05:29:43.820Z,0.54
2022-11-21T05:30:46.437Z,0.43
2022-11-21T05:31:49.166Z,0.52
2022-11-21T05:32:51.850Z,0.59
2022-11-21T05:33:54.594Z,0.64
2022-11-21T05:34:57.574Z,0.61
2022-11-21T05:36:00.175Z,0.56
2022-11-21T05:37:03.266Z,0.60
2022-11-21T05:38:05.773Z,0.50
2022-11-21T05:39:08.974Z,0.60
2022-11-21T05:40:12.031Z,0.62
2022-11-21T05:41:14.703Z,0.70
2022-11-21T05:42:37.305Z,0.76
2022-11-21T05:43:45.957Z,0.81
2022-11-21T05:44:48.699Z,0.62
2022-11-21T05:45:52.567Z,0.30
2022-11-21T05:46:55.405Z,0.14
2022-11-21T05:47:58.507Z,0.39
2022-11-21T05:49:01.651Z,0.33
2022-11-21T05:50:05.513Z,0.43
2022-11-21T05:51:08.864Z,0.44
2022-11-21T05:52:11.759Z,0.53
2022-11-21T05:53:15.231Z,0.43
2022-11-21T05:54:18.057Z,0.38
2022-11-21T05:55:20.930Z,0.40
2022-11-21T05:56:23.701Z,0.55
2022-11-21T05:57:26.713Z,0.58
2022-11-21T05:58:29.654Z,0.42
2022-11-21T05:59:32.508Z,0.42
2022-11-21T06:00:35.329Z,0.38
2022-11-21T06:01:56.718Z,0.43
2022-11-21T06:03:18.760Z,0.37
2022-11-21T06:04:21.869Z,0.39
2022-11-21T06:05:24.683Z,0.17
2022-11-21T06:06:27.552Z,0.12
2022-11-21T06:07:30.573Z,0.19
2022-11-21T06:08:42.561Z,0.16
2022-11-21T06:09:45.362Z,0.35
2022-11-21T06:10:48.268Z,0.45
2022-11-21T06:11:51.086Z,0.24
2022-11-21T06:12:53.935Z,0.17
2022-11-21T06:13:56.801Z,0.24
2022-11-21T06:14:59.656Z,0.36
2022-11-21T06:16:28.702Z,0.35
2022-11-21T06:17:32.495Z,0.29
2022-11-21T06:18:40.253Z,0.31
2022-11-21T06:19:43.149Z,0.38
2022-11-21T06:20:46.170Z,0.38
2022-11-21T06:21:49.151Z,0.48
2022-11-21T06:22:53.811Z,0.52
2022-11-21T06:23:59.254Z,0.62
2022-11-21T06:25:02.042Z,0.61
2022-11-21T06:26:06.908Z,0.65
2022-11-21T06:27:09.840Z,0.65
2022-11-21T06:28:13.125Z,0.50
2022-11-21T06:29:17.084Z,0.17
2022-11-21T06:30:22.367Z,0.23
2022-11-21T06:31:27.314Z,0.36
2022-11-21T06:32:30.366Z,0.15
2022-11-21T06:33:34.477Z,0.34
2022-11-21T06:34:37.442Z,0.31
2022-11-21T06:35:40.375Z,0.10
2022-11-21T06:36:45.018Z,0.16
2022-11-21T06:37:53.249Z,0.09
2022-11-21T06:38:57.079Z,0.17
2022-11-21T06:40:00.490Z,-0.18
2022-11-21T06:41:19.451Z,-0.03
2022-11-21T06:42:22.415Z,-0.09
2022-11-21T06:43:25.398Z,0.03
2022-11-21T06:44:28.539Z,0.30
2022-11-21T06:45:31.781Z,0.29
2022-11-21T06:46:35.054Z,0.29
2022-11-21T06:47:38.144Z,0.21
2022-11-21T06:48:41.600Z,0.08
2022-11-21T06:49:44.385Z,0.35
2022-11-21T06:50:47.247Z,0.50
2022-11-21T06:51:50.177Z,0.61
2022-11-21T06:52:52.966Z,0.55
2022-11-21T06:53:58.539Z,0.64
2022-11-21T06:55:01.571Z,0.69
2022-11-21T06:56:05.330Z,0.82
2022-11-21T06:57:08.373Z,0.88
2022-11-21T06:58:12.774Z,0.94
2022-11-21T06:59:15.518Z,1.01
2022-11-21T07:00:18.851Z,0.96
2022-11-21T07:01:22.322Z,1.01
2022-11-21T07:02:25.719Z,1.00
2022-11-21T07:03:28.613Z,1.11
2022-11-21T07:04:31.762Z,1.27
2022-11-21T07:05:34.734Z,1.34
2022-11-21T07:06:38.619Z,1.38
2022-11-21T07:07:41.639Z,1.44
2022-11-21T07:08:44.773Z,1.49
2022-11-21T07:09:48.547Z,1.45
2022-11-21T07:11:17.843Z,1.48
2022-11-21T07:12:33.417Z,1.56
2022-11-21T07:13:36.573Z,1.70
2022-11-21T07:14:39.430Z,1.79
2022-11-21T07:15:43.014Z,1.90
2022-11-21T07:16:47.133Z,2.05
2022-11-21T07:17:52.182Z,2.00
2022-11-21T07:18:55.061Z,2.08
2022-11-21T07:19:57.832Z,2.04
2022-11-21T07:21:02.150Z,2.08
2022-11-21T07:22:04.954Z,2.18
2022-11-21T07:23:08.757Z,2.18
2022-11-21T07:24:12.406Z,2.18
2022-11-21T07:25:15.281Z,2.38
2022-11-21T07:26:18.279Z,2.34
2022-11-21T07:27:21.137Z,2.35
2022-11-21T07:28:24.122Z,2.37
2022-11-21T07:29:27.220Z,2.48
2022-11-21T07:30:30.471Z,2.45
2022-11-21T07:31:33.420Z,2.55
2022-11-21T07:32:36.390Z,2.55
2022-11-21T07:33:40.221Z,2.48
2022-11-21T07:34:43.167Z,2.55
2022-11-21T07:35:46.060Z,2.51
2022-11-21T07:36:49.016Z,2.69
2022-11-21T07:37:52.795Z,2.76
2022-11-21T07:38:55.620Z,2.79
2022-11-21T07:39:58.536Z,2.81
2022-11-21T07:41:01.610Z,2.89
2022-11-21T07:42:04.457Z,2.94
2022-11-21T07:43:10.876Z,2.99
2022-11-21T07:44:14.004Z,2.98
2022-11-21T07:45:17.538Z,2.95
2022-11-21T07:46:20.429Z,2.98
2022-11-21T07:47:23.285Z,3.07
2022-11-21T07:48:26.111Z,3.08
2022-11-21T07:49:29.436Z,3.05
2022-11-21T07:50:33.859Z,2.70
2022-11-21T07:51:42.568Z,2.40
2022-11-21T07:52:45.437Z,2.60
2022-11-21T07:53:48.786Z,2.70
2022-11-21T07:54:52.724Z,2.66
2022-11-21T07:55:59.612Z,2.87
2022-11-21T07:57:02.584Z,3.09
2022-11-21T07:58:09.383Z,3.09
2022-11-21T07:59:15.780Z,3.14
2022-11-21T08:00:19.055Z,3.32
2022-11-21T08:01:21.984Z,3.53
2022-11-21T08:02:28.481Z,3.65
2022-11-21T08:03:32.272Z,3.89
2022-11-21T08:04:35.208Z,4.16
2022-11-21T08:05:38.951Z,4.34
2022-11-21T08:06:41.841Z,4.37
2022-11-21T08:07:44.907Z,4.48
2022-11-21T08:08:49.872Z,4.56
2022-11-21T08:09:52.870Z,4.64
2022-11-21T08:10:56.088Z,4.33
2022-11-21T08:11:59.018Z,4.32
2022-11-21T08:13:01.994Z,4.28
2022-11-21T08:14:04.863Z,4.37
2022-11-21T08:15:08.897Z,4.33
2022-11-21T08:16:12.273Z,4.64
2022-11-21T08:17:15.282Z,4.36
2022-11-21T08:18:21.371Z,4.28
2022-11-21T08:19:24.158Z,4.48
2022-11-21T08:20:27.201Z,4.67
2022-11-21T08:21:30.015Z,4.92
2022-11-21T08:22:32.877Z,4.98
2022-11-21T08:23:35.732Z,5.02
2022-11-21T08:24:38.638Z,5.08
2022-11-21T08:25:42.732Z,4.89
2022-11-21T08:26:46.361Z,4.80
2022-11-21T08:27:49.225Z,4.79
2022-11-21T08:28:56.937Z,4.97
2022-11-21T08:30:02.557Z,4.84
2022-11-21T08:31:06.507Z,5.00
2022-11-21T08:32:09.547Z,4.69
2022-11-21T08:33:12.532Z,4.79
2022-11-21T08:34:15.471Z,4.81
2022-11-21T08:35:18.715Z,4.70
2022-11-21T08:36:21.785Z,4.63
2022-11-21T08:37:24.718Z,4.49
2022-11-21T08:38:27.781Z,4.35
2022-11-21T08:39:33.590Z,4.39
2022-11-21T08:40:36.775Z,4.42
2022-11-21T08:41:58.489Z,4.43
2022-11-21T08:43:06.815Z,4.47
2022-11-21T08:44:13.890Z,4.47
2022-11-21T08:45:17.256Z,4.23
2022-11-21T08:46:20.295Z,4.20
2022-11-21T08:47:26.864Z,3.98
2022-11-21T08:48:29.814Z,4.03
2022-11-21T08:49:32.646Z,4.14
2022-11-21T08:50:35.980Z,4.01
2022-11-21T08:51:38.850Z,3.98
2022-11-21T08:52:41.824Z,4.15
2022-11-21T08:53:44.620Z,4.08
2022-11-21T08:54:47.518Z,4.05
2022-11-21T08:55:50.454Z,3.94
2022-11-21T08:56:53.856Z,3.93
2022-11-21T08:57:56.783Z,3.76
2022-11-21T08:58:59.835Z,3.91
2022-11-21T09:00:02.832Z,3.84
2022-11-21T09:01:06.114Z,4.03
2022-11-21T09:02:11.801Z,4.12
2022-11-21T09:03:19.055Z,4.03
2022-11-21T09:04:24.625Z,4.08
2022-11-21T09:05:27.612Z,4.07
2022-11-21T09:06:31.412Z,4.08
2022-11-21T09:07:36.474Z,4.19
2022-11-21T09:08:40.262Z,4.22
2022-11-21T09:09:43.073Z,4.11
2022-11-21T09:10:45.991Z,4.12
2022-11-21T09:11:48.745Z,4.01
2022-11-21T09:12:51.666Z,3.94
2022-11-21T09:14:13.913Z,3.81
2022-11-21T09:15:35.162Z,3.75
2022-11-21T09:17:01.750Z,3.97
2022-11-21T09:18:05.660Z,3.82
2022-11-21T09:19:08.808Z,3.72
2022-11-21T09:20:12.049Z,3.82
2022-11-21T09:21:18.877Z,3.79
2022-11-21T09:22:21.822Z,3.80
2022-11-21T09:23:24.613Z,3.94
2022-11-21T09:24:27.531Z,3.83
2022-11-21T09:25:30.341Z,3.86
2022-11-21T09:26:33.428Z,3.99
2022-11-21T09:27:36.274Z,4.00
2022-11-21T09:28:41.596Z,3.84
2022-11-21T09:29:48.165Z,4.00
2022-11-21T09:30:55.608Z,3.87
2022-11-21T09:31:58.285Z,3.94
2022-11-21T09:33:06.544Z,3.79
2022-11-21T09:34:10.026Z,4.28
2022-11-21T09:35:12.953Z,4.23
2022-11-21T09:36:15.907Z,4.01
2022-11-21T09:37:18.906Z,3.85
2022-11-21T09:38:24.263Z,4.01
2022-11-21T09:39:27.775Z,3.97
2022-11-21T09:40:32.831Z,3.65
2022-11-21T09:41:53.822Z,3.56
2022-11-21T09:43:15.958Z,3.60
2022-11-21T09:44:30.550Z,3.58
2022-11-21T09:45:54.473Z,3.55
2022-11-21T09:47:07.495Z,3.63
2022-11-21T09:48:14.810Z,3.78
2022-11-21T09:49:18.131Z,3.40
2022-11-21T09:50:33.307Z,3.52
2022-11-21T09:51:39.153Z,3.71
2022-11-21T09:53:01.426Z,3.78
2022-11-21T09:54:06.805Z,3.90
2022-11-21T09:55:33.625Z,3.80
2022-11-21T09:56:41.455Z,3.73
2022-11-21T09:57:47.866Z,3.87
2022-11-21T09:59:11.730Z,3.83
2022-11-21T10:00:21.547Z,3.98
2022-11-21T10:01:25.741Z,3.94
2022-11-21T10:02:29.219Z,3.59
2022-11-21T10:04:01.181Z,3.32
2022-11-21T10:05:04.131Z,3.60
2022-11-21T10:06:29.750Z,3.42
2022-11-21T10:07:35.600Z,3.79
2022-11-21T10:08:50.688Z,3.95
2022-11-21T10:10:23.877Z,4.03
2022-11-21T10:12:05.647Z,4.18
2022-11-21T10:13:35.168Z,4.31
2022-11-21T10:15:27.998Z,4.07
2022-11-21T10:16:41.701Z,4.30
2022-11-21T10:17:50.988Z,4.12
2022-11-21T10:19:15.618Z,4.04
2022-11-21T10:20:49.809Z,4.29
2022-11-21T10:22:02.929Z,4.42
2022-11-21T10:23:23.646Z,4.17
2022-11-21T10:24:40.934Z,4.51
2022-11-21T10:25:57.861Z,4.59
2022-11-21T10:27:12.410Z,4.46
2022-11-21T10:28:20.374Z,4.66
2022-11-21T10:30:04.208Z,4.86
2022-11-21T10:31:11.985Z,4.71
2022-11-21T10:32:26.165Z,4.90
2022-11-21T10:33:33.868Z,4.89
2022-11-21T10:34:38.815Z,4.84
2022-11-21T10:35:46.276Z,4.88
2022-11-21T10:36:57.343Z,4.97
2022-11-21T10:38:02.492Z,5.04
2022-11-21T10:39:24.372Z,5.39
2022-11-21T10:40:38.365Z,5.43
2022-11-21T10:42:04.448Z,5.27
2022-11-21T10:44:01.696Z,5.56
2022-11-21T10:45:19.523Z,5.63
2022-11-21T10:46:22.483Z,5.85
2022-11-21T10:47:32.004Z,5.94
2022-11-21T10:48:35.122Z,6.00
2022-11-21T10:49:38.022Z,5.94
2022-11-21T10:50:44.779Z,5.75
2022-11-21T10:52:02.465Z,5.66
2022-11-21T10:53:41.408Z,5.60
2022-11-21T10:55:14.398Z,5.72
2022-11-21T10:56:23.257Z,5.59
2022-11-21T10:57:30.184Z,5.48
2022-11-21T10:58:48.647Z,5.52
2022-11-21T11:00:13.851Z,5.63
2022-11-21T11:01:27.267Z,5.43
2022-11-21T11:02:30.188Z,5.38
2022-11-21T11:03:33.121Z,5.36
2022-11-21T11:04:45.714Z,5.44
2022-11-21T11:06:00.047Z,5.50
2022-11-21T11:07:20.520Z,5.50
2022-11-21T11:08:23.787Z,5.60
2022-11-21T11:09:33.188Z,5.84
2022-11-21T11:10:41.098Z,5.84
2022-11-21T11:11:44.104Z,5.83
2022-11-21T11:13:30.798Z,5.69
2022-11-21T11:14:33.348Z,5.72
2022-11-21T11:15:39.751Z,5.63
2022-11-21T11:16:47.606Z,5.59
2022-11-21T11:18:05.557Z,5.27
2022-11-21T11:19:14.468Z,5.29
2022-11-21T11:20:40.105Z,5.34
2022-11-21T11:21:45.811Z,5.54
2022-11-21T11:22:48.625Z,5.82
2022-11-21T11:23:53.238Z,5.75
2022-11-21T11:25:00.215Z,5.66
2022-11-21T11:26:17.756Z,5.61
2022-11-21T11:27:28.158Z,5.59
2022-11-21T11:28:36.822Z,5.59
2022-11-21T11:29:51.622Z,5.59
2022-11-21T11:30:55.961Z,5.76
2022-11-21T11:32:21.737Z,5.80
2022-11-21T11:33:38.501Z,6.07
2022-11-21T11:34:48.135Z,6.42
2022-11-21T11:35:51.056Z,6.30
2022-11-21T11:37:00.512Z,6.53
2022-11-21T11:38:07.141Z,6.63
2022-11-21T11:39:14.517Z,6.63
2022-11-21T11:40:35.747Z,6.54
2022-11-21T11:42:23.176Z,6.64
2022-11-21T11:43:50.233Z,6.65
2022-11-21T11:45:33.474Z,6.54
2022-11-21T11:47:13.510Z,6.46
2022-11-21T11:48:20.194Z,6.67
2022-11-21T11:49:31.079Z,6.64
2022-11-21T11:50:33.793Z,6.67
2022-11-21T11:51:46.999Z,6.45
2022-11-21T11:53:10.591Z,6.63
2022-11-21T11:54:22.358Z,6.82
2022-11-21T11:55:48.174Z,6.96
2022-11-21T11:56:51.451Z,6.79
2022-11-21T11:57:57.403Z,6.68
2022-11-21T11:59:23.092Z,6.45
2022-11-21T12:00:48.142Z,6.51
2022-11-21T12:01:56.432Z,6.46
2022-11-21T12:03:08.933Z,6.51
2022-11-21T12:04:18.396Z,6.46
2022-11-21T12:05:27.140Z,6.75
2022-11-21T12:07:54.057Z,6.72
2022-11-21T12:08:42.578Z,7.15
2022-11-21T12:10:12.905Z,6.98
2022-11-21T12:11:49.903Z,7.46
2022-11-21T12:13:12.106Z,7.38
2022-11-21T12:14:47.139Z,7.60
2022-11-21T12:15:53.220Z,7.75
2022-11-21T12:16:57.458Z,7.31
2022-11-21T12:18:15.760Z,7.36
2022-11-21T12:19:19.308Z,7.09
2022-11-21T12:20:28.378Z,7.34
2022-11-21T12:21:31.626Z,7.51
2022-11-21T12:22:34.575Z,7.38
2022-11-21T12:23:48.252Z,7.56
2022-11-21T12:24:51.180Z,7.49
2022-11-21T12:26:25.707Z,7.19
2022-11-21T12:27:38.333Z,7.07
2022-11-21T12:28:53.537Z,7.58
2022-11-21T12:30:02.025Z,8.27
2022-11-21T12:31:36.843Z,8.71
2022-11-21T12:32:57.237Z,8.84
2022-11-21T12:34:25.005Z,9.65
2022-11-21T12:35:48.174Z,9.74
2022-11-21T12:37:28.569Z,9.52
2022-11-21T12:38:50.121Z,9.88
2022-11-21T12:40:04.910Z,10.56
2022-11-21T12:41:36.612Z,11.28
2022-11-21T12:43:06.302Z,11.49
2022-11-21T12:44:29.536Z,11.45
2022-11-21T12:45:39.507Z,11.63
2022-11-21T12:47:06.309Z,11.11
2022-11-21T12:48:46.981Z,10.85
2022-11-21T12:50:17.168Z,11.09
2022-11-21T12:52:09.354Z,10.70
2022-11-21T12:53:44.416Z,10.11
2022-11-21T12:55:05.354Z,10.52
2022-11-21T12:56:22.023Z,10.03
2022-11-21T12:57:41.686Z,9.27
2022-11-21T12:58:52.289Z,8.95
2022-11-21T13:00:19.858Z,9.36
2022-11-21T13:02:03.659Z,8.81
2022-11-21T13:03:33.672Z,8.75
2022-11-21T13:04:40.900Z,8.27
2022-11-21T13:05:48.787Z,8.11
2022-11-21T13:06:53.999Z,8.40
2022-11-21T13:08:03.939Z,8.11
2022-11-21T13:09:13.490Z,7.80
2022-11-21T13:10:21.782Z,8.20
2022-11-21T13:12:06.642Z,8.37
2022-11-21T13:13:22.616Z,8.46
2022-11-21T13:14:34.914Z,8.41
2022-11-21T13:15:43.272Z,8.14
2022-11-21T13:16:55.297Z,8.82
2022-11-21T13:18:25.692Z,8.56
2022-11-21T13:19:52.275Z,8.87
2022-11-21T13:20:55.316Z,9.18
2022-11-21T13:21:58.915Z,9.18
2022-11-21T13:23:06.703Z,9.84
2022-11-21T13:24:10.216Z,9.86
2022-11-21T13:25:32.792Z,9.92
2022-11-21T13:26:38.746Z,9.81
2022-11-21T13:27:42.868Z,9.91
2022-11-21T13:28:47.578Z,9.68
2022-11-21T13:30:11.651Z,9.16
2022-11-21T13:31:34.636Z,9.51
2022-11-21T13:32:46.650Z,10.04
2022-11-21T13:33:51.481Z,9.20
2022-11-21T13:34:54.384Z,8.98
2022-11-21T13:35:57.407Z,8.46
2022-11-21T13:37:00.221Z,8.71
2022-11-21T13:38:07.242Z,8.57
2022-11-21T13:39:16.205Z,8.60
2022-11-21T13:40:28.005Z,9.20
2022-11-21T13:41:59.694Z,9.21
2022-11-21T13:43:33.344Z,8.72
2022-11-21T13:44:41.065Z,8.46
2022-11-21T13:45:47.139Z,8.38
2022-11-21T13:47:09.687Z,8.05
2022-11-21T13:48:31.438Z,7.94
2022-11-21T13:49:44.330Z,7.69
2022-11-21T13:51:01.195Z,7.60
2022-11-21T13:52:19.382Z,7.78
2022-11-21T13:53:40.919Z,7.60
2022-11-21T13:54:55.353Z,7.40
2022-11-21T13:56:13.220Z,7.42
2022-11-21T13:57:33.150Z,7.48
2022-11-21T13:59:27.576Z,7.64
2022-11-21T14:00:49.231Z,7.07
2022-11-21T14:02:00.764Z,7.04
2022-11-21T14:03:49.496Z,6.71
2022-11-21T14:05:16.400Z,6.37
2022-11-21T14:06:34.111Z,6.14
2022-11-21T14:07:39.856Z,5.76
2022-11-21T14:08:44.191Z,5.53
2022-11-21T14:09:49.700Z,5.35
2022-11-21T14:10:54.485Z,5.35
2022-11-21T14:12:08.826Z,5.39
2022-11-21T14:13:28.322Z,5.21
2022-11-21T14:14:50.383Z,5.22
2022-11-21T14:16:23.611Z,5.01
2022-11-21T14:17:47.342Z,5.20
2022-11-21T14:18:50.822Z,5.33
2022-11-21T14:20:00.186Z,5.44
2022-11-21T14:21:04.834Z,5.44
2022-11-21T14:22:38.744Z,5.45
2022-11-21T14:23:47.053Z,5.42
2022-11-21T14:24:52.595Z,5.39
2022-11-21T14:26:20.174Z,5.55
2022-11-21T14:27:29.792Z,5.90
2022-11-21T14:28:35.396Z,5.63
2022-11-21T14:29:40.361Z,5.57
2022-11-21T14:30:44.381Z,5.39
2022-11-21T14:31:48.486Z,5.15
2022-11-21T14:32:54.440Z,5.21
2022-11-21T14:33:58.638Z,4.87
2022-11-21T14:35:09.979Z,4.80
2022-11-21T14:36:25.868Z,4.94
2022-11-21T14:37:28.976Z,5.00
2022-11-21T14:38:45.482Z,4.77
2022-11-21T14:39:54.047Z,4.73
2022-11-21T14:41:22.332Z,4.38
2022-11-21T14:42:34.786Z,4.57
2022-11-21T14:43:38.271Z,4.39
2022-11-21T14:44:41.361Z,4.41
2022-11-21T14:45:50.128Z,4.53
2022-11-21T14:47:09.231Z,4.62
2022-11-21T14:48:13.038Z,4.26
2022-11-21T14:49:21.434Z,4.08
2022-11-21T14:50:38.923Z,3.72
2022-11-21T14:52:02.802Z,3.80
2022-11-21T14:53:08.951Z,4.34
2022-11-21T14:54:19.165Z,4.51
2022-11-21T14:55:30.926Z,4.63
2022-11-21T14:56:35.073Z,4.59
2022-11-21T14:57:43.330Z,4.37
2022-11-21T14:58:47.111Z,4.47
2022-11-21T14:59:51.315Z,3.97
2022-11-21T15:01:19.578Z,4.13
2022-11-21T15:02:28.473Z,4.38
2022-11-21T15:03:35.125Z,4.43
2022-11-21T15:04:38.281Z,4.43
2022-11-21T15:06:01.301Z,4.44