createdAt,value
2018-05-06T00:01:23.818Z,7.97
2018-05-06T00:03:53.361Z,6.93
2018-05-06T00:06:22.850Z,7.40
2018-05-06T00:08:52.358Z,8.20
2018-05-06T00:11:21.861Z,6.93
2018-05-06T00:13:51.340Z,7.90
2018-05-06T00:16:20.701Z,8.40
2018-05-06T00:18:49.970Z,7.43
2018-05-06T00:21:19.588Z,7.47
2018-05-06T00:23:49.116Z,7.90
2018-05-06T00:26:18.609Z,7.33
2018-05-06T00:28:48.096Z,7.40
2018-05-06T00:31:17.845Z,7.10
2018-05-06T00:33:47.537Z,8.07
2018-05-06T00:36:17.016Z,7.40
2018-05-06T00:38:46.498Z,8.03
2018-05-06T00:41:15.756Z,7.83
2018-05-06T00:43:45.452Z,8.30
2018-05-06T00:46:14.979Z,7.97
2018-05-06T00:48:44.476Z,8.70
2018-05-06T00:51:13.943Z,7.57
2018-05-06T00:53:43.445Z,7.97
2018-05-06T00:56:12.942Z,8.20
2018-05-06T00:58:42.429Z,8.60
2018-05-06T01:01:12.008Z,7.83
2018-05-06T01:03:41.516Z,7.77
2018-05-06T01:06:10.814Z,9.07
2018-05-06T01:08:40.392Z,8.53
2018-05-06T01:11:09.673Z,7.50
2018-05-06T01:13:39.145Z,8.53
2018-05-06T01:16:08.642Z,8.17
2018-05-06T01:18:38.190Z,7.80
2018-05-06T01:21:07.844Z,8.73
2018-05-06T01:23:37.993Z,8.87
2018-05-06T01:26:07.488Z,9.57
2018-05-06T01:28:36.732Z,7.50
2018-05-06T01:31:06.009Z,8.67
2018-05-06T01:33:35.650Z,8.53
2018-05-06T01:36:05.132Z,7.70
2018-05-06T01:38:34.652Z,8.30
2018-05-06T01:41:04.149Z,9.20
2018-05-06T01:43:33.656Z,9.90
2018-05-06T01:46:03.189Z,8.63
2018-05-06T01:48:32.847Z,9.10
2018-05-06T01:51:02.324Z,9.07
2018-05-06T01:53:32.070Z,9.30
2018-05-06T01:56:01.345Z,9.63
2018-05-06T01:58:30.832Z,9.40
2018-05-06T02:01:00.346Z,10.30
2018-05-06T02:03:29.909Z,8.57
2018-05-06T02:05:59.467Z,9.37
2018-05-06T02:08:29.029Z,8.60
2018-05-06T02:10:58.520Z,8.50
2018-05-06T02:13:28.000Z,8.70
2018-05-06T02:15:57.486Z,9.47
2018-05-06T02:18:26.781Z,10.13
2018-05-06T02:20:56.264Z,9.67
2018-05-06T02:23:25.864Z,9.57
2018-05-06T02:25:55.341Z,9.40
2018-05-06T02:28:24.998Z,9.47
2018-05-06T02:30:54.479Z,9.93
2018-05-06T02:33:23.973Z,8.90
2018-05-06T02:35:53.473Z,9.17
2018-05-06T02:38:22.960Z,8.80
2018-05-06T02:40:52.464Z,8.83
2018-05-06T02:43:21.961Z,8.90
2018-05-06T02:45:51.440Z,9.57
2018-05-06T02:48:20.912Z,9.03
2018-05-06T02:50:50.587Z,9.00
2018-05-06T02:53:20.062Z,8.53
2018-05-06T02:55:49.552Z,9.13
2018-05-06T02:58:19.052Z,10.20
2018-05-06T03:00:48.757Z,9.30
2018-05-06T03:03:18.232Z,9.70
2018-05-06T03:05:47.832Z,10.10
2018-05-06T03:08:17.327Z,9.40
2018-05-06T03:10:46.816Z,9.27
2018-05-06T03:13:16.308Z,8.50
2018-05-06T03:15:45.804Z,8.93
2018-05-06T03:18:15.292Z,9.57
2018-05-06T03:20:44.780Z,9.93
2018-05-06T03:23:14.290Z,10.63
2018-05-06T03:25:43.777Z,9.67
2018-05-06T03:28:13.281Z,9.90
2018-05-06T03:30:42.771Z,9.57
2018-05-06T03:33:12.268Z,9.17
2018-05-06T03:35:41.876Z,10.37
2018-05-06T03:38:11.380Z,9.23
2018-05-06T03:40:40.876Z,9.97
2018-05-06T03:43:10.376Z,8.60
2018-05-06T03:45:39.845Z,8.53
2018-05-06T03:48:09.401Z,9.00
2018-05-06T03:50:38.889Z,9.60
2018-05-06T03:53:08.376Z,8.73
2018-05-06T03:55:37.917Z,8.93
2018-05-06T03:58:12.937Z,8.77
2018-05-06T04:00:43.047Z,8.40
2018-05-06T04:03:12.516Z,9.27
2018-05-06T04:05:41.789Z,8.67
2018-05-06T04:08:11.340Z,9.10
2018-05-06T04:10:40.836Z,9.33
2018-05-06T04:13:10.316Z,8.07
2018-05-06T04:15:39.808Z,8.60
2018-05-06T04:18:09.312Z,8.50
2018-05-06T04:20:38.832Z,7.27
2018-05-06T04:23:08.309Z,8.00
2018-05-06T04:25:37.821Z,8.77
2018-05-06T04:28:07.324Z,8.97
2018-05-06T04:30:36.565Z,9.40
2018-05-06T04:33:06.056Z,8.03
2018-05-06T04:35:35.549Z,8.20
2018-05-06T04:38:05.054Z,7.57
2018-05-06T04:40:34.537Z,7.10
2018-05-06T04:43:04.038Z,8.70
2018-05-06T04:45:33.680Z,8.60
2018-05-06T04:48:03.180Z,8.13
2018-05-06T04:50:32.796Z,9.03
2018-05-06T04:53:02.287Z,9.30
2018-05-06T04:55:31.570Z,8.80
2018-05-06T04:58:01.071Z,9.00
2018-05-06T05:00:30.733Z,8.13
2018-05-06T05:03:00.227Z,8.20
2018-05-06T05:05:29.718Z,8.00
2018-05-06T05:07:59.207Z,8.27
2018-05-06T05:10:28.721Z,7.50
2018-05-06T05:12:58.397Z,8.03
2018-05-06T05:15:27.889Z,7.97
2018-05-06T05:17:57.376Z,8.77
2018-05-06T05:20:26.632Z,7.90
2018-05-06T05:22:56.117Z,8.67
2018-05-06T05:25:25.601Z,7.30
2018-05-06T05:27:55.285Z,7.80
2018-05-06T05:30:24.803Z,8.43
2018-05-06T05:32:54.420Z,8.17
2018-05-06T05:35:23.904Z,7.70
2018-05-06T05:37:53.512Z,7.67
2018-05-06T05:40:23.001Z,7.50
2018-05-06T05:42:52.528Z,6.77
2018-05-06T05:45:21.789Z,6.73
2018-05-06T05:47:51.456Z,7.03
2018-05-06T05:50:21.067Z,6.40
2018-05-06T05:52:50.552Z,6.80
2018-05-06T05:55:20.152Z,5.93
2018-05-06T05:57:49.616Z,6.20
2018-05-06T06:00:19.112Z,7.17
2018-05-06T06:02:48.689Z,6.33
2018-05-06T06:05:18.169Z,6.13
2018-05-06T06:07:47.404Z,6.13
2018-05-06T06:10:16.916Z,6.13
2018-05-06T06:12:46.422Z,5.63
2018-05-06T06:15:15.912Z,5.83
2018-05-06T06:17:45.565Z,6.17
2018-05-06T06:20:15.040Z,6.10
2018-05-06T06:22:44.528Z,6.20
2018-05-06T06:25:14.006Z,5.77
2018-05-06T06:27:43.599Z,6.80
2018-05-06T06:30:13.139Z,5.93
2018-05-06T06:32:42.670Z,6.70
2018-05-06T06:35:12.182Z,7.00
2018-05-06T06:37:41.806Z,6.53
2018-05-06T06:40:11.273Z,5.57
2018-05-06T06:42:40.749Z,5.87
2018-05-06T06:45:10.268Z,6.33
2018-05-06T06:47:39.852Z,6.67
2018-05-06T06:50:09.135Z,5.97
2018-05-06T06:52:38.628Z,6.97
2018-05-06T06:55:08.118Z,6.87
2018-05-06T06:57:37.673Z,6.97
2018-05-06T07:00:06.824Z,6.70
2018-05-06T07:02:36.312Z,6.60
2018-05-06T07:05:05.893Z,6.40
2018-05-06T07:07:35.373Z,6.77
2018-05-06T07:10:04.848Z,6.03
2018-05-06T07:12:34.457Z,6.90
2018-05-06T07:15:03.605Z,5.90
2018-05-06T07:17:33.100Z,6.40
2018-05-06T07:20:02.580Z,6.80
2018-05-06T07:22:32.208Z,5.77
2018-05-06T07:25:01.708Z,6.17
2018-05-06T07:27:31.212Z,5.70
2018-05-06T07:29:59.811Z,5.80
2018-05-06T07:32:28.497Z,6.30
2018-05-06T07:34:56.981Z,5.77
2018-05-06T07:37:25.569Z,5.93
2018-05-06T07:39:54.072Z,5.50
2018-05-06T07:42:23.326Z,5.53
2018-05-06T07:44:51.833Z,6.23
2018-05-06T07:47:20.341Z,6.07
2018-05-06T07:49:49.861Z,6.53
2018-05-06T07:52:19.449Z,6.23
2018-05-06T07:54:48.984Z,6.63
2018-05-06T07:57:18.472Z,6.87
2018-05-06T07:59:47.971Z,6.20
2018-05-06T08:02:17.465Z,6.37
2018-05-06T08:04:47.036Z,6.60
2018-05-06T08:07:16.555Z,7.30
2018-05-06T08:09:46.033Z,6.60
2018-05-06T08:12:15.536Z,6.57
2018-05-06T08:14:45.008Z,6.13
2018-05-06T08:17:14.516Z,6.90
2018-05-06T08:19:44.017Z,8.00
2018-05-06T08:22:13.589Z,6.20
2018-05-06T08:24:43.067Z,6.40
2018-05-06T08:27:12.722Z,5.73
2018-05-06T08:29:42.200Z,7.60
2018-05-06T08:32:10.693Z,7.17
2018-05-06T08:34:40.193Z,7.57
2018-05-06T08:37:09.702Z,6.93
2018-05-06T08:39:39.198Z,7.90
2018-05-06T08:42:08.708Z,7.73
2018-05-06T08:44:38.210Z,6.73
2018-05-06T08:47:07.748Z,7.40
2018-05-06T08:49:37.277Z,6.50
2018-05-06T08:52:06.969Z,6.80
2018-05-06T08:54:36.453Z,6.90
2018-05-06T08:57:06.103Z,7.33
2018-05-06T08:59:35.633Z,6.67
2018-05-06T09:02:05.435Z,7.23
2018-05-06T09:04:34.956Z,7.10
2018-05-06T09:07:04.429Z,7.30
2018-05-06T09:09:33.885Z,7.40
2018-05-06T09:12:02.425Z,7.50
2018-05-06T09:14:31.677Z,6.77
2018-05-06T09:17:00.590Z,7.27
2018-05-06T09:19:30.584Z,6.83
2018-05-06T09:22:00.100Z,6.60
2018-05-06T09:24:29.611Z,6.70
2018-05-06T09:26:59.144Z,6.50
2018-05-06T09:29:28.712Z,6.80
2018-05-06T09:31:58.190Z,6.97
2018-05-06T09:34:27.464Z,7.00
2018-05-06T09:36:56.968Z,6.53
2018-05-06T09:39:25.494Z,6.90
2018-05-06T09:41:55.178Z,7.00
2018-05-06T09:44:24.425Z,7.13
2018-05-06T09:46:53.785Z,6.93
2018-05-06T09:49:23.018Z,6.53
2018-05-06T09:51:51.620Z,6.70
2018-05-06T09:54:19.879Z,7.83
2018-05-06T09:56:48.427Z,6.33
2018-05-06T09:59:17.681Z,7.07
2018-05-06T10:01:46.210Z,6.87
2018-05-06T10:04:15.573Z,6.60
2018-05-06T10:06:44.170Z,7.23
2018-05-06T10:09:14.176Z,6.30
2018-05-06T10:11:42.665Z,7.57
2018-05-06T10:14:11.265Z,6.43
2018-05-06T10:16:39.852Z,6.37
2018-05-06T10:19:08.388Z,6.63
2018-05-06T10:21:36.652Z,6.43
2018-05-06T10:24:05.165Z,7.77
2018-05-06T10:26:33.728Z,6.77
2018-05-06T10:29:02.245Z,7.27
2018-05-06T10:31:30.761Z,6.73
2018-05-06T10:34:00.161Z,6.70
2018-05-06T10:36:29.069Z,6.67
2018-05-06T10:38:58.532Z,7.47
2018-05-06T10:41:27.108Z,5.83
2018-05-06T10:43:55.680Z,5.93
2018-05-06T10:46:24.348Z,6.90
2018-05-06T10:48:53.054Z,6.63
2018-05-06T10:51:21.784Z,5.87
2018-05-06T10:53:51.024Z,6.03
2018-05-06T10:56:19.548Z,5.90
2018-05-06T10:58:48.085Z,6.20
2018-05-06T11:01:16.665Z,5.83
2018-05-06T11:03:45.298Z,6.30
2018-05-06T11:06:14.729Z,6.60
2018-05-06T11:08:44.016Z,5.80
2018-05-06T11:11:12.520Z,6.20
2018-05-06T11:13:41.813Z,5.60
2018-05-06T11:16:10.410Z,6.50
2018-05-06T11:18:39.449Z,5.83
2018-05-06T11:21:07.963Z,5.13
2018-05-06T11:23:36.499Z,6.40
2018-05-06T11:26:04.986Z,5.57
2018-05-06T11:28:33.496Z,6.20
2018-05-06T11:31:02.021Z,6.13
2018-05-06T11:33:31.278Z,5.27
2018-05-06T11:35:59.754Z,4.70
2018-05-06T11:38:28.261Z,5.30
2018-05-06T11:40:56.870Z,5.87
2018-05-06T11:43:25.502Z,5.60
2018-05-06T11:45:54.012Z,5.17
2018-05-06T11:48:22.552Z,5.30
2018-05-06T11:50:51.054Z,5.50
2018-05-06T11:53:19.545Z,5.07
2018-05-06T11:55:48.024Z,4.70
2018-05-06T11:58:16.554Z,4.87
2018-05-06T12:00:45.802Z,4.57
2018-05-06T12:03:14.372Z,5.03
2018-05-06T12:05:42.904Z,4.80
2018-05-06T12:08:11.423Z,4.70
2018-05-06T12:10:40.674Z,4.57
2018-05-06T12:13:09.256Z,4.07
2018-05-06T12:15:37.903Z,5.00
2018-05-06T12:18:06.400Z,4.37
2018-05-06T12:20:34.963Z,4.27
2018-05-06T12:23:03.210Z,4.47
2018-05-06T12:25:32.466Z,4.40
2018-05-06T12:28:00.977Z,4.77
2018-05-06T12:30:29.642Z,4.40
2018-05-06T12:32:58.121Z,3.87
2018-05-06T12:35:26.624Z,4.10
2018-05-06T12:37:55.541Z,5.03
2018-05-06T12:40:25.033Z,3.43
2018-05-06T12:42:54.520Z,4.63
2018-05-06T12:45:24.084Z,4.40
2018-05-06T12:47:53.375Z,4.17
2018-05-06T12:50:22.859Z,4.33
2018-05-06T12:52:51.356Z,5.07
2018-05-06T12:55:20.322Z,5.00
2018-05-06T12:57:49.356Z,4.90
2018-05-06T13:00:18.680Z,4.77
2018-05-06T13:02:48.358Z,4.67
2018-05-06T13:05:17.865Z,4.50
2018-05-06T13:07:47.345Z,4.40
2018-05-06T13:10:16.834Z,4.33
2018-05-06T13:12:45.508Z,4.40
2018-05-06T13:15:14.013Z,4.03
2018-05-06T13:17:43.489Z,4.70
2018-05-06T13:20:11.761Z,4.00
2018-05-06T13:22:40.262Z,4.33
2018-05-06T13:25:08.824Z,4.20
2018-05-06T13:27:37.323Z,4.57
2018-05-06T13:30:06.627Z,4.97
2018-05-06T13:32:34.900Z,4.57
2018-05-06T13:35:03.254Z,4.47
2018-05-06T13:37:32.768Z,4.53
2018-05-06T13:40:02.272Z,3.43
2018-05-06T13:42:30.791Z,4.40
2018-05-06T13:45:00.316Z,4.90
2018-05-06T13:47:29.957Z,4.20
2018-05-06T13:49:59.254Z,4.03
2018-05-06T13:52:28.183Z,4.40
2018-05-06T13:54:56.674Z,4.03
2018-05-06T13:57:25.960Z,4.03
2018-05-06T13:59:54.453Z,3.87
2018-05-06T14:02:23.980Z,4.50
2018-05-06T14:04:53.483Z,3.53
2018-05-06T14:07:22.037Z,4.20
2018-05-06T14:09:51.684Z,3.50
2018-05-06T14:12:21.245Z,3.73
2018-05-06T14:14:50.753Z,3.80
2018-05-06T14:17:20.382Z,3.47
2018-05-06T14:19:49.882Z,4.07
2018-05-06T14:22:19.384Z,3.93
2018-05-06T14:24:48.901Z,3.60
2018-05-06T14:27:18.410Z,3.63
2018-05-06T14:29:47.919Z,3.83
2018-05-06T14:32:17.421Z,3.50
2018-05-06T14:34:47.011Z,3.90
2018-05-06T14:37:16.482Z,3.63
2018-05-06T14:39:45.966Z,3.63
2018-05-06T14:42:15.477Z,3.43
2018-05-06T14:44:45.168Z,3.40
2018-05-06T14:47:20.007Z,2.93
2018-05-06T14:49:49.490Z,3.33
2018-05-06T14:52:18.994Z,3.20
2018-05-06T14:54:48.493Z,3.60
2018-05-06T14:57:17.989Z,3.40
2018-05-06T14:59:47.473Z,3.80
2018-05-06T15:02:16.382Z,3.40
2018-05-06T15:04:45.624Z,3.53
2018-05-06T15:07:14.179Z,3.10
2018-05-06T15:09:43.429Z,3.50
2018-05-06T15:12:13.102Z,3.50
2018-05-06T15:14:41.308Z,2.70
2018-05-06T15:17:10.588Z,3.30
2018-05-06T15:19:39.473Z,3.50
2018-05-06T15:22:08.341Z,3.90
2018-05-06T15:24:37.597Z,3.33
2018-05-06T15:27:06.491Z,3.10
2018-05-06T15:29:35.154Z,3.13
2018-05-06T15:32:03.624Z,2.90
2018-05-06T15:34:32.136Z,2.73
2018-05-06T15:37:00.655Z,2.73
2018-05-06T15:39:29.566Z,2.57
2018-05-06T15:41:58.505Z,3.00
2018-05-06T15:44:27.016Z,2.50
2018-05-06T15:46:55.538Z,3.07
2018-05-06T15:49:24.521Z,3.07
2018-05-06T15:51:53.449Z,2.73
2018-05-06T15:54:21.953Z,2.77
2018-05-06T15:56:50.510Z,2.60
2018-05-06T15:59:18.999Z,4.10
2018-05-06T16:01:58.856Z,2.67
2018-05-06T16:04:27.354Z,3.33
2018-05-06T16:06:57.041Z,3.10
2018-05-06T16:09:25.564Z,2.73
2018-05-06T16:11:54.330Z,3.00
2018-05-06T16:14:22.826Z,2.63
2018-05-06T16:16:51.551Z,3.40
2018-05-06T16:19:20.218Z,2.87
2018-05-06T16:21:49.464Z,2.90
2018-05-06T16:24:17.960Z,3.93
2018-05-06T16:26:46.518Z,4.80
2018-05-06T16:29:15.509Z,2.93
2018-05-06T16:31:44.422Z,2.73
2018-05-06T16:34:13.445Z,3.20
2018-05-06T16:36:42.363Z,3.00
2018-05-06T16:39:11.269Z,3.33
2018-05-06T16:41:40.517Z,2.70
2018-05-06T16:44:09.435Z,2.90
2018-05-06T16:46:37.588Z,4.20
2018-05-06T16:49:06.520Z,3.10
2018-05-06T16:51:35.429Z,3.40
2018-05-06T16:54:03.982Z,2.60
2018-05-06T16:56:32.443Z,2.97
2018-05-06T16:59:01.345Z,3.33
2018-05-06T17:01:30.589Z,2.87
2018-05-06T17:03:59.519Z,3.00
2018-05-06T17:06:28.387Z,2.50
2018-05-06T17:08:56.556Z,2.90
2018-05-06T17:11:25.038Z,2.53
2018-05-06T17:13:53.560Z,2.40
2018-05-06T17:16:21.689Z,2.67
2018-05-06T17:18:50.292Z,2.80
2018-05-06T17:21:18.850Z,2.80
2018-05-06T17:23:48.120Z,3.90
2018-05-06T17:26:17.892Z,2.83
2018-05-06T17:28:46.413Z,2.90
2018-05-06T17:31:14.905Z,2.77
2018-05-06T17:33:43.414Z,2.60
2018-05-06T17:36:12.295Z,3.10
2018-05-06T17:38:40.874Z,2.67
2018-05-06T17:41:10.143Z,3.00
2018-05-06T17:43:38.677Z,4.30
2018-05-06T17:46:07.602Z,7.17
2018-05-06T17:48:36.204Z,3.90
2018-05-06T17:51:04.709Z,2.73
2018-05-06T17:53:33.202Z,2.60
2018-05-06T17:56:01.501Z,2.77
2018-05-06T17:58:29.992Z,3.07
2018-05-06T18:00:58.477Z,2.60
2018-05-06T18:03:26.985Z,2.00
2018-05-06T18:05:56.392Z,2.90
2018-05-06T18:08:24.861Z,2.50
2018-05-06T18:10:53.349Z,2.10
2018-05-06T18:13:21.993Z,2.27
2018-05-06T18:15:51.269Z,2.23
2018-05-06T18:18:19.776Z,2.03
2018-05-06T18:20:48.809Z,1.90
2018-05-06T18:23:17.396Z,2.13
2018-05-06T18:25:45.897Z,2.80
2018-05-06T18:28:14.411Z,2.57
2018-05-06T18:30:42.924Z,1.90
2018-05-06T18:33:11.471Z,2.60
2018-05-06T18:35:40.053Z,2.23
2018-05-06T18:38:13.582Z,2.50
2018-05-06T18:40:42.869Z,2.33
2018-05-06T18:43:11.412Z,2.23
2018-05-06T18:45:39.898Z,2.50
2018-05-06T18:48:08.477Z,2.30
2018-05-06T18:50:36.649Z,2.70
2018-05-06T18:53:05.168Z,2.10
2018-05-06T18:55:33.693Z,2.17
2018-05-06T18:58:02.351Z,2.27
2018-05-06T19:00:30.888Z,2.87
2018-05-06T19:02:59.462Z,2.90
2018-05-06T19:05:28.042Z,2.60
2018-05-06T19:07:56.953Z,3.80
2018-05-06T19:10:25.459Z,2.30
2018-05-06T19:12:53.954Z,2.40
2018-05-06T19:15:22.493Z,2.70
2018-05-06T19:17:50.982Z,3.00
2018-05-06T19:20:19.698Z,2.20
2018-05-06T19:22:48.241Z,2.60
2018-05-06T19:25:16.782Z,2.00
2018-05-06T19:27:45.306Z,2.80
2018-05-06T19:30:13.585Z,2.43
2018-05-06T19:32:42.121Z,1.93
2018-05-06T19:35:10.955Z,2.00
2018-05-06T19:37:39.474Z,2.90
2018-05-06T19:40:08.095Z,2.17
2018-05-06T19:42:37.366Z,2.40
2018-05-06T19:45:05.920Z,2.43
2018-05-06T19:47:34.575Z,2.57
2018-05-06T19:50:03.840Z,2.47
2018-05-06T19:52:32.355Z,1.83
2018-05-06T19:55:01.617Z,2.10
2018-05-06T19:57:30.126Z,1.93
2018-05-06T20:00:00.135Z,2.03
2018-05-06T20:02:29.422Z,2.10
2018-05-06T20:04:57.919Z,2.10
2018-05-06T20:07:26.500Z,2.73
2018-05-06T20:09:55.266Z,1.63
2018-05-06T20:12:23.751Z,2.20
2018-05-06T20:14:52.448Z,2.30
2018-05-06T20:17:20.968Z,2.47
2018-05-06T20:19:50.250Z,2.23
2018-05-06T20:22:18.782Z,2.03
2018-05-06T20:24:47.274Z,2.07
2018-05-06T20:27:15.762Z,2.00
2018-05-06T20:29:44.391Z,1.63
2018-05-06T20:32:13.039Z,1.80
2018-05-06T20:34:41.636Z,1.77
2018-05-06T20:37:10.140Z,2.43
2018-05-06T20:39:38.856Z,1.80
2018-05-06T20:42:08.197Z,1.87
2018-05-06T20:44:36.921Z,1.93
2018-05-06T20:47:05.413Z,2.70
2018-05-06T20:49:34.701Z,2.10
2018-05-06T20:52:03.331Z,1.80
2018-05-06T20:54:31.824Z,2.20
2018-05-06T20:57:00.365Z,2.20
2018-05-06T20:59:28.860Z,2.00
2018-05-06T21:01:58.225Z,2.07
2018-05-06T21:04:26.734Z,1.70
2018-05-06T21:06:55.329Z,2.00
2018-05-06T21:09:24.624Z,1.90
2018-05-06T21:11:53.920Z,2.07
2018-05-06T21:14:23.195Z,2.27
2018-05-06T21:16:51.701Z,2.07
2018-05-06T21:19:21.720Z,2.20
2018-05-06T21:21:50.313Z,1.93
2018-05-06T21:24:19.697Z,1.83
2018-05-06T21:26:48.213Z,2.00
2018-05-06T21:29:17.457Z,2.67
2018-05-06T21:31:45.953Z,2.33
2018-05-06T21:34:14.473Z,2.20
2018-05-06T21:36:43.279Z,1.97
2018-05-06T21:39:12.016Z,2.20
2018-05-06T21:41:40.685Z,2.03
2018-05-06T21:44:09.207Z,2.07
2018-05-06T21:46:37.760Z,2.60
2018-05-06T21:49:05.928Z,2.60
2018-05-06T21:51:34.402Z,2.40
2018-05-06T21:54:02.250Z,2.30
2018-05-06T21:56:30.770Z,2.43
2018-05-06T21:58:59.429Z,2.43
2018-05-06T22:01:27.905Z,2.60
2018-05-06T22:03:56.508Z,2.50
2018-05-06T22:06:24.749Z,2.20
2018-05-06T22:08:54.106Z,2.37
2018-05-06T22:11:22.730Z,2.70
2018-05-06T22:13:51.994Z,2.50
2018-05-06T22:16:20.510Z,2.30
2018-05-06T22:18:49.793Z,2.60
2018-05-06T22:21:18.303Z,2.60
2018-05-06T22:23:47.758Z,2.17
2018-05-06T22:26:16.248Z,2.13
2018-05-06T22:28:44.759Z,2.17
2018-05-06T22:31:14.030Z,2.87
2018-05-06T22:33:42.529Z,2.70
2018-05-06T22:36:10.693Z,2.80
2018-05-06T22:38:39.469Z,2.93
2018-05-06T22:41:08.432Z,2.80
2018-05-06T22:43:37.389Z,2.53
2018-05-06T22:46:06.973Z,2.80
2018-05-06T22:48:36.461Z,2.40
2018-05-06T22:51:06.000Z,2.63
2018-05-06T22:53:35.493Z,2.50
2018-05-06T22:56:04.992Z,2.47
2018-05-06T22:58:34.501Z,2.60
2018-05-06T23:01:03.665Z,2.57
2018-05-06T23:03:33.159Z,3.10
2018-05-06T23:06:02.652Z,2.90
2018-05-06T23:08:32.133Z,2.00
2018-05-06T23:11:01.825Z,2.37
2018-05-06T23:13:31.400Z,2.40
2018-05-06T23:16:00.898Z,2.03
2018-05-06T23:18:30.475Z,2.20
2018-05-06T23:21:00.117Z,2.00
2018-05-06T23:23:29.823Z,2.20
2018-05-06T23:25:59.344Z,2.33
2018-05-06T23:28:28.948Z,2.53
2018-05-06T23:30:58.420Z,2.30
2018-05-06T23:33:27.999Z,2.40
2018-05-06T23:35:57.567Z,2.20
2018-05-06T23:38:27.232Z,3.17
2018-05-06T23:40:56.775Z,2.43
2018-05-06T23:43:26.326Z,2.40
2018-05-06T23:45:55.795Z,2.40
2018-05-06T23:48:25.292Z,2.50
2018-05-06T23:50:54.800Z,3.20
2018-05-06T23:53:23.948Z,2.90
2018-05-06T23:55:53.105Z,2.50
2018-05-06T23:58:22.702Z,2.67
