createdAt,value
2023-05-02T00:00:34.045Z,51.88
2023-05-02T00:01:34.017Z,51.72
2023-05-02T00:02:34.080Z,51.88
2023-05-02T00:03:34.072Z,52.21
2023-05-02T00:04:34.134Z,51.88
2023-05-02T00:05:34.041Z,52.37
2023-05-02T00:06:34.044Z,52.37
2023-05-02T00:07:33.985Z,52.21
2023-05-02T00:08:33.991Z,52.21
2023-05-02T00:09:33.988Z,51.72
2023-05-02T00:10:34.023Z,52.21
2023-05-02T00:11:33.949Z,52.21
2023-05-02T00:12:33.986Z,52.05
2023-05-02T00:13:33.942Z,51.88
2023-05-02T00:14:33.937Z,51.72
2023-05-02T00:15:33.934Z,51.72
2023-05-02T00:16:34.059Z,52.05
2023-05-02T00:17:34.005Z,51.24
2023-05-02T00:18:33.958Z,51.56
2023-05-02T00:19:33.915Z,52.21
2023-05-02T00:20:33.939Z,52.37
2023-05-02T00:21:33.904Z,51.40
2023-05-02T00:22:33.904Z,51.72
2023-05-02T00:23:33.895Z,51.56
2023-05-02T00:24:33.946Z,52.05
2023-05-02T00:25:33.902Z,52.05
2023-05-02T00:26:33.883Z,51.88
2023-05-02T00:27:33.859Z,51.72
2023-05-02T00:28:33.886Z,50.76
2023-05-02T00:29:33.841Z,51.88
2023-05-02T00:30:33.856Z,51.88
2023-05-02T00:31:33.933Z,52.05
2023-05-02T00:32:33.838Z,51.72
2023-05-02T00:33:33.807Z,52.05
2023-05-02T00:34:33.857Z,52.05
2023-05-02T00:35:33.803Z,51.40
2023-05-02T00:36:33.793Z,52.05
2023-05-02T00:37:33.776Z,52.21
2023-05-02T00:38:33.758Z,51.40
2023-05-02T00:39:33.758Z,51.72
2023-05-02T00:40:34.202Z,51.88
2023-05-02T00:41:33.808Z,51.40
2023-05-02T00:42:33.816Z,51.88
2023-05-02T00:43:33.729Z,51.72
2023-05-02T00:44:33.741Z,51.40
2023-05-02T00:45:33.746Z,51.56
2023-05-02T00:46:33.772Z,51.40
2023-05-02T00:47:33.767Z,51.72
2023-05-02T00:49:29.532Z,52.05
2023-05-02T00:49:34.710Z,52.37
2023-05-02T00:50:33.695Z,52.05
2023-05-02T00:51:33.689Z,52.05
2023-05-02T00:52:33.741Z,52.21
2023-05-02T00:53:33.646Z,51.56
2023-05-02T00:54:33.645Z,52.21
2023-05-02T00:55:33.634Z,52.21
2023-05-02T00:56:33.648Z,52.37
2023-05-02T00:57:33.736Z,51.88
2023-05-02T00:58:33.686Z,52.37
2023-05-02T00:59:33.630Z,52.53
2023-05-02T01:00:33.613Z,52.21
2023-05-02T01:01:33.603Z,52.37
2023-05-02T01:02:33.713Z,52.21
2023-05-02T01:03:33.701Z,52.21
2023-05-02T01:04:33.616Z,52.37
2023-05-02T01:05:33.563Z,52.21
2023-05-02T01:06:33.612Z,52.21
2023-05-02T01:07:33.556Z,51.88
2023-05-02T01:08:33.572Z,52.53
2023-05-02T01:09:33.555Z,52.53
2023-05-02T01:10:33.564Z,53.01
2023-05-02T01:11:33.570Z,52.53
2023-05-02T01:12:33.507Z,52.53
2023-05-02T01:13:33.505Z,52.53
2023-05-02T01:14:33.500Z,52.05
2023-05-02T01:15:33.488Z,51.88
2023-05-02T01:16:33.529Z,52.05
2023-05-02T01:17:33.557Z,51.40
2023-05-02T01:18:33.459Z,52.21
2023-05-02T01:19:33.469Z,52.21
2023-05-02T01:20:33.450Z,52.37
2023-05-02T01:21:33.472Z,53.33
2023-05-02T01:22:33.528Z,52.05
2023-05-02T01:23:33.424Z,52.37
2023-05-02T01:24:33.415Z,52.53
2023-05-02T01:25:33.429Z,52.37
2023-05-02T01:26:33.445Z,52.21
2023-05-02T01:27:33.394Z,52.37
2023-05-02T01:28:33.503Z,52.69
2023-05-02T01:29:33.418Z,52.21
2023-05-02T01:30:33.377Z,52.05
2023-05-02T01:31:33.439Z,52.21
2023-05-02T01:32:33.476Z,52.37
2023-05-02T01:33:33.373Z,52.53
2023-05-02T01:34:33.402Z,52.37
2023-05-02T01:35:33.384Z,52.05
2023-05-02T01:36:33.365Z,52.37
2023-05-02T01:37:33.322Z,52.05
2023-05-02T01:38:33.336Z,52.21
2023-05-02T01:39:33.336Z,52.37
2023-05-02T01:40:33.785Z,52.21
2023-05-02T01:41:33.299Z,52.21
2023-05-02T01:42:33.290Z,52.05
2023-05-02T01:43:33.277Z,52.05
2023-05-02T01:44:33.267Z,52.21
2023-05-02T01:45:33.257Z,52.05
2023-05-02T01:46:33.373Z,52.21
2023-05-02T01:47:33.285Z,52.05
2023-05-02T01:48:33.253Z,52.37
2023-05-02T01:49:33.244Z,52.37
2023-05-02T01:50:33.234Z,52.37
2023-05-02T01:51:33.225Z,52.21
2023-05-02T01:52:33.262Z,52.37
2023-05-02T01:53:33.196Z,51.56
2023-05-02T01:54:33.207Z,52.05
2023-05-02T01:55:33.197Z,52.53
2023-05-02T01:56:33.207Z,53.01
2023-05-02T01:57:33.185Z,52.69
2023-05-02T01:58:33.210Z,52.53
2023-05-02T01:59:33.150Z,52.53
2023-05-02T02:00:33.139Z,52.37
2023-05-02T02:01:33.197Z,52.37
2023-05-02T02:02:33.132Z,52.21
2023-05-02T02:03:33.196Z,52.53
2023-05-02T02:04:33.259Z,52.53
2023-05-02T02:05:33.099Z,52.21
2023-05-02T02:06:33.197Z,52.69
2023-05-02T02:07:33.089Z,52.37
2023-05-02T02:08:33.104Z,52.53
2023-05-02T02:09:33.109Z,52.21
2023-05-02T02:10:33.131Z,52.05
2023-05-02T02:11:33.069Z,52.37
2023-05-02T02:12:33.073Z,52.69
2023-05-02T02:13:33.036Z,52.21
2023-05-02T02:14:33.030Z,52.53
2023-05-02T02:15:33.067Z,52.37
2023-05-02T02:16:33.131Z,52.53
2023-05-02T02:17:33.056Z,52.05
2023-05-02T02:18:44.728Z,51.88
2023-05-02T02:19:34.037Z,52.37
2023-05-02T02:20:33.021Z,52.53
2023-05-02T02:21:33.038Z,52.69
2023-05-02T02:22:33.059Z,52.37
2023-05-02T02:23:32.986Z,52.85
2023-05-02T02:24:32.965Z,52.69
2023-05-02T02:25:33.105Z,52.53
2023-05-02T02:26:32.959Z,53.33
2023-05-02T02:27:32.964Z,52.69
2023-05-02T02:28:32.984Z,52.37
2023-05-02T02:29:32.933Z,53.01
2023-05-02T02:30:32.977Z,52.85
2023-05-02T02:31:33.015Z,52.53
2023-05-02T02:32:32.977Z,52.53
2023-05-02T02:33:32.929Z,52.85
2023-05-02T02:34:32.942Z,53.01
2023-05-02T02:35:32.925Z,53.01
2023-05-02T02:36:32.897Z,52.69
2023-05-02T02:37:32.906Z,53.01
2023-05-02T02:38:32.865Z,53.50
2023-05-02T02:39:32.856Z,52.85
2023-05-02T02:40:32.905Z,52.69
2023-05-02T02:41:32.871Z,52.53
2023-05-02T02:42:32.871Z,53.17
2023-05-02T02:43:32.848Z,52.69
2023-05-02T02:44:32.840Z,52.69
2023-05-02T02:45:32.837Z,53.01
2023-05-02T02:46:33.288Z,53.50
2023-05-02T02:47:32.848Z,51.88
2023-05-02T02:48:32.817Z,52.85
2023-05-02T02:49:32.806Z,52.69
2023-05-02T02:50:32.770Z,53.50
2023-05-02T02:51:32.784Z,53.33
2023-05-02T02:52:32.852Z,52.85
2023-05-02T02:53:32.796Z,53.01
2023-05-02T02:54:32.748Z,53.50
2023-05-02T02:55:32.751Z,53.17
2023-05-02T02:56:32.717Z,53.17
2023-05-02T02:57:32.751Z,53.33
2023-05-02T02:58:32.756Z,53.82
2023-05-02T02:59:32.722Z,53.50
2023-05-02T03:00:32.682Z,53.01
2023-05-02T03:01:32.762Z,53.17
2023-05-02T03:02:32.807Z,53.17
2023-05-02T03:03:32.717Z,53.50
2023-05-02T03:04:32.706Z,53.66
2023-05-02T03:05:32.660Z,53.98
2023-05-02T03:06:32.699Z,54.14
2023-05-02T03:07:32.706Z,54.14
2023-05-02T03:08:32.654Z,53.82
2023-05-02T03:09:32.647Z,53.66
2023-05-02T03:10:32.651Z,54.14
2023-05-02T03:11:32.632Z,54.30
2023-05-02T03:12:32.652Z,53.82
2023-05-02T03:13:32.635Z,53.66
2023-05-02T03:14:32.580Z,53.98
2023-05-02T03:15:32.587Z,53.17
2023-05-02T03:16:32.749Z,54.30
2023-05-02T03:17:32.629Z,53.98
2023-05-02T03:18:32.567Z,53.98
2023-05-02T03:19:32.546Z,54.46
2023-05-02T03:20:32.614Z,54.79
2023-05-02T03:21:32.568Z,55.11
2023-05-02T03:22:32.604Z,54.95
2023-05-02T03:23:32.538Z,54.95
2023-05-02T03:24:32.531Z,54.30
2023-05-02T03:25:32.520Z,54.14
2023-05-02T03:26:32.530Z,54.62
2023-05-02T03:27:32.510Z,54.62
2023-05-02T03:28:32.555Z,55.11
2023-05-02T03:29:32.499Z,54.46
2023-05-02T03:30:32.497Z,54.95
2023-05-02T03:31:32.668Z,55.11
2023-05-02T03:32:32.531Z,54.62
2023-05-02T03:33:32.484Z,54.46
2023-05-02T03:34:32.502Z,54.79
2023-05-02T03:35:32.467Z,54.79
2023-05-02T03:36:32.447Z,54.62
2023-05-02T03:37:32.435Z,54.46
2023-05-02T03:38:32.426Z,55.27
2023-05-02T03:39:32.421Z,55.43
2023-05-02T03:40:32.449Z,55.11
2023-05-02T03:41:32.409Z,55.11
2023-05-02T03:42:32.388Z,53.50
2023-05-02T03:43:32.399Z,53.17
2023-05-02T03:44:32.376Z,54.62
2023-05-02T03:45:32.557Z,54.46
2023-05-02T03:46:32.458Z,54.79
2023-05-02T03:47:32.422Z,54.62
2023-05-02T03:48:32.382Z,54.79
2023-05-02T03:49:32.345Z,54.62
2023-05-02T03:50:32.354Z,54.62
2023-05-02T03:51:32.336Z,54.46
2023-05-02T03:52:32.657Z,55.27
2023-05-02T03:53:32.318Z,54.62
2023-05-02T03:54:32.310Z,54.62
2023-05-02T03:55:32.308Z,53.82
2023-05-02T03:56:32.303Z,54.30
2023-05-02T03:57:32.296Z,54.30
2023-05-02T03:58:32.328Z,54.62
2023-05-02T03:59:32.310Z,54.14
2023-05-02T04:00:32.359Z,55.11
2023-05-02T04:01:32.254Z,55.75
2023-05-02T04:02:32.373Z,54.79
2023-05-02T04:03:32.316Z,54.46
2023-05-02T04:04:32.389Z,54.30
2023-05-02T04:05:32.214Z,54.79
2023-05-02T04:06:32.314Z,54.30
2023-05-02T04:07:32.237Z,53.66
2023-05-02T04:08:32.209Z,54.62
2023-05-02T04:09:32.189Z,53.98
2023-05-02T04:10:32.261Z,53.82
2023-05-02T04:11:32.179Z,54.14
2023-05-02T04:12:32.176Z,53.98
2023-05-02T04:13:32.179Z,54.30
2023-05-02T04:14:32.153Z,54.62
2023-05-02T04:15:32.169Z,54.62
2023-05-02T04:16:32.212Z,54.14
2023-05-02T04:17:32.149Z,54.46
2023-05-02T04:18:32.121Z,54.62
2023-05-02T04:19:32.136Z,54.30
2023-05-02T04:20:32.124Z,54.30
2023-05-02T04:21:32.091Z,54.79
2023-05-02T04:22:32.152Z,54.30
2023-05-02T04:23:32.108Z,54.95
2023-05-02T04:24:32.096Z,55.91
2023-05-02T04:25:32.067Z,55.75
2023-05-02T04:26:32.082Z,55.27
2023-05-02T04:27:32.065Z,55.27
2023-05-02T04:28:32.109Z,55.59
2023-05-02T04:29:32.073Z,54.46
2023-05-02T04:30:32.067Z,55.11
2023-05-02T04:31:32.121Z,54.62
2023-05-02T04:32:32.058Z,55.11
2023-05-02T04:33:32.040Z,56.88
2023-05-02T04:34:32.042Z,54.95
2023-05-02T04:35:32.128Z,54.79
2023-05-02T04:36:32.021Z,54.46
2023-05-02T04:37:31.997Z,55.11
2023-05-02T04:38:31.976Z,54.95
2023-05-02T04:39:31.997Z,55.11
2023-05-02T04:40:32.018Z,54.79
2023-05-02T04:41:31.954Z,53.82
2023-05-02T04:42:31.943Z,54.95
2023-05-02T04:43:31.933Z,55.11
2023-05-02T04:44:31.933Z,54.79
2023-05-02T04:45:31.922Z,54.95
2023-05-02T04:46:32.065Z,55.11
2023-05-02T04:47:31.954Z,55.27
2023-05-02T04:48:31.916Z,54.95
2023-05-02T04:49:31.905Z,55.27
2023-05-02T04:50:31.899Z,55.59
2023-05-02T04:51:31.879Z,54.95
2023-05-02T04:52:31.935Z,54.46
2023-05-02T04:53:31.877Z,55.11
2023-05-02T04:54:31.861Z,54.62
2023-05-02T04:55:31.857Z,54.79
2023-05-02T04:56:31.845Z,55.11
2023-05-02T04:57:31.860Z,54.14
2023-05-02T04:58:32.334Z,53.98
2023-05-02T04:59:31.829Z,54.14
2023-05-02T05:00:31.851Z,54.14
2023-05-02T05:01:31.809Z,54.30
2023-05-02T05:02:31.907Z,55.11
2023-05-02T05:03:31.838Z,53.98
2023-05-02T05:04:31.811Z,54.46
2023-05-02T05:05:31.860Z,54.95
2023-05-02T05:06:31.829Z,53.82
2023-05-02T05:07:31.762Z,54.30
2023-05-02T05:08:31.750Z,54.46
2023-05-02T05:09:31.746Z,54.46
2023-05-02T05:10:31.803Z,54.62
2023-05-02T05:11:31.753Z,54.46
2023-05-02T05:12:31.727Z,54.30
2023-05-02T05:13:31.746Z,54.62
2023-05-02T05:14:31.737Z,54.46
2023-05-02T05:15:31.709Z,53.50
2023-05-02T05:16:31.796Z,54.46
2023-05-02T05:17:31.724Z,55.27
2023-05-02T05:18:31.706Z,55.27
2023-05-02T05:19:31.690Z,53.82
2023-05-02T05:20:31.691Z,54.46
2023-05-02T05:21:31.706Z,53.98
2023-05-02T05:22:31.688Z,53.98
2023-05-02T05:23:31.674Z,54.30
2023-05-02T05:24:31.633Z,55.75
2023-05-02T05:25:31.634Z,53.98
2023-05-02T05:26:31.673Z,55.11
2023-05-02T05:27:31.643Z,55.11
2023-05-02T05:28:31.612Z,55.11
2023-05-02T05:29:31.614Z,54.46
2023-05-02T05:30:31.597Z,54.79
2023-05-02T05:31:31.730Z,55.91
2023-05-02T05:32:31.620Z,54.14
2023-05-02T05:33:31.609Z,54.46
2023-05-02T05:34:31.633Z,54.95
2023-05-02T05:35:31.564Z,53.98
2023-05-02T05:36:31.597Z,53.82
2023-05-02T05:37:31.560Z,56.40
2023-05-02T05:38:31.539Z,53.82
2023-05-02T05:39:31.552Z,54.79
2023-05-02T05:40:31.516Z,54.14
2023-05-02T05:41:31.517Z,54.62
2023-05-02T05:42:31.575Z,54.14
2023-05-02T05:43:31.505Z,55.91
2023-05-02T05:44:31.534Z,55.27
2023-05-02T05:45:31.499Z,54.30
2023-05-02T05:46:31.499Z,56.56
2023-05-02T05:47:31.662Z,53.98
2023-05-02T05:48:31.493Z,53.82
2023-05-02T05:49:31.474Z,53.98
2023-05-02T05:50:31.437Z,55.11
2023-05-02T05:51:31.444Z,55.43
2023-05-02T05:52:31.479Z,55.43
2023-05-02T05:53:31.432Z,56.72
2023-05-02T05:54:31.464Z,55.59
2023-05-02T05:55:31.421Z,53.33
2023-05-02T05:56:31.415Z,53.82
2023-05-02T05:57:31.444Z,57.52
2023-05-02T05:58:31.430Z,54.46
2023-05-02T05:59:31.397Z,53.33
2023-05-02T06:00:31.391Z,53.66
2023-05-02T06:01:31.392Z,55.27
2023-05-02T06:02:31.401Z,54.30
2023-05-02T06:03:31.454Z,55.11
2023-05-02T06:04:31.403Z,53.82
2023-05-02T06:05:31.345Z,55.27
2023-05-02T06:06:31.398Z,53.50
2023-05-02T06:07:31.327Z,53.82
2023-05-02T06:08:31.358Z,55.27
2023-05-02T06:09:31.301Z,54.79
2023-05-02T06:10:31.325Z,54.95
2023-05-02T06:11:31.313Z,55.43
2023-05-02T06:12:31.284Z,53.82
2023-05-02T06:13:31.293Z,54.14
2023-05-02T06:14:31.300Z,52.69
2023-05-02T06:15:31.292Z,53.98
2023-05-02T06:16:31.383Z,53.66
2023-05-02T06:17:31.351Z,54.14
2023-05-02T06:18:31.240Z,54.79
2023-05-02T06:19:31.280Z,54.79
2023-05-02T06:20:31.233Z,53.66
2023-05-02T06:21:31.239Z,53.98
2023-05-02T06:22:31.235Z,53.33
2023-05-02T06:23:31.201Z,53.01
2023-05-02T06:24:31.225Z,54.79
2023-05-02T06:25:31.224Z,53.50
2023-05-02T06:26:31.187Z,53.98
2023-05-02T06:27:33.458Z,54.79
2023-05-02T06:28:31.175Z,54.14
2023-05-02T06:29:31.172Z,54.62
2023-05-02T06:30:31.192Z,53.82
2023-05-02T06:31:31.216Z,53.66
2023-05-02T06:32:31.167Z,54.79
2023-05-02T06:33:31.128Z,54.14
2023-05-02T06:34:31.144Z,54.14
2023-05-02T06:35:31.129Z,54.14
2023-05-02T06:36:31.167Z,53.50
2023-05-02T06:37:31.131Z,52.37
2023-05-02T06:38:31.131Z,52.05
2023-05-02T06:39:31.122Z,54.95
2023-05-02T06:40:31.129Z,53.66
2023-05-02T06:41:31.095Z,53.98
2023-05-02T06:42:31.111Z,53.33
2023-05-02T06:43:31.053Z,53.33
2023-05-02T06:44:31.062Z,52.85
2023-05-02T06:45:31.041Z,52.69
2023-05-02T06:46:31.055Z,55.75
2023-05-02T06:47:31.035Z,54.95
2023-05-02T06:48:31.062Z,55.11
2023-05-02T06:49:31.006Z,53.17
2023-05-02T06:50:30.999Z,52.53
2023-05-02T06:51:30.997Z,53.01
2023-05-02T06:52:30.979Z,52.85
2023-05-02T06:53:32.918Z,53.98
2023-05-02T06:54:31.042Z,53.50
2023-05-02T06:55:30.979Z,54.14
2023-05-02T06:56:30.999Z,55.43
2023-05-02T06:57:30.965Z,52.85
2023-05-02T06:58:30.993Z,54.95
2023-05-02T06:59:30.981Z,53.82
2023-05-02T07:00:30.958Z,53.66
2023-05-02T07:01:31.040Z,54.46
2023-05-02T07:02:30.933Z,55.59
2023-05-02T07:03:30.946Z,54.62
2023-05-02T07:04:30.952Z,53.82
2023-05-02T07:05:31.304Z,53.50
2023-05-02T07:06:30.942Z,53.82
2023-05-02T07:07:30.869Z,53.01
2023-05-02T07:08:30.874Z,53.66
2023-05-02T07:09:30.886Z,53.66
2023-05-02T07:10:30.877Z,53.82
2023-05-02T07:11:30.914Z,53.50
2023-05-02T07:12:30.860Z,54.95
2023-05-02T07:13:30.824Z,52.53
2023-05-02T07:14:30.852Z,52.53
2023-05-02T07:15:30.847Z,53.98
2023-05-02T07:16:30.940Z,53.33
2023-05-02T07:17:30.884Z,53.50
2023-05-02T07:18:30.798Z,53.82
2023-05-02T07:19:30.778Z,53.50
2023-05-02T07:20:30.788Z,53.50
2023-05-02T07:21:30.777Z,53.50
2023-05-02T07:22:30.815Z,53.82
2023-05-02T07:23:30.746Z,53.66
2023-05-02T07:24:30.783Z,52.05
2023-05-02T07:25:30.756Z,52.21
2023-05-02T07:26:30.838Z,53.33
2023-05-02T07:27:30.758Z,53.50
2023-05-02T07:28:30.768Z,52.53
2023-05-02T07:29:30.754Z,53.01
2023-05-02T07:30:30.705Z,53.17
2023-05-02T07:31:30.740Z,51.88
2023-05-02T07:32:30.934Z,51.40
2023-05-02T07:33:30.685Z,54.14
2023-05-02T07:34:30.726Z,53.98
2023-05-02T07:35:30.661Z,52.85
2023-05-02T07:36:30.666Z,56.56
2023-05-02T07:37:32.006Z,52.69
2023-05-02T07:38:30.646Z,51.56
2023-05-02T07:39:30.670Z,52.37
2023-05-02T07:40:30.631Z,54.30
2023-05-02T07:41:30.652Z,52.85
2023-05-02T07:42:30.629Z,54.14
2023-05-02T07:43:30.692Z,53.01
2023-05-02T07:44:30.664Z,53.98
2023-05-02T07:45:30.625Z,53.98
2023-05-02T07:46:30.648Z,54.95
2023-05-02T07:47:30.636Z,52.37
2023-05-02T07:48:30.581Z,53.50
2023-05-02T07:49:30.635Z,52.69
2023-05-02T07:50:30.592Z,54.79
2023-05-02T07:51:30.561Z,53.17
2023-05-02T07:52:30.594Z,53.82
2023-05-02T07:53:30.539Z,53.17
2023-05-02T07:54:30.587Z,53.98
2023-05-02T07:55:30.524Z,53.98
2023-05-02T07:56:30.537Z,55.59
2023-05-02T07:57:30.513Z,53.01
2023-05-02T07:58:30.524Z,53.01
2023-05-02T07:59:30.570Z,54.46
2023-05-02T08:00:30.506Z,52.21
2023-05-02T08:01:30.510Z,52.21
2023-05-02T08:02:30.604Z,52.05
2023-05-02T08:03:30.563Z,52.37
2023-05-02T08:04:30.563Z,53.98
2023-05-02T08:05:30.484Z,52.53
2023-05-02T08:06:30.476Z,52.53
2023-05-02T08:07:30.444Z,52.69
2023-05-02T08:08:30.419Z,52.37
2023-05-02T08:09:30.440Z,51.56
2023-05-02T08:10:30.840Z,52.21
2023-05-02T08:11:30.422Z,53.01
2023-05-02T08:12:30.422Z,52.37
2023-05-02T08:13:30.461Z,53.66
2023-05-02T08:14:30.393Z,52.69
2023-05-02T08:15:30.396Z,53.33
2023-05-02T08:16:30.430Z,52.85
2023-05-02T08:17:30.399Z,53.17
2023-05-02T08:18:30.389Z,52.69
2023-05-02T08:19:30.355Z,52.85
2023-05-02T08:20:30.354Z,52.05
2023-05-02T08:21:30.357Z,52.85
2023-05-02T08:22:30.390Z,54.30
2023-05-02T08:23:30.326Z,54.14
2023-05-02T08:24:30.303Z,53.82
2023-05-02T08:25:30.312Z,52.85
2023-05-02T08:26:30.323Z,53.82
2023-05-02T08:27:30.332Z,53.33
2023-05-02T08:28:30.314Z,53.01
2023-05-02T08:29:30.339Z,52.21
2023-05-02T08:30:30.299Z,52.53
2023-05-02T08:31:30.332Z,51.88
2023-05-02T08:32:30.350Z,53.50
2023-05-02T08:33:30.264Z,53.50
2023-05-02T08:34:30.253Z,51.88
2023-05-02T08:35:30.436Z,53.50
2023-05-02T08:36:30.231Z,52.69
2023-05-02T08:37:30.275Z,52.21
2023-05-02T08:38:30.232Z,51.88
2023-05-02T08:39:30.217Z,52.69
2023-05-02T08:40:40.816Z,52.53
2023-05-02T08:41:31.213Z,54.14
2023-05-02T08:42:30.221Z,51.72
2023-05-02T08:43:30.206Z,53.82
2023-05-02T08:44:30.177Z,52.85
2023-05-02T08:45:30.155Z,53.82
2023-05-02T08:46:30.160Z,52.53
2023-05-02T08:47:30.181Z,53.66
2023-05-02T08:48:30.152Z,53.50
2023-05-02T08:49:30.191Z,53.33
2023-05-02T08:50:30.119Z,52.21
2023-05-02T08:51:30.121Z,52.53
2023-05-02T08:52:30.118Z,53.66
2023-05-02T08:53:30.117Z,53.17
2023-05-02T08:54:30.131Z,53.98
2023-05-02T08:55:30.095Z,52.69
2023-05-02T08:56:30.124Z,53.50
2023-05-02T08:57:30.075Z,53.82
2023-05-02T08:58:30.063Z,52.85
2023-05-02T08:59:30.104Z,51.72
2023-05-02T09:00:30.065Z,52.53
2023-05-02T09:01:30.102Z,53.01
2023-05-02T09:02:30.033Z,55.11
2023-05-02T09:03:30.017Z,54.46
2023-05-02T09:04:30.182Z,53.50
2023-05-02T09:05:30.016Z,52.69
2023-05-02T09:06:30.225Z,51.72
2023-05-02T09:07:30.007Z,52.53
2023-05-02T09:08:29.991Z,53.66
2023-05-02T09:09:30.010Z,51.24
2023-05-02T09:10:29.969Z,51.24
2023-05-02T09:11:30.019Z,51.40
2023-05-02T09:12:29.956Z,51.40
2023-05-02T09:13:29.971Z,51.88
2023-05-02T09:14:30.001Z,53.50
2023-05-02T09:15:30.174Z,52.21
2023-05-02T09:16:29.966Z,51.08
2023-05-02T09:17:29.945Z,53.17
2023-05-02T09:18:29.930Z,51.40
2023-05-02T09:19:29.906Z,53.33
2023-05-02T09:20:29.921Z,55.75
2023-05-02T09:21:30.006Z,54.30
2023-05-02T09:22:29.897Z,52.21
2023-05-02T09:23:29.946Z,52.37
2023-05-02T09:24:29.909Z,52.05
2023-05-02T09:25:29.875Z,52.53
2023-05-02T09:26:31.612Z,52.21
2023-05-02T09:27:29.897Z,54.14
2023-05-02T09:28:29.860Z,51.24
2023-05-02T09:29:29.888Z,51.40
2023-05-02T09:30:29.860Z,50.92
2023-05-02T09:31:49.724Z,52.05
2023-05-02T09:32:30.942Z,51.08
2023-05-02T09:33:29.826Z,51.40
2023-05-02T09:34:29.879Z,51.40
2023-05-02T09:35:29.821Z,53.98
2023-05-02T09:36:29.802Z,53.82
2023-05-02T09:37:29.839Z,52.21
2023-05-02T09:38:29.830Z,52.21
2023-05-02T09:39:29.780Z,53.50
2023-05-02T09:40:29.789Z,52.53
2023-05-02T09:41:29.737Z,51.88
2023-05-02T09:42:29.803Z,52.69
2023-05-02T09:43:29.767Z,53.01
2023-05-02T09:44:29.720Z,53.98
2023-05-02T09:45:29.720Z,53.50
2023-05-02T09:46:29.831Z,53.01
2023-05-02T09:47:29.830Z,52.69
2023-05-02T09:48:29.720Z,51.08
2023-05-02T09:49:29.743Z,52.69
2023-05-02T09:50:29.698Z,56.56
2023-05-02T09:51:29.701Z,56.72
2023-05-02T09:52:29.717Z,54.46
2023-05-02T09:53:29.692Z,55.11
2023-05-02T09:54:29.687Z,55.11
2023-05-02T09:55:29.637Z,53.98
2023-05-02T09:56:29.680Z,59.62
2023-05-02T09:57:29.781Z,56.56
2023-05-02T09:58:29.763Z,55.59
2023-05-02T09:59:29.652Z,53.98
2023-05-02T10:00:29.659Z,53.98
2023-05-02T10:01:29.708Z,55.27
2023-05-02T10:02:29.700Z,53.50
2023-05-02T10:03:29.632Z,56.72
2023-05-02T10:04:29.645Z,55.11
2023-05-02T10:05:30.143Z,55.11
2023-05-02T10:06:29.645Z,55.27
2023-05-02T10:07:29.574Z,53.82
2023-05-02T10:08:29.621Z,55.27
2023-05-02T10:09:29.588Z,53.98
2023-05-02T10:10:29.560Z,54.46
2023-05-02T10:11:29.562Z,55.91
2023-05-02T10:12:29.560Z,53.33
2023-05-02T10:13:29.581Z,53.01
2023-05-02T10:14:29.817Z,54.46
2023-05-02T10:15:29.532Z,54.14
2023-05-02T10:16:29.545Z,52.85
2023-05-02T10:17:29.616Z,57.20
2023-05-02T10:18:29.543Z,53.66
2023-05-02T10:19:29.496Z,54.14
2023-05-02T10:20:29.500Z,54.30
2023-05-02T10:21:29.464Z,57.85
2023-05-02T10:22:29.484Z,53.82
2023-05-02T10:23:29.515Z,54.79
2023-05-02T10:24:29.460Z,52.69
2023-05-02T10:25:29.476Z,53.17
2023-05-02T10:26:29.467Z,53.98
2023-05-02T10:27:29.441Z,55.43
2023-05-02T10:28:29.485Z,52.69
2023-05-02T10:29:29.463Z,54.62
2023-05-02T10:30:29.453Z,53.66
2023-05-02T10:31:29.454Z,53.01
2023-05-02T10:32:29.662Z,54.30
2023-05-02T10:33:29.421Z,53.50
2023-05-02T10:34:29.450Z,53.98
2023-05-02T10:35:29.460Z,56.07
2023-05-02T10:36:29.438Z,54.30
2023-05-02T10:37:29.361Z,52.05
2023-05-02T10:38:29.439Z,51.24
2023-05-02T10:39:29.350Z,53.01
2023-05-02T10:40:29.338Z,52.85
2023-05-02T10:41:29.363Z,51.40
2023-05-02T10:42:29.332Z,52.85
2023-05-02T10:43:29.392Z,53.50
2023-05-02T10:44:29.304Z,51.72
2023-05-02T10:45:29.277Z,53.01
2023-05-02T10:46:29.346Z,55.91
2023-05-02T10:47:29.289Z,54.30
2023-05-02T10:48:29.309Z,53.50
2023-05-02T10:49:29.315Z,55.27
2023-05-02T10:50:29.277Z,54.62
2023-05-02T10:51:29.285Z,54.62
2023-05-02T10:52:30.320Z,54.79
2023-05-02T10:53:29.285Z,52.53
2023-05-02T10:54:29.232Z,54.79
2023-05-02T10:55:29.241Z,53.17
2023-05-02T10:56:29.396Z,51.24
2023-05-02T10:57:29.180Z,53.50
2023-05-02T10:58:29.263Z,53.33
2023-05-02T10:59:29.229Z,53.82
2023-05-02T11:00:29.155Z,52.85
2023-05-02T11:01:29.464Z,53.50
2023-05-02T11:02:29.332Z,54.62
2023-05-02T11:03:29.219Z,52.85
2023-05-02T11:04:29.172Z,52.05
2023-05-02T11:05:29.182Z,56.56
2023-05-02T11:06:29.209Z,54.62
2023-05-02T11:07:29.147Z,52.69
2023-05-02T11:08:29.117Z,51.24
2023-05-02T11:09:29.167Z,52.53
2023-05-02T11:10:29.179Z,54.14
2023-05-02T11:11:29.100Z,54.14
2023-05-02T11:12:29.096Z,53.66
2023-05-02T11:13:29.157Z,52.21
2023-05-02T11:14:29.105Z,54.14
2023-05-02T11:15:29.156Z,54.30
2023-05-02T11:16:29.095Z,51.72
2023-05-02T11:17:29.167Z,51.24
2023-05-02T11:18:29.075Z,53.33
2023-05-02T11:19:31.034Z,53.98
2023-05-02T11:20:29.086Z,54.14
2023-05-02T11:21:29.315Z,53.01
2023-05-02T11:22:31.054Z,50.60
2023-05-02T11:23:28.998Z,51.08
2023-05-02T11:24:29.024Z,49.95
2023-05-02T11:26:29.019Z,52.37
2023-05-02T11:27:29.255Z,50.60
2023-05-02T11:28:29.001Z,51.56
2023-05-02T11:29:28.958Z,52.05
2023-05-02T11:30:28.956Z,52.37
2023-05-02T11:31:28.971Z,51.40
2023-05-02T11:32:28.992Z,51.56
2023-05-02T11:33:29.007Z,52.05
2023-05-02T11:34:28.912Z,54.14
2023-05-02T11:35:28.912Z,53.98
2023-05-02T11:36:28.899Z,52.85
2023-05-02T11:37:29.889Z,52.69
2023-05-02T11:38:28.921Z,53.17
2023-05-02T11:39:28.906Z,53.01
2023-05-02T11:40:28.906Z,52.69
2023-05-02T11:41:28.878Z,52.21
2023-05-02T11:42:28.913Z,53.17
2023-05-02T11:43:31.257Z,53.01
2023-05-02T11:44:28.837Z,53.66
2023-05-02T11:45:28.848Z,52.69
2023-05-02T11:46:28.951Z,53.01
2023-05-02T11:47:28.871Z,55.27
2023-05-02T11:48:28.857Z,53.82
2023-05-02T11:49:28.836Z,53.82
2023-05-02T11:50:28.800Z,54.46
2023-05-02T11:51:28.818Z,56.40
2023-05-02T11:52:28.802Z,55.11
2023-05-02T11:53:28.785Z,54.30
2023-05-02T11:54:28.800Z,53.17
2023-05-02T11:55:28.741Z,51.24
2023-05-02T11:56:28.750Z,51.40
2023-05-02T11:57:28.765Z,53.50
2023-05-02T11:58:28.746Z,52.53
2023-05-02T11:59:28.781Z,51.56
2023-05-02T12:00:28.749Z,51.72
2023-05-02T12:01:28.754Z,53.33
2023-05-02T12:02:28.884Z,54.30
2023-05-02T12:03:28.889Z,52.37
2023-05-02T12:04:28.719Z,52.53
2023-05-02T12:05:28.755Z,53.82
2023-05-02T12:06:28.706Z,54.14
2023-05-02T12:07:28.679Z,53.01
2023-05-02T12:08:28.756Z,53.50
2023-05-02T12:09:28.702Z,53.33
2023-05-02T12:10:28.667Z,53.01
2023-05-02T12:11:28.665Z,52.21
2023-05-02T12:12:28.649Z,53.33
2023-05-02T12:13:28.624Z,52.37
2023-05-02T12:14:28.649Z,51.56
2023-05-02T12:15:28.631Z,54.62
2023-05-02T12:16:28.697Z,54.14
2023-05-02T12:17:28.638Z,52.53
2023-05-02T12:18:28.620Z,53.01
2023-05-02T12:19:28.637Z,54.79
2023-05-02T12:20:28.565Z,55.11
2023-05-02T12:21:28.565Z,55.11
2023-05-02T12:22:28.616Z,52.53
2023-05-02T12:23:28.560Z,52.21
2023-05-02T12:24:28.629Z,50.43
2023-05-02T12:25:28.583Z,51.08
2023-05-02T12:26:28.523Z,52.85
2023-05-02T12:27:28.547Z,51.72
2023-05-02T12:28:28.579Z,53.50
2023-05-02T12:29:28.541Z,53.50
2023-05-02T12:30:28.573Z,52.53
2023-05-02T12:31:28.600Z,55.11
2023-05-02T12:32:28.625Z,51.72
2023-05-02T12:33:28.503Z,51.24
2023-05-02T12:34:28.540Z,52.85
2023-05-02T12:35:28.480Z,52.05
2023-05-02T12:36:28.461Z,51.56
2023-05-02T12:37:28.511Z,53.01
2023-05-02T12:38:28.476Z,51.88
2023-05-02T12:39:28.499Z,51.08
2023-05-02T12:40:28.456Z,51.40
2023-05-02T12:41:28.522Z,52.69
2023-05-02T12:42:28.466Z,52.05
2023-05-02T12:43:28.430Z,51.08
2023-05-02T12:44:28.446Z,52.05
2023-05-02T12:45:28.429Z,54.14
2023-05-02T12:46:28.489Z,53.17
2023-05-02T12:47:28.466Z,51.88
2023-05-02T12:48:28.389Z,52.21
2023-05-02T12:49:28.456Z,52.85
2023-05-02T12:50:28.414Z,52.05
2023-05-02T12:51:28.384Z,53.17
2023-05-02T12:52:28.419Z,51.72
2023-05-02T12:53:28.360Z,52.21