createdAt,value
2023-03-23T15:59:50.123Z,100045.28
2023-03-23T16:02:23.496Z,100046.38
2023-03-23T16:04:48.140Z,100056.41
2023-03-23T16:07:14.271Z,100059.47
2023-03-23T16:09:38.167Z,100064.28
2023-03-23T16:12:02.020Z,100078.84
2023-03-23T16:14:26.143Z,100089.09
2023-03-23T16:16:53.149Z,100104.38
2023-03-23T16:19:18.206Z,100122.75
2023-03-23T16:21:42.298Z,100143.38
2023-03-23T16:24:08.936Z,100152.44
2023-03-23T16:26:32.754Z,100141.78
2023-03-23T16:29:06.175Z,100129.78
2023-03-23T16:31:36.697Z,100108.56
2023-03-23T16:34:00.272Z,100104.56
2023-03-23T16:36:24.111Z,100107.81
2023-03-23T16:38:49.466Z,100117.25
2023-03-23T16:41:16.273Z,100131.03
2023-03-23T16:43:39.996Z,100147.78
2023-03-23T16:46:03.950Z,100163.22
2023-03-23T16:48:27.916Z,100162.53
2023-03-23T16:50:52.842Z,100169.28
2023-03-23T16:53:16.504Z,100170.63
2023-03-23T16:55:41.220Z,100178.97
2023-03-23T17:00:34.591Z,100177.78
2023-03-23T17:02:58.872Z,100176.25
2023-03-23T17:05:24.258Z,100184.19
2023-03-23T17:07:48.531Z,100182.16
2023-03-23T17:10:14.443Z,100193.00
2023-03-23T17:12:38.464Z,100186.22
2023-03-23T17:15:04.044Z,100187.41
2023-03-23T17:17:27.950Z,100179.16
2023-03-23T17:19:52.043Z,100180.47
2023-03-23T17:22:16.191Z,100189.63
2023-03-23T17:24:40.069Z,100190.78
2023-03-23T17:27:03.886Z,100194.50
2023-03-23T17:29:27.722Z,100193.34
2023-03-23T17:31:53.651Z,100194.66
2023-03-23T17:34:18.837Z,100213.06
2023-03-23T17:36:43.526Z,100213.56
2023-03-23T17:39:07.632Z,100210.50
2023-03-23T17:41:31.470Z,100211.38
2023-03-23T17:43:55.360Z,100216.63
2023-03-23T17:46:19.522Z,100217.66
2023-03-23T17:48:44.899Z,100209.03
2023-03-23T17:51:09.134Z,100206.03
2023-03-23T17:53:35.745Z,100200.66
2023-03-23T17:56:00.596Z,100202.38
2023-03-23T17:58:26.539Z,100195.84
2023-03-23T18:00:50.234Z,100192.41
2023-03-23T18:03:14.384Z,100194.97
2023-03-23T18:05:39.729Z,100187.91
2023-03-23T18:08:03.604Z,100184.63
2023-03-23T18:10:27.296Z,100192.97
2023-03-23T18:12:51.585Z,100201.63
2023-03-23T18:15:15.323Z,100194.50
2023-03-23T18:17:40.027Z,100193.41
2023-03-23T18:20:04.088Z,100208.75
2023-03-23T18:22:29.397Z,100205.13
2023-03-23T18:24:54.376Z,100220.81
2023-03-23T18:27:18.342Z,100222.84
2023-03-23T18:29:42.052Z,100231.81
2023-03-23T18:32:08.432Z,100225.13
2023-03-23T18:34:32.507Z,100231.06
2023-03-23T18:36:56.453Z,100236.75
2023-03-23T18:39:21.824Z,100256.94
2023-03-23T18:41:45.688Z,100252.78
2023-03-23T18:44:09.423Z,100251.78
2023-03-23T18:46:33.196Z,100253.88
2023-03-23T18:48:57.029Z,100257.94
2023-03-23T18:51:20.809Z,100242.34
2023-03-23T18:53:44.489Z,100237.94
2023-03-23T18:56:12.624Z,100232.25
2023-03-23T18:58:36.722Z,100234.25
2023-03-23T19:01:04.835Z,100226.25
2023-03-23T19:03:29.458Z,100234.94
2023-03-23T19:05:53.370Z,100244.94
2023-03-23T19:08:17.348Z,100242.63
2023-03-23T19:10:44.240Z,100242.16
2023-03-23T19:13:10.330Z,100242.06
2023-03-23T19:15:34.195Z,100241.19
2023-03-23T19:17:57.855Z,100232.38
2023-03-23T19:20:37.450Z,100234.81
2023-03-23T19:23:05.246Z,100236.97
2023-03-23T19:25:29.005Z,100237.53
2023-03-23T19:30:21.649Z,100251.97
2023-03-23T19:32:45.926Z,100248.38
2023-03-23T19:35:10.156Z,100253.78
2023-03-23T19:37:34.833Z,100252.25
2023-03-23T19:40:00.197Z,100252.25
2023-03-23T19:42:25.745Z,100249.69
2023-03-23T19:44:49.461Z,100241.81
2023-03-23T19:47:15.104Z,100247.31
2023-03-23T19:49:38.942Z,100251.34
2023-03-23T19:52:07.290Z,100244.28
2023-03-23T19:54:35.097Z,100236.34
2023-03-23T19:57:01.230Z,100248.00
2023-03-23T19:59:25.246Z,100243.63
2023-03-23T20:01:49.028Z,100249.41
2023-03-23T20:04:15.261Z,100251.94
2023-03-23T20:06:39.910Z,100251.09
2023-03-23T20:09:06.794Z,100254.31
2023-03-23T20:11:32.094Z,100262.50
2023-03-23T20:13:56.577Z,100264.75
2023-03-23T20:16:20.738Z,100257.63
2023-03-23T20:18:46.133Z,100251.97
2023-03-23T20:21:13.980Z,100254.69
2023-03-23T20:23:39.256Z,100246.00
2023-03-23T20:26:05.911Z,100252.38
2023-03-23T20:28:30.289Z,100257.69
2023-03-23T20:31:16.731Z,100261.09
2023-03-23T20:33:48.135Z,100257.56
2023-03-23T20:36:29.848Z,100252.78
2023-03-23T20:38:53.676Z,100252.41
2023-03-23T20:41:18.282Z,100249.19
2023-03-23T20:43:44.450Z,100251.09
2023-03-23T20:46:10.647Z,100249.72
2023-03-23T20:48:37.601Z,100246.06
2023-03-23T20:51:02.944Z,100246.47
2023-03-23T20:53:30.592Z,100248.22
2023-03-23T20:55:54.652Z,100256.19
2023-03-23T20:58:19.424Z,100251.25
2023-03-23T21:00:43.483Z,100254.94
2023-03-23T21:03:08.597Z,100248.47
2023-03-23T21:05:32.630Z,100238.75
2023-03-23T21:07:58.095Z,100246.25
2023-03-23T21:10:25.788Z,100244.44
2023-03-23T21:12:49.931Z,100248.16
2023-03-23T21:15:15.593Z,100239.75
2023-03-23T21:17:39.735Z,100230.13
2023-03-23T21:20:08.022Z,100240.06
2023-03-23T21:22:31.959Z,100232.50
2023-03-23T21:24:56.048Z,100232.66
2023-03-23T21:27:21.507Z,100223.03
2023-03-23T21:29:46.806Z,100217.66
2023-03-23T21:32:10.639Z,100206.69
2023-03-23T21:34:34.445Z,100198.59
2023-03-23T21:36:59.085Z,100204.09
2023-03-23T21:39:23.437Z,100203.94
2023-03-23T21:41:49.949Z,100206.88
2023-03-23T21:44:15.433Z,100202.84
2023-03-23T21:46:40.544Z,100206.53
2023-03-23T21:49:05.010Z,100205.78
2023-03-23T21:51:30.472Z,100210.16
2023-03-23T21:53:56.022Z,100196.16
2023-03-23T21:56:20.125Z,100199.94
2023-03-23T21:58:44.370Z,100191.97
2023-03-23T22:01:11.524Z,100191.13
2023-03-23T22:03:35.572Z,100188.19
2023-03-23T22:06:02.853Z,100187.97
2023-03-23T22:08:30.027Z,100193.63
2023-03-23T22:11:01.741Z,100186.88
2023-03-23T22:13:26.157Z,100177.09
2023-03-23T22:15:50.723Z,100180.25
2023-03-23T22:18:16.685Z,100178.16
2023-03-23T22:20:41.124Z,100181.41
2023-03-23T22:23:05.067Z,100186.97
2023-03-23T22:25:28.918Z,100186.81
2023-03-23T22:27:53.120Z,100190.66
2023-03-23T22:30:17.885Z,100183.88
2023-03-23T22:32:42.101Z,100184.59
2023-03-23T22:35:08.448Z,100186.31
2023-03-23T22:37:32.440Z,100180.22
2023-03-23T22:39:56.304Z,100178.56
2023-03-23T22:42:20.184Z,100168.06
2023-03-23T22:44:44.008Z,100169.22
2023-03-23T22:47:08.340Z,100166.97
2023-03-23T22:49:32.880Z,100160.06
2023-03-23T22:51:58.878Z,100161.59
2023-03-23T22:54:22.867Z,100160.50
2023-03-23T22:56:47.083Z,100155.84
2023-03-23T22:59:11.188Z,100160.00
2023-03-23T23:01:36.174Z,100160.28
2023-03-23T23:04:00.292Z,100149.34
2023-03-23T23:06:25.098Z,100153.34
2023-03-23T23:08:52.704Z,100141.44
2023-03-23T23:11:19.097Z,100142.75
2023-03-23T23:13:43.606Z,100137.41
2023-03-23T23:16:09.488Z,100142.50
2023-03-23T23:18:33.623Z,100132.34
2023-03-23T23:21:00.884Z,100134.88
2023-03-23T23:23:25.890Z,100127.25
2023-03-23T23:25:52.273Z,100125.13
2023-03-23T23:28:16.296Z,100123.41
2023-03-23T23:30:40.833Z,100121.88
2023-03-23T23:33:06.188Z,100126.25
2023-03-23T23:35:30.498Z,100119.03
2023-03-23T23:37:54.909Z,100120.44
2023-03-23T23:40:20.683Z,100111.97
2023-03-23T23:42:50.100Z,100116.53
2023-03-23T23:45:15.350Z,100111.59
2023-03-23T23:47:39.804Z,100106.94
2023-03-23T23:50:03.812Z,100108.78
2023-03-23T23:52:27.661Z,100108.66
2023-03-23T23:54:52.661Z,100097.88
2023-03-23T23:57:17.442Z,100105.94
2023-03-23T23:59:42.936Z,100094.22
