createdAt,value
2022-11-28T00:01:37.581Z,30.00
2022-11-28T00:05:47.188Z,33.70
2022-11-28T00:09:55.125Z,30.10
2022-11-28T00:14:02.654Z,29.40
2022-11-28T00:18:10.646Z,31.70
2022-11-28T00:22:18.655Z,31.90
2022-11-28T00:26:29.665Z,30.60
2022-11-28T00:30:40.682Z,28.10
2022-11-28T00:34:48.386Z,28.00
2022-11-28T00:38:57.184Z,33.60
2022-11-28T00:43:04.629Z,32.00
2022-11-28T00:47:13.058Z,33.10
2022-11-28T00:51:22.996Z,32.50
2022-11-28T00:55:30.848Z,31.10
2022-11-28T00:59:38.567Z,32.30
2022-11-28T01:03:46.891Z,31.80
2022-11-28T01:07:54.148Z,29.40
2022-11-28T01:12:02.678Z,23.40
2022-11-28T01:16:11.059Z,27.30
2022-11-28T01:20:19.214Z,32.90
2022-11-28T01:24:28.757Z,35.30
2022-11-28T01:28:36.543Z,35.40
2022-11-28T01:32:45.376Z,33.90
2022-11-28T01:36:52.991Z,27.10
2022-11-28T01:41:03.034Z,32.00
2022-11-28T01:45:17.828Z,30.80
2022-11-28T01:49:28.597Z,30.70
2022-11-28T01:53:38.479Z,26.70
2022-11-28T01:57:46.128Z,31.50
2022-11-28T02:01:53.467Z,28.90
2022-11-28T02:06:01.432Z,29.20
2022-11-28T02:10:12.604Z,30.30
2022-11-28T02:14:34.635Z,29.00
2022-11-28T02:18:53.886Z,25.10
2022-11-28T02:23:08.684Z,23.80
2022-11-28T02:27:57.286Z,28.60
2022-11-28T02:32:16.859Z,26.90
2022-11-28T02:36:30.314Z,29.90
2022-11-28T02:40:42.265Z,31.20
2022-11-28T02:44:54.364Z,32.10
2022-11-28T02:49:03.894Z,31.80
2022-11-28T02:53:14.067Z,27.30
2022-11-28T02:57:22.730Z,26.10
2022-11-28T03:01:34.199Z,24.80
2022-11-28T03:05:45.913Z,34.20
2022-11-28T03:10:07.475Z,32.60
2022-11-28T03:14:22.332Z,28.70
2022-11-28T03:18:33.821Z,25.20
2022-11-28T03:22:45.403Z,23.70
2022-11-28T03:26:56.865Z,26.60
2022-11-28T03:31:06.999Z,28.50
2022-11-28T03:35:18.646Z,30.60
2022-11-28T03:39:30.244Z,29.70
2022-11-28T03:43:43.751Z,29.60
2022-11-28T03:47:55.750Z,26.30
2022-11-28T03:52:06.953Z,21.70
2022-11-28T03:56:18.921Z,21.50
2022-11-28T04:00:26.562Z,27.60
2022-11-28T04:04:41.770Z,27.10
2022-11-28T04:08:54.530Z,22.70
2022-11-28T04:13:06.250Z,23.30
2022-11-28T04:17:18.665Z,20.00
2022-11-28T04:21:30.326Z,19.80
2022-11-28T04:25:42.014Z,20.00
2022-11-28T04:29:52.096Z,23.90
2022-11-28T04:34:04.206Z,23.90
2022-11-28T04:38:14.135Z,21.30
2022-11-28T04:42:24.335Z,18.10
2022-11-28T04:46:36.897Z,13.90
2022-11-28T04:50:48.817Z,17.30
2022-11-28T04:55:01.483Z,19.10
2022-11-28T04:59:09.995Z,18.20
2022-11-28T05:03:18.355Z,14.70
2022-11-28T05:07:27.105Z,14.50
2022-11-28T05:11:35.167Z,10.20
2022-11-28T05:15:43.169Z,11.10
2022-11-28T05:19:51.110Z,17.90
2022-11-28T05:23:58.777Z,16.70
2022-11-28T05:28:06.939Z,16.30
2022-11-28T05:32:14.925Z,13.10
2022-11-28T05:36:22.132Z,14.60
2022-11-28T05:40:30.286Z,12.40
2022-11-28T05:44:37.850Z,15.70
2022-11-28T05:48:45.990Z,17.70
2022-11-28T05:52:54.361Z,15.80
2022-11-28T05:57:03.162Z,14.40
2022-11-28T06:01:16.016Z,14.50
2022-11-28T06:05:41.533Z,14.00
2022-11-28T06:09:50.925Z,19.50
2022-11-28T06:13:59.258Z,20.10
2022-11-28T06:18:06.839Z,17.30
2022-11-28T06:22:14.464Z,16.80
2022-11-28T06:26:24.139Z,12.30
2022-11-28T06:30:31.435Z,13.20
2022-11-28T06:34:38.686Z,19.80
2022-11-28T06:38:47.180Z,19.90
2022-11-28T06:42:54.982Z,19.10
2022-11-28T06:47:03.621Z,15.60
2022-11-28T06:51:12.607Z,16.00
2022-11-28T06:55:22.611Z,12.90
2022-11-28T06:59:31.410Z,16.50
2022-11-28T07:03:39.797Z,21.30
2022-11-28T07:07:54.045Z,22.20
2022-11-28T07:12:01.915Z,21.30
2022-11-28T07:16:12.003Z,17.80
2022-11-28T07:20:20.255Z,16.20
2022-11-28T07:24:28.072Z,14.80
2022-11-28T07:28:36.545Z,21.00
2022-11-28T07:32:44.261Z,21.80
2022-11-28T07:36:51.873Z,21.80
2022-11-28T07:41:07.164Z,19.00
2022-11-28T07:45:23.054Z,17.20
2022-11-28T07:49:31.507Z,15.30
2022-11-28T07:53:39.032Z,20.90
2022-11-28T07:57:46.762Z,21.90
2022-11-28T08:01:55.114Z,21.10
2022-11-28T08:06:05.305Z,23.90
2022-11-28T08:10:13.645Z,21.20
2022-11-28T08:14:21.281Z,18.00
2022-11-28T08:18:28.694Z,21.80
2022-11-28T08:22:37.577Z,25.40
2022-11-28T08:26:45.406Z,26.40
2022-11-28T08:30:53.856Z,29.40
2022-11-28T08:35:01.114Z,30.00
2022-11-28T08:39:23.300Z,26.70
2022-11-28T08:43:32.931Z,22.30
2022-11-28T08:47:40.613Z,24.90
2022-11-28T08:51:47.990Z,33.40
2022-11-28T08:55:55.674Z,28.70
2022-11-28T09:00:06.318Z,26.00
2022-11-28T09:04:14.029Z,19.50
2022-11-28T09:08:22.946Z,21.10
2022-11-28T09:12:30.750Z,20.30
2022-11-28T09:16:38.639Z,23.40
2022-11-28T09:20:47.371Z,27.70
2022-11-28T09:24:56.030Z,24.00
2022-11-28T09:29:04.105Z,24.60
2022-11-28T09:33:13.384Z,26.50
2022-11-28T09:37:20.933Z,20.40
2022-11-28T09:41:39.245Z,23.00
2022-11-28T09:45:52.317Z,20.00
2022-11-28T09:50:03.812Z,24.10
2022-11-28T09:54:17.126Z,25.50
2022-11-28T09:58:32.470Z,22.60
2022-11-28T10:02:44.425Z,22.50
2022-11-28T10:06:56.796Z,21.70
2022-11-28T10:11:11.289Z,18.00
2022-11-28T10:15:37.650Z,18.30
2022-11-28T10:19:55.886Z,18.50
2022-11-28T10:24:08.206Z,21.20
2022-11-28T10:28:18.565Z,22.10
2022-11-28T10:32:32.532Z,21.00
2022-11-28T10:36:48.990Z,22.00
2022-11-28T10:41:00.912Z,21.60
2022-11-28T10:45:18.247Z,19.90
2022-11-28T10:49:33.892Z,22.00
2022-11-28T10:53:48.319Z,25.20
2022-11-28T10:58:07.390Z,24.10
2022-11-28T11:02:24.938Z,18.80
2022-11-28T11:06:41.891Z,18.40
2022-11-28T11:11:01.939Z,19.20
2022-11-28T11:15:21.601Z,23.60
2022-11-28T11:19:32.986Z,20.30
2022-11-28T11:23:41.160Z,18.80
2022-11-28T11:27:53.290Z,21.60
2022-11-28T11:32:03.918Z,20.00
2022-11-28T11:36:24.542Z,21.60
2022-11-28T11:40:32.846Z,22.20
2022-11-28T11:44:41.595Z,18.90
2022-11-28T11:48:50.622Z,18.00
2022-11-28T11:53:13.303Z,16.60
2022-11-28T11:57:32.970Z,17.90
2022-11-28T12:01:46.026Z,16.70
2022-11-28T12:10:25.726Z,21.20
2022-11-28T12:14:35.141Z,17.90
2022-11-28T12:18:53.142Z,17.70
2022-11-28T12:23:09.233Z,15.80
2022-11-28T12:27:29.934Z,13.90
2022-11-28T12:31:45.963Z,13.60
2022-11-28T12:36:03.634Z,14.00
2022-11-28T12:40:19.919Z,15.90
2022-11-28T12:44:35.324Z,14.80
2022-11-28T12:48:54.347Z,13.10
2022-11-28T12:53:10.566Z,11.70
2022-11-28T12:57:22.933Z,11.90
2022-11-28T13:01:49.571Z,12.60
2022-11-28T13:06:05.453Z,13.20
2022-11-28T13:10:18.390Z,12.40
2022-11-28T13:14:35.367Z,11.90
2022-11-28T13:18:49.850Z,12.00
2022-11-28T13:23:11.199Z,11.00
2022-11-28T13:27:25.607Z,11.30
2022-11-28T13:31:35.973Z,14.00
2022-11-28T13:35:45.625Z,13.60
2022-11-28T13:39:58.839Z,10.30
2022-11-28T13:44:15.658Z,11.90
2022-11-28T13:49:13.693Z,11.40
2022-11-28T13:53:27.149Z,10.80
2022-11-28T13:57:39.961Z,13.70
2022-11-28T14:01:49.407Z,13.50
2022-11-28T14:06:01.220Z,13.40
2022-11-28T14:10:24.489Z,12.20
2022-11-28T14:15:04.188Z,12.80
2022-11-28T14:19:27.518Z,13.80
2022-11-28T14:23:43.312Z,14.90
2022-11-28T14:27:55.513Z,13.30
2022-11-28T14:36:35.150Z,12.10
2022-11-28T14:41:12.256Z,12.90
2022-11-28T14:45:42.549Z,13.50
2022-11-28T14:49:52.070Z,15.30
2022-11-28T14:53:59.615Z,13.50
2022-11-28T14:58:07.958Z,11.50
2022-11-28T15:02:52.881Z,11.40
2022-11-28T15:07:02.658Z,10.60
2022-11-28T15:11:23.133Z,13.80
2022-11-28T15:15:30.594Z,13.00
2022-11-28T15:19:42.014Z,11.20
2022-11-28T15:23:53.086Z,10.60
2022-11-28T15:28:00.674Z,10.40
2022-11-28T15:32:08.913Z,10.20
2022-11-28T15:36:27.883Z,11.80
2022-11-28T15:40:36.877Z,12.20
2022-11-28T15:44:45.701Z,11.10
2022-11-28T15:48:54.574Z,10.00
2022-11-28T15:53:03.344Z,10.90
2022-11-28T15:57:21.609Z,10.50
2022-11-28T16:01:30.350Z,12.80
2022-11-28T16:05:38.362Z,12.80
2022-11-28T16:10:00.800Z,12.50
2022-11-28T16:14:17.465Z,12.40
2022-11-28T16:18:29.842Z,13.70
2022-11-28T16:22:39.882Z,10.10
2022-11-28T16:26:58.785Z,13.60
2022-11-28T16:31:19.819Z,14.50
2022-11-28T16:35:32.242Z,15.00
2022-11-28T16:39:39.583Z,14.30
2022-11-28T16:43:51.291Z,13.00
2022-11-28T16:48:09.025Z,15.70
2022-11-28T16:52:42.325Z,14.60
2022-11-28T16:56:50.471Z,10.20
2022-11-28T17:01:03.920Z,15.50
2022-11-28T17:05:12.770Z,17.00
2022-11-28T17:09:22.489Z,15.40
2022-11-28T17:13:31.144Z,15.10
2022-11-28T17:17:39.181Z,15.80
2022-11-28T17:21:49.442Z,15.40
2022-11-28T17:25:58.161Z,13.80
2022-11-28T17:30:05.658Z,15.80
2022-11-28T17:34:19.329Z,16.00
2022-11-28T17:38:27.188Z,16.30
2022-11-28T17:42:35.301Z,15.60
2022-11-28T17:46:42.797Z,15.30
2022-11-28T17:50:53.497Z,12.90
2022-11-28T17:55:06.819Z,13.00
2022-11-28T17:59:16.267Z,16.00
2022-11-28T18:03:24.142Z,15.60
2022-11-28T18:07:31.535Z,14.10
2022-11-28T18:11:39.369Z,12.20
2022-11-28T18:15:48.733Z,13.10
2022-11-28T18:19:57.779Z,13.20
2022-11-28T18:24:05.937Z,11.60
2022-11-28T18:28:18.627Z,14.80
2022-11-28T18:32:26.670Z,14.50
2022-11-28T18:36:36.097Z,15.20
2022-11-28T18:40:43.771Z,13.70
2022-11-28T18:44:51.626Z,14.40
2022-11-28T18:49:00.581Z,12.10
2022-11-28T18:53:09.861Z,11.20
2022-11-28T18:57:18.775Z,11.30
2022-11-28T19:01:29.154Z,13.20
2022-11-28T19:05:42.346Z,14.10
2022-11-28T19:09:52.304Z,14.00
2022-11-28T19:14:00.321Z,13.50
2022-11-28T19:18:07.915Z,14.40
2022-11-28T19:22:15.307Z,15.40
2022-11-28T19:26:24.323Z,14.00
2022-11-28T19:30:31.705Z,13.80
2022-11-28T19:34:38.998Z,16.70
2022-11-28T19:38:47.841Z,17.10
2022-11-28T19:42:55.745Z,15.70
2022-11-28T19:47:09.259Z,14.20
2022-11-28T19:51:17.546Z,13.20
2022-11-28T19:55:25.345Z,12.20
2022-11-28T19:59:33.117Z,12.60
2022-11-28T20:03:41.320Z,13.80
2022-11-28T20:07:52.090Z,14.10
2022-11-28T20:12:03.131Z,15.00
2022-11-28T20:16:14.637Z,13.90
2022-11-28T20:20:21.893Z,12.60
2022-11-28T20:24:31.076Z,11.70
2022-11-28T20:28:41.064Z,11.20
2022-11-28T20:32:52.198Z,9.50
2022-11-28T20:37:00.994Z,9.40
2022-11-28T20:41:11.660Z,10.50
2022-11-28T20:45:19.026Z,10.90
2022-11-28T20:49:26.365Z,10.50
2022-11-28T20:53:37.893Z,9.90
2022-11-28T20:57:46.276Z,8.90
2022-11-28T21:01:54.164Z,8.90
2022-11-28T21:06:02.151Z,8.80
2022-11-28T21:10:11.394Z,9.50
2022-11-28T21:14:20.702Z,9.50
2022-11-28T21:18:28.609Z,11.40
2022-11-28T21:22:36.554Z,11.20
2022-11-28T21:26:49.664Z,10.30
2022-11-28T21:31:02.063Z,10.80
2022-11-28T21:35:10.744Z,9.80
2022-11-28T21:39:20.731Z,12.00
2022-11-28T21:43:28.784Z,10.80
2022-11-28T21:47:36.017Z,11.50
2022-11-28T21:51:43.719Z,13.20
2022-11-28T21:55:51.454Z,12.90
2022-11-28T21:59:59.076Z,13.00
2022-11-28T22:04:07.046Z,11.70
2022-11-28T22:08:14.368Z,11.00
2022-11-28T22:12:22.103Z,12.00
2022-11-28T22:16:30.638Z,10.80
2022-11-28T22:20:43.612Z,11.10
2022-11-28T22:24:51.686Z,14.40
2022-11-28T22:29:01.423Z,15.00
2022-11-28T22:33:09.634Z,12.70
2022-11-28T22:37:18.383Z,13.10
2022-11-28T22:41:30.064Z,10.80
2022-11-28T22:45:38.505Z,12.20
2022-11-28T22:49:47.319Z,13.30
2022-11-28T22:53:57.661Z,15.70
2022-11-28T22:58:04.987Z,13.20
2022-11-28T23:02:12.438Z,11.80
2022-11-28T23:06:22.844Z,11.90
2022-11-28T23:10:30.292Z,12.30
2022-11-28T23:14:37.689Z,12.30
2022-11-28T23:18:46.345Z,13.50
2022-11-28T23:22:53.885Z,14.00
2022-11-28T23:27:01.387Z,14.60
2022-11-28T23:31:12.313Z,13.30
2022-11-28T23:35:20.235Z,13.70
2022-11-28T23:39:29.007Z,14.30
2022-11-28T23:43:36.867Z,12.40
2022-11-28T23:47:44.401Z,13.50
2022-11-28T23:51:51.997Z,15.70
2022-11-28T23:56:05.277Z,14.10
