createdAt,value
2019-03-04T00:00:51.751Z,3.10
2019-03-04T00:01:51.606Z,3.20
2019-03-04T00:02:51.963Z,3.30
2019-03-04T00:03:52.178Z,3.10
2019-03-04T00:04:52.389Z,3.60
2019-03-04T00:05:52.651Z,3.30
2019-03-04T00:06:52.824Z,3.30
2019-03-04T00:07:53.060Z,3.20
2019-03-04T00:08:53.144Z,3.00
2019-03-04T00:09:53.333Z,3.10
2019-03-04T00:10:53.527Z,3.20
2019-03-04T00:11:53.645Z,3.10
2019-03-04T00:12:53.835Z,3.00
2019-03-04T00:13:54.031Z,3.40
2019-03-04T00:14:54.251Z,3.10
2019-03-04T00:15:54.385Z,3.20
2019-03-04T00:16:54.570Z,3.30
2019-03-04T00:17:54.780Z,2.80
2019-03-04T00:18:54.980Z,2.80
2019-03-04T00:19:55.172Z,3.30
2019-03-04T00:20:55.321Z,3.60
2019-03-04T00:21:55.538Z,3.50
2019-03-04T00:22:55.752Z,3.10
2019-03-04T00:23:55.985Z,3.00
2019-03-04T00:24:56.192Z,3.40
2019-03-04T00:25:56.476Z,2.90
2019-03-04T00:26:56.514Z,3.80
2019-03-04T00:27:56.760Z,3.50
2019-03-04T00:28:56.993Z,3.30
2019-03-04T00:29:57.232Z,3.30
2019-03-04T00:30:57.420Z,4.10
2019-03-04T00:31:57.594Z,3.20
2019-03-04T00:32:57.798Z,3.30
2019-03-04T00:33:57.860Z,3.30
2019-03-04T00:34:58.088Z,3.30
2019-03-04T00:35:58.281Z,2.70
2019-03-04T00:36:58.413Z,3.00
2019-03-04T00:37:58.499Z,3.60
2019-03-04T00:38:58.662Z,3.50
2019-03-04T00:39:58.860Z,3.10
2019-03-04T00:40:59.086Z,3.60
2019-03-04T00:41:59.248Z,3.40
2019-03-04T00:42:59.458Z,3.50
2019-03-04T00:43:59.603Z,3.10
2019-03-04T00:44:59.726Z,3.00
2019-03-04T00:45:59.889Z,2.90
2019-03-04T00:46:59.987Z,3.30
2019-03-04T00:48:00.124Z,2.60
2019-03-04T00:49:00.285Z,3.10
2019-03-04T00:50:00.598Z,3.20
2019-03-04T00:51:00.945Z,3.20
2019-03-04T00:52:01.445Z,3.00
2019-03-04T00:53:02.013Z,3.20
2019-03-04T00:54:01.893Z,3.10
2019-03-04T00:55:02.110Z,3.10
2019-03-04T00:56:02.342Z,2.50
2019-03-04T00:57:02.446Z,2.90
2019-03-04T00:58:02.748Z,2.90
2019-03-04T00:59:02.954Z,3.00
2019-03-04T01:00:03.192Z,2.90
2019-03-04T01:01:03.615Z,2.60
2019-03-04T01:02:03.760Z,3.00
2019-03-04T01:03:03.874Z,3.30
2019-03-04T01:04:04.055Z,3.00
2019-03-04T01:05:04.231Z,3.00
2019-03-04T01:06:04.421Z,3.50
2019-03-04T01:07:04.645Z,2.90
2019-03-04T01:08:04.740Z,3.50
2019-03-04T01:09:04.919Z,3.10
2019-03-04T01:10:05.352Z,2.90
2019-03-04T01:11:05.512Z,3.20
2019-03-04T01:12:05.907Z,2.90
2019-03-04T01:13:06.067Z,3.10
2019-03-04T01:14:06.313Z,2.70
2019-03-04T01:15:06.589Z,2.80
2019-03-04T01:16:06.926Z,3.30
2019-03-04T01:17:07.121Z,2.90
2019-03-04T01:18:07.502Z,3.00
2019-03-04T01:19:07.834Z,3.00
2019-03-04T01:20:08.093Z,2.90
2019-03-04T01:21:08.121Z,3.50
2019-03-04T01:22:08.263Z,2.70
2019-03-04T01:23:08.463Z,3.20
2019-03-04T01:24:08.714Z,3.00
2019-03-04T01:25:08.910Z,2.40
2019-03-04T01:27:09.144Z,2.50
2019-03-04T01:28:09.363Z,2.90
2019-03-04T01:29:09.489Z,2.60
2019-03-04T01:30:09.695Z,2.90
2019-03-04T01:31:09.845Z,3.30
2019-03-04T01:32:10.130Z,2.70
2019-03-04T01:33:10.594Z,2.50
2019-03-04T01:34:10.768Z,3.30
2019-03-04T01:35:10.950Z,2.70
2019-03-04T01:36:11.106Z,2.40
2019-03-04T01:37:11.402Z,3.10
2019-03-04T01:38:11.606Z,2.80
2019-03-04T01:39:11.976Z,2.40
2019-03-04T01:40:12.288Z,2.60
2019-03-04T01:41:12.801Z,2.60
2019-03-04T01:42:12.926Z,2.60
2019-03-04T01:43:13.165Z,2.20
2019-03-04T01:44:13.308Z,2.70
2019-03-04T01:45:13.588Z,2.50
2019-03-04T01:46:13.821Z,2.50
2019-03-04T01:47:13.933Z,2.40
2019-03-04T01:48:14.015Z,2.70
2019-03-04T01:49:14.181Z,2.40
2019-03-04T01:50:14.388Z,2.30
2019-03-04T01:51:14.738Z,2.70
2019-03-04T01:52:14.941Z,2.60
2019-03-04T01:53:15.092Z,2.90
2019-03-04T01:54:15.350Z,2.20
2019-03-04T01:55:15.499Z,2.60
2019-03-04T01:56:15.739Z,2.40
2019-03-04T01:57:16.125Z,2.60
2019-03-04T01:58:16.485Z,2.20
2019-03-04T01:59:16.851Z,2.30
2019-03-04T02:00:17.598Z,2.70
2019-03-04T02:01:17.259Z,2.40
2019-03-04T02:02:17.478Z,2.20
2019-03-04T02:03:17.725Z,2.80
2019-03-04T02:04:17.879Z,2.40
2019-03-04T02:05:18.004Z,2.70
2019-03-04T02:06:18.124Z,2.50
2019-03-04T02:07:18.296Z,2.20
2019-03-04T02:08:18.432Z,2.60
2019-03-04T02:09:18.576Z,2.20
2019-03-04T02:10:18.789Z,2.20
2019-03-04T02:11:18.945Z,2.20
2019-03-04T02:12:19.050Z,2.30
2019-03-04T02:13:19.185Z,2.20
2019-03-04T02:14:19.241Z,3.00
2019-03-04T02:15:19.316Z,2.90
2019-03-04T02:16:19.361Z,2.20
2019-03-04T02:17:19.487Z,2.60
2019-03-04T02:18:19.638Z,2.40
2019-03-04T02:19:19.771Z,2.20
2019-03-04T02:20:19.945Z,2.20
2019-03-04T02:21:20.096Z,2.10
2019-03-04T02:22:20.297Z,2.10
2019-03-04T02:23:20.643Z,2.10
2019-03-04T02:24:20.967Z,2.30
2019-03-04T02:25:20.988Z,2.40
2019-03-04T02:26:21.403Z,2.50
2019-03-04T02:27:21.430Z,2.10
2019-03-04T02:28:21.652Z,1.70
2019-03-04T02:29:21.833Z,2.30
2019-03-04T02:30:22.040Z,2.20
2019-03-04T02:31:22.156Z,2.10
2019-03-04T02:32:22.262Z,1.90
2019-03-04T02:33:22.405Z,1.80
2019-03-04T02:34:22.530Z,1.90
2019-03-04T02:35:22.692Z,2.10
2019-03-04T02:36:22.872Z,2.10
2019-03-04T02:37:23.104Z,1.70
2019-03-04T02:38:23.226Z,1.90
2019-03-04T02:39:23.362Z,2.20
2019-03-04T02:40:23.479Z,1.90
2019-03-04T02:41:23.698Z,1.80
2019-03-04T02:42:23.789Z,2.00
2019-03-04T02:43:23.987Z,1.80
2019-03-04T02:44:24.116Z,1.70
2019-03-04T02:45:24.307Z,1.90
2019-03-04T02:46:24.478Z,2.30
2019-03-04T02:47:24.620Z,1.90
2019-03-04T02:48:24.822Z,2.10
2019-03-04T02:49:25.058Z,1.80
2019-03-04T02:50:25.323Z,1.90
2019-03-04T02:51:25.558Z,2.00
2019-03-04T02:52:25.775Z,2.40
2019-03-04T02:53:25.946Z,1.60
2019-03-04T02:54:26.088Z,1.90
2019-03-04T02:55:26.267Z,1.90
2019-03-04T02:56:26.483Z,2.30
2019-03-04T02:57:26.669Z,1.90
2019-03-04T02:58:26.759Z,2.40
2019-03-04T02:59:26.866Z,2.10
2019-03-04T03:00:27.111Z,1.90
2019-03-04T03:01:27.377Z,2.00
2019-03-04T03:02:27.547Z,2.00
2019-03-04T03:03:27.668Z,1.70
2019-03-04T03:04:27.827Z,1.80
2019-03-04T03:05:27.921Z,2.10
2019-03-04T03:06:28.066Z,2.10
2019-03-04T03:07:28.264Z,2.00
2019-03-04T03:08:28.379Z,2.20
2019-03-04T03:09:28.481Z,2.40
2019-03-04T03:10:28.703Z,2.10
2019-03-04T03:11:28.953Z,2.20
2019-03-04T03:12:29.121Z,2.30
2019-03-04T03:13:29.277Z,2.20
2019-03-04T03:14:29.392Z,2.20
2019-03-04T03:15:29.573Z,1.90
2019-03-04T03:16:29.756Z,2.20
2019-03-04T03:17:29.938Z,2.20
2019-03-04T03:18:30.116Z,2.20
2019-03-04T03:19:30.278Z,2.80
2019-03-04T03:20:30.543Z,2.20
2019-03-04T03:21:30.718Z,2.00
2019-03-04T03:22:31.071Z,2.20
2019-03-04T03:23:31.443Z,1.90
2019-03-04T03:24:31.826Z,1.90
2019-03-04T03:25:32.060Z,2.30
2019-03-04T03:26:32.257Z,2.30
2019-03-04T03:27:32.380Z,2.10
2019-03-04T03:28:32.523Z,1.90
2019-03-04T03:29:32.687Z,1.90
2019-03-04T03:30:32.933Z,2.20
2019-03-04T03:31:33.254Z,2.20
2019-03-04T03:32:33.240Z,2.10
2019-03-04T03:33:33.413Z,2.10
2019-03-04T03:34:33.593Z,2.20
2019-03-04T03:35:33.653Z,2.00
2019-03-04T03:36:33.800Z,2.30
2019-03-04T03:37:33.903Z,2.40
2019-03-04T03:38:34.047Z,2.30
2019-03-04T03:39:34.158Z,2.20
2019-03-04T03:40:34.293Z,2.10
2019-03-04T03:41:34.381Z,2.50
2019-03-04T03:42:34.520Z,2.00
2019-03-04T03:43:34.650Z,2.40
2019-03-04T03:44:34.780Z,2.50
2019-03-04T03:45:34.936Z,2.10
2019-03-04T03:46:35.094Z,2.40
2019-03-04T03:47:35.229Z,2.50
2019-03-04T03:48:35.366Z,2.40
2019-03-04T03:49:35.594Z,2.60
2019-03-04T03:50:35.733Z,2.10
2019-03-04T03:51:35.953Z,2.50
2019-03-04T03:52:36.095Z,2.00
2019-03-04T03:54:36.349Z,2.20
2019-03-04T03:55:36.574Z,2.30
2019-03-04T03:56:36.738Z,2.60
2019-03-04T03:57:36.969Z,2.30
2019-03-04T03:58:37.168Z,2.10
2019-03-04T03:59:37.326Z,2.30
2019-03-04T04:00:37.544Z,2.20
2019-03-04T04:01:37.724Z,2.40
2019-03-04T04:02:37.983Z,2.20
2019-03-04T04:03:38.195Z,2.10
2019-03-04T04:04:38.396Z,2.50
2019-03-04T04:05:38.585Z,2.50
2019-03-04T04:06:38.727Z,2.50
2019-03-04T04:07:38.917Z,2.30
2019-03-04T04:08:39.080Z,2.90
2019-03-04T04:09:39.285Z,2.20
2019-03-04T04:10:39.457Z,2.50
2019-03-04T04:11:39.647Z,2.40
2019-03-04T04:12:39.823Z,2.80
2019-03-04T04:13:40.122Z,2.40
2019-03-04T04:14:40.313Z,2.30
2019-03-04T04:15:40.441Z,2.40
2019-03-04T04:16:40.612Z,2.60
2019-03-04T04:17:40.852Z,2.40
2019-03-04T04:18:41.098Z,2.30
2019-03-04T04:19:41.277Z,2.50
2019-03-04T04:20:41.443Z,2.30
2019-03-04T04:21:41.629Z,2.90
2019-03-04T04:22:41.882Z,2.00
2019-03-04T04:23:41.994Z,2.50
2019-03-04T04:24:42.181Z,2.40
2019-03-04T04:25:42.360Z,2.80
2019-03-04T04:26:42.603Z,2.00
2019-03-04T04:27:42.775Z,2.30
2019-03-04T04:28:43.003Z,2.30
2019-03-04T04:29:43.260Z,2.60
2019-03-04T04:30:43.366Z,2.10
2019-03-04T04:31:43.587Z,2.20
2019-03-04T04:32:48.297Z,2.30
2019-03-04T04:33:44.074Z,2.60
2019-03-04T04:34:44.291Z,2.40
2019-03-04T04:35:44.481Z,2.30
2019-03-04T04:36:44.737Z,2.90
2019-03-04T04:37:44.857Z,3.10
2019-03-04T04:38:45.025Z,3.00
2019-03-04T04:40:45.128Z,2.60
2019-03-04T04:41:45.231Z,2.10
2019-03-04T04:42:45.383Z,2.60
2019-03-04T04:43:45.598Z,2.60
2019-03-04T04:44:45.920Z,2.40
2019-03-04T04:45:46.306Z,2.50
2019-03-04T04:46:46.609Z,2.00
2019-03-04T04:47:46.907Z,2.60
2019-03-04T04:48:47.326Z,2.70
2019-03-04T04:49:47.469Z,2.60
2019-03-04T04:50:47.681Z,2.40
2019-03-04T04:51:47.905Z,2.20
2019-03-04T04:52:48.009Z,2.10
2019-03-04T04:53:48.063Z,2.10
2019-03-04T04:54:48.185Z,2.50
2019-03-04T04:55:48.364Z,2.70
2019-03-04T04:56:48.501Z,2.40
2019-03-04T04:57:48.589Z,2.50
2019-03-04T04:58:48.663Z,2.80
2019-03-04T04:59:48.740Z,2.20
2019-03-04T05:00:48.887Z,2.70
2019-03-04T05:01:49.001Z,2.40
2019-03-04T05:02:49.125Z,2.20
2019-03-04T05:03:49.246Z,2.50
2019-03-04T05:04:49.300Z,2.60
2019-03-04T05:05:49.396Z,2.10
2019-03-04T05:06:49.522Z,2.90
2019-03-04T05:07:49.628Z,2.50
2019-03-04T05:08:49.712Z,2.30
2019-03-04T05:09:49.898Z,2.40
2019-03-04T05:10:50.061Z,2.30
2019-03-04T05:11:50.174Z,2.30
2019-03-04T05:12:50.329Z,2.30
2019-03-04T05:13:50.459Z,2.30
2019-03-04T05:14:50.558Z,2.40
2019-03-04T05:15:50.825Z,2.10
2019-03-04T05:16:50.772Z,2.20
2019-03-04T05:17:50.953Z,2.50
2019-03-04T05:18:51.148Z,2.20
2019-03-04T05:19:51.303Z,2.60
2019-03-04T05:20:51.477Z,2.40
2019-03-04T05:21:51.542Z,1.90
2019-03-04T05:22:51.637Z,2.20
2019-03-04T05:23:51.770Z,2.10
2019-03-04T05:24:51.945Z,2.10
2019-03-04T05:25:52.070Z,2.30
2019-03-04T05:26:52.265Z,2.00
2019-03-04T05:27:52.418Z,2.40
2019-03-04T05:28:52.663Z,2.50
2019-03-04T05:29:53.022Z,2.30
2019-03-04T05:31:53.228Z,2.20
2019-03-04T05:32:53.404Z,2.30
2019-03-04T05:33:53.599Z,2.60
2019-03-04T05:34:53.741Z,2.60
2019-03-04T05:35:53.897Z,2.50
2019-03-04T05:36:54.033Z,2.40
2019-03-04T05:37:54.142Z,2.00
2019-03-04T05:38:54.288Z,2.50
2019-03-04T05:39:54.460Z,2.20
2019-03-04T05:40:54.641Z,2.60
2019-03-04T05:41:54.822Z,2.10
2019-03-04T05:42:54.975Z,2.30
2019-03-04T05:44:55.156Z,2.20
2019-03-04T05:45:55.371Z,2.20
2019-03-04T05:46:55.416Z,2.50
2019-03-04T05:47:55.586Z,2.30
2019-03-04T05:48:55.774Z,2.50
2019-03-04T05:49:55.892Z,2.20
2019-03-04T05:50:56.020Z,2.10
2019-03-04T05:51:56.217Z,2.30
2019-03-04T05:52:56.429Z,2.40
2019-03-04T05:53:56.489Z,2.40
2019-03-04T05:54:56.621Z,2.20
2019-03-04T05:55:56.768Z,2.10
2019-03-04T05:56:56.965Z,2.50
2019-03-04T05:57:57.158Z,2.20
2019-03-04T05:58:57.286Z,2.30
2019-03-04T05:59:57.345Z,2.50
2019-03-04T06:00:57.495Z,2.20
2019-03-04T06:01:57.896Z,2.70
2019-03-04T06:02:58.283Z,2.30
2019-03-04T06:03:58.419Z,2.40
2019-03-04T06:04:58.699Z,2.00
2019-03-04T06:05:58.957Z,2.50
2019-03-04T06:06:59.161Z,2.10
2019-03-04T06:07:59.495Z,2.30
2019-03-04T06:09:00.020Z,2.30
2019-03-04T06:10:00.349Z,2.00
2019-03-04T06:11:00.459Z,2.50
2019-03-04T06:12:00.758Z,2.70
2019-03-04T06:13:01.077Z,2.30
2019-03-04T06:14:01.532Z,2.40
2019-03-04T06:15:01.520Z,2.40
2019-03-04T06:16:01.448Z,2.70
2019-03-04T06:17:01.954Z,2.10
2019-03-04T06:18:02.311Z,2.30
2019-03-04T06:19:02.484Z,2.10
2019-03-04T06:20:02.954Z,2.30
2019-03-04T06:21:02.906Z,2.30
2019-03-04T06:22:03.190Z,2.30
2019-03-04T06:23:03.328Z,2.40
2019-03-04T06:24:03.601Z,2.40
2019-03-04T06:25:03.752Z,2.30
2019-03-04T06:26:04.083Z,2.80
2019-03-04T06:27:04.176Z,2.40
2019-03-04T06:28:04.258Z,2.30
2019-03-04T06:29:04.502Z,2.30
2019-03-04T06:30:04.656Z,2.50
2019-03-04T06:31:04.744Z,2.60
2019-03-04T06:32:04.976Z,2.70
2019-03-04T06:33:05.128Z,2.20
2019-03-04T06:34:05.220Z,2.30
2019-03-04T06:35:05.467Z,2.70
2019-03-04T06:36:05.787Z,2.40
2019-03-04T06:37:06.070Z,2.70
2019-03-04T06:38:06.242Z,2.80
2019-03-04T06:39:06.330Z,2.60
2019-03-04T06:40:06.565Z,2.50
2019-03-04T06:41:06.815Z,2.90
2019-03-04T06:43:07.011Z,3.00
2019-03-04T06:44:07.215Z,2.50
2019-03-04T06:45:07.368Z,2.20
2019-03-04T06:46:07.617Z,2.80
2019-03-04T06:47:07.843Z,2.90
2019-03-04T06:48:08.041Z,2.60
2019-03-04T06:49:08.306Z,2.60
2019-03-04T06:50:08.575Z,3.20
2019-03-04T06:51:08.661Z,2.50
2019-03-04T06:52:08.769Z,3.10
2019-03-04T06:53:09.324Z,2.70
2019-03-04T06:54:08.896Z,2.80
2019-03-04T06:55:09.108Z,2.80
2019-03-04T06:56:09.434Z,2.80
2019-03-04T06:57:09.500Z,2.50
2019-03-04T06:58:09.661Z,2.30
2019-03-04T06:59:09.730Z,2.70
2019-03-04T07:00:09.913Z,2.10
2019-03-04T07:01:10.602Z,2.50
2019-03-04T07:02:10.546Z,2.40
2019-03-04T07:03:10.630Z,2.00
2019-03-04T07:04:10.566Z,2.90
2019-03-04T07:05:10.712Z,2.30
2019-03-04T07:06:10.669Z,2.10
2019-03-04T07:07:10.908Z,2.20
2019-03-04T07:08:11.050Z,2.50
2019-03-04T07:10:11.605Z,2.20
2019-03-04T07:11:11.691Z,2.40
2019-03-04T07:12:11.836Z,1.90
2019-03-04T07:13:12.076Z,2.70
2019-03-04T07:14:12.240Z,2.00
2019-03-04T07:15:12.421Z,2.30
2019-03-04T07:16:12.637Z,2.30
2019-03-04T07:17:12.794Z,2.00
2019-03-04T07:18:12.939Z,2.10
2019-03-04T07:19:13.138Z,2.20
2019-03-04T07:20:13.391Z,2.10
2019-03-04T07:21:13.559Z,2.40
2019-03-04T07:22:13.694Z,2.30
2019-03-04T07:23:13.775Z,2.00
2019-03-04T07:24:13.963Z,2.00
2019-03-04T07:25:14.164Z,1.80
2019-03-04T07:26:14.317Z,1.90
2019-03-04T07:27:14.440Z,1.90
2019-03-04T07:28:14.750Z,2.30
2019-03-04T07:29:15.241Z,2.20
2019-03-04T07:30:15.464Z,1.90
2019-03-04T07:31:15.712Z,1.60
2019-03-04T07:32:15.874Z,1.70
2019-03-04T07:33:16.334Z,1.80
2019-03-04T07:35:16.736Z,1.80
2019-03-04T07:36:17.039Z,1.60
2019-03-04T07:37:17.246Z,1.60
2019-03-04T07:38:17.550Z,1.70
2019-03-04T07:39:17.702Z,1.80
2019-03-04T07:40:18.120Z,1.80
2019-03-04T07:41:18.325Z,1.30
2019-03-04T07:42:18.444Z,1.70
2019-03-04T07:43:18.764Z,1.30
2019-03-04T07:44:18.872Z,1.40
2019-03-04T07:45:18.957Z,2.10
2019-03-04T07:46:19.056Z,1.60
2019-03-04T07:47:19.152Z,1.70
2019-03-04T07:48:19.253Z,1.20
2019-03-04T07:49:19.405Z,1.40
2019-03-04T07:50:19.458Z,1.60
2019-03-04T07:51:19.520Z,1.30
2019-03-04T07:52:19.667Z,1.70
2019-03-04T07:53:19.792Z,1.40
2019-03-04T07:54:19.894Z,1.30
2019-03-04T07:55:19.927Z,1.70
2019-03-04T07:56:19.990Z,1.60
2019-03-04T07:57:20.065Z,1.50
2019-03-04T07:58:20.160Z,1.40
2019-03-04T07:59:20.244Z,1.50
2019-03-04T08:00:20.400Z,1.60
2019-03-04T08:01:20.596Z,1.80
2019-03-04T08:02:20.738Z,1.80
2019-03-04T08:03:20.891Z,1.50
2019-03-04T08:04:21.069Z,1.70
2019-03-04T08:05:21.259Z,1.30
2019-03-04T08:06:21.358Z,1.70
2019-03-04T08:07:21.525Z,1.90
2019-03-04T08:08:21.930Z,1.70
2019-03-04T08:09:22.097Z,1.40
2019-03-04T08:10:22.254Z,1.60
2019-03-04T08:11:22.571Z,1.20
2019-03-04T08:12:22.915Z,1.60
2019-03-04T08:13:23.498Z,1.50
2019-03-04T08:14:23.946Z,1.60
2019-03-04T08:15:24.054Z,2.00
2019-03-04T08:16:24.456Z,1.90
2019-03-04T08:17:24.615Z,1.40
2019-03-04T08:18:24.777Z,1.50
2019-03-04T08:19:24.981Z,1.30
2019-03-04T08:20:25.185Z,1.60
2019-03-04T08:21:25.313Z,1.60
2019-03-04T08:22:25.560Z,1.50
2019-03-04T08:23:25.651Z,1.60
2019-03-04T08:24:25.720Z,1.40
2019-03-04T08:25:25.836Z,1.40
2019-03-04T08:26:25.982Z,1.50
2019-03-04T08:27:26.115Z,1.60
2019-03-04T08:28:26.516Z,2.00
2019-03-04T08:29:26.645Z,1.50
2019-03-04T08:30:26.785Z,1.50
2019-03-04T08:31:26.915Z,1.40
2019-03-04T08:32:27.046Z,1.30
2019-03-04T08:33:27.124Z,1.50
2019-03-04T08:34:30.968Z,1.50
2019-03-04T08:35:27.476Z,1.50
2019-03-04T08:36:27.648Z,1.60
2019-03-04T08:37:27.831Z,1.40
2019-03-04T08:38:27.920Z,1.50
2019-03-04T08:39:28.117Z,1.30
2019-03-04T08:40:28.305Z,1.30
2019-03-04T08:41:28.453Z,1.70
2019-03-04T08:42:28.733Z,1.30
2019-03-04T08:43:28.932Z,1.40
2019-03-04T08:44:31.086Z,1.30
2019-03-04T08:45:29.293Z,1.10
2019-03-04T08:46:29.507Z,1.80
2019-03-04T08:47:29.613Z,1.10
2019-03-04T08:48:29.782Z,1.30
2019-03-04T08:49:29.947Z,1.50
2019-03-04T08:50:30.077Z,1.10
2019-03-04T08:51:30.238Z,1.10
2019-03-04T08:52:30.497Z,1.50
2019-03-04T08:53:31.050Z,1.70
2019-03-04T08:54:30.950Z,1.00
2019-03-04T08:55:31.164Z,1.40
2019-03-04T08:56:31.363Z,1.10
2019-03-04T08:57:31.736Z,0.90
2019-03-04T08:58:34.230Z,1.00
2019-03-04T08:59:32.125Z,1.20
2019-03-04T09:00:32.231Z,0.90
2019-03-04T09:01:32.513Z,1.10
2019-03-04T09:02:32.680Z,0.90
2019-03-04T09:03:32.873Z,1.10
2019-03-04T09:04:32.938Z,1.50
2019-03-04T09:05:33.098Z,0.80
2019-03-04T09:06:33.174Z,1.10
2019-03-04T09:07:33.282Z,1.20
2019-03-04T09:08:33.357Z,0.70
2019-03-04T09:09:33.382Z,0.90
2019-03-04T09:10:33.434Z,1.00
2019-03-04T09:11:33.494Z,1.00
2019-03-04T09:12:35.820Z,1.20
2019-03-04T09:13:33.735Z,1.10
2019-03-04T09:14:33.860Z,1.00
2019-03-04T09:15:33.977Z,1.50
2019-03-04T09:16:34.008Z,1.00
2019-03-04T09:17:34.048Z,0.90
2019-03-04T09:18:34.181Z,0.90
2019-03-04T09:19:34.286Z,1.10
2019-03-04T09:20:34.395Z,0.80
2019-03-04T09:21:34.425Z,1.00
2019-03-04T09:22:34.494Z,1.00
2019-03-04T09:23:34.634Z,1.10
2019-03-04T09:24:34.751Z,1.00
2019-03-04T09:25:34.842Z,1.20
2019-03-04T09:26:35.026Z,1.00
2019-03-04T09:27:35.204Z,1.00
2019-03-04T09:29:35.333Z,1.00
2019-03-04T09:30:35.494Z,0.90
2019-03-04T09:31:35.695Z,1.00
2019-03-04T09:32:35.904Z,1.20
2019-03-04T09:33:36.101Z,1.30
2019-03-04T09:34:36.333Z,1.40
2019-03-04T09:35:36.460Z,0.80
2019-03-04T09:36:36.535Z,1.00
2019-03-04T09:37:36.707Z,1.10
2019-03-04T09:38:36.915Z,1.10
2019-03-04T09:39:37.111Z,0.70
2019-03-04T09:40:37.317Z,1.10
2019-03-04T09:41:37.499Z,1.10
2019-03-04T09:42:37.701Z,1.20
2019-03-04T09:43:37.902Z,1.00
2019-03-04T09:44:38.092Z,1.10
2019-03-04T09:45:39.421Z,1.20
2019-03-04T09:46:38.431Z,0.90
2019-03-04T09:47:38.648Z,0.90
2019-03-04T09:48:38.833Z,1.00
2019-03-04T09:49:38.992Z,1.10
2019-03-04T09:50:39.192Z,1.20
2019-03-04T09:51:39.435Z,1.20
2019-03-04T09:52:39.521Z,0.90
2019-03-04T09:53:39.968Z,1.20
2019-03-04T09:54:39.940Z,0.90
2019-03-04T09:55:40.094Z,1.20
2019-03-04T09:56:40.214Z,0.70
2019-03-04T09:57:40.361Z,1.10
2019-03-04T09:58:40.565Z,1.00
2019-03-04T09:59:40.766Z,1.40
2019-03-04T10:00:41.009Z,1.00
2019-03-04T10:01:41.099Z,1.30
2019-03-04T10:02:41.610Z,1.10
2019-03-04T10:03:41.522Z,1.20
2019-03-04T10:04:41.859Z,1.00
2019-03-04T10:05:42.375Z,1.10
2019-03-04T10:06:42.795Z,0.90
2019-03-04T10:07:43.187Z,1.10
2019-03-04T10:08:43.544Z,1.50
2019-03-04T10:09:43.803Z,0.90
2019-03-04T10:10:43.858Z,1.30
2019-03-04T10:11:43.996Z,1.50
2019-03-04T10:12:44.064Z,1.10
2019-03-04T10:13:44.193Z,1.20
2019-03-04T10:14:44.218Z,1.30
2019-03-04T10:15:44.740Z,1.50
2019-03-04T10:16:45.221Z,1.40
2019-03-04T10:17:45.273Z,1.20
2019-03-04T10:18:45.368Z,1.60
2019-03-04T10:19:45.598Z,1.20
2019-03-04T10:20:45.829Z,1.60
2019-03-04T10:21:45.931Z,2.00
2019-03-04T10:22:45.974Z,1.40
2019-03-04T10:23:46.579Z,1.40
2019-03-04T10:24:46.790Z,1.70
2019-03-04T10:25:46.972Z,1.70
2019-03-04T10:26:47.127Z,1.20
2019-03-04T10:27:47.937Z,1.30
2019-03-04T10:28:48.313Z,2.00
2019-03-04T10:29:47.737Z,1.40
2019-03-04T10:30:48.340Z,1.60
2019-03-04T10:31:47.868Z,1.30
2019-03-04T10:32:48.439Z,1.40
2019-03-04T10:33:48.399Z,1.00
2019-03-04T10:34:48.415Z,1.30
2019-03-04T10:35:48.802Z,1.30
2019-03-04T10:36:48.933Z,1.10
2019-03-04T10:37:49.377Z,1.30
2019-03-04T10:38:49.752Z,1.40
2019-03-04T10:39:50.324Z,1.10
2019-03-04T10:40:50.690Z,1.30
2019-03-04T10:41:50.749Z,1.30
2019-03-04T10:42:51.037Z,1.20
2019-03-04T10:43:51.093Z,1.50
2019-03-04T10:44:51.249Z,1.10
2019-03-04T10:45:51.346Z,1.30
2019-03-04T10:46:51.687Z,1.40
2019-03-04T10:47:51.832Z,1.30
2019-03-04T10:48:52.041Z,1.60
2019-03-04T10:49:52.382Z,1.20
2019-03-04T10:50:52.682Z,1.50
2019-03-04T10:51:52.754Z,1.20
2019-03-04T10:52:53.057Z,1.90
2019-03-04T10:53:53.318Z,1.80
2019-03-04T10:54:53.669Z,1.20
2019-03-04T10:55:54.063Z,1.40
2019-03-04T10:56:54.497Z,2.00
2019-03-04T10:57:54.333Z,1.50
2019-03-04T10:58:54.695Z,1.40
2019-03-04T10:59:54.937Z,1.60
2019-03-04T11:00:55.201Z,1.10
2019-03-04T11:01:55.481Z,1.00
2019-03-04T11:02:56.082Z,1.40
2019-03-04T11:03:55.972Z,1.30
2019-03-04T11:04:56.181Z,1.00
2019-03-04T11:05:56.288Z,1.80
2019-03-04T11:06:58.438Z,1.40
2019-03-04T11:07:56.882Z,1.10
2019-03-04T11:08:57.047Z,1.40
2019-03-04T11:09:57.223Z,1.20
2019-03-04T11:10:57.357Z,1.40
2019-03-04T11:11:57.461Z,2.20
2019-03-04T11:12:57.697Z,1.60
2019-03-04T11:13:58.041Z,1.40
2019-03-04T11:14:58.468Z,1.20
2019-03-04T11:15:58.568Z,1.10
2019-03-04T11:16:58.705Z,1.60
2019-03-04T11:17:58.853Z,1.70
2019-03-04T11:18:59.044Z,2.00
2019-03-04T11:19:59.226Z,1.60
2019-03-04T11:20:59.547Z,2.20
2019-03-04T11:21:59.872Z,1.80
2019-03-04T11:22:59.721Z,1.30
2019-03-04T11:24:00.010Z,1.30
2019-03-04T11:25:00.317Z,1.70
2019-03-04T11:26:00.278Z,2.00
2019-03-04T11:27:00.488Z,1.40
2019-03-04T11:28:00.692Z,2.00
2019-03-04T11:29:01.179Z,1.50
2019-03-04T11:30:01.636Z,1.80
2019-03-04T11:31:01.713Z,1.80
2019-03-04T11:32:02.881Z,1.40
2019-03-04T11:33:09.185Z,2.10
2019-03-04T11:34:02.614Z,1.30
2019-03-04T11:35:02.851Z,2.00
2019-03-04T11:36:04.954Z,1.50
2019-03-04T11:37:04.653Z,1.40
2019-03-04T11:38:05.877Z,1.50
2019-03-04T11:39:03.350Z,1.80
2019-03-04T11:40:03.460Z,1.60
2019-03-04T11:41:03.567Z,1.40
2019-03-04T11:42:03.722Z,1.50
2019-03-04T11:43:03.951Z,1.40
2019-03-04T11:44:04.089Z,1.60
2019-03-04T11:45:04.158Z,1.60
2019-03-04T11:46:04.671Z,1.50
2019-03-04T11:47:04.742Z,1.80
2019-03-04T11:48:04.995Z,1.90
2019-03-04T11:49:05.154Z,1.40
2019-03-04T11:50:05.403Z,1.40
2019-03-04T11:51:07.839Z,1.60
2019-03-04T11:52:05.599Z,1.50
2019-03-04T11:53:05.848Z,1.40
2019-03-04T11:54:06.045Z,1.70
2019-03-04T11:55:06.336Z,1.40
2019-03-04T11:56:06.402Z,1.50
2019-03-04T11:57:06.675Z,1.30
2019-03-04T11:58:06.924Z,1.60
2019-03-04T11:59:07.023Z,1.30
2019-03-04T12:00:07.151Z,1.30
2019-03-04T12:01:07.440Z,1.60
2019-03-04T12:02:09.335Z,1.80
2019-03-04T12:03:07.855Z,1.70
2019-03-04T12:04:08.047Z,1.90
2019-03-04T12:05:08.225Z,1.80
2019-03-04T12:06:09.073Z,1.50
2019-03-04T12:07:08.737Z,1.40
2019-03-04T12:08:08.977Z,1.40
2019-03-04T12:09:09.316Z,1.80
2019-03-04T12:10:09.482Z,1.60
2019-03-04T12:11:11.935Z,2.40
2019-03-04T12:12:09.964Z,1.40
2019-03-04T12:13:10.241Z,1.60
2019-03-04T12:14:12.703Z,1.80
2019-03-04T12:15:12.402Z,2.30
2019-03-04T12:16:12.753Z,1.90
2019-03-04T12:17:11.291Z,1.70
2019-03-04T12:18:12.876Z,2.10
2019-03-04T12:19:13.730Z,1.60
2019-03-04T12:20:13.278Z,1.60
2019-03-04T12:21:13.371Z,2.10
2019-03-04T12:22:14.941Z,2.00
2019-03-04T12:23:12.460Z,1.20
2019-03-04T12:24:12.713Z,1.50
2019-03-04T12:25:12.913Z,1.50
2019-03-04T12:26:13.113Z,1.40
2019-03-04T12:27:13.245Z,1.60
2019-03-04T12:28:13.404Z,1.40
2019-03-04T12:29:13.480Z,1.60
2019-03-04T12:30:13.616Z,1.30
2019-03-04T12:31:14.036Z,1.70
2019-03-04T12:32:14.271Z,1.20
2019-03-04T12:33:14.328Z,1.40
2019-03-04T12:34:24.287Z,1.40
2019-03-04T12:35:14.650Z,1.70
2019-03-04T12:36:14.790Z,1.30
2019-03-04T12:37:15.009Z,1.90
2019-03-04T12:38:15.216Z,2.20
2019-03-04T12:39:15.372Z,1.40
2019-03-04T12:40:15.730Z,1.30
2019-03-04T12:41:16.071Z,1.30
2019-03-04T12:42:16.362Z,1.30
2019-03-04T12:43:16.725Z,1.60
2019-03-04T12:44:17.111Z,1.40
2019-03-04T12:45:17.461Z,1.60
2019-03-04T12:46:17.765Z,1.30
2019-03-04T12:47:17.973Z,1.70
2019-03-04T12:48:18.286Z,1.60
2019-03-04T12:49:18.350Z,1.50
2019-03-04T12:50:18.498Z,1.70
2019-03-04T12:51:23.119Z,1.60
2019-03-04T12:52:18.956Z,1.60
2019-03-04T12:53:19.092Z,2.00
2019-03-04T12:54:19.153Z,1.80
2019-03-04T12:55:19.224Z,1.80
2019-03-04T12:56:19.264Z,1.80
2019-03-04T12:57:19.330Z,1.60
2019-03-04T12:58:19.446Z,1.80
2019-03-04T12:59:19.587Z,1.90
2019-03-04T13:00:19.655Z,1.60
2019-03-04T13:01:19.807Z,1.60
2019-03-04T13:02:19.989Z,1.60
2019-03-04T13:03:20.135Z,1.70
2019-03-04T13:04:20.416Z,1.70
2019-03-04T13:05:20.601Z,1.50
2019-03-04T13:06:20.844Z,1.80
2019-03-04T13:07:21.201Z,1.90
2019-03-04T13:08:21.600Z,1.60
2019-03-04T13:09:21.823Z,1.60
2019-03-04T13:10:21.985Z,1.30
2019-03-04T13:11:22.171Z,1.80
2019-03-04T13:12:22.494Z,1.90
2019-03-04T13:13:22.817Z,1.40
2019-03-04T13:14:23.033Z,1.60
2019-03-04T13:15:23.208Z,2.00
2019-03-04T13:16:23.422Z,2.10
2019-03-04T13:17:23.635Z,2.30
2019-03-04T13:18:23.780Z,1.30
2019-03-04T13:19:23.977Z,1.50
2019-03-04T13:20:24.207Z,2.00
2019-03-04T13:21:24.342Z,1.20
2019-03-04T13:22:24.513Z,1.30
2019-03-04T13:23:24.732Z,1.70
2019-03-04T13:24:24.954Z,1.30
2019-03-04T13:25:25.185Z,1.90
2019-03-04T13:26:25.381Z,1.40
2019-03-04T13:27:25.562Z,1.50
2019-03-04T13:28:25.733Z,1.10
2019-03-04T13:29:25.916Z,1.30
2019-03-04T13:30:26.114Z,1.30