createdAt,value
2022-09-26T00:00:09.574Z,7.38
2022-09-26T00:02:39.481Z,9.70
2022-09-26T00:05:07.056Z,10.82
2022-09-26T00:07:33.934Z,7.28
2022-09-26T00:10:00.717Z,4.47
2022-09-26T00:12:27.826Z,7.78
2022-09-26T00:14:54.607Z,6.82
2022-09-26T00:17:21.558Z,4.97
2022-09-26T00:19:48.391Z,7.60
2022-09-26T00:22:15.380Z,5.75
2022-09-26T00:24:42.154Z,8.27
2022-09-26T00:27:10.010Z,7.10
2022-09-26T00:29:36.793Z,6.60
2022-09-26T00:32:03.711Z,4.22
2022-09-26T00:34:30.538Z,5.97
2022-09-26T00:36:58.143Z,7.20
2022-09-26T00:39:25.053Z,7.57
2022-09-26T00:41:53.470Z,8.90
2022-09-26T00:44:44.988Z,8.25
2022-09-26T00:47:33.003Z,8.68
2022-09-26T00:50:05.151Z,8.23
2022-09-26T00:52:38.254Z,6.32
2022-09-26T00:55:08.624Z,8.95
2022-09-26T00:57:42.832Z,7.95
2022-09-26T01:00:14.871Z,7.50
2022-09-26T01:02:45.506Z,4.93
2022-09-26T01:05:16.185Z,10.57
2022-09-26T01:07:43.992Z,7.10
2022-09-26T01:10:12.183Z,10.27
2022-09-26T01:12:39.234Z,6.15
2022-09-26T01:15:08.987Z,6.18
2022-09-26T01:17:39.937Z,9.48
2022-09-26T01:20:23.246Z,7.25
2022-09-26T01:23:11.939Z,10.30
2022-09-26T01:25:54.120Z,8.57
2022-09-26T01:28:54.309Z,5.40
2022-09-26T01:31:36.478Z,8.02
2022-09-26T01:34:14.311Z,6.85
2022-09-26T01:36:54.212Z,5.22
2022-09-26T01:39:41.492Z,7.00
2022-09-26T01:42:25.042Z,7.63
2022-09-26T01:45:02.881Z,5.60
2022-09-26T01:48:03.831Z,4.97
2022-09-26T01:50:49.070Z,5.53
2022-09-26T01:53:27.616Z,5.38
2022-09-26T01:56:16.480Z,5.43
2022-09-26T01:58:52.166Z,5.20
2022-09-26T02:01:23.894Z,7.75
2022-09-26T02:03:54.870Z,9.10
2022-09-26T02:06:35.115Z,8.60
2022-09-26T02:09:15.120Z,6.85
2022-09-26T02:11:48.824Z,7.32
2022-09-26T02:14:31.852Z,5.63
2022-09-26T02:17:10.718Z,3.13
2022-09-26T02:19:46.337Z,5.57
2022-09-26T02:22:15.058Z,4.22
2022-09-26T02:24:41.953Z,7.60
2022-09-26T02:27:09.501Z,9.63
2022-09-26T02:29:36.500Z,7.15
2022-09-26T02:32:12.824Z,9.20
2022-09-26T02:34:46.654Z,6.35
2022-09-26T02:37:15.880Z,10.60
2022-09-26T02:39:45.837Z,8.63
2022-09-26T02:42:31.585Z,3.30
2022-09-26T02:45:27.612Z,6.05
2022-09-26T02:48:22.794Z,6.32
2022-09-26T02:51:01.044Z,9.52
2022-09-26T02:53:46.780Z,4.03
2022-09-26T02:56:32.258Z,6.85
2022-09-26T02:59:24.922Z,5.78
2022-09-26T03:02:10.670Z,5.38
2022-09-26T03:05:01.466Z,4.80
2022-09-26T03:07:46.471Z,6.50
2022-09-26T03:10:14.795Z,4.97
2022-09-26T03:12:44.615Z,7.70
2022-09-26T03:15:13.789Z,7.65
2022-09-26T03:17:52.209Z,7.07
2022-09-26T03:20:21.726Z,5.32
2022-09-26T03:22:50.808Z,8.10
2022-09-26T03:25:24.533Z,7.15
2022-09-26T03:28:17.241Z,7.63
2022-09-26T03:30:44.439Z,6.28
2022-09-26T03:33:23.768Z,7.00
2022-09-26T03:35:50.850Z,8.15
2022-09-26T03:38:19.512Z,6.82
2022-09-26T03:40:52.743Z,6.32
2022-09-26T03:43:37.756Z,7.55
2022-09-26T03:46:08.407Z,5.78
2022-09-26T03:48:35.501Z,6.45
2022-09-26T03:51:09.354Z,6.78
2022-09-26T03:53:38.614Z,7.45
2022-09-26T03:56:11.394Z,5.30
2022-09-26T03:58:38.969Z,7.15
2022-09-26T04:01:14.577Z,6.43
2022-09-26T04:03:47.837Z,9.38
2022-09-26T04:06:20.320Z,7.95
2022-09-26T04:08:51.413Z,6.20
2022-09-26T04:11:24.547Z,8.50
2022-09-26T04:13:53.483Z,6.82
2022-09-26T04:16:24.589Z,8.88
2022-09-26T04:19:17.597Z,6.72
2022-09-26T04:21:45.160Z,4.80
2022-09-26T04:24:15.997Z,7.10
2022-09-26T04:26:45.399Z,6.63
2022-09-26T04:29:13.330Z,6.32
2022-09-26T04:31:55.843Z,9.60
2022-09-26T04:34:29.778Z,8.63
2022-09-26T04:36:57.441Z,7.63
2022-09-26T04:39:25.461Z,10.00
2022-09-26T04:41:53.276Z,8.80
2022-09-26T04:44:20.895Z,10.90
2022-09-26T04:46:48.168Z,5.90
2022-09-26T04:49:16.143Z,11.77
2022-09-26T04:51:43.133Z,7.85
2022-09-26T04:54:10.068Z,9.35
2022-09-26T04:56:39.775Z,6.05
2022-09-26T04:59:08.230Z,9.30
2022-09-26T05:01:57.740Z,5.30
2022-09-26T05:04:33.341Z,5.13
2022-09-26T05:07:00.616Z,6.40
2022-09-26T05:09:35.543Z,8.55
2022-09-26T05:12:08.017Z,9.18
2022-09-26T05:14:37.345Z,4.60
2022-09-26T05:17:04.679Z,10.43
2022-09-26T05:19:32.895Z,9.95
2022-09-26T05:22:19.973Z,8.98
2022-09-26T05:25:08.186Z,6.50
2022-09-26T05:27:36.561Z,8.40
2022-09-26T05:30:03.721Z,5.80
2022-09-26T05:32:30.628Z,11.85
2022-09-26T05:34:58.543Z,7.50
2022-09-26T05:37:28.450Z,6.25
2022-09-26T05:40:13.966Z,6.97
2022-09-26T05:42:46.351Z,8.52
2022-09-26T05:45:15.854Z,4.60
2022-09-26T05:47:43.697Z,4.28
2022-09-26T05:50:11.536Z,7.18
2022-09-26T05:52:39.860Z,4.90
2022-09-26T05:55:09.376Z,6.97
2022-09-26T05:57:58.442Z,7.22
2022-09-26T06:00:31.182Z,9.68
2022-09-26T06:02:59.649Z,8.52
2022-09-26T06:05:37.996Z,8.68
2022-09-26T06:08:12.267Z,8.82
2022-09-26T06:10:44.057Z,8.07
2022-09-26T06:13:11.192Z,8.43
2022-09-26T06:15:43.378Z,7.55
2022-09-26T06:18:10.263Z,8.52
2022-09-26T06:20:38.303Z,8.35
2022-09-26T06:23:05.743Z,6.65
2022-09-26T06:25:34.604Z,6.38
2022-09-26T06:28:03.168Z,11.93
2022-09-26T06:30:30.989Z,8.82
2022-09-26T06:33:09.571Z,8.27
2022-09-26T06:36:05.114Z,10.50
2022-09-26T06:38:37.792Z,8.88
2022-09-26T06:41:08.697Z,5.60
2022-09-26T06:43:35.669Z,6.30
2022-09-26T06:46:41.231Z,8.57
2022-09-26T06:49:13.259Z,10.73
2022-09-26T06:51:51.689Z,7.85
2022-09-26T06:54:18.937Z,8.90
2022-09-26T06:56:45.750Z,8.88
2022-09-26T06:59:13.084Z,8.02
2022-09-26T07:01:49.626Z,7.70
2022-09-26T07:07:25.921Z,7.35
2022-09-26T07:09:54.430Z,5.25
2022-09-26T07:12:47.167Z,11.93
2022-09-26T07:15:18.371Z,11.65
2022-09-26T07:17:48.038Z,10.68
2022-09-26T07:20:34.569Z,9.98
2022-09-26T07:23:11.534Z,13.10
2022-09-26T07:25:45.479Z,9.00
2022-09-26T07:28:12.666Z,11.15
2022-09-26T07:30:45.922Z,12.07
2022-09-26T07:33:26.482Z,11.18
2022-09-26T07:35:55.869Z,15.57
2022-09-26T07:38:22.960Z,10.68
2022-09-26T07:40:54.402Z,10.38
2022-09-26T07:43:30.818Z,11.60
2022-09-26T07:46:28.173Z,7.93
2022-09-26T07:49:14.925Z,10.55
2022-09-26T07:52:14.651Z,11.52
2022-09-26T07:54:49.912Z,14.75
2022-09-26T07:57:43.177Z,13.65
2022-09-26T08:00:36.286Z,10.13
2022-09-26T08:03:24.151Z,14.40
2022-09-26T08:05:53.221Z,10.50
2022-09-26T08:08:20.019Z,14.63
2022-09-26T08:11:03.722Z,12.93
2022-09-26T08:13:57.069Z,10.38
2022-09-26T08:16:44.303Z,10.27
2022-09-26T08:19:17.174Z,14.48
2022-09-26T08:21:45.166Z,8.30
2022-09-26T08:24:12.141Z,11.68
2022-09-26T08:26:48.274Z,11.57
2022-09-26T08:29:32.093Z,9.75
2022-09-26T08:32:03.140Z,13.30
2022-09-26T08:34:34.955Z,10.02
2022-09-26T08:37:21.102Z,15.25
2022-09-26T08:40:08.615Z,12.50
2022-09-26T08:43:33.577Z,8.60
2022-09-26T08:46:51.211Z,9.63
2022-09-26T08:49:30.904Z,14.75
2022-09-26T08:52:01.395Z,8.35
2022-09-26T08:54:39.860Z,8.05
2022-09-26T08:57:25.164Z,9.52
2022-09-26T08:59:54.516Z,8.80
2022-09-26T09:02:33.326Z,7.68
2022-09-26T09:05:35.263Z,6.30
2022-09-26T09:08:08.021Z,6.00
2022-09-26T09:10:50.183Z,6.70
2022-09-26T09:14:13.766Z,5.35
2022-09-26T09:17:10.943Z,4.38
2022-09-26T09:20:16.158Z,5.82
2022-09-26T09:23:22.170Z,4.30
2022-09-26T09:27:52.507Z,5.00
2022-09-26T09:29:10.414Z,4.95
2022-09-26T09:31:43.001Z,4.88
2022-09-26T09:34:30.039Z,3.35
2022-09-26T09:37:20.958Z,3.92
2022-09-26T09:40:00.655Z,3.78
2022-09-26T09:42:48.134Z,5.70
2022-09-26T09:45:47.482Z,2.78
2022-09-26T09:48:15.801Z,4.65
2022-09-26T09:50:58.322Z,4.13
2022-09-26T09:54:01.161Z,4.72
2022-09-26T09:56:59.196Z,4.63
2022-09-26T10:00:05.816Z,2.53
2022-09-26T10:02:50.884Z,3.83
2022-09-26T10:05:44.412Z,3.03
2022-09-26T10:08:22.605Z,2.78
2022-09-26T10:11:26.914Z,2.47
2022-09-26T10:14:03.228Z,1.88
2022-09-26T10:17:10.620Z,2.30
2022-09-26T10:19:45.712Z,3.03
2022-09-26T10:22:26.154Z,2.47
2022-09-26T10:25:02.732Z,2.20
2022-09-26T10:27:38.220Z,3.00
2022-09-26T10:30:17.239Z,2.20
2022-09-26T10:32:56.032Z,1.67
2022-09-26T10:35:45.615Z,1.35
2022-09-26T10:38:29.716Z,2.53
2022-09-26T10:41:05.058Z,5.97
2022-09-26T10:43:40.598Z,3.17
2022-09-26T10:46:27.632Z,2.65
2022-09-26T10:49:21.435Z,1.30
2022-09-26T10:52:27.341Z,2.63
2022-09-26T10:55:13.666Z,3.78
2022-09-26T10:57:53.838Z,1.98
2022-09-26T11:00:37.784Z,1.40
2022-09-26T11:03:19.618Z,2.28
2022-09-26T11:06:31.731Z,3.63
2022-09-26T11:09:20.709Z,2.50
2022-09-26T11:12:25.427Z,2.83
2022-09-26T11:14:58.922Z,5.25
2022-09-26T11:17:43.323Z,4.07
2022-09-26T11:20:33.332Z,3.60
2022-09-26T11:23:28.377Z,2.33
2022-09-26T11:26:18.836Z,4.75
2022-09-26T11:29:20.001Z,3.45
2022-09-26T11:32:17.250Z,4.53
2022-09-26T11:35:02.295Z,6.40
2022-09-26T11:38:03.492Z,2.35
2022-09-26T11:40:45.415Z,5.32
2022-09-26T11:43:31.969Z,4.22
2022-09-26T11:46:27.429Z,6.68
2022-09-26T11:49:30.712Z,6.80
2022-09-26T11:52:34.240Z,5.82
2022-09-26T11:55:31.074Z,7.35
2022-09-26T11:58:25.999Z,5.55
2022-09-26T12:01:38.232Z,10.27
2022-09-26T12:04:33.054Z,6.80
2022-09-26T12:07:10.249Z,9.15
2022-09-26T12:10:04.411Z,5.93
2022-09-26T12:12:50.104Z,9.38
2022-09-26T12:15:44.870Z,5.72
2022-09-26T12:18:20.222Z,7.65
2022-09-26T12:21:23.264Z,8.15
2022-09-26T12:24:06.259Z,8.68
2022-09-26T12:26:39.769Z,10.32
2022-09-26T12:29:28.582Z,14.02
2022-09-26T12:32:04.744Z,12.70
2022-09-26T12:34:56.217Z,14.65
2022-09-26T12:37:41.059Z,18.80
2022-09-26T12:40:10.937Z,16.58
2022-09-26T12:43:00.480Z,13.00
2022-09-26T12:45:42.166Z,16.17
2022-09-26T12:48:33.254Z,14.52
2022-09-26T12:51:22.640Z,13.88
2022-09-26T12:53:49.449Z,16.95
2022-09-26T12:56:35.106Z,21.58
2022-09-26T12:59:38.674Z,17.92
2022-09-26T13:02:08.909Z,15.98
2022-09-26T13:05:14.898Z,18.23
2022-09-26T13:08:15.579Z,18.13
2022-09-26T13:10:59.540Z,19.13
2022-09-26T13:14:17.633Z,18.42
2022-09-26T13:16:47.578Z,16.27
2022-09-26T13:19:26.469Z,21.25
2022-09-26T13:22:03.607Z,22.30
2022-09-26T13:24:48.419Z,25.70
2022-09-26T13:27:22.135Z,25.98
2022-09-26T13:29:58.519Z,20.30
2022-09-26T13:32:41.934Z,18.75
2022-09-26T13:35:36.760Z,20.75
2022-09-26T13:38:28.412Z,24.67
2022-09-26T13:41:42.950Z,20.65
2022-09-26T13:44:48.995Z,24.90
2022-09-26T13:47:24.743Z,17.70
2022-09-26T13:50:13.648Z,21.42
2022-09-26T13:52:52.584Z,24.40
2022-09-26T13:55:21.874Z,22.42
2022-09-26T13:57:50.471Z,22.23
2022-09-26T14:00:29.265Z,19.77
2022-09-26T14:03:15.578Z,22.02
2022-09-26T14:05:43.233Z,16.77
2022-09-26T14:08:43.826Z,19.25
2022-09-26T14:11:20.005Z,17.13
2022-09-26T14:13:48.412Z,28.85
2022-09-26T14:16:27.845Z,27.75
2022-09-26T14:19:00.693Z,21.02
2022-09-26T14:21:33.865Z,20.05
2022-09-26T14:24:36.414Z,17.65
2022-09-26T14:27:12.243Z,19.10
2022-09-26T14:29:39.080Z,23.02
2022-09-26T14:32:10.208Z,17.83
2022-09-26T14:35:23.946Z,23.65
2022-09-26T14:37:51.870Z,25.23
2022-09-26T14:40:29.839Z,21.48
2022-09-26T14:43:12.795Z,25.27
2022-09-26T14:45:39.872Z,26.95
2022-09-26T14:48:26.110Z,24.60
2022-09-26T14:50:56.370Z,27.02
2022-09-26T14:53:40.419Z,27.13
2022-09-26T14:56:27.164Z,22.10
2022-09-26T14:59:16.149Z,24.75
2022-09-26T15:01:44.588Z,24.60
2022-09-26T15:04:22.325Z,24.45
2022-09-26T15:06:54.270Z,25.50
2022-09-26T15:09:44.262Z,31.75
2022-09-26T15:12:21.638Z,27.25
2022-09-26T15:14:58.047Z,16.33
2022-09-26T15:17:32.782Z,23.55
2022-09-26T15:20:02.636Z,14.23
2022-09-26T15:22:31.045Z,12.65
2022-09-26T15:25:25.029Z,9.20
2022-09-26T15:27:56.150Z,10.27
2022-09-26T15:30:27.321Z,10.40
2022-09-26T15:32:58.120Z,13.48
2022-09-26T15:35:27.216Z,10.75
2022-09-26T15:38:12.957Z,10.57
2022-09-26T15:40:39.908Z,13.05
2022-09-26T15:43:13.004Z,10.20
2022-09-26T15:45:50.068Z,7.97
2022-09-26T15:48:20.247Z,9.30
2022-09-26T15:50:49.870Z,8.25
2022-09-26T15:53:42.556Z,9.57
2022-09-26T15:56:14.394Z,11.18
2022-09-26T15:58:53.845Z,9.52
2022-09-26T16:01:23.736Z,11.35
2022-09-26T16:03:55.328Z,16.75
2022-09-26T16:06:29.129Z,10.68
2022-09-26T16:09:25.384Z,17.25
2022-09-26T16:12:01.321Z,11.93
2022-09-26T16:14:41.241Z,9.73
2022-09-26T16:17:23.321Z,11.90
2022-09-26T16:19:53.939Z,15.48
2022-09-26T16:22:44.783Z,11.93
2022-09-26T16:25:18.228Z,6.07
2022-09-26T16:27:59.452Z,15.85
2022-09-26T16:30:29.942Z,15.20
2022-09-26T16:33:03.065Z,12.02
2022-09-26T16:35:33.465Z,9.90
2022-09-26T16:38:01.635Z,11.65
2022-09-26T16:40:31.036Z,16.80
2022-09-26T16:43:04.883Z,11.73
2022-09-26T16:45:32.620Z,9.80
2022-09-26T16:47:59.436Z,11.30
2022-09-26T16:50:34.168Z,12.02
2022-09-26T16:53:06.794Z,12.17
2022-09-26T16:55:37.680Z,10.60
2022-09-26T16:58:06.029Z,7.97
2022-09-26T17:00:53.910Z,9.45
2022-09-26T17:03:24.879Z,10.48
2022-09-26T17:05:53.623Z,10.88
2022-09-26T17:08:20.496Z,10.85
2022-09-26T17:10:47.799Z,12.50
2022-09-26T17:13:17.363Z,8.25
2022-09-26T17:15:47.416Z,5.47
2022-09-26T17:18:19.455Z,8.45
2022-09-26T17:20:46.886Z,5.28
2022-09-26T17:23:38.063Z,8.85
2022-09-26T17:26:01.925Z,8.15
2022-09-26T17:28:36.217Z,7.75
2022-09-26T17:31:07.584Z,9.18
2022-09-26T17:33:40.567Z,11.27
2022-09-26T17:36:10.929Z,9.73
2022-09-26T17:38:43.334Z,8.73
2022-09-26T17:41:12.653Z,8.55
2022-09-26T17:43:39.841Z,7.10
2022-09-26T17:46:15.111Z,9.77
2022-09-26T17:48:43.349Z,13.32
2022-09-26T17:51:14.525Z,10.20
2022-09-26T17:53:50.928Z,6.22
2022-09-26T17:56:19.288Z,9.88
2022-09-26T17:58:47.076Z,10.95
2022-09-26T18:01:34.183Z,13.82
2022-09-26T18:04:06.364Z,12.02
2022-09-26T18:06:34.046Z,13.93
2022-09-26T18:09:05.602Z,9.82
2022-09-26T18:11:34.499Z,11.25
2022-09-26T18:14:04.549Z,7.55
2022-09-26T18:16:31.466Z,8.88
2022-09-26T18:19:00.235Z,10.18
2022-09-26T18:21:30.252Z,13.52
2022-09-26T18:24:01.737Z,11.30
2022-09-26T18:26:30.407Z,16.63
2022-09-26T18:28:59.075Z,12.82
2022-09-26T18:31:31.279Z,15.70
2022-09-26T18:33:58.448Z,12.60
2022-09-26T18:36:26.212Z,11.68
2022-09-26T18:38:53.249Z,8.57
2022-09-26T18:41:26.876Z,16.55
2022-09-26T18:43:56.670Z,14.95
2022-09-26T18:46:23.778Z,15.98
2022-09-26T18:48:54.625Z,7.20
2022-09-26T18:51:21.531Z,10.52
2022-09-26T18:53:48.376Z,7.35
2022-09-26T18:56:33.817Z,21.17
2022-09-26T18:59:00.717Z,11.00
2022-09-26T19:01:38.367Z,14.52
2022-09-26T19:04:16.065Z,19.88
2022-09-26T19:06:45.649Z,21.23
2022-09-26T19:09:15.433Z,20.08
2022-09-26T19:11:43.350Z,18.85
2022-09-26T19:14:25.169Z,12.88
2022-09-26T19:16:53.019Z,15.68
2022-09-26T19:19:20.608Z,16.90
2022-09-26T19:21:57.522Z,11.48
2022-09-26T19:24:39.859Z,9.65
2022-09-26T19:27:18.681Z,13.73
2022-09-26T19:29:55.171Z,20.42
2022-09-26T19:32:26.978Z,9.15
2022-09-26T19:35:00.440Z,12.70
2022-09-26T19:37:27.479Z,12.55
2022-09-26T19:39:54.276Z,10.82
2022-09-26T19:42:21.161Z,10.77
2022-09-26T19:44:49.196Z,21.17
2022-09-26T19:47:22.619Z,15.75
2022-09-26T19:49:51.476Z,12.38
2022-09-26T19:52:20.293Z,12.27
2022-09-26T19:54:47.614Z,16.73
2022-09-26T19:57:22.603Z,11.88
2022-09-26T19:59:50.331Z,13.02
2022-09-26T20:02:22.969Z,17.00
2022-09-26T20:04:51.562Z,17.50
2022-09-26T20:07:19.779Z,9.15
2022-09-26T20:09:47.052Z,13.70
2022-09-26T20:12:14.386Z,8.82
2022-09-26T20:14:41.417Z,9.85
2022-09-26T20:17:25.518Z,6.47
2022-09-26T20:19:58.436Z,16.08
2022-09-26T20:22:26.353Z,18.30
2022-09-26T20:24:55.393Z,15.65
2022-09-26T20:27:28.774Z,19.48
2022-09-26T20:30:15.771Z,25.83
2022-09-26T20:32:42.898Z,19.02
2022-09-26T20:35:14.757Z,16.73
2022-09-26T20:37:42.665Z,18.27
2022-09-26T20:40:18.016Z,14.27
2022-09-26T20:45:20.427Z,11.93
2022-09-26T20:47:47.459Z,17.13
2022-09-26T20:50:17.737Z,15.95
2022-09-26T20:52:44.701Z,30.60
2022-09-26T20:55:19.783Z,14.60
2022-09-26T20:57:47.907Z,16.27
2022-09-26T21:00:20.678Z,17.13
2022-09-26T21:02:52.314Z,14.00
2022-09-26T21:05:24.434Z,15.52
2022-09-26T21:07:55.728Z,11.13
2022-09-26T21:10:22.570Z,13.23
2022-09-26T21:12:49.792Z,10.02
2022-09-26T21:15:17.410Z,15.38
2022-09-26T21:17:46.189Z,11.30
2022-09-26T21:20:23.587Z,13.18
2022-09-26T21:23:03.972Z,9.57
2022-09-26T21:25:32.027Z,9.70
2022-09-26T21:28:13.634Z,8.75
2022-09-26T21:30:40.581Z,14.63
2022-09-26T21:33:11.810Z,16.10
2022-09-26T21:35:38.824Z,13.43
2022-09-26T21:38:05.899Z,7.93
2022-09-26T21:40:37.903Z,8.65
2022-09-26T21:43:20.275Z,10.43
2022-09-26T21:45:47.141Z,5.78
2022-09-26T21:48:15.394Z,7.25
2022-09-26T21:50:48.213Z,11.07
2022-09-26T21:53:20.371Z,12.48
2022-09-26T21:55:54.748Z,9.50
2022-09-26T21:58:26.716Z,5.30
2022-09-26T22:00:53.768Z,13.48
2022-09-26T22:03:20.625Z,12.05
2022-09-26T22:05:47.540Z,5.47
2022-09-26T22:08:14.505Z,9.57
2022-09-26T22:10:41.562Z,8.10
2022-09-26T22:13:08.435Z,4.82
2022-09-26T22:15:35.328Z,6.75
2022-09-26T22:18:02.198Z,4.05
2022-09-26T22:20:29.080Z,10.35
2022-09-26T22:23:04.100Z,7.00
2022-09-26T22:25:31.401Z,6.43
2022-09-26T22:27:58.235Z,9.68
2022-09-26T22:30:25.234Z,8.77
2022-09-26T22:32:52.045Z,7.03
2022-09-26T22:35:18.943Z,8.65
2022-09-26T22:37:45.939Z,8.73
2022-09-26T22:40:12.882Z,9.18
2022-09-26T22:42:39.794Z,4.95
2022-09-26T22:45:07.140Z,4.72
2022-09-26T22:47:33.917Z,6.43
2022-09-26T22:50:03.082Z,9.20
2022-09-26T22:52:29.900Z,13.25
2022-09-26T22:54:57.283Z,4.72
2022-09-26T22:57:24.599Z,6.05
2022-09-26T22:59:51.576Z,8.65
2022-09-26T23:02:18.473Z,8.50
2022-09-26T23:04:48.170Z,4.70
2022-09-26T23:07:17.897Z,6.13
2022-09-26T23:09:45.404Z,9.07
2022-09-26T23:12:13.064Z,6.78
2022-09-26T23:14:39.973Z,7.95
2022-09-26T23:17:06.888Z,10.20
2022-09-26T23:19:41.872Z,6.20
2022-09-26T23:22:08.717Z,7.15
2022-09-26T23:24:35.822Z,14.05
2022-09-26T23:27:02.770Z,13.20
2022-09-26T23:29:29.625Z,6.43
2022-09-26T23:31:56.570Z,11.52
2022-09-26T23:34:23.549Z,11.43
2022-09-26T23:36:50.440Z,7.88
2022-09-26T23:39:17.369Z,5.63
2022-09-26T23:41:44.555Z,9.32
2022-09-26T23:44:11.403Z,6.63
2022-09-26T23:46:39.013Z,13.02
2022-09-26T23:49:06.046Z,7.43
2022-09-26T23:51:33.028Z,11.93
2022-09-26T23:54:00.140Z,6.88
2022-09-26T23:56:27.109Z,6.82
2022-09-26T23:58:56.498Z,6.75
