createdAt,value
2018-12-01T00:00:17.673Z,42.10
2018-12-01T00:00:49.269Z,41.97
2018-12-01T00:01:20.869Z,41.52
2018-12-01T00:01:52.471Z,41.27
2018-12-01T00:02:24.079Z,41.23
2018-12-01T00:02:55.673Z,41.07
2018-12-01T00:03:27.255Z,40.80
2018-12-01T00:03:58.858Z,40.68
2018-12-01T00:04:30.453Z,40.59
2018-12-01T00:05:02.062Z,40.39
2018-12-01T00:05:33.685Z,40.34
2018-12-01T00:06:05.281Z,40.16
2018-12-01T00:06:36.873Z,40.38
2018-12-01T00:07:08.466Z,40.05
2018-12-01T00:07:40.091Z,40.04
2018-12-01T00:08:11.693Z,40.26
2018-12-01T00:08:43.285Z,40.59
2018-12-01T00:09:14.886Z,40.43
2018-12-01T00:09:46.497Z,40.51
2018-12-01T00:10:18.090Z,40.77
2018-12-01T00:10:49.701Z,40.88
2018-12-01T00:11:21.302Z,41.00
2018-12-01T00:11:52.900Z,41.26
2018-12-01T00:12:24.508Z,41.51
2018-12-01T00:12:56.140Z,41.32
2018-12-01T00:13:27.734Z,41.33
2018-12-01T00:13:59.344Z,41.67
2018-12-01T00:14:30.938Z,41.67
2018-12-01T00:15:02.534Z,41.71
2018-12-01T00:15:34.125Z,41.90
2018-12-01T00:16:05.717Z,42.04
2018-12-01T00:16:37.319Z,42.20
2018-12-01T00:17:08.928Z,42.31
2018-12-01T00:17:40.539Z,42.40
2018-12-01T00:18:12.172Z,42.64
2018-12-01T00:18:43.778Z,42.81
2018-12-01T00:19:15.364Z,42.96
2018-12-01T00:19:46.968Z,43.09
2018-12-01T00:20:18.580Z,43.10
2018-12-01T00:20:50.173Z,43.51
2018-12-01T00:21:21.775Z,43.59
2018-12-01T00:21:53.363Z,43.62
2018-12-01T00:22:24.957Z,43.75
2018-12-01T00:22:56.583Z,43.91
2018-12-01T00:23:28.194Z,44.05
2018-12-01T00:24:09.710Z,44.25
2018-12-01T00:24:41.309Z,44.28
2018-12-01T00:25:12.941Z,44.48
2018-12-01T00:25:44.555Z,44.58
2018-12-01T00:26:16.168Z,44.79
2018-12-01T00:26:47.776Z,44.64
2018-12-01T00:27:19.377Z,44.77
2018-12-01T00:27:50.998Z,44.93
2018-12-01T00:28:22.599Z,45.02
2018-12-01T00:28:54.208Z,45.09
2018-12-01T00:29:25.812Z,45.24
2018-12-01T00:29:57.416Z,45.40
2018-12-01T00:30:29.069Z,45.29
2018-12-01T00:31:00.658Z,45.77
2018-12-01T00:31:32.244Z,45.78
2018-12-01T00:32:03.866Z,45.62
2018-12-01T00:32:35.476Z,45.71
2018-12-01T00:33:07.115Z,44.36
2018-12-01T00:33:38.703Z,44.96
2018-12-01T00:34:10.298Z,45.01
2018-12-01T00:34:41.895Z,45.07
2018-12-01T00:35:13.490Z,45.17
2018-12-01T00:35:45.082Z,45.21
2018-12-01T00:36:16.664Z,45.15
2018-12-01T00:36:48.263Z,45.25
2018-12-01T00:37:19.845Z,45.34
2018-12-01T00:37:51.487Z,45.54
2018-12-01T00:38:23.127Z,45.63
2018-12-01T00:38:54.737Z,45.75
2018-12-01T00:39:26.352Z,45.83
2018-12-01T00:39:57.959Z,45.92
2018-12-01T00:40:29.576Z,45.98
2018-12-01T00:41:01.178Z,46.03
2018-12-01T00:41:32.760Z,46.12
2018-12-01T00:42:04.363Z,46.18
2018-12-01T00:42:35.958Z,46.25
2018-12-01T00:43:07.582Z,46.25
2018-12-01T00:43:39.174Z,46.36
2018-12-01T00:44:10.756Z,46.57
2018-12-01T00:44:42.352Z,46.65
2018-12-01T00:45:13.954Z,46.77
2018-12-01T00:45:45.548Z,46.81
2018-12-01T00:46:17.141Z,46.75
2018-12-01T00:46:48.744Z,46.89
2018-12-01T00:47:20.352Z,46.95
2018-12-01T00:47:51.968Z,47.01
2018-12-01T00:48:23.583Z,47.08
2018-12-01T00:48:55.174Z,47.16
2018-12-01T00:49:26.756Z,47.21
2018-12-01T00:49:58.360Z,47.21
2018-12-01T00:50:29.958Z,47.45
2018-12-01T00:51:01.550Z,47.44
2018-12-01T00:51:33.156Z,47.57
2018-12-01T00:52:04.751Z,47.59
2018-12-01T00:52:36.342Z,47.59
2018-12-01T00:53:07.976Z,47.68
2018-12-01T00:53:39.570Z,47.81
2018-12-01T00:54:11.175Z,47.83
2018-12-01T00:54:42.771Z,47.83
2018-12-01T00:55:14.371Z,47.87
2018-12-01T00:55:45.952Z,47.82
2018-12-01T00:56:17.555Z,47.92
2018-12-01T00:56:49.149Z,47.99
2018-12-01T00:57:20.741Z,48.09
2018-12-01T00:57:52.354Z,48.20
2018-12-01T00:58:24.000Z,48.26
2018-12-01T00:58:55.594Z,48.27
2018-12-01T00:59:27.192Z,48.35
2018-12-01T00:59:58.800Z,48.36
2018-12-01T01:00:30.398Z,48.43
2018-12-01T01:01:01.973Z,48.49
2018-12-01T01:01:33.584Z,48.48
2018-12-01T01:02:05.173Z,48.45
2018-12-01T01:02:36.779Z,48.56
2018-12-01T01:03:08.437Z,48.56
2018-12-01T01:03:40.053Z,48.66
2018-12-01T01:04:11.708Z,48.60
2018-12-01T01:04:43.288Z,48.70
2018-12-01T01:05:14.890Z,48.69
2018-12-01T01:05:46.500Z,48.75
2018-12-01T01:06:18.095Z,48.79
2018-12-01T01:06:49.710Z,48.82
2018-12-01T01:07:21.311Z,48.81
2018-12-01T01:07:52.920Z,48.89
2018-12-01T01:08:24.560Z,48.90
2018-12-01T01:08:56.158Z,48.98
2018-12-01T01:09:27.764Z,48.99
2018-12-01T01:09:59.367Z,49.02
2018-12-01T01:10:30.965Z,49.08
2018-12-01T01:11:02.572Z,49.08
2018-12-01T01:11:34.171Z,49.04
2018-12-01T01:12:05.784Z,49.05
2018-12-01T01:12:37.392Z,49.11
2018-12-01T01:13:09.005Z,49.18
2018-12-01T01:13:40.626Z,49.27
2018-12-01T01:14:12.218Z,49.30
2018-12-01T01:14:43.809Z,49.38
2018-12-01T01:15:15.417Z,49.62
2018-12-01T01:15:47.028Z,50.08
2018-12-01T01:16:18.636Z,49.91
2018-12-01T01:16:50.230Z,49.82
2018-12-01T01:17:21.821Z,49.71
2018-12-01T01:17:53.445Z,49.72
2018-12-01T01:18:25.068Z,49.71
2018-12-01T01:18:56.662Z,49.79
2018-12-01T01:19:28.272Z,49.86
2018-12-01T01:19:59.887Z,49.94
2018-12-01T01:20:31.497Z,49.98
2018-12-01T01:21:03.100Z,50.07
2018-12-01T01:21:34.716Z,50.17
2018-12-01T01:22:06.333Z,50.14
2018-12-01T01:22:37.931Z,50.11
2018-12-01T01:23:09.527Z,50.12
2018-12-01T01:23:41.164Z,50.10
2018-12-01T01:24:12.772Z,50.13
2018-12-01T01:24:44.376Z,50.15
2018-12-01T01:25:15.984Z,50.17
2018-12-01T01:25:47.578Z,50.18
2018-12-01T01:26:19.169Z,50.22
2018-12-01T01:26:50.761Z,50.21
2018-12-01T01:27:22.354Z,50.25
2018-12-01T01:27:53.950Z,50.27
2018-12-01T01:28:25.581Z,50.27
2018-12-01T01:28:57.178Z,50.30
2018-12-01T01:29:28.770Z,50.35
2018-12-01T01:30:00.372Z,50.35
2018-12-01T01:30:32.087Z,50.38
2018-12-01T01:31:03.695Z,50.44
2018-12-01T01:31:35.289Z,50.50
2018-12-01T01:32:06.908Z,50.49
2018-12-01T01:32:38.501Z,50.56
2018-12-01T01:33:10.093Z,50.70
2018-12-01T01:33:41.700Z,50.84
2018-12-01T01:34:13.293Z,50.53
2018-12-01T01:34:44.886Z,50.72
2018-12-01T01:35:16.486Z,50.77
2018-12-01T01:35:48.096Z,50.80
2018-12-01T01:36:19.707Z,50.77
2018-12-01T01:36:51.302Z,50.96
2018-12-01T01:37:22.885Z,50.99
2018-12-01T01:37:54.477Z,50.94
2018-12-01T01:38:26.088Z,50.95
2018-12-01T01:38:57.697Z,50.99
2018-12-01T01:39:29.319Z,51.01
2018-12-01T01:40:00.922Z,51.04
2018-12-01T01:40:32.535Z,51.04
2018-12-01T01:41:04.131Z,51.09
2018-12-01T01:41:35.723Z,51.14
2018-12-01T01:42:07.325Z,51.21
2018-12-01T01:42:38.931Z,51.29
2018-12-01T01:43:10.531Z,51.32
2018-12-01T01:43:42.159Z,51.38
2018-12-01T01:44:13.770Z,51.37
2018-12-01T01:44:45.402Z,51.36
2018-12-01T01:45:16.993Z,51.33
2018-12-01T01:45:48.600Z,51.32
2018-12-01T01:46:20.207Z,51.42
2018-12-01T01:46:51.784Z,51.42
2018-12-01T01:47:23.387Z,51.44
2018-12-01T01:47:54.971Z,51.37
2018-12-01T01:48:26.569Z,51.38
2018-12-01T01:48:58.203Z,51.38
2018-12-01T01:49:29.812Z,51.34
2018-12-01T01:50:01.393Z,51.36
2018-12-01T01:50:33.000Z,51.45
2018-12-01T01:51:04.608Z,51.58
2018-12-01T01:51:36.203Z,51.42
2018-12-01T01:52:07.788Z,51.35
2018-12-01T01:52:39.384Z,51.35
2018-12-01T01:53:11.000Z,51.38
2018-12-01T01:53:42.637Z,51.44
2018-12-01T01:54:14.275Z,51.48
2018-12-01T01:54:45.870Z,51.48
2018-12-01T01:55:17.472Z,51.48
2018-12-01T01:55:49.081Z,51.42
2018-12-01T01:56:20.673Z,51.48
2018-12-01T01:56:52.267Z,51.49
2018-12-01T01:57:23.862Z,51.49
2018-12-01T01:57:55.480Z,51.54
2018-12-01T01:58:27.078Z,51.52
2018-12-01T01:58:58.698Z,51.37
2018-12-01T01:59:30.290Z,51.44
2018-12-01T02:00:01.892Z,51.45
2018-12-01T02:00:33.501Z,51.44
2018-12-01T02:01:05.111Z,51.49
2018-12-01T02:01:36.706Z,51.53
2018-12-01T02:02:08.301Z,51.53
2018-12-01T02:02:39.890Z,51.63
2018-12-01T02:03:11.483Z,51.65
2018-12-01T02:03:43.125Z,51.62
2018-12-01T02:04:14.736Z,51.55
2018-12-01T02:04:46.330Z,51.64
2018-12-01T02:05:17.919Z,50.69
2018-12-01T02:05:49.510Z,52.37
2018-12-01T02:06:21.106Z,52.44
2018-12-01T02:06:52.713Z,52.29
2018-12-01T02:07:24.310Z,51.96
2018-12-01T02:07:55.892Z,52.29
2018-12-01T02:08:27.524Z,51.90
2018-12-01T02:08:59.156Z,51.85
2018-12-01T02:09:30.749Z,51.55
2018-12-01T02:10:02.346Z,51.65
2018-12-01T02:10:33.940Z,51.75
2018-12-01T02:11:05.535Z,51.80
2018-12-01T02:11:37.144Z,51.77
2018-12-01T02:12:08.752Z,51.83
2018-12-01T02:12:40.356Z,51.77
2018-12-01T02:13:11.968Z,51.74
2018-12-01T02:13:43.549Z,51.84
2018-12-01T02:14:15.170Z,51.75
2018-12-01T02:14:46.772Z,51.79
2018-12-01T02:15:18.367Z,51.82
2018-12-01T02:15:49.952Z,51.89
2018-12-01T02:16:21.550Z,52.12
2018-12-01T02:16:53.133Z,52.14
2018-12-01T02:17:24.732Z,52.31
2018-12-01T02:17:56.330Z,52.31
2018-12-01T02:18:27.940Z,52.23
2018-12-01T02:18:59.569Z,52.30
2018-12-01T02:19:31.166Z,52.24
2018-12-01T02:20:02.757Z,52.24
2018-12-01T02:20:34.343Z,52.34
2018-12-01T02:21:05.947Z,52.44
2018-12-01T02:21:37.551Z,52.48
2018-12-01T02:22:09.136Z,52.51
2018-12-01T02:22:40.740Z,52.45
2018-12-01T02:23:12.364Z,52.62
2018-12-01T02:23:43.957Z,52.75
2018-12-01T02:24:15.592Z,52.81
2018-12-01T02:24:47.193Z,52.85
2018-12-01T02:25:18.802Z,52.96
2018-12-01T02:25:50.397Z,53.05
2018-12-01T02:26:22.005Z,53.18
2018-12-01T02:26:53.620Z,53.20
2018-12-01T02:27:25.218Z,53.27
2018-12-01T02:27:56.829Z,53.34
2018-12-01T02:28:28.421Z,53.31
2018-12-01T02:29:00.043Z,53.38
2018-12-01T02:29:31.634Z,53.39
2018-12-01T02:30:03.245Z,53.54
2018-12-01T02:30:34.832Z,53.61
2018-12-01T02:31:06.434Z,53.63
2018-12-01T02:31:38.034Z,53.70
2018-12-01T02:32:09.631Z,53.75
2018-12-01T02:32:41.226Z,53.86
2018-12-01T02:33:12.819Z,53.88
2018-12-01T02:33:44.422Z,53.91
2018-12-01T02:34:16.043Z,54.04
2018-12-01T02:34:47.659Z,54.16
2018-12-01T02:35:19.257Z,54.14
2018-12-01T02:35:50.850Z,54.24
2018-12-01T02:36:22.451Z,54.36
2018-12-01T02:36:54.036Z,54.33
2018-12-01T02:37:25.631Z,54.38
2018-12-01T02:37:57.252Z,54.42
2018-12-01T02:38:28.847Z,54.57
2018-12-01T02:39:00.495Z,54.58
2018-12-01T02:39:32.109Z,54.51
2018-12-01T02:40:03.721Z,54.62
2018-12-01T02:40:35.328Z,54.68
2018-12-01T02:41:06.922Z,54.77
2018-12-01T02:41:38.540Z,54.75
2018-12-01T02:42:10.133Z,54.91
2018-12-01T02:42:41.736Z,54.96
2018-12-01T02:43:13.330Z,55.05
2018-12-01T02:43:44.941Z,55.21
2018-12-01T02:44:16.562Z,55.27
2018-12-01T02:44:48.162Z,55.43
2018-12-01T02:45:20.445Z,55.57
2018-12-01T02:45:52.055Z,55.72
2018-12-01T02:46:23.655Z,55.61
2018-12-01T02:46:55.264Z,55.74
2018-12-01T02:47:26.846Z,55.69
2018-12-01T02:47:58.448Z,55.78
2018-12-01T02:48:30.032Z,55.73
2018-12-01T02:49:01.644Z,55.68
2018-12-01T02:49:33.261Z,55.84
2018-12-01T02:50:04.868Z,55.90
2018-12-01T02:50:36.464Z,55.96
2018-12-01T02:51:08.066Z,55.83
2018-12-01T02:51:39.664Z,56.02
2018-12-01T02:52:11.269Z,56.03
2018-12-01T02:52:42.870Z,56.02
2018-12-01T02:53:14.463Z,56.22
2018-12-01T02:53:46.073Z,56.29
2018-12-01T02:54:17.695Z,56.28
2018-12-01T02:54:49.304Z,56.40
2018-12-01T02:55:20.912Z,56.38
2018-12-01T02:55:52.511Z,56.49
2018-12-01T02:56:24.114Z,56.49
2018-12-01T02:56:55.716Z,56.57
2018-12-01T02:57:27.300Z,56.50
2018-12-01T02:57:58.885Z,56.63
2018-12-01T02:58:30.492Z,56.53
2018-12-01T02:59:02.100Z,56.68
2018-12-01T02:59:33.718Z,56.69
2018-12-01T03:00:05.336Z,56.66
2018-12-01T03:00:36.937Z,56.69
2018-12-01T03:01:08.544Z,56.79
2018-12-01T03:01:40.152Z,56.72
2018-12-01T03:02:11.750Z,56.84
2018-12-01T03:02:43.328Z,56.88
2018-12-01T03:03:14.928Z,56.86
2018-12-01T03:03:46.525Z,56.87
2018-12-01T03:04:18.163Z,56.87
2018-12-01T03:04:49.758Z,56.89
2018-12-01T03:05:21.350Z,56.87
2018-12-01T03:05:52.951Z,56.85
2018-12-01T03:06:24.560Z,56.90
2018-12-01T03:06:56.159Z,56.82
2018-12-01T03:07:27.747Z,56.93
2018-12-01T03:07:59.338Z,56.88
2018-12-01T03:08:30.934Z,57.07
2018-12-01T03:09:02.544Z,57.21
2018-12-01T03:09:34.184Z,57.45
2018-12-01T03:10:05.778Z,57.46
2018-12-01T03:10:37.383Z,57.33
2018-12-01T03:11:08.996Z,57.07
2018-12-01T03:11:40.609Z,57.13
2018-12-01T03:12:12.206Z,57.15
2018-12-01T03:12:43.792Z,57.10
2018-12-01T03:13:15.372Z,57.23
2018-12-01T03:13:46.976Z,56.97
2018-12-01T03:14:18.613Z,57.12
2018-12-01T03:14:50.239Z,57.10
2018-12-01T03:15:21.834Z,56.93
2018-12-01T03:15:53.442Z,56.92
2018-12-01T03:16:25.033Z,56.95
2018-12-01T03:16:56.630Z,57.05
2018-12-01T03:17:28.225Z,57.08
2018-12-01T03:17:59.822Z,57.03
2018-12-01T03:18:31.417Z,56.95
2018-12-01T03:19:03.025Z,57.08
2018-12-01T03:19:34.645Z,56.82
2018-12-01T03:20:06.237Z,56.87
2018-12-01T03:20:37.839Z,57.08
2018-12-01T03:21:09.430Z,56.68
2018-12-01T03:21:41.042Z,56.96
2018-12-01T03:22:12.652Z,56.83
2018-12-01T03:22:44.236Z,56.84
2018-12-01T03:23:15.846Z,56.88
2018-12-01T03:23:47.443Z,56.77
2018-12-01T03:24:19.051Z,56.98
2018-12-01T03:24:50.677Z,56.90
2018-12-01T03:25:22.259Z,56.73
2018-12-01T03:25:53.868Z,56.95
2018-12-01T03:26:25.449Z,56.73
2018-12-01T03:26:57.091Z,56.93
2018-12-01T03:27:28.687Z,56.87
2018-12-01T03:28:00.287Z,56.92
2018-12-01T03:28:31.910Z,56.61
2018-12-01T03:29:03.510Z,56.59
2018-12-01T03:29:35.117Z,56.70
2018-12-01T03:30:06.739Z,56.50
2018-12-01T03:30:39.952Z,56.67
2018-12-01T03:31:11.560Z,56.77
2018-12-01T03:31:43.158Z,56.91
2018-12-01T03:32:14.770Z,56.80
2018-12-01T03:32:46.386Z,56.95
2018-12-01T03:33:17.982Z,56.74
2018-12-01T03:33:49.577Z,56.86
2018-12-01T03:34:21.160Z,56.66
2018-12-01T03:34:52.777Z,56.69
2018-12-01T03:35:24.372Z,56.54
2018-12-01T03:35:55.977Z,56.49
2018-12-01T03:36:27.570Z,56.50
2018-12-01T03:36:59.161Z,56.43
2018-12-01T03:37:30.768Z,56.69
2018-12-01T03:38:02.375Z,56.58
2018-12-01T03:38:33.970Z,56.55
2018-12-01T03:39:05.580Z,56.70
2018-12-01T03:39:37.165Z,56.35
2018-12-01T03:40:08.786Z,56.40
2018-12-01T03:40:40.371Z,56.57
2018-12-01T03:41:11.962Z,56.57
2018-12-01T03:41:43.558Z,56.62
2018-12-01T03:42:15.165Z,56.57
2018-12-01T03:42:46.764Z,56.54
2018-12-01T03:43:18.362Z,56.43
2018-12-01T03:43:49.971Z,56.39
2018-12-01T03:44:21.566Z,56.35
2018-12-01T03:44:53.158Z,56.46
2018-12-01T03:45:24.809Z,56.55
2018-12-01T03:45:56.406Z,56.64
2018-12-01T03:46:28.011Z,56.53
2018-12-01T03:46:59.610Z,56.32
2018-12-01T03:47:31.205Z,56.35
2018-12-01T03:48:02.797Z,56.53
2018-12-01T03:48:34.391Z,56.52
2018-12-01T03:49:05.980Z,56.38
2018-12-01T03:49:37.575Z,56.66
2018-12-01T03:50:09.188Z,56.56
2018-12-01T03:50:40.791Z,56.46
2018-12-01T03:51:12.391Z,56.41
2018-12-01T03:51:43.983Z,56.39
2018-12-01T03:52:15.578Z,56.51
2018-12-01T03:52:47.169Z,56.56
2018-12-01T03:53:18.752Z,56.49
2018-12-01T03:53:50.357Z,56.56
2018-12-01T03:54:21.944Z,56.61
2018-12-01T03:54:53.543Z,56.34
2018-12-01T03:55:25.152Z,56.39
2018-12-01T03:55:56.760Z,56.43
2018-12-01T03:56:28.359Z,56.59
2018-12-01T03:56:59.958Z,56.75
2018-12-01T03:57:31.586Z,56.72
2018-12-01T03:58:03.195Z,56.75
2018-12-01T03:58:34.800Z,56.87
2018-12-01T03:59:06.398Z,56.86
2018-12-01T03:59:37.998Z,56.70
2018-12-01T04:00:09.603Z,56.62
2018-12-01T04:00:41.216Z,56.84
2018-12-01T04:01:12.819Z,56.68
2018-12-01T04:01:44.400Z,56.84
2018-12-01T04:02:15.994Z,56.85
2018-12-01T04:02:47.589Z,56.91
2018-12-01T04:03:19.182Z,56.92
2018-12-01T04:03:50.788Z,56.88
2018-12-01T04:04:22.388Z,56.89
2018-12-01T04:04:53.982Z,56.87
2018-12-01T04:05:25.616Z,56.80
2018-12-01T04:05:57.228Z,56.88
2018-12-01T04:06:28.839Z,56.87
2018-12-01T04:07:00.448Z,56.92
2018-12-01T04:07:32.042Z,56.98
2018-12-01T04:08:03.653Z,57.14
2018-12-01T04:08:35.288Z,57.06
2018-12-01T04:09:06.873Z,57.10
2018-12-01T04:09:38.466Z,57.01
2018-12-01T04:10:10.076Z,57.19
2018-12-01T04:10:41.707Z,57.29
2018-12-01T04:11:13.315Z,57.14
2018-12-01T04:11:44.901Z,57.41
2018-12-01T04:12:16.494Z,57.23
2018-12-01T04:12:48.086Z,57.23
2018-12-01T04:13:19.683Z,57.31
2018-12-01T04:13:51.287Z,57.43
2018-12-01T04:14:22.881Z,57.57
2018-12-01T04:14:54.488Z,57.37
2018-12-01T04:15:26.113Z,57.33
2018-12-01T04:15:57.706Z,57.58
2018-12-01T04:16:29.312Z,57.38
2018-12-01T04:17:00.898Z,57.41
2018-12-01T04:17:32.503Z,57.51
2018-12-01T04:18:04.115Z,57.31
2018-12-01T04:18:35.694Z,57.27
2018-12-01T04:19:07.296Z,57.36
2018-12-01T04:19:38.890Z,57.44
2018-12-01T04:20:10.482Z,57.68
2018-12-01T04:20:42.098Z,57.50
2018-12-01T04:21:13.690Z,57.43
2018-12-01T04:21:45.286Z,57.40
2018-12-01T04:22:16.890Z,57.42
2018-12-01T04:22:48.486Z,57.44
2018-12-01T04:23:20.082Z,57.40
2018-12-01T04:23:51.684Z,57.42
2018-12-01T04:24:23.282Z,57.45
2018-12-01T04:24:54.868Z,57.54
2018-12-01T04:25:26.501Z,57.55
2018-12-01T04:25:58.126Z,57.55
2018-12-01T04:26:29.725Z,57.53
2018-12-01T04:27:01.318Z,57.39
2018-12-01T04:27:32.900Z,57.49
2018-12-01T04:28:04.490Z,57.47
2018-12-01T04:28:36.098Z,57.52
2018-12-01T04:29:07.680Z,57.66
2018-12-01T04:29:39.274Z,57.70
2018-12-01T04:30:10.876Z,57.62
2018-12-01T04:30:42.498Z,57.55
2018-12-01T04:31:14.107Z,57.42
2018-12-01T04:31:45.712Z,57.41
2018-12-01T04:32:17.320Z,57.61
2018-12-01T04:32:48.914Z,57.59
2018-12-01T04:33:20.520Z,57.59
2018-12-01T04:33:52.129Z,57.46
2018-12-01T04:34:23.735Z,57.41
2018-12-01T04:34:55.326Z,57.22
2018-12-01T04:35:26.926Z,57.29
2018-12-01T04:35:58.555Z,57.21
2018-12-01T04:36:30.167Z,57.25
2018-12-01T04:37:01.779Z,57.35
2018-12-01T04:37:33.374Z,57.30
2018-12-01T04:38:04.970Z,57.18
2018-12-01T04:38:36.582Z,57.20
2018-12-01T04:39:08.185Z,57.24
2018-12-01T04:39:39.800Z,57.20
2018-12-01T04:40:11.419Z,57.22
2018-12-01T04:40:43.058Z,57.21
2018-12-01T04:41:14.654Z,57.17
2018-12-01T04:41:46.265Z,57.25
2018-12-01T04:42:17.870Z,57.21
2018-12-01T04:42:49.464Z,57.10
2018-12-01T04:43:21.063Z,57.31
2018-12-01T04:43:52.648Z,57.15
2018-12-01T04:44:24.257Z,57.26
2018-12-01T04:44:55.844Z,57.18
2018-12-01T04:45:27.434Z,57.26
2018-12-01T04:45:59.069Z,57.21
2018-12-01T04:46:30.683Z,57.24
2018-12-01T04:47:02.278Z,57.13
2018-12-01T04:47:33.870Z,57.26
2018-12-01T04:48:05.484Z,57.26
2018-12-01T04:48:37.078Z,57.30
2018-12-01T04:49:08.670Z,57.29
2018-12-01T04:49:40.276Z,57.15
2018-12-01T04:50:11.870Z,57.35
2018-12-01T04:50:43.495Z,57.29
2018-12-01T04:51:15.090Z,57.36
2018-12-01T04:51:46.691Z,57.18
2018-12-01T04:52:18.285Z,57.22
2018-12-01T04:52:49.929Z,57.22
2018-12-01T04:53:21.516Z,57.21
2018-12-01T04:53:53.110Z,57.24
2018-12-01T04:54:24.716Z,57.11
2018-12-01T04:54:56.329Z,57.25
2018-12-01T04:55:27.926Z,57.25
2018-12-01T04:55:59.564Z,57.45
2018-12-01T04:56:31.166Z,57.22
2018-12-01T04:57:02.777Z,57.07
2018-12-01T04:57:34.369Z,56.97
2018-12-01T04:58:05.977Z,57.20
2018-12-01T04:58:37.583Z,57.29
2018-12-01T04:59:09.164Z,57.35
2018-12-01T04:59:40.759Z,57.35
2018-12-01T05:00:12.353Z,57.21
2018-12-01T05:00:43.973Z,57.41
2018-12-01T05:01:15.566Z,57.18
2018-12-01T05:01:47.166Z,57.44
2018-12-01T05:02:18.762Z,57.58
2018-12-01T05:02:50.359Z,57.54
2018-12-01T05:03:21.944Z,57.44
2018-12-01T05:03:53.552Z,57.53
2018-12-01T05:04:25.154Z,57.38
2018-12-01T05:04:56.750Z,57.60
2018-12-01T05:05:28.351Z,57.63
2018-12-01T05:05:59.984Z,57.72
2018-12-01T05:06:31.596Z,57.66
2018-12-01T05:07:03.201Z,57.63
2018-12-01T05:07:34.805Z,57.55
2018-12-01T05:08:06.402Z,57.63
2018-12-01T05:08:37.998Z,57.35
2018-12-01T05:09:09.601Z,57.32
2018-12-01T05:09:41.187Z,57.40
2018-12-01T05:10:12.790Z,57.39
2018-12-01T05:10:44.391Z,57.43
2018-12-01T05:11:16.026Z,57.32
2018-12-01T05:11:47.640Z,57.35
2018-12-01T05:12:19.233Z,57.35
2018-12-01T05:12:50.841Z,57.45
2018-12-01T05:13:22.444Z,57.29
2018-12-01T05:13:54.047Z,57.58
2018-12-01T05:14:25.645Z,57.36
2018-12-01T05:14:57.252Z,57.25
2018-12-01T05:15:28.845Z,57.22
2018-12-01T05:16:00.480Z,57.22
2018-12-01T05:16:32.081Z,57.32
2018-12-01T05:17:03.675Z,57.24
2018-12-01T05:17:35.288Z,57.18
2018-12-01T05:18:06.885Z,57.29
2018-12-01T05:18:38.489Z,57.44
2018-12-01T05:19:10.085Z,57.45
2018-12-01T05:19:41.678Z,57.38
2018-12-01T05:20:13.269Z,57.43
2018-12-01T05:20:44.870Z,57.47
2018-12-01T05:21:16.503Z,57.60
2018-12-01T05:21:48.092Z,57.65
2018-12-01T05:22:19.672Z,57.68
2018-12-01T05:22:51.252Z,57.67
2018-12-01T05:23:22.852Z,57.57
2018-12-01T05:23:54.448Z,57.51
2018-12-01T05:24:26.051Z,57.71
2018-12-01T05:24:57.646Z,57.90
2018-12-01T05:25:29.248Z,57.78
2018-12-01T05:26:00.852Z,57.76
2018-12-01T05:26:32.483Z,57.61
2018-12-01T05:27:04.078Z,57.76
2018-12-01T05:27:35.689Z,57.59
2018-12-01T05:28:07.287Z,57.65
2018-12-01T05:28:38.892Z,57.62
2018-12-01T05:29:10.489Z,57.61
2018-12-01T05:29:42.160Z,57.59
2018-12-01T05:30:13.743Z,57.67
2018-12-01T05:30:45.344Z,57.59
2018-12-01T05:31:16.972Z,57.68
2018-12-01T05:31:48.565Z,57.46
2018-12-01T05:32:20.154Z,57.48
2018-12-01T05:32:51.773Z,57.62
2018-12-01T05:33:23.379Z,57.63
2018-12-01T05:33:54.973Z,57.57
2018-12-01T05:34:26.565Z,57.53
2018-12-01T05:34:58.162Z,57.36
2018-12-01T05:35:29.745Z,57.40
2018-12-01T05:36:01.341Z,57.43
2018-12-01T05:36:32.976Z,57.32
2018-12-01T05:37:04.573Z,57.33
2018-12-01T05:37:36.180Z,57.40
2018-12-01T05:38:07.778Z,57.34
2018-12-01T05:38:39.388Z,57.32
2018-12-01T05:39:10.996Z,57.43
2018-12-01T05:39:42.590Z,57.42
2018-12-01T05:40:14.200Z,57.45
2018-12-01T05:40:45.802Z,57.44
2018-12-01T05:41:17.428Z,57.30
2018-12-01T05:41:49.031Z,57.42
2018-12-01T05:42:20.616Z,57.46
2018-12-01T05:42:52.219Z,57.43
2018-12-01T05:43:23.829Z,57.42
2018-12-01T05:43:55.434Z,57.33
2018-12-01T05:44:27.034Z,57.47
2018-12-01T05:44:58.671Z,57.43
2018-12-01T05:45:30.266Z,57.38
2018-12-01T05:46:01.858Z,57.36
2018-12-01T05:46:33.497Z,57.40
2018-12-01T05:47:05.080Z,57.38
2018-12-01T05:47:36.670Z,57.47
2018-12-01T05:48:08.288Z,57.42
2018-12-01T05:48:39.882Z,57.52
2018-12-01T05:49:11.478Z,57.46
2018-12-01T05:49:43.073Z,57.52
2018-12-01T05:50:14.662Z,57.51
2018-12-01T05:50:46.257Z,57.54
2018-12-01T05:51:17.863Z,57.56
2018-12-01T05:51:49.500Z,57.75
2018-12-01T05:52:21.098Z,57.70
2018-12-01T05:52:52.680Z,57.56
2018-12-01T05:53:24.274Z,57.64
2018-12-01T05:53:55.866Z,57.73
2018-12-01T05:54:27.464Z,57.81
2018-12-01T05:54:59.048Z,57.56
2018-12-01T05:55:30.638Z,57.56
2018-12-01T05:56:02.284Z,57.85
2018-12-01T05:56:33.910Z,57.84
2018-12-01T05:57:05.501Z,57.65
2018-12-01T05:57:37.102Z,57.69
2018-12-01T05:58:08.693Z,57.63
2018-12-01T05:58:40.287Z,57.78
2018-12-01T05:59:11.885Z,57.71
2018-12-01T05:59:43.476Z,57.80
2018-12-01T06:00:15.072Z,57.72
2018-12-01T06:00:46.666Z,57.86
2018-12-01T06:01:18.262Z,57.84
2018-12-01T06:01:49.882Z,58.20
2018-12-01T06:02:21.474Z,58.07
2018-12-01T06:02:53.062Z,58.10
2018-12-01T06:03:24.668Z,58.15
2018-12-01T06:03:56.272Z,58.18
2018-12-01T06:04:27.869Z,58.26
2018-12-01T06:04:59.464Z,58.31
2018-12-01T06:05:31.098Z,58.36
2018-12-01T06:06:02.702Z,58.49
2018-12-01T06:06:34.333Z,58.50
2018-12-01T06:07:05.944Z,58.54
2018-12-01T06:07:37.547Z,58.48
2018-12-01T06:08:09.152Z,58.53
2018-12-01T06:08:40.746Z,58.44
2018-12-01T06:09:12.347Z,58.42
2018-12-01T06:09:43.956Z,58.39
2018-12-01T06:10:15.552Z,58.42
2018-12-01T06:10:47.156Z,58.37
2018-12-01T06:11:18.754Z,58.39
2018-12-01T06:11:50.374Z,58.40
2018-12-01T06:12:21.972Z,58.31
2018-12-01T06:12:53.580Z,58.57
2018-12-01T06:13:25.231Z,58.60
2018-12-01T06:13:56.818Z,58.63
2018-12-01T06:14:28.415Z,58.58
2018-12-01T06:15:00.020Z,58.55
2018-12-01T06:15:31.618Z,58.53
2018-12-01T06:16:03.209Z,58.52
2018-12-01T06:16:34.934Z,58.42
2018-12-01T06:17:06.527Z,58.52
2018-12-01T06:17:38.127Z,58.45
2018-12-01T06:18:09.722Z,58.38
2018-12-01T06:18:41.327Z,58.47
2018-12-01T06:19:12.908Z,58.54
2018-12-01T06:19:44.492Z,58.54
2018-12-01T06:20:16.094Z,58.57
2018-12-01T06:20:47.686Z,58.44
2018-12-01T06:21:19.277Z,58.41
2018-12-01T06:21:50.905Z,58.33
2018-12-01T06:22:22.488Z,58.45
2018-12-01T06:22:54.138Z,58.44
2018-12-01T06:23:25.717Z,58.34
2018-12-01T06:23:57.320Z,58.47
2018-12-01T06:24:28.913Z,58.44
2018-12-01T06:25:00.507Z,58.43
2018-12-01T06:25:32.106Z,58.43
2018-12-01T06:26:03.698Z,58.40
2018-12-01T06:26:35.290Z,58.36
2018-12-01T06:27:06.896Z,58.45
2018-12-01T06:27:38.490Z,58.34
2018-12-01T06:28:10.086Z,58.46
2018-12-01T06:28:41.686Z,58.44
2018-12-01T06:29:13.295Z,58.52
2018-12-01T06:29:44.889Z,58.55
2018-12-01T06:30:16.481Z,58.44
2018-12-01T06:30:48.122Z,58.54
2018-12-01T06:31:19.727Z,58.58
2018-12-01T06:31:51.350Z,58.50
2018-12-01T06:32:22.935Z,58.33
2018-12-01T06:32:54.535Z,58.51
2018-12-01T06:33:26.130Z,58.64
2018-12-01T06:33:57.721Z,58.66
2018-12-01T06:34:29.316Z,58.92
2018-12-01T06:35:00.920Z,58.81
2018-12-01T06:35:32.514Z,58.75
2018-12-01T06:36:04.119Z,58.89
2018-12-01T06:36:35.716Z,58.79
2018-12-01T06:37:07.348Z,58.61
2018-12-01T06:37:38.942Z,58.74
2018-12-01T06:38:10.552Z,59.00
2018-12-01T06:38:42.159Z,59.05
2018-12-01T06:39:13.764Z,59.08
2018-12-01T06:39:45.377Z,59.09
2018-12-01T06:40:16.983Z,59.06
2018-12-01T06:40:48.628Z,59.09
2018-12-01T06:41:20.222Z,59.08
2018-12-01T06:41:51.862Z,59.00
2018-12-01T06:42:23.459Z,59.02
2018-12-01T06:42:55.054Z,59.01
2018-12-01T06:43:26.659Z,59.35
2018-12-01T06:43:58.274Z,59.41
2018-12-01T06:44:29.872Z,59.35
2018-12-01T06:45:01.483Z,59.19
2018-12-01T06:45:33.092Z,59.22
2018-12-01T06:46:04.699Z,59.47
2018-12-01T06:46:36.298Z,59.48
2018-12-01T06:47:07.908Z,59.52