createdAt,value
2022-08-16T00:01:21.725Z,95.43
2022-08-16T00:03:51.708Z,95.35
2022-08-16T00:06:18.671Z,96.25
2022-08-16T00:08:46.087Z,96.28
2022-08-16T00:11:15.399Z,96.29
2022-08-16T00:13:53.139Z,96.56
2022-08-16T00:17:05.595Z,97.09
2022-08-16T00:19:14.824Z,96.89
2022-08-16T00:21:42.917Z,97.74
2022-08-16T00:24:11.496Z,98.09
2022-08-16T00:26:44.173Z,97.96
2022-08-16T00:29:15.515Z,97.81
2022-08-16T00:31:47.206Z,98.25
2022-08-16T00:34:43.895Z,99.58
2022-08-16T00:37:17.298Z,99.55
2022-08-16T00:39:46.955Z,99.07
2022-08-16T00:42:14.432Z,99.22
2022-08-16T00:45:16.548Z,99.27
2022-08-16T00:47:49.037Z,99.62
2022-08-16T00:50:20.163Z,99.37
2022-08-16T00:52:51.006Z,99.60
2022-08-16T00:55:20.123Z,100.00
2022-08-16T00:57:59.195Z,100.00
2022-08-16T01:00:29.632Z,100.00
2022-08-16T01:02:59.593Z,100.00
2022-08-16T01:05:26.161Z,100.00
2022-08-16T01:07:54.101Z,100.00
2022-08-16T01:10:32.226Z,100.00
2022-08-16T01:13:15.202Z,100.00
2022-08-16T01:15:57.579Z,100.00
2022-08-16T01:18:40.456Z,100.00
2022-08-16T01:21:16.752Z,100.00
2022-08-16T01:24:51.429Z,100.00
2022-08-16T01:27:07.233Z,99.97
2022-08-16T01:29:57.614Z,100.00
2022-08-16T01:32:31.579Z,100.00
2022-08-16T01:35:01.185Z,100.00
2022-08-16T01:37:35.645Z,100.00
2022-08-16T01:40:07.247Z,100.00
2022-08-16T01:42:34.150Z,100.00
2022-08-16T01:45:00.642Z,100.00
2022-08-16T01:47:29.308Z,100.00
2022-08-16T01:50:42.686Z,100.00
2022-08-16T01:52:46.346Z,100.00
2022-08-16T01:55:13.153Z,100.00
2022-08-16T01:57:41.074Z,100.00
2022-08-16T02:00:20.823Z,100.00
2022-08-16T02:02:56.330Z,100.00
2022-08-16T02:05:23.513Z,100.00
2022-08-16T02:07:52.080Z,100.00
2022-08-16T02:10:20.166Z,100.00
2022-08-16T02:12:52.585Z,100.00
2022-08-16T02:15:28.343Z,100.00
2022-08-16T02:17:56.635Z,100.00
2022-08-16T02:20:26.299Z,100.00
2022-08-16T02:22:55.547Z,100.00
2022-08-16T02:25:23.218Z,100.00
2022-08-16T02:27:51.508Z,100.00
2022-08-16T02:30:37.533Z,100.00
2022-08-16T02:33:10.741Z,100.00
2022-08-16T02:35:53.690Z,100.00
2022-08-16T02:38:22.741Z,100.00
2022-08-16T02:40:50.500Z,100.00
2022-08-16T02:43:16.987Z,100.00
2022-08-16T02:45:43.695Z,100.00
2022-08-16T02:48:28.363Z,100.00
2022-08-16T02:51:06.477Z,100.00
2022-08-16T02:53:40.921Z,100.00
2022-08-16T02:56:12.004Z,100.00
2022-08-16T02:58:41.704Z,100.00
2022-08-16T03:01:24.404Z,100.00
2022-08-16T03:04:39.780Z,100.00
2022-08-16T03:06:47.705Z,100.00
2022-08-16T03:09:16.416Z,100.00
2022-08-16T03:11:43.273Z,100.00
2022-08-16T03:14:11.409Z,100.00
2022-08-16T03:16:42.171Z,100.00
2022-08-16T03:19:25.348Z,100.00
2022-08-16T03:21:51.963Z,100.00
2022-08-16T03:24:27.591Z,100.00
2022-08-16T03:26:59.030Z,100.00
2022-08-16T03:29:30.354Z,100.00
2022-08-16T03:31:58.998Z,100.00
2022-08-16T03:34:26.602Z,100.00
2022-08-16T03:36:53.474Z,100.00
2022-08-16T03:39:20.653Z,100.00
2022-08-16T03:41:50.464Z,100.00
2022-08-16T03:44:43.800Z,100.00
2022-08-16T03:47:10.303Z,100.00
2022-08-16T03:49:37.563Z,100.00
2022-08-16T03:52:05.528Z,100.00
2022-08-16T03:54:32.028Z,100.00
2022-08-16T03:57:02.276Z,100.00
2022-08-16T03:59:31.550Z,100.00
2022-08-16T04:02:03.429Z,100.00
2022-08-16T04:04:36.011Z,100.00
2022-08-16T04:07:06.943Z,100.00
2022-08-16T04:09:35.661Z,100.00
2022-08-16T04:12:10.561Z,100.00
2022-08-16T04:14:46.747Z,100.00
2022-08-16T04:17:15.718Z,100.00
2022-08-16T04:19:45.611Z,100.00
2022-08-16T04:22:13.124Z,100.00
2022-08-16T04:24:39.725Z,100.00
2022-08-16T04:27:08.940Z,100.00
2022-08-16T04:29:44.175Z,100.00
2022-08-16T04:32:13.874Z,100.00
2022-08-16T04:34:40.531Z,100.00
2022-08-16T04:37:07.513Z,100.00
2022-08-16T04:39:45.006Z,100.00
2022-08-16T04:42:14.440Z,100.00
2022-08-16T04:44:53.496Z,100.00
2022-08-16T04:47:31.724Z,100.00
2022-08-16T04:49:59.939Z,100.00
2022-08-16T04:52:34.532Z,100.00
2022-08-16T04:55:08.685Z,100.00
2022-08-16T04:57:36.792Z,100.00
2022-08-16T05:00:32.848Z,100.00
2022-08-16T05:02:56.155Z,100.00
2022-08-16T05:05:25.151Z,100.00
2022-08-16T05:08:00.369Z,100.00
2022-08-16T05:10:29.442Z,100.00
2022-08-16T05:13:00.903Z,100.00
2022-08-16T05:15:29.865Z,98.78
2022-08-16T05:17:59.792Z,98.08
2022-08-16T05:20:38.395Z,96.57
2022-08-16T05:23:19.167Z,94.93
2022-08-16T05:25:47.820Z,93.84
2022-08-16T05:28:15.943Z,92.78
2022-08-16T05:30:43.103Z,91.79
2022-08-16T05:33:16.731Z,92.25
2022-08-16T05:35:54.528Z,91.61
2022-08-16T05:38:32.228Z,91.08
2022-08-16T05:41:01.245Z,89.86
2022-08-16T05:43:31.956Z,90.64
2022-08-16T05:46:00.239Z,90.00
2022-08-16T05:48:26.874Z,89.52
2022-08-16T05:50:54.071Z,88.36
2022-08-16T05:53:20.756Z,87.39
2022-08-16T05:55:51.035Z,86.52
2022-08-16T05:58:31.697Z,86.74
2022-08-16T06:00:59.699Z,87.18
2022-08-16T06:03:26.192Z,86.80
2022-08-16T06:05:56.143Z,86.32
2022-08-16T06:08:31.825Z,87.25
2022-08-16T06:11:09.829Z,87.31
2022-08-16T06:13:37.847Z,86.45
2022-08-16T06:16:09.486Z,87.62
2022-08-16T06:18:45.197Z,88.72
2022-08-16T06:21:13.020Z,88.69
2022-08-16T06:23:49.612Z,88.91
2022-08-16T06:26:20.887Z,89.65
2022-08-16T06:28:47.501Z,89.20
2022-08-16T06:31:15.886Z,89.85
2022-08-16T06:33:44.696Z,88.13
2022-08-16T06:36:14.211Z,90.00
2022-08-16T06:38:55.305Z,90.64
2022-08-16T06:41:24.203Z,91.83
2022-08-16T06:43:53.785Z,90.76
2022-08-16T06:46:34.093Z,90.16
2022-08-16T06:49:05.964Z,88.82
2022-08-16T06:51:46.407Z,89.49
2022-08-16T06:54:15.717Z,91.21
2022-08-16T06:56:42.526Z,92.03
2022-08-16T06:59:10.182Z,91.15
2022-08-16T07:01:45.010Z,90.92
2022-08-16T07:04:31.625Z,91.42
2022-08-16T07:06:59.722Z,90.81
2022-08-16T07:09:29.739Z,90.16
2022-08-16T07:12:05.349Z,90.76
2022-08-16T07:14:33.565Z,90.74
2022-08-16T07:17:02.149Z,90.78
2022-08-16T07:20:02.134Z,89.22
2022-08-16T07:22:38.945Z,90.14
2022-08-16T07:25:12.054Z,88.71
2022-08-16T07:27:39.996Z,87.90
2022-08-16T07:30:39.635Z,89.85
2022-08-16T07:32:58.320Z,88.93
2022-08-16T07:35:24.865Z,88.73
2022-08-16T07:37:51.809Z,89.23
2022-08-16T07:40:18.907Z,87.90
2022-08-16T07:42:52.344Z,87.73
2022-08-16T07:45:19.310Z,86.66
2022-08-16T07:47:46.012Z,85.60
2022-08-16T07:50:55.837Z,84.86
2022-08-16T07:53:04.313Z,83.98
2022-08-16T07:55:45.662Z,83.12
2022-08-16T07:58:18.505Z,83.32
2022-08-16T08:01:01.715Z,82.74
2022-08-16T08:03:35.858Z,84.65
2022-08-16T08:06:06.172Z,84.89
2022-08-16T08:08:50.876Z,84.84
2022-08-16T08:11:18.463Z,82.28
2022-08-16T08:13:44.962Z,83.45
2022-08-16T08:16:18.803Z,80.88
2022-08-16T08:18:50.645Z,79.95
2022-08-16T08:21:59.746Z,79.15
2022-08-16T08:24:15.420Z,79.55
2022-08-16T08:26:42.988Z,79.64
2022-08-16T08:29:09.709Z,79.65
2022-08-16T08:31:40.790Z,80.52
2022-08-16T08:34:07.218Z,78.53
2022-08-16T08:36:37.049Z,77.50
2022-08-16T08:39:12.757Z,76.92
2022-08-16T08:41:42.503Z,78.29
2022-08-16T08:44:27.983Z,78.38
2022-08-16T08:47:00.250Z,76.69
2022-08-16T08:49:46.370Z,75.44
2022-08-16T08:52:34.655Z,75.45
2022-08-16T08:55:10.780Z,75.86
2022-08-16T08:57:39.670Z,73.80
2022-08-16T09:00:13.897Z,74.07
2022-08-16T09:02:51.704Z,73.35
2022-08-16T09:05:21.020Z,71.85
2022-08-16T09:08:00.330Z,71.85
2022-08-16T09:10:29.470Z,71.47
2022-08-16T09:12:57.015Z,71.05
2022-08-16T09:15:23.877Z,71.88
2022-08-16T09:17:54.694Z,72.03
2022-08-16T09:20:23.709Z,71.84
2022-08-16T09:22:53.051Z,70.52
2022-08-16T09:25:26.344Z,70.39
2022-08-16T09:28:02.743Z,70.17
2022-08-16T09:30:43.996Z,69.84
2022-08-16T09:33:14.470Z,67.93
2022-08-16T09:35:42.743Z,68.23
2022-08-16T09:38:12.224Z,66.68
2022-08-16T09:40:43.012Z,65.75
2022-08-16T09:43:53.182Z,64.52
2022-08-16T09:46:48.359Z,65.49
2022-08-16T09:48:56.544Z,63.34
2022-08-16T09:51:26.166Z,63.76
2022-08-16T09:53:57.513Z,62.60
2022-08-16T09:56:31.815Z,63.72
2022-08-16T09:59:05.258Z,62.30
2022-08-16T10:01:36.506Z,62.33
2022-08-16T10:04:04.506Z,63.09
2022-08-16T10:06:33.392Z,63.13
2022-08-16T10:09:05.177Z,61.07
2022-08-16T10:11:52.932Z,61.04
2022-08-16T10:14:32.707Z,60.18
2022-08-16T10:17:05.157Z,60.41
2022-08-16T10:19:32.564Z,62.07
2022-08-16T10:21:59.839Z,59.64
2022-08-16T10:24:32.685Z,58.15
2022-08-16T10:27:26.530Z,58.33
2022-08-16T10:30:01.490Z,60.07
2022-08-16T10:32:33.391Z,60.10
2022-08-16T10:35:00.461Z,57.71
2022-08-16T10:37:35.951Z,57.20
2022-08-16T10:40:28.284Z,57.04
2022-08-16T10:42:56.711Z,57.53
2022-08-16T10:45:23.169Z,58.05
2022-08-16T10:47:58.893Z,57.00
2022-08-16T10:50:29.277Z,56.66
2022-08-16T10:52:59.465Z,56.16
2022-08-16T10:55:45.068Z,55.44
2022-08-16T10:58:16.950Z,56.31
2022-08-16T11:00:46.330Z,56.00
2022-08-16T11:06:06.049Z,55.46
2022-08-16T11:08:36.616Z,55.55
2022-08-16T11:11:11.380Z,53.56
2022-08-16T11:16:26.620Z,52.76
2022-08-16T11:19:06.139Z,52.07
2022-08-16T11:22:22.512Z,50.57
2022-08-16T11:24:42.657Z,51.06
2022-08-16T11:27:20.443Z,50.30
2022-08-16T11:29:52.911Z,50.76
2022-08-16T11:32:22.619Z,49.08
2022-08-16T11:35:14.137Z,48.20
2022-08-16T11:40:37.699Z,49.03
2022-08-16T11:43:06.367Z,48.90
2022-08-16T11:45:35.082Z,48.76
2022-08-16T11:48:05.577Z,46.54
2022-08-16T11:50:33.590Z,46.64
2022-08-16T11:53:02.451Z,46.88
2022-08-16T11:55:30.981Z,46.72
2022-08-16T11:57:57.635Z,48.35
2022-08-16T12:00:33.502Z,49.22
2022-08-16T12:03:11.042Z,49.39
2022-08-16T12:05:39.597Z,48.18
2022-08-16T12:08:07.088Z,47.44
2022-08-16T12:10:35.470Z,48.72
2022-08-16T12:13:02.795Z,47.06
2022-08-16T12:15:30.980Z,47.55
2022-08-16T12:17:59.252Z,46.74
2022-08-16T12:20:32.782Z,46.39
2022-08-16T12:22:59.858Z,46.67
2022-08-16T12:25:29.517Z,46.38
2022-08-16T12:27:57.182Z,45.63
2022-08-16T12:30:30.397Z,44.43
2022-08-16T12:33:03.161Z,45.41
2022-08-16T12:35:32.509Z,44.70
2022-08-16T12:38:00.777Z,45.19
2022-08-16T12:40:41.922Z,45.02
2022-08-16T12:43:11.028Z,43.46
2022-08-16T12:45:41.287Z,43.41
2022-08-16T12:48:33.624Z,43.67
2022-08-16T12:51:13.374Z,44.54
2022-08-16T12:53:47.197Z,45.64
2022-08-16T12:56:14.221Z,45.74
2022-08-16T12:58:48.583Z,44.76
2022-08-16T13:01:22.979Z,44.75
2022-08-16T13:03:55.900Z,44.54
2022-08-16T13:06:36.615Z,44.48
2022-08-16T13:09:19.975Z,43.90
2022-08-16T13:12:00.106Z,44.71
2022-08-16T13:14:32.290Z,42.97
2022-08-16T13:17:02.162Z,42.90
2022-08-16T13:19:44.225Z,42.69
2022-08-16T13:22:19.773Z,43.09
2022-08-16T13:24:46.659Z,43.76
2022-08-16T13:27:13.497Z,43.56
2022-08-16T13:29:43.687Z,42.43
2022-08-16T13:32:40.070Z,42.17
2022-08-16T13:34:58.079Z,41.35
2022-08-16T13:37:27.603Z,41.87
2022-08-16T13:39:54.432Z,42.14
2022-08-16T13:42:21.429Z,43.13
2022-08-16T13:44:56.344Z,42.91
2022-08-16T13:47:25.749Z,44.46
2022-08-16T13:49:56.943Z,43.37
2022-08-16T13:52:24.988Z,44.34
2022-08-16T13:54:51.760Z,44.55
2022-08-16T13:57:18.178Z,44.00
2022-08-16T13:59:46.939Z,45.32
2022-08-16T14:02:17.173Z,45.07
2022-08-16T14:04:44.756Z,46.57
2022-08-16T14:07:20.131Z,46.16
2022-08-16T14:09:51.141Z,45.90
2022-08-16T14:12:25.600Z,45.39
2022-08-16T14:14:56.397Z,46.09
2022-08-16T14:17:25.323Z,45.51
2022-08-16T14:19:52.653Z,45.18
2022-08-16T14:22:35.819Z,45.62
2022-08-16T14:25:10.239Z,45.88
2022-08-16T14:27:38.958Z,46.90
2022-08-16T14:30:15.467Z,45.58
2022-08-16T14:32:46.765Z,45.98
2022-08-16T14:35:29.387Z,45.90
2022-08-16T14:38:04.114Z,44.82
2022-08-16T14:40:31.245Z,44.78
2022-08-16T14:42:57.782Z,44.42
2022-08-16T14:45:32.358Z,44.51
2022-08-16T14:47:59.890Z,44.09
2022-08-16T14:50:27.413Z,43.79
2022-08-16T14:53:00.774Z,43.41
2022-08-16T14:55:29.361Z,42.90
2022-08-16T14:57:56.201Z,42.88
2022-08-16T15:00:32.764Z,41.48
2022-08-16T15:03:05.786Z,41.69
2022-08-16T15:05:32.560Z,41.27
2022-08-16T15:07:59.416Z,40.96
2022-08-16T15:10:29.416Z,41.27
2022-08-16T15:13:00.781Z,41.17
2022-08-16T15:15:30.223Z,40.99
2022-08-16T15:17:57.471Z,40.53
2022-08-16T15:20:29.156Z,41.47
2022-08-16T15:22:56.889Z,41.75
2022-08-16T15:25:29.663Z,40.93
2022-08-16T15:27:57.242Z,40.39
2022-08-16T15:30:57.126Z,41.50
2022-08-16T15:33:17.338Z,43.22
2022-08-16T15:35:44.935Z,44.05
2022-08-16T15:38:58.190Z,43.64
2022-08-16T15:40:59.464Z,43.15
2022-08-16T15:43:33.930Z,43.01
2022-08-16T15:46:54.798Z,43.30
2022-08-16T15:49:22.702Z,43.18
2022-08-16T15:51:51.789Z,43.71
2022-08-16T15:54:29.875Z,43.82
2022-08-16T15:57:05.940Z,42.85
2022-08-16T15:59:48.768Z,42.97
2022-08-16T16:02:27.361Z,43.19
2022-08-16T16:04:54.377Z,43.74
2022-08-16T16:07:22.333Z,43.92
2022-08-16T16:09:48.879Z,44.05
2022-08-16T16:12:50.184Z,42.81
2022-08-16T16:15:06.422Z,42.88
2022-08-16T16:17:33.911Z,43.66
2022-08-16T16:20:03.882Z,43.10
2022-08-16T16:22:30.529Z,43.39
2022-08-16T16:24:57.049Z,43.69
2022-08-16T16:27:23.931Z,43.34
2022-08-16T16:30:01.606Z,43.33
2022-08-16T16:32:34.438Z,43.02
2022-08-16T16:35:06.141Z,43.79
2022-08-16T16:37:33.364Z,44.40
2022-08-16T16:40:00.159Z,44.75
2022-08-16T16:42:29.531Z,44.02
2022-08-16T16:45:01.221Z,44.61
2022-08-16T16:47:28.961Z,44.09
2022-08-16T16:49:55.368Z,44.70
2022-08-16T16:52:31.247Z,44.47
2022-08-16T16:55:09.381Z,44.11
2022-08-16T16:57:55.116Z,44.34
2022-08-16T17:00:29.872Z,44.87
2022-08-16T17:02:57.304Z,44.72
2022-08-16T17:05:29.323Z,45.41
2022-08-16T17:07:59.680Z,45.04
2022-08-16T17:10:46.690Z,45.16
2022-08-16T17:13:14.514Z,44.72
2022-08-16T17:15:41.749Z,45.31
2022-08-16T17:19:15.765Z,43.93
2022-08-16T17:20:54.595Z,44.94
2022-08-16T17:23:21.233Z,44.83
2022-08-16T17:26:10.526Z,45.02
2022-08-16T17:29:00.215Z,45.01
2022-08-16T17:34:29.281Z,45.56
2022-08-16T17:36:59.528Z,45.92
2022-08-16T17:39:28.284Z,45.68
2022-08-16T17:39:29.604Z,45.74
2022-08-16T17:41:58.728Z,46.81
2022-08-16T17:44:25.271Z,46.17
2022-08-16T17:46:53.116Z,46.60
2022-08-16T17:49:20.698Z,46.05
2022-08-16T17:51:47.275Z,46.67
2022-08-16T17:54:22.146Z,46.36
2022-08-16T17:57:00.517Z,46.37
2022-08-16T17:59:28.132Z,46.82
2022-08-16T18:01:55.317Z,46.59
2022-08-16T18:04:48.934Z,47.21
2022-08-16T18:07:08.385Z,47.35
2022-08-16T18:09:36.884Z,47.90
2022-08-16T18:12:30.671Z,48.64
2022-08-16T18:15:09.527Z,49.14
2022-08-16T18:17:36.004Z,49.85
2022-08-16T18:20:03.392Z,50.02
2022-08-16T18:22:32.025Z,50.71
2022-08-16T18:24:58.543Z,51.46
2022-08-16T18:27:27.325Z,51.68
2022-08-16T18:29:54.613Z,52.33
2022-08-16T18:32:24.288Z,51.95
2022-08-16T18:34:52.880Z,51.86
2022-08-16T18:37:21.206Z,51.79
2022-08-16T18:39:47.667Z,53.04
2022-08-16T18:42:15.246Z,53.34
2022-08-16T18:44:43.626Z,53.98
2022-08-16T18:47:10.237Z,55.23
2022-08-16T18:49:36.762Z,56.00
2022-08-16T18:52:04.021Z,57.23
2022-08-16T18:54:32.505Z,56.86
2022-08-16T18:56:59.021Z,57.31
2022-08-16T18:59:30.192Z,57.96
2022-08-16T19:02:00.493Z,58.25
2022-08-16T19:04:56.349Z,58.70
2022-08-16T19:07:23.059Z,58.13
2022-08-16T19:09:57.123Z,58.38
2022-08-16T19:12:37.758Z,58.85
2022-08-16T19:15:23.025Z,58.99
2022-08-16T19:17:49.421Z,58.88
2022-08-16T19:20:18.572Z,58.58
2022-08-16T19:23:04.657Z,59.13
2022-08-16T19:25:47.676Z,59.37
2022-08-16T19:28:50.873Z,59.87
2022-08-16T19:31:17.931Z,59.41
2022-08-16T19:33:53.567Z,58.68
2022-08-16T19:36:31.068Z,58.96
2022-08-16T19:39:04.385Z,59.26
2022-08-16T19:41:34.054Z,58.83
2022-08-16T19:44:00.532Z,58.69
2022-08-16T19:46:26.968Z,59.45
2022-08-16T19:48:53.376Z,57.99
2022-08-16T19:51:19.898Z,59.08
2022-08-16T19:53:46.285Z,59.08
2022-08-16T19:56:12.712Z,59.73
2022-08-16T19:58:51.029Z,59.95
2022-08-16T20:01:25.519Z,60.06
2022-08-16T20:03:51.914Z,59.76
2022-08-16T20:06:35.800Z,60.09
2022-08-16T20:09:05.465Z,58.91
2022-08-16T20:11:31.885Z,59.47
2022-08-16T20:13:59.307Z,59.61
2022-08-16T20:16:25.762Z,59.65
2022-08-16T20:18:52.155Z,60.43
2022-08-16T20:21:19.369Z,60.10
2022-08-16T20:23:45.806Z,60.80
2022-08-16T20:26:12.207Z,61.38
2022-08-16T20:28:53.966Z,61.85
2022-08-16T20:31:25.338Z,61.34
2022-08-16T20:33:53.023Z,62.51
2022-08-16T20:36:19.421Z,62.72
2022-08-16T20:38:47.372Z,63.39
2022-08-16T20:41:15.718Z,63.24
2022-08-16T20:43:42.498Z,63.61
2022-08-16T20:46:09.678Z,63.39
2022-08-16T20:48:36.545Z,64.22
2022-08-16T20:51:04.069Z,63.26
2022-08-16T20:53:30.489Z,63.64
2022-08-16T20:55:56.922Z,64.70
2022-08-16T20:58:23.293Z,65.30
2022-08-16T21:00:50.102Z,65.28
2022-08-16T21:03:16.753Z,63.79
2022-08-16T21:05:45.217Z,62.58
2022-08-16T21:08:51.143Z,63.12
2022-08-16T21:11:00.423Z,65.03
2022-08-16T21:13:30.569Z,65.88
2022-08-16T21:15:57.749Z,66.85
2022-08-16T21:18:24.683Z,67.32
2022-08-16T21:20:51.183Z,68.18
2022-08-16T21:23:17.877Z,67.47
2022-08-16T21:25:52.765Z,67.37
2022-08-16T21:28:40.137Z,68.11
2022-08-16T21:31:10.763Z,68.78
2022-08-16T21:33:37.449Z,69.22
2022-08-16T21:36:04.286Z,69.42
2022-08-16T21:38:31.251Z,69.55
2022-08-16T21:40:59.962Z,70.37
2022-08-16T21:43:31.592Z,70.15
2022-08-16T21:45:58.657Z,70.62
2022-08-16T21:48:34.805Z,70.89
2022-08-16T21:51:08.255Z,71.15
2022-08-16T21:53:35.995Z,71.71
2022-08-16T21:56:05.738Z,72.22
2022-08-16T21:58:32.219Z,72.53
2022-08-16T22:00:59.590Z,72.68
2022-08-16T22:03:26.172Z,73.25
2022-08-16T22:06:05.896Z,73.03
2022-08-16T22:08:49.588Z,73.39
2022-08-16T22:11:21.967Z,73.65
2022-08-16T22:13:51.487Z,73.76
2022-08-16T22:16:27.926Z,74.02
2022-08-16T22:18:54.509Z,74.13
2022-08-16T22:21:21.302Z,73.69
2022-08-16T22:23:57.153Z,74.88
2022-08-16T22:26:34.547Z,73.92
2022-08-16T22:29:05.729Z,74.73
2022-08-16T22:31:33.032Z,74.48
2022-08-16T22:34:01.617Z,74.92
2022-08-16T22:36:28.999Z,74.68
2022-08-16T22:39:00.680Z,75.76
2022-08-16T22:41:29.549Z,75.69
2022-08-16T22:43:56.511Z,75.40
2022-08-16T22:46:23.284Z,74.85
2022-08-16T22:48:50.912Z,76.09
2022-08-16T22:51:23.082Z,75.86
2022-08-16T22:53:50.083Z,76.39
2022-08-16T22:56:17.469Z,76.82
2022-08-16T22:58:45.075Z,76.85
2022-08-16T23:01:13.441Z,77.00
2022-08-16T23:03:41.031Z,77.91
2022-08-16T23:06:08.762Z,77.53
2022-08-16T23:08:39.434Z,76.84
2022-08-16T23:11:12.214Z,77.13
2022-08-16T23:13:53.057Z,77.86
2022-08-16T23:16:33.343Z,77.90
2022-08-16T23:19:12.875Z,77.83
2022-08-16T23:21:44.325Z,78.85
2022-08-16T23:24:11.982Z,79.98
2022-08-16T23:26:45.919Z,79.71
2022-08-16T23:29:21.134Z,79.35
2022-08-16T23:31:53.348Z,79.64
2022-08-16T23:34:20.573Z,80.67
2022-08-16T23:36:46.964Z,80.00
2022-08-16T23:39:13.374Z,80.56
2022-08-16T23:41:40.381Z,80.02
2022-08-16T23:44:54.963Z,80.40
2022-08-16T23:46:53.177Z,80.39
2022-08-16T23:49:58.840Z,80.42
2022-08-16T23:52:07.752Z,80.17
2022-08-16T23:54:35.873Z,79.44
2022-08-16T23:57:02.656Z,79.73
2022-08-16T23:59:29.097Z,80.08
