createdAt,value
2018-05-23T00:02:08.233Z,6.83
2018-05-23T00:04:36.354Z,7.37
2018-05-23T00:07:04.556Z,7.70
2018-05-23T00:09:32.624Z,7.30
2018-05-23T00:12:00.761Z,7.27
2018-05-23T00:14:29.656Z,7.93
2018-05-23T00:16:57.749Z,7.13
2018-05-23T00:19:25.860Z,7.30
2018-05-23T00:21:53.939Z,7.23
2018-05-23T00:24:22.035Z,8.07
2018-05-23T00:26:50.168Z,7.70
2018-05-23T00:29:18.267Z,8.60
2018-05-23T00:31:46.370Z,8.83
2018-05-23T00:34:14.493Z,8.50
2018-05-23T00:36:42.585Z,8.97
2018-05-23T00:39:10.682Z,8.03
2018-05-23T00:41:38.908Z,8.77
2018-05-23T00:44:06.935Z,9.13
2018-05-23T00:46:35.024Z,9.43
2018-05-23T00:49:03.147Z,8.70
2018-05-23T00:51:31.250Z,9.77
2018-05-23T00:53:59.348Z,9.47
2018-05-23T00:56:27.463Z,8.87
2018-05-23T00:59:01.530Z,9.40
2018-05-23T01:01:29.680Z,9.63
2018-05-23T01:03:58.008Z,9.17
2018-05-23T01:06:26.566Z,10.03
2018-05-23T01:08:55.405Z,9.67
2018-05-23T01:11:23.540Z,10.03
2018-05-23T01:13:52.132Z,9.60
2018-05-23T01:16:20.258Z,10.30
2018-05-23T01:18:48.364Z,9.03
2018-05-23T01:21:16.473Z,10.23
2018-05-23T01:23:44.600Z,10.80
2018-05-23T01:26:12.734Z,10.10
2018-05-23T01:28:41.251Z,10.30
2018-05-23T01:31:09.377Z,11.17
2018-05-23T01:33:37.483Z,10.40
2018-05-23T01:36:06.084Z,10.17
2018-05-23T01:38:34.204Z,10.23
2018-05-23T01:41:03.071Z,10.40
2018-05-23T01:43:31.176Z,10.13
2018-05-23T01:45:59.304Z,11.83
2018-05-23T01:48:27.458Z,11.00
2018-05-23T01:50:56.104Z,11.03
2018-05-23T01:53:24.210Z,11.30
2018-05-23T01:55:52.308Z,11.20
2018-05-23T01:58:20.427Z,11.57
2018-05-23T02:00:48.562Z,11.23
2018-05-23T02:03:16.667Z,10.87
2018-05-23T02:05:44.788Z,11.20
2018-05-23T02:08:12.938Z,12.10
2018-05-23T02:10:41.068Z,12.53
2018-05-23T02:13:09.165Z,12.20
2018-05-23T02:15:37.287Z,12.33
2018-05-23T02:18:05.454Z,11.90
2018-05-23T02:20:33.557Z,12.83
2018-05-23T02:23:01.657Z,13.00
2018-05-23T02:25:29.786Z,11.70
2018-05-23T02:27:57.885Z,13.43
2018-05-23T02:30:26.614Z,12.00
2018-05-23T02:32:54.761Z,12.67
2018-05-23T02:35:22.947Z,12.13
2018-05-23T02:37:51.042Z,11.90
2018-05-23T02:40:19.185Z,12.40
2018-05-23T02:42:47.328Z,12.77
2018-05-23T02:45:15.421Z,11.77
2018-05-23T02:47:43.534Z,11.70
2018-05-23T02:50:12.132Z,11.97
2018-05-23T02:52:40.269Z,11.63
2018-05-23T02:55:08.383Z,10.90
2018-05-23T02:57:36.496Z,11.77
2018-05-23T03:00:04.602Z,11.37
2018-05-23T03:02:32.711Z,11.73
2018-05-23T03:05:00.888Z,11.90
2018-05-23T03:07:29.007Z,11.83
2018-05-23T03:09:57.160Z,11.77
2018-05-23T03:12:25.291Z,11.43
2018-05-23T03:14:53.399Z,11.43
2018-05-23T03:17:21.506Z,11.57
2018-05-23T03:19:49.629Z,11.90
2018-05-23T03:22:17.735Z,12.53
2018-05-23T03:24:45.835Z,12.77
2018-05-23T03:27:14.002Z,13.03
2018-05-23T03:29:42.132Z,12.87
2018-05-23T03:32:10.948Z,13.33
2018-05-23T03:34:39.052Z,13.50
2018-05-23T03:37:07.638Z,13.30
2018-05-23T03:39:35.760Z,12.70
2018-05-23T03:42:03.870Z,14.83
2018-05-23T03:44:31.983Z,14.80
2018-05-23T03:47:00.344Z,15.13
2018-05-23T03:49:28.436Z,15.00
2018-05-23T03:51:56.536Z,16.40
2018-05-23T03:54:24.660Z,15.40
2018-05-23T03:56:52.750Z,15.83
2018-05-23T04:02:36.921Z,15.13
2018-05-23T04:08:07.332Z,15.53
2018-05-23T04:10:35.441Z,15.27
2018-05-23T04:13:03.544Z,16.00
2018-05-23T04:15:32.714Z,16.27
2018-05-23T04:18:00.739Z,15.60
2018-05-23T04:20:28.857Z,16.93
2018-05-23T04:22:56.980Z,16.63
2018-05-23T04:25:25.101Z,16.87
2018-05-23T04:27:53.206Z,18.73
2018-05-23T04:30:21.330Z,18.03
2018-05-23T04:32:50.361Z,18.70
2018-05-23T04:35:18.476Z,18.37
2018-05-23T04:37:46.570Z,18.27
2018-05-23T04:40:14.684Z,18.27
2018-05-23T04:42:42.781Z,17.87
2018-05-23T04:45:10.891Z,19.30
2018-05-23T04:47:40.009Z,18.07
2018-05-23T04:50:13.719Z,19.10
2018-05-23T04:52:41.847Z,19.40
2018-05-23T04:55:10.321Z,19.50
2018-05-23T05:10:39.398Z,17.97
2018-05-23T05:13:07.541Z,18.53
2018-05-23T05:15:35.659Z,18.10
2018-05-23T05:18:03.800Z,19.13
2018-05-23T05:20:37.376Z,18.33
2018-05-23T05:23:05.489Z,18.37
2018-05-23T05:25:33.589Z,17.50
2018-05-23T05:28:01.715Z,17.90
2018-05-23T05:30:29.856Z,17.67
2018-05-23T05:32:57.961Z,17.13
2018-05-23T05:35:26.293Z,18.37
2018-05-23T05:37:54.425Z,18.17
2018-05-23T05:40:22.584Z,17.20
2018-05-23T05:42:56.357Z,18.77
2018-05-23T05:45:30.037Z,18.93
2018-05-23T05:47:58.155Z,18.97
2018-05-23T05:50:26.589Z,19.60
2018-05-23T05:52:54.661Z,19.27
2018-05-23T05:55:23.057Z,19.07
2018-05-23T05:57:51.156Z,20.30
2018-05-23T06:00:19.256Z,20.47
2018-05-23T06:02:47.804Z,19.67
2018-05-23T06:05:15.919Z,19.10
2018-05-23T06:07:44.589Z,21.80
2018-05-23T06:10:13.737Z,21.13
2018-05-23T06:12:41.853Z,21.00
2018-05-23T06:15:09.988Z,21.10
2018-05-23T06:17:38.112Z,20.97
2018-05-23T06:20:06.214Z,19.77
2018-05-23T06:22:34.321Z,21.77
2018-05-23T06:25:02.433Z,21.23
2018-05-23T06:27:31.603Z,21.93
2018-05-23T06:30:00.289Z,21.33
2018-05-23T06:32:28.874Z,21.47
2018-05-23T06:34:56.977Z,22.63
2018-05-23T06:37:25.078Z,22.90
2018-05-23T06:39:53.213Z,21.77
2018-05-23T06:42:21.373Z,23.40
2018-05-23T06:44:49.477Z,22.70
2018-05-23T06:47:18.102Z,22.97
2018-05-23T06:49:46.800Z,23.47
2018-05-23T06:52:14.917Z,23.13
2018-05-23T06:54:43.701Z,21.93
2018-05-23T06:57:11.821Z,21.20
2018-05-23T06:59:39.939Z,19.70
2018-05-23T07:02:08.045Z,19.37
2018-05-23T07:04:36.784Z,18.03
2018-05-23T07:07:04.889Z,17.70
2018-05-23T07:09:32.993Z,18.23
2018-05-23T07:12:01.109Z,18.43
2018-05-23T07:14:29.233Z,16.93
2018-05-23T07:16:57.376Z,16.53
2018-05-23T07:19:25.567Z,16.13
2018-05-23T07:21:53.633Z,18.53
2018-05-23T07:24:21.769Z,17.97
2018-05-23T07:26:50.263Z,18.37
2018-05-23T07:29:18.353Z,18.43
2018-05-23T07:31:46.577Z,17.60
2018-05-23T07:34:14.586Z,18.50
2018-05-23T07:36:42.691Z,17.47
2018-05-23T07:39:11.797Z,18.20
2018-05-23T07:41:39.904Z,16.80
2018-05-23T07:44:08.799Z,18.10
2018-05-23T07:46:36.970Z,17.67
2018-05-23T07:49:05.007Z,17.57
2018-05-23T07:51:33.861Z,17.07
2018-05-23T07:54:02.000Z,18.17
2018-05-23T07:56:30.308Z,17.70
2018-05-23T07:58:58.423Z,17.63
2018-05-23T08:01:27.005Z,16.90
2018-05-23T08:03:55.894Z,16.90
2018-05-23T08:06:24.001Z,17.40
2018-05-23T08:08:52.127Z,17.33
2018-05-23T08:11:20.339Z,18.40
2018-05-23T08:13:49.258Z,17.63
2018-05-23T08:16:17.354Z,17.23
2018-05-23T08:18:45.468Z,15.63
2018-05-23T08:21:19.277Z,16.50
2018-05-23T08:23:47.364Z,15.67
2018-05-23T08:26:15.464Z,15.80
2018-05-23T08:28:43.591Z,15.47
2018-05-23T08:31:11.696Z,15.00
2018-05-23T08:33:39.820Z,16.70
2018-05-23T08:36:07.946Z,15.83
2018-05-23T08:38:36.095Z,15.63
2018-05-23T08:41:04.247Z,15.03
2018-05-23T08:43:32.332Z,15.40
2018-05-23T08:46:00.469Z,13.83
2018-05-23T08:48:29.497Z,13.00
2018-05-23T08:50:57.625Z,13.50
2018-05-23T08:53:26.346Z,13.73
2018-05-23T08:55:55.191Z,13.57
2018-05-23T08:58:23.306Z,12.83
2018-05-23T09:00:57.091Z,11.90
2018-05-23T09:03:31.113Z,13.37
2018-05-23T09:06:04.758Z,12.97
2018-05-23T09:08:32.892Z,12.50
2018-05-23T09:11:00.992Z,11.60
2018-05-23T09:13:29.428Z,12.57
2018-05-23T09:15:58.172Z,11.93
2018-05-23T09:18:26.265Z,11.77
2018-05-23T09:20:54.663Z,12.33
2018-05-23T09:23:23.699Z,12.27
2018-05-23T09:25:51.828Z,11.93
2018-05-23T09:28:19.922Z,11.77
2018-05-23T09:30:48.095Z,12.53
2018-05-23T09:33:17.181Z,11.33
2018-05-23T09:35:45.345Z,12.57
2018-05-23T09:38:13.461Z,12.23
2018-05-23T09:40:41.705Z,12.17
2018-05-23T09:43:09.863Z,11.63
2018-05-23T09:45:37.949Z,11.50
2018-05-23T09:48:06.047Z,11.47
2018-05-23T09:50:34.157Z,12.37
2018-05-23T09:53:02.308Z,10.70
2018-05-23T09:55:30.435Z,11.73
2018-05-23T09:57:59.385Z,11.47
2018-05-23T10:00:32.439Z,11.27
2018-05-23T10:03:00.583Z,11.70
2018-05-23T10:05:28.664Z,10.67
2018-05-23T10:07:56.775Z,11.93
2018-05-23T10:10:24.889Z,11.10
2018-05-23T10:12:52.992Z,11.97
2018-05-23T10:15:21.135Z,11.47
2018-05-23T10:17:49.323Z,12.43
2018-05-23T10:20:17.415Z,13.03
2018-05-23T10:22:45.537Z,13.17
2018-05-23T10:25:13.640Z,13.53
2018-05-23T10:27:41.744Z,14.13
2018-05-23T10:30:10.092Z,14.37
2018-05-23T10:32:38.169Z,15.63
2018-05-23T10:35:06.276Z,14.60
2018-05-23T10:37:34.400Z,14.50
2018-05-23T10:40:02.837Z,15.30
2018-05-23T10:42:30.955Z,15.80
2018-05-23T10:44:59.066Z,14.67
2018-05-23T10:47:27.171Z,15.93
2018-05-23T10:50:00.945Z,15.90
2018-05-23T10:52:29.354Z,14.70
2018-05-23T10:54:57.452Z,15.27
2018-05-23T10:57:25.552Z,16.57
2018-05-23T10:59:53.673Z,17.60
2018-05-23T11:02:21.755Z,16.97
2018-05-23T11:04:50.189Z,16.93
2018-05-23T11:07:18.318Z,18.43
2018-05-23T11:09:46.416Z,17.70
2018-05-23T11:12:15.146Z,19.30
2018-05-23T11:14:43.586Z,19.60
2018-05-23T11:17:11.609Z,21.13
2018-05-23T11:19:39.760Z,19.50
2018-05-23T11:22:07.874Z,20.53
2018-05-23T11:24:35.956Z,19.67
2018-05-23T11:27:04.168Z,18.33
2018-05-23T11:29:32.273Z,17.50
2018-05-23T11:32:00.377Z,17.70
2018-05-23T11:34:28.790Z,16.80
2018-05-23T11:36:56.901Z,18.30
2018-05-23T11:39:25.002Z,17.27
2018-05-23T11:41:58.756Z,17.43
2018-05-23T11:44:27.644Z,17.87
2018-05-23T11:46:55.756Z,18.20
2018-05-23T11:49:23.860Z,17.70
2018-05-23T11:51:52.936Z,18.80
2018-05-23T11:54:21.044Z,18.53
2018-05-23T11:56:49.492Z,19.00
2018-05-23T11:59:17.616Z,18.83
2018-05-23T12:01:45.744Z,19.07
2018-05-23T12:04:13.869Z,18.70
2018-05-23T12:06:41.970Z,19.60
2018-05-23T12:09:10.142Z,19.50
2018-05-23T12:11:38.256Z,18.70
2018-05-23T12:14:06.410Z,19.20
2018-05-23T12:16:35.210Z,18.73
2018-05-23T12:19:03.330Z,19.30
2018-05-23T12:21:31.438Z,21.17
2018-05-23T12:23:59.541Z,19.90
2018-05-23T12:26:27.672Z,20.07
2018-05-23T12:28:56.585Z,19.40
2018-05-23T12:31:24.700Z,21.10
2018-05-23T12:33:53.292Z,21.37
2018-05-23T12:36:21.436Z,21.03
2018-05-23T12:38:49.600Z,21.40
2018-05-23T12:41:17.698Z,20.00
2018-05-23T12:43:45.806Z,21.73
2018-05-23T12:46:13.912Z,22.23
2018-05-23T12:48:42.020Z,20.60
2018-05-23T12:51:10.114Z,21.77
2018-05-23T12:53:38.236Z,23.03
2018-05-23T12:56:06.354Z,22.50
2018-05-23T12:58:34.469Z,22.23
2018-05-23T13:01:02.920Z,22.80
2018-05-23T13:03:31.135Z,21.53
2018-05-23T13:05:59.683Z,20.40
2018-05-23T13:08:27.841Z,21.13
2018-05-23T13:10:55.956Z,18.80
2018-05-23T13:13:24.055Z,21.17
2018-05-23T13:15:52.276Z,20.97
2018-05-23T13:18:20.370Z,18.90
2018-05-23T13:20:48.481Z,18.37
2018-05-23T13:23:16.596Z,18.87
2018-05-23T13:25:44.701Z,21.63
2018-05-23T13:28:13.450Z,20.90
2018-05-23T13:30:41.569Z,23.17
2018-05-23T13:33:10.232Z,18.97
2018-05-23T13:48:44.113Z,18.13
2018-05-23T13:51:17.790Z,19.67
2018-05-23T13:53:45.930Z,18.73
2018-05-23T13:56:14.800Z,20.10
2018-05-23T13:58:42.930Z,19.27
2018-05-23T14:01:11.072Z,18.43
2018-05-23T14:03:39.200Z,17.47
2018-05-23T14:06:07.309Z,18.33
2018-05-23T14:08:35.444Z,15.90
2018-05-23T14:11:03.592Z,16.67
2018-05-23T14:13:31.762Z,16.27
2018-05-23T14:15:59.874Z,15.00
2018-05-23T14:18:28.013Z,11.53
2018-05-23T14:20:56.094Z,11.13
2018-05-23T14:23:24.216Z,10.90
2018-05-23T14:25:52.378Z,9.80
2018-05-23T14:28:20.528Z,8.90
2018-05-23T14:30:48.616Z,9.80
2018-05-23T14:33:16.737Z,10.47
2018-05-23T14:35:44.931Z,11.97
2018-05-23T14:38:13.320Z,14.97
2018-05-23T14:40:42.236Z,14.87
2018-05-23T14:43:10.341Z,14.63
2018-05-23T14:45:38.437Z,13.43
2018-05-23T14:48:06.543Z,12.60
2018-05-23T14:50:34.655Z,12.57
2018-05-23T14:53:02.827Z,12.40
2018-05-23T14:55:30.947Z,13.17
2018-05-23T14:57:59.378Z,15.20
2018-05-23T15:00:27.496Z,15.07
2018-05-23T15:02:55.608Z,14.23
2018-05-23T15:05:23.715Z,14.00
2018-05-23T15:07:51.825Z,11.00
2018-05-23T15:10:19.957Z,9.57
2018-05-23T15:12:48.077Z,8.63
2018-05-23T15:15:16.180Z,8.77
2018-05-23T15:17:44.296Z,8.93
2018-05-23T15:20:12.494Z,9.23
2018-05-23T15:22:41.188Z,8.63
2018-05-23T15:25:09.633Z,8.77
2018-05-23T15:27:38.386Z,8.37
2018-05-23T15:30:06.490Z,8.07
2018-05-23T15:32:34.603Z,8.10
2018-05-23T15:35:02.758Z,9.97
2018-05-23T15:37:30.876Z,10.80
2018-05-23T15:39:58.987Z,10.80
2018-05-23T15:42:27.100Z,12.03
2018-05-23T15:44:55.196Z,13.63
2018-05-23T15:47:24.268Z,13.90
2018-05-23T15:49:52.390Z,12.87
2018-05-23T15:52:20.493Z,13.37
2018-05-23T15:54:48.629Z,13.17
2018-05-23T15:57:17.201Z,13.70
2018-05-23T15:59:46.047Z,13.57
2018-05-23T16:02:14.190Z,13.10
2018-05-23T16:04:42.312Z,13.90
2018-05-23T16:07:10.428Z,13.80
2018-05-23T16:09:38.612Z,13.63
2018-05-23T16:12:06.742Z,13.97
2018-05-23T16:14:34.858Z,13.43
2018-05-23T16:17:08.645Z,13.00
2018-05-23T16:19:36.751Z,13.40
2018-05-23T16:22:04.857Z,14.80
2018-05-23T16:24:33.115Z,15.67
2018-05-23T16:27:01.210Z,17.47
2018-05-23T16:29:35.160Z,18.03
2018-05-23T16:32:03.276Z,17.23
2018-05-23T16:34:31.428Z,16.43
2018-05-23T16:36:59.509Z,15.40
2018-05-23T16:39:28.268Z,14.53
2018-05-23T16:41:56.915Z,14.50
2018-05-23T16:44:25.126Z,13.87
2018-05-23T16:46:53.136Z,12.87
2018-05-23T16:49:21.285Z,12.47
2018-05-23T16:51:49.718Z,12.53
2018-05-23T16:54:17.858Z,11.63
2018-05-23T16:56:45.957Z,13.20
2018-05-23T16:59:14.061Z,13.87
2018-05-23T17:01:42.201Z,13.30
2018-05-23T17:04:10.700Z,13.83
2018-05-23T17:06:38.809Z,13.27
2018-05-23T17:09:07.579Z,13.00
2018-05-23T17:11:35.698Z,13.53
2018-05-23T17:14:03.821Z,12.67
2018-05-23T17:16:31.952Z,12.30
2018-05-23T17:19:00.064Z,12.00
2018-05-23T17:21:28.173Z,12.30
2018-05-23T17:23:56.321Z,11.40
2018-05-23T17:26:25.414Z,11.20
2018-05-23T17:28:53.526Z,11.60
2018-05-23T17:31:21.649Z,11.57
2018-05-23T17:33:49.744Z,11.10
2018-05-23T17:36:17.865Z,10.40
2018-05-23T17:38:45.974Z,11.43
2018-05-23T17:41:19.630Z,10.23
2018-05-23T17:43:47.772Z,10.87
2018-05-23T17:46:15.869Z,10.73
2018-05-23T18:01:44.015Z,11.47
2018-05-23T18:04:12.413Z,13.63
2018-05-23T18:06:40.538Z,12.90
2018-05-23T18:09:08.638Z,13.40
2018-05-23T18:11:36.876Z,12.60
2018-05-23T18:14:05.002Z,11.70
2018-05-23T18:16:33.140Z,12.43
2018-05-23T18:19:01.270Z,13.93
2018-05-23T18:21:29.371Z,13.70
2018-05-23T18:23:57.500Z,12.80
2018-05-23T18:26:25.688Z,11.87
2018-05-23T18:28:53.788Z,11.63
2018-05-23T18:31:21.896Z,11.47
2018-05-23T18:33:50.029Z,10.80
2018-05-23T18:36:18.450Z,10.73
2018-05-23T18:38:46.564Z,10.13
2018-05-23T18:41:14.688Z,9.80
2018-05-23T18:43:42.819Z,10.40
2018-05-23T18:46:10.932Z,9.00
2018-05-23T18:48:39.044Z,8.53
2018-05-23T18:51:07.157Z,8.33
2018-05-23T18:53:35.273Z,8.07
2018-05-23T18:56:03.365Z,9.23
2018-05-23T18:58:31.481Z,9.47
2018-05-23T19:01:00.082Z,8.90
2018-05-23T19:03:28.173Z,9.60
2018-05-23T19:05:56.289Z,8.47
2018-05-23T19:08:24.383Z,8.63
2018-05-23T19:10:52.536Z,8.73
2018-05-23T19:13:20.641Z,8.60
2018-05-23T19:28:53.855Z,7.17
2018-05-23T19:31:27.413Z,6.80
2018-05-23T19:33:55.777Z,7.20
2018-05-23T19:36:23.918Z,7.63
2018-05-23T19:38:52.032Z,7.50
2018-05-23T19:54:20.161Z,7.37
2018-05-23T19:56:48.259Z,6.17
2018-05-23T19:59:16.462Z,6.37
2018-05-23T20:01:44.578Z,6.17
2018-05-23T20:04:12.700Z,6.63
2018-05-23T20:06:40.802Z,6.70
2018-05-23T20:09:09.690Z,6.13
2018-05-23T20:11:37.785Z,5.87
2018-05-23T20:14:05.976Z,5.60
2018-05-23T20:16:34.026Z,6.13
2018-05-23T20:19:02.153Z,5.50
2018-05-23T20:21:30.309Z,6.10
2018-05-23T20:23:58.481Z,5.80
2018-05-23T20:26:26.552Z,5.30
2018-05-23T20:28:55.582Z,5.67
2018-05-23T20:31:24.440Z,5.47
2018-05-23T20:33:53.319Z,5.53
2018-05-23T20:36:21.454Z,6.13
2018-05-23T20:38:49.540Z,5.97
2018-05-23T20:41:17.644Z,5.23
2018-05-23T20:43:46.921Z,5.27
2018-05-23T20:46:15.061Z,6.00
2018-05-23T20:48:43.191Z,5.70
2018-05-23T20:51:11.312Z,5.17
2018-05-23T20:53:39.409Z,6.00
2018-05-23T20:56:07.498Z,5.43
2018-05-23T20:58:35.746Z,5.33
2018-05-23T21:01:04.145Z,5.53
2018-05-23T21:03:32.957Z,5.40
2018-05-23T21:06:01.081Z,5.70
2018-05-23T21:08:29.686Z,5.47
2018-05-23T21:10:58.150Z,5.50
2018-05-23T21:13:26.251Z,5.60
2018-05-23T21:15:54.340Z,5.83
2018-05-23T21:18:23.077Z,4.83
2018-05-23T21:20:51.174Z,5.53
2018-05-23T21:23:20.320Z,5.73
2018-05-23T21:25:48.433Z,5.40
2018-05-23T21:28:16.895Z,5.67
2018-05-23T21:30:45.008Z,5.37
2018-05-23T21:33:13.093Z,5.40
2018-05-23T21:35:41.201Z,5.63
2018-05-23T21:38:09.293Z,5.37
2018-05-23T21:40:37.377Z,5.10
2018-05-23T21:56:05.501Z,5.13
2018-05-23T21:58:33.608Z,5.50
2018-05-23T22:01:03.093Z,5.30
2018-05-23T22:03:37.261Z,5.37
2018-05-23T22:06:10.726Z,5.30
2018-05-23T22:08:38.851Z,5.30
2018-05-23T22:13:41.327Z,5.50
2018-05-23T22:16:09.561Z,5.33
2018-05-23T22:18:37.656Z,4.97
2018-05-23T22:21:05.767Z,5.97
2018-05-23T22:23:33.881Z,5.53
2018-05-23T22:26:01.961Z,5.80
2018-05-23T22:28:30.049Z,5.37
2018-05-23T22:30:58.171Z,5.90
2018-05-23T22:33:26.278Z,5.47
2018-05-23T22:35:54.456Z,5.67
2018-05-23T22:38:22.472Z,5.20
2018-05-23T22:40:50.571Z,5.43
2018-05-23T22:43:18.668Z,5.30
2018-05-23T22:45:46.773Z,5.37
2018-05-23T22:48:15.222Z,5.80
2018-05-23T22:50:44.320Z,5.17
2018-05-23T22:53:12.429Z,5.00
2018-05-23T22:55:40.525Z,5.43
2018-05-23T22:58:08.634Z,5.87
2018-05-23T23:00:36.740Z,5.63
2018-05-23T23:03:04.842Z,5.80
2018-05-23T23:05:32.934Z,6.50
2018-05-23T23:08:01.036Z,5.80
2018-05-23T23:10:29.192Z,5.40
2018-05-23T23:12:57.276Z,5.33
2018-05-23T23:15:25.367Z,5.37
2018-05-23T23:17:53.468Z,5.80
2018-05-23T23:20:21.571Z,5.60
2018-05-23T23:22:49.690Z,5.60
2018-05-23T23:25:17.809Z,5.60
2018-05-23T23:27:45.936Z,5.53
2018-05-23T23:30:14.002Z,5.63
2018-05-23T23:32:42.154Z,5.60
2018-05-23T23:35:10.240Z,5.47
2018-05-23T23:37:38.344Z,5.90
2018-05-23T23:40:06.436Z,5.70
2018-05-23T23:42:34.560Z,5.50
2018-05-23T23:45:02.714Z,5.50
2018-05-23T23:47:30.908Z,5.40
2018-05-23T23:49:58.917Z,5.80
2018-05-23T23:52:27.016Z,5.87
2018-05-23T23:54:55.099Z,5.60
2018-05-23T23:57:23.222Z,5.00
2018-05-23T23:59:51.312Z,5.77
