createdAt,value
2019-02-22T00:01:06.251Z,38.53
2019-02-22T00:03:34.917Z,36.97
2019-02-22T00:06:03.560Z,38.87
2019-02-22T00:08:32.063Z,38.27
2019-02-22T00:11:00.779Z,39.53
2019-02-22T00:13:29.517Z,38.57
2019-02-22T00:15:58.027Z,39.60
2019-02-22T00:18:26.661Z,39.27
2019-02-22T00:20:55.223Z,39.37
2019-02-22T00:23:23.810Z,38.60
2019-02-22T00:25:52.374Z,37.97
2019-02-22T00:28:21.097Z,39.17
2019-02-22T00:30:51.156Z,39.47
2019-02-22T00:33:19.749Z,40.60
2019-02-22T00:35:48.356Z,40.53
2019-02-22T00:38:16.898Z,41.50
2019-02-22T00:40:45.463Z,39.37
2019-02-22T00:43:13.988Z,39.73
2019-02-22T00:45:42.545Z,38.87
2019-02-22T00:48:11.153Z,39.00
2019-02-22T00:50:39.716Z,38.80
2019-02-22T00:53:08.229Z,39.43
2019-02-22T00:55:36.821Z,36.97
2019-02-22T00:58:05.439Z,38.97
2019-02-22T01:00:34.003Z,40.80
2019-02-22T01:03:02.592Z,38.50
2019-02-22T01:05:31.210Z,39.77
2019-02-22T01:07:59.779Z,39.73
2019-02-22T01:10:31.383Z,38.83
2019-02-22T01:13:00.048Z,39.83
2019-02-22T01:15:28.611Z,40.00
2019-02-22T01:17:57.195Z,39.10
2019-02-22T01:20:25.757Z,39.40
2019-02-22T01:22:54.272Z,40.33
2019-02-22T01:25:22.836Z,40.53
2019-02-22T01:27:51.430Z,40.03
2019-02-22T01:30:20.002Z,38.77
2019-02-22T01:32:48.844Z,40.57
2019-02-22T01:35:17.506Z,40.17
2019-02-22T01:37:46.442Z,40.97
2019-02-22T01:40:15.029Z,42.13
2019-02-22T01:42:43.658Z,38.77
2019-02-22T01:45:13.198Z,39.90
2019-02-22T01:47:41.776Z,41.23
2019-02-22T01:50:11.970Z,40.87
2019-02-22T01:52:40.800Z,39.10
2019-02-22T01:55:09.458Z,39.90
2019-02-22T01:57:38.131Z,41.60
2019-02-22T02:00:08.356Z,41.27
2019-02-22T02:02:36.920Z,41.30
2019-02-22T02:05:05.506Z,41.40
2019-02-22T02:07:34.022Z,42.17
2019-02-22T02:10:02.747Z,41.00
2019-02-22T02:12:34.331Z,43.13
2019-02-22T02:15:02.994Z,42.20
2019-02-22T02:17:31.527Z,41.13
2019-02-22T02:20:00.844Z,41.47
2019-02-22T02:22:29.637Z,41.07
2019-02-22T02:24:58.189Z,43.00
2019-02-22T02:27:26.910Z,42.50
2019-02-22T02:29:55.497Z,43.30
2019-02-22T02:32:23.989Z,42.60
2019-02-22T02:34:52.595Z,42.57
2019-02-22T02:37:21.167Z,41.67
2019-02-22T02:39:49.757Z,42.60
2019-02-22T02:42:18.318Z,41.27
2019-02-22T02:44:46.976Z,39.43
2019-02-22T02:47:15.487Z,40.37
2019-02-22T02:49:44.069Z,42.10
2019-02-22T02:52:12.634Z,40.87
2019-02-22T02:54:41.162Z,40.93
2019-02-22T02:57:09.652Z,40.33
2019-02-22T02:59:38.263Z,38.50
2019-02-22T03:02:08.473Z,43.00
2019-02-22T03:04:37.546Z,42.60
2019-02-22T03:07:07.750Z,44.20
2019-02-22T03:09:36.257Z,44.93
2019-02-22T03:12:04.829Z,44.07
2019-02-22T03:14:33.401Z,43.37
2019-02-22T03:17:01.982Z,42.43
2019-02-22T03:19:30.540Z,43.70
2019-02-22T03:21:59.024Z,43.10
2019-02-22T03:24:27.651Z,43.17
2019-02-22T03:26:56.220Z,43.57
2019-02-22T03:29:24.810Z,41.53
2019-02-22T03:31:53.380Z,44.27
2019-02-22T03:34:21.963Z,44.60
2019-02-22T03:36:50.567Z,44.17
2019-02-22T03:39:19.131Z,44.83
2019-02-22T03:41:47.712Z,43.63
2019-02-22T03:44:16.284Z,44.30
2019-02-22T03:46:44.886Z,43.97
2019-02-22T03:49:13.557Z,43.20
2019-02-22T03:51:42.162Z,41.90
2019-02-22T03:54:10.834Z,43.33
2019-02-22T03:56:39.760Z,42.90
2019-02-22T03:59:08.341Z,41.97
2019-02-22T04:01:36.928Z,42.10
2019-02-22T04:04:05.576Z,43.50
2019-02-22T04:06:34.360Z,42.63
2019-02-22T04:09:04.070Z,41.80
2019-02-22T04:11:44.637Z,40.03
2019-02-22T04:14:02.878Z,39.77
2019-02-22T04:16:31.507Z,40.20
2019-02-22T04:19:00.094Z,41.90
2019-02-22T04:21:29.464Z,40.40
2019-02-22T04:23:58.047Z,39.50
2019-02-22T04:26:26.646Z,40.10
2019-02-22T04:28:55.217Z,41.93
2019-02-22T04:31:23.855Z,37.43
2019-02-22T04:33:52.522Z,39.53
2019-02-22T04:36:21.176Z,41.17
2019-02-22T04:38:49.746Z,38.57
2019-02-22T04:41:18.382Z,39.77
2019-02-22T04:43:46.895Z,40.63
2019-02-22T04:46:18.048Z,39.90
2019-02-22T04:48:46.530Z,40.10
2019-02-22T04:51:15.170Z,39.53
2019-02-22T04:53:43.878Z,39.83
2019-02-22T04:56:12.404Z,38.23
2019-02-22T04:58:40.975Z,35.43
2019-02-22T05:01:09.533Z,36.60
2019-02-22T05:03:38.198Z,37.30
2019-02-22T05:06:06.757Z,38.27
2019-02-22T05:08:35.334Z,36.27
2019-02-22T05:11:03.899Z,34.77
2019-02-22T05:13:32.495Z,37.37
2019-02-22T05:16:01.058Z,34.27
2019-02-22T05:18:29.574Z,35.10
2019-02-22T05:20:58.254Z,35.83
2019-02-22T05:23:26.806Z,33.90
2019-02-22T05:25:55.371Z,36.70
2019-02-22T05:28:23.953Z,34.87
2019-02-22T05:30:53.887Z,36.13
2019-02-22T05:33:22.565Z,35.57
2019-02-22T05:35:51.162Z,35.17
2019-02-22T05:38:19.751Z,36.43
2019-02-22T05:40:48.322Z,39.03
2019-02-22T05:43:16.904Z,36.63
2019-02-22T05:45:45.481Z,37.20
2019-02-22T05:48:14.316Z,36.67
2019-02-22T05:50:42.951Z,37.03
2019-02-22T05:53:11.478Z,36.50
2019-02-22T05:55:40.182Z,35.63
2019-02-22T05:58:08.765Z,36.57
2019-02-22T06:00:37.417Z,39.23
2019-02-22T06:03:06.216Z,39.80
2019-02-22T06:05:34.769Z,39.37
2019-02-22T06:08:03.362Z,40.33
2019-02-22T06:10:32.011Z,39.10
2019-02-22T06:13:00.595Z,39.57
2019-02-22T06:15:31.405Z,40.37
2019-02-22T06:17:59.408Z,41.43
2019-02-22T06:20:27.902Z,40.67
2019-02-22T06:22:56.494Z,42.63
2019-02-22T06:25:25.566Z,42.43
2019-02-22T06:27:54.129Z,43.00
2019-02-22T06:30:23.213Z,42.37
2019-02-22T06:32:52.353Z,43.00
2019-02-22T06:35:20.948Z,43.13
2019-02-22T06:37:49.532Z,45.23
2019-02-22T06:40:25.490Z,40.37
2019-02-22T06:42:54.068Z,39.50
2019-02-22T06:45:22.654Z,41.03
2019-02-22T06:47:51.151Z,41.57
2019-02-22T06:50:19.743Z,40.10
2019-02-22T06:52:48.309Z,42.33
2019-02-22T06:55:16.894Z,44.43
2019-02-22T06:57:46.210Z,41.43
2019-02-22T07:00:14.864Z,42.47
2019-02-22T07:02:43.447Z,42.40
2019-02-22T07:05:12.188Z,42.70
2019-02-22T07:07:42.028Z,41.83
2019-02-22T07:10:11.488Z,41.47
2019-02-22T07:12:44.434Z,39.80
2019-02-22T07:15:13.145Z,39.27
2019-02-22T07:17:42.486Z,41.67
2019-02-22T07:20:11.767Z,42.40
2019-02-22T07:22:40.917Z,42.67
2019-02-22T07:25:11.418Z,41.97
2019-02-22T07:27:39.991Z,40.83
2019-02-22T07:30:11.315Z,41.83
2019-02-22T07:32:40.149Z,42.23
2019-02-22T07:35:09.819Z,41.37
2019-02-22T07:37:39.288Z,39.10
2019-02-22T07:40:08.206Z,40.40
2019-02-22T07:42:36.778Z,41.33
2019-02-22T07:45:08.414Z,39.50
2019-02-22T07:47:36.979Z,40.33
2019-02-22T07:50:08.968Z,41.67
2019-02-22T07:52:37.534Z,43.23
2019-02-22T07:55:07.693Z,41.20
2019-02-22T07:57:36.429Z,41.70
2019-02-22T08:00:08.650Z,42.43
2019-02-22T08:02:37.145Z,44.00
2019-02-22T08:05:08.816Z,43.57
2019-02-22T08:07:36.459Z,43.70
2019-02-22T08:10:05.827Z,43.07
2019-02-22T08:12:34.372Z,46.17
2019-02-22T08:15:02.914Z,45.30
2019-02-22T08:17:31.411Z,44.73
2019-02-22T08:20:00.335Z,44.40
2019-02-22T08:22:28.913Z,45.00
2019-02-22T08:24:57.432Z,43.60
2019-02-22T08:27:26.856Z,44.27
2019-02-22T08:29:55.986Z,44.50
2019-02-22T08:32:25.651Z,43.37
2019-02-22T08:34:54.238Z,42.50
2019-02-22T08:37:22.793Z,42.47
2019-02-22T08:39:58.726Z,42.10
2019-02-22T08:42:22.324Z,44.70
2019-02-22T08:44:50.910Z,42.10
2019-02-22T08:47:19.444Z,40.63
2019-02-22T08:49:48.016Z,40.10
2019-02-22T08:52:16.584Z,39.53
2019-02-22T08:54:47.329Z,38.97
2019-02-22T08:57:15.571Z,41.97
2019-02-22T08:59:44.322Z,39.57
2019-02-22T09:02:12.894Z,40.07
2019-02-22T09:04:41.583Z,38.30
2019-02-22T09:07:10.140Z,36.43
2019-02-22T09:09:38.738Z,37.50
2019-02-22T09:12:07.459Z,38.07
2019-02-22T09:14:36.050Z,36.27
2019-02-22T09:17:04.622Z,36.17
2019-02-22T09:19:33.194Z,35.83
2019-02-22T09:22:01.806Z,35.20
2019-02-22T09:24:30.576Z,36.83
2019-02-22T09:26:59.241Z,36.20
2019-02-22T09:29:27.841Z,34.83
2019-02-22T09:31:56.682Z,33.77
2019-02-22T09:34:25.268Z,36.73
2019-02-22T09:36:55.186Z,36.73
2019-02-22T09:39:23.942Z,37.33
2019-02-22T09:41:52.790Z,36.43
2019-02-22T09:44:21.366Z,35.37
2019-02-22T09:46:50.042Z,35.93
2019-02-22T09:49:18.595Z,33.43
2019-02-22T09:51:47.250Z,32.10
2019-02-22T09:54:17.359Z,33.40
2019-02-22T09:56:46.525Z,32.13
2019-02-22T09:59:16.662Z,32.87
2019-02-22T10:01:45.246Z,30.80
2019-02-22T10:04:14.085Z,31.90
2019-02-22T10:06:42.701Z,29.70
2019-02-22T10:09:11.270Z,29.73
2019-02-22T10:11:39.859Z,31.13
2019-02-22T10:14:08.426Z,30.33
2019-02-22T10:16:37.035Z,29.00
2019-02-22T10:19:05.651Z,29.23
2019-02-22T10:21:34.183Z,29.60
2019-02-22T10:24:02.753Z,28.40
2019-02-22T10:26:32.812Z,28.47
2019-02-22T10:29:01.377Z,29.43
2019-02-22T10:31:29.890Z,28.43
2019-02-22T10:33:58.469Z,28.70
2019-02-22T10:36:28.702Z,29.23
2019-02-22T10:38:57.380Z,28.43
2019-02-22T10:41:25.904Z,26.83
2019-02-22T10:43:55.262Z,28.67
2019-02-22T10:46:24.118Z,29.00
2019-02-22T10:48:52.684Z,27.67
2019-02-22T10:51:21.270Z,28.77
2019-02-22T10:53:49.838Z,28.37
2019-02-22T10:56:18.430Z,28.90
2019-02-22T10:58:47.027Z,29.37
2019-02-22T11:01:17.166Z,29.00
2019-02-22T11:03:45.930Z,27.90
2019-02-22T11:06:14.527Z,27.10
2019-02-22T11:08:43.107Z,25.07
2019-02-22T11:11:12.187Z,25.63
2019-02-22T11:13:41.621Z,27.00
2019-02-22T11:16:10.383Z,29.63
2019-02-22T11:18:39.507Z,28.80
2019-02-22T11:21:08.657Z,27.03
2019-02-22T11:23:37.489Z,40.67
2019-02-22T11:26:06.078Z,29.37
2019-02-22T11:28:34.579Z,27.70
2019-02-22T11:31:03.111Z,32.67
2019-02-22T11:33:32.355Z,25.73
2019-02-22T11:36:01.658Z,25.30
2019-02-22T11:38:31.530Z,26.20
2019-02-22T11:41:00.371Z,23.20
2019-02-22T11:43:28.954Z,22.73
2019-02-22T11:45:57.513Z,22.87
2019-02-22T11:48:26.107Z,22.53
2019-02-22T11:50:54.961Z,21.37
2019-02-22T11:53:23.491Z,20.63
2019-02-22T11:55:53.589Z,20.37
2019-02-22T11:58:22.302Z,20.30
2019-02-22T12:00:50.873Z,22.03
2019-02-22T12:03:24.530Z,20.47
2019-02-22T12:05:50.007Z,21.33
2019-02-22T12:08:18.562Z,23.17
2019-02-22T12:10:47.062Z,19.27
2019-02-22T12:13:15.722Z,20.37
2019-02-22T12:15:44.230Z,20.57
2019-02-22T12:18:13.310Z,20.13
2019-02-22T12:20:41.886Z,18.97
2019-02-22T12:23:10.404Z,20.17
2019-02-22T12:25:38.968Z,20.07
2019-02-22T12:28:07.477Z,20.73
2019-02-22T12:30:36.048Z,20.93
2019-02-22T12:33:04.636Z,20.70
2019-02-22T12:35:33.209Z,21.50
2019-02-22T12:38:02.650Z,23.07
2019-02-22T12:40:31.240Z,22.33
2019-02-22T12:42:59.852Z,22.33
2019-02-22T12:45:28.431Z,21.90
2019-02-22T12:47:57.093Z,21.47
2019-02-22T12:50:25.911Z,23.90
2019-02-22T12:52:54.771Z,22.20
2019-02-22T12:55:23.350Z,21.33
2019-02-22T12:57:51.940Z,19.87
2019-02-22T13:00:20.803Z,19.83
2019-02-22T13:02:49.506Z,22.47
2019-02-22T13:05:20.332Z,21.73
2019-02-22T13:07:48.858Z,23.97
2019-02-22T13:10:17.440Z,23.70
2019-02-22T13:12:46.129Z,24.37
2019-02-22T13:15:14.880Z,21.43
2019-02-22T13:17:43.575Z,21.40
2019-02-22T13:20:12.136Z,20.33
2019-02-22T13:22:40.662Z,22.47
2019-02-22T13:25:10.572Z,21.37
2019-02-22T13:27:39.158Z,23.07
2019-02-22T13:30:10.727Z,23.73
2019-02-22T13:32:39.453Z,25.77
2019-02-22T13:35:10.863Z,27.13
2019-02-22T13:37:38.569Z,28.57
2019-02-22T13:40:10.131Z,26.67
2019-02-22T13:42:39.324Z,28.93
2019-02-22T13:45:11.736Z,29.43
2019-02-22T13:47:40.402Z,28.20
2019-02-22T13:50:16.830Z,28.07
2019-02-22T13:52:45.425Z,28.60
2019-02-22T13:55:14.751Z,27.80
2019-02-22T13:57:43.366Z,27.40
2019-02-22T14:00:20.448Z,26.97
2019-02-22T14:02:49.238Z,24.83
2019-02-22T14:05:17.886Z,25.30
2019-02-22T14:07:56.211Z,26.83
2019-02-22T14:10:26.305Z,24.90
2019-02-22T14:12:55.161Z,24.20
2019-02-22T14:15:23.875Z,26.20
2019-02-22T14:17:54.838Z,25.33
2019-02-22T14:20:23.429Z,25.70
2019-02-22T14:22:52.121Z,23.90
2019-02-22T14:25:20.736Z,26.60
2019-02-22T14:27:50.318Z,26.47
2019-02-22T14:30:18.988Z,26.37
2019-02-22T14:32:49.113Z,27.50
2019-02-22T14:35:17.612Z,27.53
2019-02-22T14:37:46.258Z,28.27
2019-02-22T14:40:15.242Z,28.17
2019-02-22T14:42:43.974Z,26.83
2019-02-22T14:45:13.001Z,26.37
2019-02-22T14:47:41.714Z,24.70
2019-02-22T14:50:16.980Z,26.07
2019-02-22T14:52:45.648Z,25.60
2019-02-22T14:55:14.253Z,25.13
2019-02-22T14:57:45.852Z,26.93
2019-02-22T15:00:17.053Z,26.00
2019-02-22T15:02:45.632Z,26.77
2019-02-22T15:05:15.241Z,24.53
2019-02-22T15:07:44.002Z,23.17
2019-02-22T15:10:12.925Z,23.67
2019-02-22T15:12:41.643Z,23.50
2019-02-22T15:15:21.748Z,25.10
2019-02-22T15:17:52.730Z,23.83
2019-02-22T15:20:21.246Z,24.60
2019-02-22T15:22:49.825Z,24.23
2019-02-22T15:25:18.964Z,24.00
2019-02-22T15:27:47.544Z,24.67
2019-02-22T15:30:17.200Z,24.47
2019-02-22T15:32:45.738Z,27.50
2019-02-22T15:35:18.317Z,25.10
2019-02-22T15:37:48.266Z,25.17
2019-02-22T15:40:17.712Z,25.10
2019-02-22T15:42:46.267Z,24.83
2019-02-22T15:45:17.468Z,23.57
2019-02-22T15:47:48.597Z,23.73
2019-02-22T15:50:17.386Z,24.33
2019-02-22T15:52:47.038Z,23.43
2019-02-22T15:55:16.400Z,24.50
2019-02-22T15:57:45.136Z,24.23
2019-02-22T16:00:34.060Z,25.27
2019-02-22T16:03:02.689Z,24.27
2019-02-22T16:05:33.015Z,25.10
2019-02-22T16:08:01.681Z,24.77
2019-02-22T16:10:30.369Z,24.30
2019-02-22T16:12:58.942Z,26.03
2019-02-22T16:15:27.602Z,25.90
2019-02-22T16:17:57.814Z,24.97
2019-02-22T16:20:26.668Z,26.37
2019-02-22T16:22:55.238Z,27.17
2019-02-22T16:25:25.142Z,23.80
2019-02-22T16:27:53.638Z,25.40
2019-02-22T16:30:23.944Z,25.90
2019-02-22T16:32:52.445Z,23.57
2019-02-22T16:35:20.967Z,25.23
2019-02-22T16:37:49.806Z,25.37
2019-02-22T16:40:18.483Z,24.57
2019-02-22T16:42:46.978Z,26.50
2019-02-22T16:45:15.582Z,25.27
2019-02-22T16:47:44.419Z,25.30
2019-02-22T16:50:13.878Z,26.27
2019-02-22T16:52:45.018Z,25.07
2019-02-22T16:55:16.505Z,26.20
2019-02-22T16:57:45.162Z,26.50
2019-02-22T17:00:15.809Z,24.67
2019-02-22T17:02:44.444Z,25.07
2019-02-22T17:05:15.276Z,24.63
2019-02-22T17:07:43.863Z,26.27
2019-02-22T17:10:12.650Z,25.80
2019-02-22T17:12:41.230Z,24.17
2019-02-22T17:15:11.565Z,25.27
2019-02-22T17:17:40.302Z,24.47
2019-02-22T17:20:11.442Z,24.10
2019-02-22T17:22:41.610Z,21.83
2019-02-22T17:25:15.406Z,22.40
2019-02-22T17:27:43.899Z,20.27
2019-02-22T17:30:14.548Z,20.13
2019-02-22T17:32:43.100Z,18.30
2019-02-22T17:35:12.719Z,19.77
2019-02-22T17:37:41.302Z,17.63
2019-02-22T17:40:21.480Z,17.00
2019-02-22T17:42:50.701Z,16.17
2019-02-22T17:45:19.230Z,16.03
2019-02-22T17:47:47.794Z,16.40
2019-02-22T17:50:16.385Z,16.27
2019-02-22T17:52:45.218Z,15.83
2019-02-22T17:55:13.874Z,17.37
2019-02-22T17:57:42.391Z,15.77
2019-02-22T18:00:16.999Z,14.87
2019-02-22T18:02:45.565Z,14.07
2019-02-22T18:05:14.505Z,14.47
2019-02-22T18:07:43.002Z,14.70
2019-02-22T18:10:12.703Z,15.43
2019-02-22T18:12:41.282Z,15.07
2019-02-22T18:15:12.110Z,14.53
2019-02-22T18:17:42.621Z,13.77
2019-02-22T18:20:11.263Z,13.43
2019-02-22T18:22:39.865Z,13.13
2019-02-22T18:25:10.062Z,13.53
2019-02-22T18:27:38.624Z,14.03
2019-02-22T18:30:24.017Z,13.93
2019-02-22T18:32:52.587Z,14.37
2019-02-22T18:35:21.176Z,14.17
2019-02-22T18:37:49.742Z,15.40
2019-02-22T18:40:20.946Z,13.13
2019-02-22T18:42:50.394Z,14.27
2019-02-22T18:45:18.956Z,13.17
2019-02-22T18:47:47.542Z,13.13
2019-02-22T18:50:16.114Z,12.80
2019-02-22T18:52:44.719Z,13.27
2019-02-22T18:55:13.285Z,12.47
2019-02-22T18:57:41.794Z,13.80
2019-02-22T19:00:16.674Z,13.07
2019-02-22T19:02:45.256Z,13.17
2019-02-22T19:05:13.930Z,13.47
2019-02-22T19:07:42.482Z,13.63
2019-02-22T19:10:12.689Z,13.87
2019-02-22T19:12:41.337Z,14.97
2019-02-22T19:15:11.865Z,15.60
2019-02-22T19:17:40.708Z,15.50
2019-02-22T19:20:12.068Z,15.67
2019-02-22T19:22:40.711Z,15.40
2019-02-22T19:25:09.606Z,16.80
2019-02-22T19:27:38.202Z,15.43
2019-02-22T19:30:09.761Z,15.80
2019-02-22T19:32:38.347Z,15.90
2019-02-22T19:35:07.053Z,15.20
2019-02-22T19:37:35.636Z,15.03
2019-02-22T19:40:06.333Z,16.40
2019-02-22T19:42:34.847Z,16.17
2019-02-22T19:45:03.747Z,14.30
2019-02-22T19:47:41.338Z,14.80
2019-02-22T19:50:02.814Z,15.33
2019-02-22T19:52:31.414Z,16.43
2019-02-22T19:54:59.930Z,14.93
2019-02-22T19:57:28.527Z,14.87
2019-02-22T19:59:57.190Z,17.43
2019-02-22T20:02:25.702Z,15.23
2019-02-22T20:04:54.335Z,15.43
2019-02-22T20:07:22.916Z,16.17
2019-02-22T20:09:51.478Z,15.20
2019-02-22T20:12:19.985Z,15.57
2019-02-22T20:14:48.478Z,17.60
2019-02-22T20:17:17.061Z,17.53
2019-02-22T20:19:45.633Z,17.90
2019-02-22T20:22:14.332Z,17.77
2019-02-22T20:24:42.906Z,17.00
2019-02-22T20:27:12.713Z,17.80
2019-02-22T20:29:41.337Z,17.40
2019-02-22T20:32:10.621Z,19.00
2019-02-22T20:34:39.299Z,17.97
2019-02-22T20:37:07.903Z,18.37
2019-02-22T20:39:36.546Z,19.33
2019-02-22T20:42:05.335Z,19.10
2019-02-22T20:44:34.134Z,19.57
2019-02-22T20:47:03.409Z,19.73
2019-02-22T20:49:31.982Z,17.67
2019-02-22T20:52:00.499Z,18.10
2019-02-22T20:54:30.616Z,18.33
2019-02-22T20:56:59.218Z,19.90
2019-02-22T20:59:27.782Z,20.50
2019-02-22T21:01:56.374Z,20.00
2019-02-22T21:04:24.866Z,19.67
2019-02-22T21:06:53.451Z,18.73
2019-02-22T21:09:22.027Z,19.80
2019-02-22T21:11:50.600Z,20.43
2019-02-22T21:14:19.181Z,18.40
2019-02-22T21:16:48.073Z,19.53
2019-02-22T21:19:16.663Z,20.23
2019-02-22T21:21:45.159Z,22.00
2019-02-22T21:24:13.767Z,20.73
2019-02-22T21:26:42.326Z,22.27
2019-02-22T21:29:10.911Z,21.00
2019-02-22T21:31:39.479Z,21.73
2019-02-22T21:34:08.079Z,22.70
2019-02-22T21:36:36.638Z,23.47
2019-02-22T21:39:05.567Z,22.77
2019-02-22T21:41:34.195Z,23.57
2019-02-22T21:44:02.784Z,22.73
2019-02-22T21:46:31.347Z,24.30
2019-02-22T21:48:59.952Z,22.63
2019-02-22T21:51:29.253Z,25.13
2019-02-22T21:53:57.898Z,26.13
2019-02-22T21:56:26.457Z,25.17
2019-02-22T21:58:55.054Z,24.73
2019-02-22T22:01:23.615Z,26.47
2019-02-22T22:03:52.208Z,25.90
2019-02-22T22:06:21.045Z,26.03
2019-02-22T22:08:49.640Z,26.03
2019-02-22T22:11:19.789Z,27.13
2019-02-22T22:13:49.141Z,27.67
2019-02-22T22:16:17.780Z,24.97
2019-02-22T22:18:46.368Z,28.07
2019-02-22T22:21:14.866Z,26.87
2019-02-22T22:23:43.463Z,26.63
2019-02-22T22:26:12.036Z,25.00
2019-02-22T22:28:40.648Z,26.10
2019-02-22T22:31:10.335Z,27.03
2019-02-22T22:33:39.187Z,25.50
2019-02-22T22:36:09.035Z,27.33
2019-02-22T22:38:37.622Z,28.17
2019-02-22T22:41:06.190Z,24.93
2019-02-22T22:43:34.782Z,24.40
2019-02-22T22:46:03.350Z,26.43
2019-02-22T22:48:32.197Z,26.83
2019-02-22T22:51:00.753Z,26.70
2019-02-22T22:53:29.553Z,25.20
2019-02-22T22:55:58.107Z,25.67
2019-02-22T22:58:26.709Z,27.37
2019-02-22T23:00:59.973Z,26.97
2019-02-22T23:03:30.078Z,27.00
2019-02-22T23:05:59.416Z,26.07
2019-02-22T23:08:27.997Z,27.50
2019-02-22T23:10:56.570Z,25.07
2019-02-22T23:13:25.233Z,25.20
2019-02-22T23:15:53.725Z,24.20
2019-02-22T23:18:22.303Z,25.13
2019-02-22T23:20:51.644Z,23.87
2019-02-22T23:23:20.303Z,24.43
2019-02-22T23:25:48.924Z,25.27
2019-02-22T23:28:17.529Z,25.83
2019-02-22T23:30:46.386Z,25.80
2019-02-22T23:33:14.889Z,24.50
2019-02-22T23:35:43.482Z,25.47
2019-02-22T23:38:12.085Z,25.93
2019-02-22T23:40:40.582Z,23.77
2019-02-22T23:43:09.218Z,23.73
2019-02-22T23:45:38.553Z,23.07
2019-02-22T23:48:07.148Z,23.90
2019-02-22T23:50:35.706Z,23.50
2019-02-22T23:53:04.274Z,23.93
2019-02-22T23:55:32.870Z,22.37
2019-02-22T23:58:01.433Z,23.03
