createdAt,value
2018-11-05T00:02:04.937Z,26.43
2018-11-05T00:04:33.337Z,26.20
2018-11-05T00:07:01.721Z,28.57
2018-11-05T00:09:30.036Z,29.13
2018-11-05T00:11:59.150Z,26.93
2018-11-05T00:14:27.505Z,26.70
2018-11-05T00:16:56.565Z,28.23
2018-11-05T00:19:24.924Z,28.20
2018-11-05T00:21:53.265Z,30.23
2018-11-05T00:24:21.714Z,29.83
2018-11-05T00:26:50.885Z,28.90
2018-11-05T00:29:20.583Z,29.23
2018-11-05T00:31:48.917Z,29.67
2018-11-05T00:34:17.272Z,26.80
2018-11-05T00:36:45.939Z,29.50
2018-11-05T00:39:14.312Z,29.13
2018-11-05T00:41:42.745Z,28.13
2018-11-05T00:44:11.079Z,31.07
2018-11-05T00:46:39.413Z,30.37
2018-11-05T00:49:07.845Z,28.80
2018-11-05T00:51:36.214Z,29.93
2018-11-05T00:54:04.583Z,28.17
2018-11-05T00:56:33.258Z,30.17
2018-11-05T00:59:01.671Z,29.57
2018-11-05T01:01:30.028Z,30.80
2018-11-05T01:03:58.367Z,28.37
2018-11-05T01:06:26.798Z,30.83
2018-11-05T01:08:55.379Z,29.23
2018-11-05T01:11:23.744Z,28.00
2018-11-05T01:13:52.109Z,28.83
2018-11-05T01:16:21.231Z,29.73
2018-11-05T01:18:49.580Z,27.00
2018-11-05T01:21:17.993Z,28.50
2018-11-05T01:23:46.373Z,28.23
2018-11-05T01:26:14.739Z,29.93
2018-11-05T01:28:43.079Z,29.07
2018-11-05T01:31:11.433Z,27.97
2018-11-05T01:33:40.939Z,26.60
2018-11-05T01:36:09.267Z,32.27
2018-11-05T01:38:38.414Z,26.17
2018-11-05T01:41:06.737Z,28.77
2018-11-05T01:43:35.864Z,28.40
2018-11-05T01:46:04.253Z,30.83
2018-11-05T01:48:32.625Z,28.93
2018-11-05T01:51:01.006Z,26.87
2018-11-05T01:53:29.380Z,31.73
2018-11-05T01:55:57.761Z,27.43
2018-11-05T01:58:26.165Z,28.03
2018-11-05T02:00:54.517Z,29.17
2018-11-05T02:03:22.887Z,28.00
2018-11-05T02:05:51.282Z,30.37
2018-11-05T02:08:19.619Z,31.10
2018-11-05T02:10:47.962Z,30.17
2018-11-05T02:13:16.371Z,32.10
2018-11-05T02:15:44.693Z,32.43
2018-11-05T02:18:13.075Z,34.13
2018-11-05T02:20:41.479Z,30.13
2018-11-05T02:23:09.826Z,33.17
2018-11-05T02:25:38.183Z,31.80
2018-11-05T02:28:06.605Z,34.87
2018-11-05T02:30:34.984Z,30.67
2018-11-05T02:33:03.363Z,31.07
2018-11-05T02:35:31.709Z,33.43
2018-11-05T02:38:00.827Z,32.23
2018-11-05T02:40:29.167Z,32.53
2018-11-05T02:42:58.305Z,32.53
2018-11-05T02:45:26.674Z,30.03
2018-11-05T02:47:55.069Z,30.37
2018-11-05T02:50:23.427Z,32.40
2018-11-05T02:52:51.781Z,33.20
2018-11-05T02:55:20.893Z,34.77
2018-11-05T02:57:50.028Z,35.40
2018-11-05T03:00:18.370Z,33.97
2018-11-05T03:02:47.490Z,35.57
2018-11-05T03:05:15.851Z,33.03
2018-11-05T03:07:44.954Z,37.13
2018-11-05T03:10:13.346Z,34.60
2018-11-05T03:12:41.699Z,36.20
2018-11-05T03:15:10.064Z,35.97
2018-11-05T03:17:38.403Z,34.73
2018-11-05T03:20:06.763Z,37.83
2018-11-05T03:22:35.111Z,32.90
2018-11-05T03:25:04.237Z,39.70
2018-11-05T03:27:32.617Z,38.50
2018-11-05T03:30:00.995Z,36.57
2018-11-05T03:32:29.349Z,35.20
2018-11-05T03:34:57.710Z,37.10
2018-11-05T03:37:26.054Z,36.10
2018-11-05T03:39:54.423Z,38.43
2018-11-05T03:42:22.774Z,36.07
2018-11-05T03:44:51.169Z,35.57
2018-11-05T03:47:19.531Z,36.47
2018-11-05T03:49:47.871Z,35.40
2018-11-05T03:52:16.243Z,35.57
2018-11-05T03:54:44.583Z,34.07
2018-11-05T03:57:12.962Z,37.13
2018-11-05T03:59:41.277Z,33.30
2018-11-05T04:02:09.642Z,35.17
2018-11-05T04:04:37.980Z,34.43
2018-11-05T04:07:06.379Z,33.93
2018-11-05T04:09:34.751Z,35.30
2018-11-05T04:12:03.109Z,34.23
2018-11-05T04:14:32.328Z,32.00
2018-11-05T04:17:00.679Z,32.90
2018-11-05T04:19:29.803Z,36.07
2018-11-05T04:21:58.177Z,35.80
2018-11-05T04:24:27.384Z,35.00
2018-11-05T04:26:55.738Z,36.97
2018-11-05T04:29:24.961Z,38.67
2018-11-05T04:31:53.351Z,38.00
2018-11-05T04:34:21.699Z,41.03
2018-11-05T04:36:50.148Z,41.37
2018-11-05T04:39:18.487Z,41.77
2018-11-05T04:41:46.855Z,37.33
2018-11-05T04:44:15.211Z,39.00
2018-11-05T04:46:44.343Z,42.27
2018-11-05T04:49:12.685Z,41.67
2018-11-05T04:51:41.814Z,44.53
2018-11-05T04:54:10.703Z,51.73
2018-11-05T04:56:39.049Z,53.20
2018-11-05T04:59:08.191Z,65.83
2018-11-05T05:01:36.545Z,72.47
2018-11-05T05:04:04.936Z,73.60
2018-11-05T05:06:33.323Z,69.97
2018-11-05T05:09:01.700Z,75.67
2018-11-05T05:11:30.184Z,79.63
2018-11-05T05:13:58.671Z,79.90
2018-11-05T05:16:27.136Z,80.37
2018-11-05T05:18:55.635Z,91.77
2018-11-05T05:21:24.115Z,89.27
2018-11-05T05:23:52.709Z,85.33
2018-11-05T05:26:21.175Z,90.30
2018-11-05T05:28:49.539Z,80.73
2018-11-05T05:31:17.935Z,90.83
2018-11-05T05:33:46.368Z,91.63
2018-11-05T05:36:14.707Z,92.80
2018-11-05T05:38:43.053Z,97.20
2018-11-05T05:41:11.472Z,96.33
2018-11-05T05:43:44.683Z,96.47
2018-11-05T05:46:13.009Z,92.20
2018-11-05T05:48:41.402Z,105.17
2018-11-05T05:51:09.883Z,96.10
2018-11-05T05:53:38.229Z,96.30
2018-11-05T05:56:06.617Z,99.53
2018-11-05T05:58:35.731Z,94.27
2018-11-05T06:01:04.085Z,94.90
2018-11-05T06:03:33.207Z,99.73
2018-11-05T06:06:01.673Z,89.87
2018-11-05T06:08:29.963Z,90.63
2018-11-05T06:10:58.354Z,92.87
2018-11-05T06:13:26.751Z,95.40
2018-11-05T06:15:55.173Z,91.93
2018-11-05T06:18:23.503Z,88.10
2018-11-05T06:20:51.847Z,92.97
2018-11-05T06:23:20.990Z,92.87
2018-11-05T06:25:49.315Z,95.87
2018-11-05T06:28:18.575Z,92.60
2018-11-05T06:30:46.908Z,88.03
2018-11-05T06:33:17.394Z,91.13
2018-11-05T06:35:45.791Z,86.27
2018-11-05T06:38:14.218Z,87.93
2018-11-05T06:40:42.583Z,86.73
2018-11-05T06:43:10.996Z,96.30
2018-11-05T06:45:39.360Z,92.73
2018-11-05T06:48:07.710Z,93.07
2018-11-05T06:50:36.071Z,81.17
2018-11-05T06:53:04.408Z,73.17
2018-11-05T06:55:32.776Z,83.07
2018-11-05T06:58:01.112Z,80.10
2018-11-05T07:00:30.250Z,83.73
2018-11-05T07:02:58.591Z,78.70
2018-11-05T07:05:27.715Z,77.63
2018-11-05T07:07:56.117Z,81.43
2018-11-05T07:10:24.463Z,84.10
2018-11-05T07:12:52.810Z,82.83
2018-11-05T07:15:21.163Z,87.90
2018-11-05T07:17:49.515Z,78.13
2018-11-05T07:20:17.874Z,78.73
2018-11-05T07:22:46.211Z,79.80
2018-11-05T07:25:14.594Z,75.47
2018-11-05T07:27:43.002Z,79.70
2018-11-05T07:30:11.338Z,80.00
2018-11-05T07:32:39.646Z,82.50
2018-11-05T07:35:08.799Z,75.47
2018-11-05T07:37:37.134Z,74.17
2018-11-05T07:40:06.232Z,72.07
2018-11-05T07:42:35.364Z,67.10
2018-11-05T07:45:03.702Z,76.67
2018-11-05T07:47:32.830Z,74.37
2018-11-05T07:50:01.204Z,72.40
2018-11-05T07:52:30.303Z,77.33
2018-11-05T07:54:58.636Z,74.47
2018-11-05T07:57:27.287Z,73.37
2018-11-05T07:59:55.673Z,74.30
2018-11-05T08:02:24.022Z,79.73
2018-11-05T08:04:52.419Z,71.53
2018-11-05T08:07:20.785Z,70.97
2018-11-05T08:09:49.159Z,80.80
2018-11-05T08:12:17.504Z,76.53
2018-11-05T08:14:45.869Z,68.00
2018-11-05T08:17:14.221Z,71.60
2018-11-05T08:19:42.572Z,67.93
2018-11-05T08:22:10.920Z,60.30
2018-11-05T08:24:39.263Z,58.50
2018-11-05T08:27:07.617Z,55.57
2018-11-05T08:29:36.031Z,59.23
2018-11-05T08:32:04.397Z,53.17
2018-11-05T08:34:32.864Z,56.20
2018-11-05T08:37:01.250Z,59.37
2018-11-05T08:39:29.583Z,55.60
2018-11-05T08:41:58.718Z,53.27
2018-11-05T08:44:27.075Z,57.67
2018-11-05T08:46:56.462Z,53.17
2018-11-05T08:49:24.801Z,52.23
2018-11-05T08:51:53.297Z,50.00
2018-11-05T08:54:21.509Z,48.77
2018-11-05T08:56:49.914Z,51.43
2018-11-05T08:59:18.251Z,51.47
2018-11-05T09:01:46.703Z,47.50
2018-11-05T09:04:15.067Z,50.77
2018-11-05T09:06:43.459Z,49.77
2018-11-05T09:09:11.797Z,50.57
2018-11-05T09:11:40.206Z,44.03
2018-11-05T09:14:09.308Z,49.07
2018-11-05T09:16:37.654Z,51.87
2018-11-05T09:19:06.085Z,48.93
2018-11-05T09:21:34.464Z,49.67
2018-11-05T09:24:02.828Z,49.00
2018-11-05T09:26:31.199Z,50.00
2018-11-05T09:28:59.660Z,61.70
2018-11-05T09:31:27.996Z,51.50
2018-11-05T09:33:57.142Z,54.47
2018-11-05T09:36:25.516Z,50.40
2018-11-05T09:38:53.851Z,49.97
2018-11-05T09:41:22.278Z,50.13
2018-11-05T09:43:50.612Z,53.07
2018-11-05T09:46:19.115Z,54.37
2018-11-05T09:48:48.276Z,51.90
2018-11-05T09:51:16.639Z,51.93
2018-11-05T09:53:44.978Z,58.23
2018-11-05T09:56:13.319Z,54.87
2018-11-05T09:58:41.704Z,54.30
2018-11-05T10:01:10.200Z,55.57
2018-11-05T10:03:38.755Z,60.87
2018-11-05T10:06:07.004Z,56.63
2018-11-05T10:08:35.317Z,53.90
2018-11-05T10:11:03.797Z,58.63
2018-11-05T10:13:32.139Z,70.63
2018-11-05T10:16:00.506Z,56.83
2018-11-05T10:18:28.892Z,60.37
2018-11-05T10:20:57.272Z,58.43
2018-11-05T10:23:25.612Z,56.27
2018-11-05T10:25:53.995Z,65.47
2018-11-05T10:28:23.121Z,58.40
2018-11-05T10:30:51.501Z,58.97
2018-11-05T10:33:20.036Z,58.03
2018-11-05T10:35:48.357Z,58.53
2018-11-05T10:38:16.831Z,61.87
2018-11-05T10:40:45.184Z,54.83
2018-11-05T10:43:13.597Z,58.70
2018-11-05T10:45:41.990Z,61.27
2018-11-05T10:48:10.379Z,61.57
2018-11-05T10:50:38.756Z,66.17
2018-11-05T10:53:07.096Z,61.37
2018-11-05T10:55:35.427Z,67.10
2018-11-05T10:58:04.012Z,60.83
2018-11-05T11:00:32.281Z,58.10
2018-11-05T11:03:00.677Z,60.77
2018-11-05T11:05:29.164Z,65.33
2018-11-05T11:07:58.287Z,67.37
2018-11-05T11:10:26.653Z,62.33
2018-11-05T11:12:54.999Z,64.87
2018-11-05T11:15:23.434Z,59.90
2018-11-05T11:17:52.043Z,61.50
2018-11-05T11:20:20.423Z,60.37
2018-11-05T11:22:48.933Z,58.17
2018-11-05T11:25:17.279Z,60.53
2018-11-05T11:27:45.787Z,57.70
2018-11-05T11:30:14.060Z,56.30
2018-11-05T11:32:42.413Z,54.83
2018-11-05T11:35:10.903Z,55.90
2018-11-05T11:37:39.408Z,53.37
2018-11-05T11:40:07.814Z,53.87
2018-11-05T11:42:36.158Z,56.00
2018-11-05T11:45:04.729Z,59.00
2018-11-05T11:47:32.973Z,59.23
2018-11-05T11:50:02.206Z,55.93
2018-11-05T11:52:30.622Z,56.97
2018-11-05T11:54:58.990Z,61.23
2018-11-05T11:57:27.334Z,55.20
2018-11-05T11:59:56.459Z,59.43
2018-11-05T12:02:24.796Z,53.23
2018-11-05T12:04:53.963Z,54.93
2018-11-05T12:07:22.318Z,55.90
2018-11-05T12:09:50.658Z,56.07
2018-11-05T12:12:19.031Z,55.17
2018-11-05T12:14:47.786Z,55.57
2018-11-05T12:17:16.155Z,57.87
2018-11-05T12:19:44.516Z,59.93
2018-11-05T12:22:12.983Z,59.47
2018-11-05T12:24:41.503Z,56.67
2018-11-05T12:27:09.865Z,56.03
2018-11-05T12:29:38.203Z,54.23
2018-11-05T12:32:06.704Z,51.30
2018-11-05T12:34:35.088Z,57.50
2018-11-05T12:37:03.478Z,56.57
2018-11-05T12:39:31.963Z,60.80
2018-11-05T12:42:00.417Z,57.20
2018-11-05T12:44:28.999Z,65.17
2018-11-05T12:46:57.309Z,63.47
2018-11-05T12:49:25.686Z,59.27
2018-11-05T12:51:54.046Z,64.77
2018-11-05T12:54:22.524Z,66.73
2018-11-05T12:56:50.882Z,67.10
2018-11-05T12:59:19.259Z,65.43
2018-11-05T13:01:48.409Z,67.57
2018-11-05T13:04:16.795Z,63.73
2018-11-05T13:06:45.136Z,70.40
2018-11-05T13:09:13.681Z,69.43
2018-11-05T13:11:42.093Z,67.30
2018-11-05T13:14:10.446Z,73.17
2018-11-05T13:16:39.582Z,65.50
2018-11-05T13:19:07.993Z,66.33
2018-11-05T13:21:36.327Z,67.17
2018-11-05T13:24:04.732Z,65.63
2018-11-05T13:26:33.063Z,66.73
2018-11-05T13:29:02.278Z,65.67
2018-11-05T13:31:31.475Z,74.73
2018-11-05T13:33:59.923Z,68.73
2018-11-05T13:36:28.329Z,69.73
2018-11-05T13:38:56.692Z,67.87
2018-11-05T13:41:25.825Z,67.03
2018-11-05T13:43:54.219Z,66.30
2018-11-05T13:46:23.156Z,62.13
2018-11-05T13:48:51.858Z,69.13
2018-11-05T13:51:19.408Z,71.60
2018-11-05T13:53:48.639Z,61.47
2018-11-05T13:56:17.767Z,64.70
2018-11-05T13:58:46.137Z,60.73
2018-11-05T14:01:14.490Z,68.43
2018-11-05T14:03:42.900Z,74.97
2018-11-05T14:06:11.285Z,63.00
2018-11-05T14:08:39.687Z,69.53
2018-11-05T14:11:08.027Z,71.37
2018-11-05T14:13:36.519Z,67.87
2018-11-05T14:16:04.905Z,64.90
2018-11-05T14:18:33.276Z,69.73
2018-11-05T14:21:01.757Z,71.33
2018-11-05T14:23:30.231Z,77.77
2018-11-05T14:25:58.809Z,79.63
2018-11-05T14:28:27.213Z,80.53
2018-11-05T14:30:55.499Z,77.60
2018-11-05T14:33:23.901Z,81.23
2018-11-05T14:35:52.301Z,83.53
2018-11-05T14:38:20.669Z,78.90
2018-11-05T14:40:48.997Z,78.47
2018-11-05T14:43:17.495Z,81.47
2018-11-05T14:45:45.702Z,84.77
2018-11-05T14:48:14.217Z,90.97
2018-11-05T14:50:42.563Z,85.40
2018-11-05T14:53:10.878Z,94.43
2018-11-05T14:55:39.348Z,93.40
2018-11-05T14:58:07.737Z,90.43
2018-11-05T15:00:36.216Z,93.90
2018-11-05T15:03:04.644Z,88.70
2018-11-05T15:05:32.973Z,94.63
2018-11-05T15:08:01.356Z,89.10
2018-11-05T15:10:29.843Z,91.80
2018-11-05T15:12:58.249Z,86.73
2018-11-05T15:15:27.346Z,96.53
2018-11-05T15:17:55.724Z,98.43
2018-11-05T15:20:24.173Z,98.63
2018-11-05T15:22:52.456Z,91.23
2018-11-05T15:25:20.985Z,94.07
2018-11-05T15:27:49.442Z,86.97
2018-11-05T15:30:17.810Z,101.27
2018-11-05T15:32:46.202Z,93.33
2018-11-05T15:35:15.316Z,90.63
2018-11-05T15:37:43.641Z,90.20
2018-11-05T15:40:12.110Z,91.30
2018-11-05T15:42:41.276Z,102.57
2018-11-05T15:45:09.662Z,98.80
2018-11-05T15:47:38.122Z,99.13
2018-11-05T15:50:06.496Z,97.30
2018-11-05T15:52:35.079Z,96.13
2018-11-05T15:55:03.218Z,96.90
2018-11-05T15:57:31.610Z,104.43
2018-11-05T16:00:00.040Z,108.73
2018-11-05T16:02:28.489Z,122.50
2018-11-05T16:04:56.883Z,109.70
2018-11-05T16:07:25.298Z,118.20
2018-11-05T16:09:53.776Z,119.80
2018-11-05T16:12:22.290Z,116.07
2018-11-05T16:14:51.661Z,122.47
2018-11-05T16:17:20.033Z,119.63
2018-11-05T16:19:48.521Z,115.97
2018-11-05T16:22:17.736Z,124.97
2018-11-05T16:24:46.208Z,123.97
2018-11-05T16:27:14.632Z,129.93
2018-11-05T16:29:43.122Z,126.40
2018-11-05T16:32:11.512Z,125.53
2018-11-05T16:34:40.648Z,124.20
2018-11-05T16:37:09.378Z,105.20
2018-11-05T16:39:37.813Z,89.13
2018-11-05T16:42:06.851Z,105.63
2018-11-05T16:44:35.235Z,110.63
2018-11-05T16:47:03.593Z,115.30
2018-11-05T16:49:31.984Z,114.13
2018-11-05T16:52:00.302Z,126.87
2018-11-05T16:54:28.749Z,117.93
2018-11-05T16:56:58.548Z,111.80
2018-11-05T16:59:26.938Z,111.63
2018-11-05T17:01:56.014Z,122.57
2018-11-05T17:04:24.194Z,116.63
2018-11-05T17:06:52.632Z,116.70
2018-11-05T17:09:21.064Z,113.53
2018-11-05T17:11:49.436Z,126.57
2018-11-05T17:14:17.811Z,115.93
2018-11-05T17:16:46.188Z,119.83
2018-11-05T17:19:15.365Z,122.07
2018-11-05T17:21:43.670Z,125.07
2018-11-05T17:24:12.044Z,123.40
2018-11-05T17:26:40.444Z,119.73
2018-11-05T17:29:08.798Z,121.17
2018-11-05T17:31:37.975Z,122.07
2018-11-05T17:34:06.566Z,131.53
2018-11-05T17:36:34.980Z,122.77
2018-11-05T17:39:03.330Z,119.57
2018-11-05T17:41:32.602Z,126.63
2018-11-05T17:44:01.004Z,117.83
2018-11-05T17:46:29.506Z,121.30
2018-11-05T17:48:57.874Z,121.67
2018-11-05T17:51:26.984Z,119.73
2018-11-05T17:53:55.389Z,127.17
2018-11-05T17:56:23.869Z,125.90
2018-11-05T17:58:52.289Z,116.73
2018-11-05T18:01:20.697Z,126.83
2018-11-05T18:03:49.108Z,127.10
2018-11-05T18:06:18.283Z,126.33
2018-11-05T18:08:47.476Z,113.80
2018-11-05T18:11:15.824Z,122.80
2018-11-05T18:13:44.241Z,112.37
2018-11-05T18:16:13.410Z,119.90
2018-11-05T18:18:41.850Z,116.87
2018-11-05T18:21:10.184Z,119.87
2018-11-05T18:23:39.366Z,112.23
2018-11-05T18:26:07.788Z,118.40
2018-11-05T18:28:36.154Z,117.60
2018-11-05T18:31:05.375Z,106.03
2018-11-05T18:33:33.817Z,107.87
2018-11-05T18:36:02.156Z,115.27
2018-11-05T18:38:30.617Z,112.47
2018-11-05T18:40:59.228Z,110.10
2018-11-05T18:43:27.742Z,111.43
2018-11-05T18:45:56.096Z,124.27
2018-11-05T18:48:24.444Z,109.43
2018-11-05T18:50:52.815Z,110.20
2018-11-05T18:53:21.213Z,115.30
2018-11-05T18:55:49.569Z,110.83
2018-11-05T18:58:18.029Z,119.00
2018-11-05T19:00:47.159Z,119.50
2018-11-05T19:03:15.585Z,123.23
2018-11-05T19:05:44.021Z,114.17
2018-11-05T19:08:13.240Z,107.87
2018-11-05T19:10:41.640Z,100.40
2018-11-05T19:13:10.005Z,117.97
2018-11-05T19:15:38.384Z,113.97
2018-11-05T19:18:06.757Z,117.03
2018-11-05T19:20:35.180Z,118.83
2018-11-05T19:23:03.743Z,117.70
2018-11-05T19:25:32.703Z,120.77
2018-11-05T19:28:01.226Z,116.30
2018-11-05T19:30:29.649Z,123.07
2018-11-05T19:32:58.747Z,114.03
2018-11-05T19:35:27.278Z,121.77
2018-11-05T19:37:55.733Z,113.67
2018-11-05T19:40:24.086Z,110.03
2018-11-05T19:42:52.527Z,116.53
2018-11-05T19:45:20.881Z,140.63
2018-11-05T19:47:49.315Z,128.43
2018-11-05T19:50:18.462Z,118.70
2018-11-05T19:52:46.839Z,112.50
2018-11-05T19:55:15.214Z,118.97
2018-11-05T19:57:43.638Z,117.20
2018-11-05T20:00:12.050Z,118.53
2018-11-05T20:02:40.448Z,111.57
2018-11-05T20:05:08.781Z,109.13
2018-11-05T20:07:37.153Z,110.87
2018-11-05T20:10:06.275Z,109.37
2018-11-05T20:12:34.678Z,113.23
2018-11-05T20:15:03.078Z,109.27
2018-11-05T20:17:31.440Z,111.47
2018-11-05T20:19:59.896Z,125.60
2018-11-05T20:22:28.372Z,137.23
2018-11-05T20:24:56.714Z,124.40
2018-11-05T20:27:25.054Z,120.03
2018-11-05T20:29:53.479Z,110.90
2018-11-05T20:32:22.135Z,117.43
2018-11-05T20:34:50.292Z,108.70
2018-11-05T20:37:18.664Z,119.13
2018-11-05T20:39:47.230Z,122.80
2018-11-05T20:42:15.569Z,119.70
2018-11-05T20:44:44.007Z,118.97
2018-11-05T20:47:12.370Z,120.20
2018-11-05T20:49:40.778Z,125.40
2018-11-05T20:52:09.113Z,116.70
2018-11-05T20:54:38.260Z,130.30
2018-11-05T20:57:06.629Z,129.50
2018-11-05T20:59:34.993Z,127.23
2018-11-05T21:02:03.384Z,114.33
2018-11-05T21:04:31.968Z,94.90
2018-11-05T21:07:00.353Z,100.50
2018-11-05T21:09:28.738Z,96.30
2018-11-05T21:11:57.080Z,249.33
2018-11-05T21:14:25.486Z,90.60
2018-11-05T21:16:53.980Z,97.57
2018-11-05T21:19:22.377Z,92.13
2018-11-05T21:21:50.788Z,94.77
2018-11-05T21:24:19.173Z,88.03
2018-11-05T21:26:47.616Z,93.90
2018-11-05T21:29:15.967Z,87.30
2018-11-05T21:31:44.461Z,84.40
2018-11-05T21:34:12.861Z,77.73
2018-11-05T21:36:41.304Z,67.37
2018-11-05T21:39:09.664Z,66.87
2018-11-05T21:41:38.022Z,63.67
2018-11-05T21:44:07.232Z,62.47
2018-11-05T21:46:35.658Z,74.10
2018-11-05T21:49:04.028Z,73.87
2018-11-05T21:51:32.380Z,62.10
2018-11-05T21:54:01.615Z,68.93
2018-11-05T21:56:29.964Z,68.90
2018-11-05T21:58:58.324Z,71.27
2018-11-05T22:01:27.520Z,59.17
2018-11-05T22:03:56.781Z,58.87
2018-11-05T22:06:25.134Z,57.27
2018-11-05T22:08:53.484Z,61.00
2018-11-05T22:11:22.603Z,58.47
2018-11-05T22:13:50.992Z,56.53
2018-11-05T22:16:19.336Z,56.70
2018-11-05T22:18:48.431Z,55.23
2018-11-05T22:21:17.565Z,52.53
2018-11-05T22:23:46.251Z,55.60
2018-11-05T22:26:14.624Z,57.30
2018-11-05T22:28:43.162Z,92.10
2018-11-05T22:31:11.494Z,82.43
2018-11-05T22:33:39.832Z,55.57
2018-11-05T22:36:08.982Z,47.37
2018-11-05T22:38:37.339Z,46.73
2018-11-05T22:41:05.696Z,45.80
2018-11-05T22:43:34.805Z,47.93
2018-11-05T22:46:03.913Z,44.10
2018-11-05T22:48:32.374Z,50.90
2018-11-05T22:51:00.896Z,43.77
2018-11-05T22:53:29.215Z,48.27
2018-11-05T22:55:57.553Z,44.37
2018-11-05T22:58:25.902Z,47.80
2018-11-05T23:00:54.226Z,50.73
2018-11-05T23:03:22.570Z,59.33
2018-11-05T23:05:50.992Z,54.53
2018-11-05T23:08:19.419Z,44.13
2018-11-05T23:10:47.935Z,43.10
2018-11-05T23:13:16.269Z,45.37
2018-11-05T23:15:44.612Z,47.93
2018-11-05T23:18:13.039Z,44.93
2018-11-05T23:20:41.336Z,45.00
2018-11-05T23:23:09.719Z,44.27
2018-11-05T23:25:38.084Z,42.23
2018-11-05T23:28:06.417Z,40.33
2018-11-05T23:30:34.844Z,37.90
2018-11-05T23:33:03.176Z,37.27
2018-11-05T23:35:31.517Z,37.80
2018-11-05T23:37:59.876Z,34.17
2018-11-05T23:40:28.255Z,35.00
2018-11-05T23:42:56.708Z,35.57
2018-11-05T23:45:25.104Z,55.73
2018-11-05T23:47:53.656Z,47.40
2018-11-05T23:50:22.051Z,34.60
2018-11-05T23:52:50.456Z,32.13
2018-11-05T23:55:18.853Z,35.17
2018-11-05T23:57:47.257Z,35.17
