createdAt,value
2023-01-06T00:02:13.799Z,3.00
2023-01-06T00:04:46.885Z,3.01
2023-01-06T00:07:19.924Z,3.06
2023-01-06T00:09:54.070Z,3.08
2023-01-06T00:12:27.038Z,3.04
2023-01-06T00:15:00.103Z,3.05
2023-01-06T00:17:33.720Z,3.12
2023-01-06T00:20:07.771Z,3.08
2023-01-06T00:22:42.335Z,3.03
2023-01-06T00:25:15.413Z,2.95
2023-01-06T00:27:48.736Z,2.94
2023-01-06T00:30:21.749Z,2.92
2023-01-06T00:32:56.984Z,2.90
2023-01-06T00:35:29.842Z,2.91
2023-01-06T00:38:02.747Z,2.95
2023-01-06T00:40:37.103Z,2.97
2023-01-06T00:43:10.080Z,2.98
2023-01-06T00:45:43.125Z,3.03
2023-01-06T00:48:16.038Z,3.06
2023-01-06T00:50:48.801Z,3.07
2023-01-06T00:53:21.663Z,3.09
2023-01-06T00:56:00.689Z,3.03
2023-01-06T00:58:34.967Z,2.95
2023-01-06T01:01:10.196Z,2.93
2023-01-06T01:03:43.605Z,2.85
2023-01-06T01:06:17.798Z,2.73
2023-01-06T01:08:53.567Z,2.67
2023-01-06T01:11:44.385Z,2.65
2023-01-06T01:14:18.654Z,2.53
2023-01-06T01:16:51.885Z,2.51
2023-01-06T01:19:25.411Z,2.46
2023-01-06T01:21:58.723Z,2.40
2023-01-06T01:24:31.691Z,2.38
2023-01-06T01:27:04.514Z,2.37
2023-01-06T01:29:37.876Z,2.38
2023-01-06T01:32:11.386Z,2.40
2023-01-06T01:34:44.530Z,2.36
2023-01-06T01:37:17.357Z,2.31
2023-01-06T01:39:50.470Z,2.26
2023-01-06T01:42:24.259Z,2.27
2023-01-06T01:45:03.041Z,2.22
2023-01-06T01:47:47.640Z,2.17
2023-01-06T01:50:27.081Z,2.11
2023-01-06T01:53:03.909Z,2.09
2023-01-06T01:55:38.907Z,2.05
2023-01-06T01:58:15.200Z,2.03
2023-01-06T02:00:48.938Z,1.98
2023-01-06T02:03:24.170Z,1.97
2023-01-06T02:06:03.009Z,1.97
2023-01-06T02:08:39.566Z,2.00
2023-01-06T02:11:13.219Z,2.04
2023-01-06T02:13:48.651Z,2.09
2023-01-06T02:16:25.359Z,2.12
2023-01-06T02:19:07.675Z,2.12
2023-01-06T02:22:01.678Z,2.11
2023-01-06T02:25:20.261Z,2.12
2023-01-06T02:28:22.340Z,2.14
2023-01-06T02:31:30.142Z,2.20
2023-01-06T02:34:12.990Z,2.18
2023-01-06T02:36:55.115Z,2.16
2023-01-06T02:39:40.036Z,2.14
2023-01-06T02:42:25.425Z,2.15
2023-01-06T02:45:08.078Z,2.20
2023-01-06T02:47:55.713Z,2.17
2023-01-06T02:50:38.393Z,2.22
2023-01-06T02:53:22.580Z,2.24
2023-01-06T02:55:58.459Z,2.21
2023-01-06T02:58:36.271Z,2.26
2023-01-06T03:01:17.158Z,2.32
2023-01-06T03:03:52.438Z,2.31
2023-01-06T03:06:31.317Z,2.38
2023-01-06T03:09:06.527Z,2.45
2023-01-06T03:11:45.675Z,2.45
2023-01-06T03:14:29.396Z,2.42
2023-01-06T03:17:03.716Z,2.42
2023-01-06T03:19:38.126Z,2.47
2023-01-06T03:22:13.137Z,2.50
2023-01-06T03:24:48.544Z,2.53
2023-01-06T03:27:24.912Z,2.53
2023-01-06T03:29:57.843Z,2.56
2023-01-06T03:32:40.284Z,2.58
2023-01-06T03:35:32.832Z,2.57
2023-01-06T03:38:15.638Z,2.57
2023-01-06T03:40:56.401Z,2.56
2023-01-06T03:43:41.421Z,2.50
2023-01-06T03:46:29.645Z,2.50
2023-01-06T03:49:09.683Z,2.50
2023-01-06T03:51:56.045Z,2.53
2023-01-06T03:54:40.049Z,2.59
2023-01-06T03:57:18.161Z,2.60
2023-01-06T03:59:55.416Z,2.55
2023-01-06T04:02:32.182Z,2.54
2023-01-06T04:05:11.587Z,2.58
2023-01-06T04:07:45.743Z,2.59
2023-01-06T04:10:21.481Z,2.58
2023-01-06T04:12:58.094Z,2.56
2023-01-06T04:15:40.201Z,2.58
2023-01-06T04:18:13.656Z,2.64
2023-01-06T04:20:48.141Z,2.68
2023-01-06T04:23:24.776Z,2.74
2023-01-06T04:25:58.138Z,2.78
2023-01-06T04:28:37.140Z,2.79
2023-01-06T04:31:10.548Z,2.82
2023-01-06T04:33:44.328Z,2.81
2023-01-06T04:36:17.716Z,2.81
2023-01-06T04:38:55.644Z,2.81
2023-01-06T04:41:28.836Z,2.82
2023-01-06T04:44:02.215Z,2.89
2023-01-06T04:46:35.001Z,2.88
2023-01-06T04:49:10.066Z,2.79
2023-01-06T04:51:42.700Z,2.82
2023-01-06T04:54:15.826Z,2.83
2023-01-06T04:56:48.680Z,2.76
2023-01-06T04:59:21.812Z,2.68
2023-01-06T05:01:54.558Z,2.64
2023-01-06T05:04:34.173Z,2.54
2023-01-06T05:07:09.993Z,2.52
2023-01-06T05:09:42.893Z,2.59
2023-01-06T05:12:16.116Z,2.64
2023-01-06T05:14:49.187Z,2.66
2023-01-06T05:17:21.865Z,2.64
2023-01-06T05:19:54.750Z,2.61
2023-01-06T05:22:27.723Z,2.50
2023-01-06T05:25:00.542Z,2.42
2023-01-06T05:27:33.343Z,2.38
2023-01-06T05:30:10.601Z,2.35
2023-01-06T05:32:43.356Z,2.38
2023-01-06T05:35:16.320Z,2.31
2023-01-06T05:37:48.976Z,2.31
2023-01-06T05:40:21.889Z,2.37
2023-01-06T05:42:58.234Z,2.41
2023-01-06T05:45:31.107Z,2.47
2023-01-06T05:48:03.729Z,2.41
2023-01-06T05:50:36.063Z,2.43
2023-01-06T05:53:09.824Z,2.46
2023-01-06T05:55:42.707Z,2.45
2023-01-06T05:58:15.662Z,2.42
2023-01-06T06:00:48.447Z,2.37
2023-01-06T06:03:24.072Z,2.34
2023-01-06T06:05:56.770Z,2.36
2023-01-06T06:08:29.901Z,2.29
2023-01-06T06:11:08.301Z,2.28
2023-01-06T06:13:46.162Z,2.23
2023-01-06T06:16:21.913Z,2.18
2023-01-06T06:18:56.657Z,2.13
2023-01-06T06:21:31.874Z,2.19
2023-01-06T06:24:04.640Z,2.20
2023-01-06T06:26:37.247Z,2.21
2023-01-06T06:29:11.175Z,2.18
2023-01-06T06:31:44.322Z,2.17
2023-01-06T06:34:17.509Z,2.21
2023-01-06T06:36:50.370Z,2.27
2023-01-06T06:39:23.572Z,2.29
2023-01-06T06:41:56.437Z,2.23
2023-01-06T06:44:29.687Z,2.21
2023-01-06T06:47:02.788Z,2.22
2023-01-06T06:49:35.884Z,2.26
2023-01-06T06:52:09.034Z,2.30
2023-01-06T06:54:41.918Z,2.31
2023-01-06T06:57:15.170Z,2.29
2023-01-06T06:59:51.085Z,2.29
2023-01-06T07:02:24.099Z,2.33
2023-01-06T07:05:00.913Z,2.36
2023-01-06T07:07:33.903Z,2.36
2023-01-06T07:10:08.553Z,2.37
2023-01-06T07:12:41.266Z,2.39
2023-01-06T07:15:18.341Z,2.41
2023-01-06T07:17:51.304Z,2.43
2023-01-06T07:20:24.226Z,2.41
2023-01-06T07:22:59.411Z,2.40
2023-01-06T07:25:32.521Z,2.41
2023-01-06T07:28:07.220Z,2.43
2023-01-06T07:30:43.295Z,2.44
2023-01-06T07:33:19.087Z,2.46
2023-01-06T07:35:56.116Z,2.48
2023-01-06T07:38:29.317Z,2.49
2023-01-06T07:41:03.930Z,2.48
2023-01-06T07:43:36.658Z,2.49
2023-01-06T07:46:09.689Z,2.49
2023-01-06T07:48:42.606Z,2.48
2023-01-06T07:51:15.466Z,2.47
2023-01-06T07:53:48.421Z,2.48
2023-01-06T07:56:23.864Z,2.44
2023-01-06T07:58:57.011Z,2.41
2023-01-06T08:01:30.183Z,2.43
2023-01-06T08:04:03.237Z,2.43
2023-01-06T08:06:38.244Z,2.38
2023-01-06T08:09:11.236Z,2.42
2023-01-06T08:11:43.933Z,2.42
2023-01-06T08:14:17.387Z,2.48
2023-01-06T08:16:50.872Z,2.48
2023-01-06T08:19:24.182Z,2.47
2023-01-06T08:21:56.920Z,2.46
2023-01-06T08:24:31.871Z,2.47
2023-01-06T08:27:05.632Z,2.46
2023-01-06T08:29:38.801Z,2.46
2023-01-06T08:32:11.565Z,2.46
2023-01-06T08:34:46.793Z,2.46
2023-01-06T08:37:21.181Z,2.44
2023-01-06T08:39:54.473Z,2.42
2023-01-06T08:42:27.477Z,2.39
2023-01-06T08:45:00.129Z,2.37
2023-01-06T08:47:35.560Z,2.42
2023-01-06T08:50:09.383Z,2.40
2023-01-06T08:52:43.455Z,2.42
2023-01-06T08:55:16.984Z,2.44
2023-01-06T08:57:54.843Z,2.46
2023-01-06T09:00:27.898Z,2.49
2023-01-06T09:03:01.828Z,2.50
2023-01-06T09:05:35.014Z,2.44
2023-01-06T09:08:09.826Z,2.40
2023-01-06T09:10:42.558Z,2.39
2023-01-06T09:13:15.567Z,2.45
2023-01-06T09:15:49.212Z,2.49
2023-01-06T09:18:22.923Z,2.50
2023-01-06T09:20:55.979Z,2.48
2023-01-06T09:23:34.782Z,2.44
2023-01-06T09:26:07.875Z,2.41
2023-01-06T09:28:44.131Z,2.42
2023-01-06T09:31:18.269Z,2.47
2023-01-06T09:33:51.279Z,2.50
2023-01-06T09:36:23.949Z,2.54
2023-01-06T09:38:56.593Z,2.58
2023-01-06T09:42:05.765Z,2.58
2023-01-06T09:44:48.041Z,2.57
2023-01-06T09:47:25.881Z,2.53
2023-01-06T09:50:16.253Z,2.51
2023-01-06T09:52:55.529Z,2.49
2023-01-06T09:55:34.163Z,2.48
2023-01-06T09:58:13.472Z,2.51
2023-01-06T10:00:48.718Z,2.54
2023-01-06T10:03:24.132Z,2.53
2023-01-06T10:06:07.178Z,2.53
2023-01-06T10:08:49.293Z,2.54
2023-01-06T10:11:29.557Z,2.59
2023-01-06T10:14:14.046Z,2.59
2023-01-06T10:17:00.248Z,2.64
2023-01-06T10:19:48.642Z,2.63
2023-01-06T10:22:29.606Z,2.58
2023-01-06T10:25:08.502Z,2.61
2023-01-06T10:27:47.326Z,2.66
2023-01-06T10:30:30.234Z,2.67
2023-01-06T10:33:04.853Z,2.70
2023-01-06T10:35:38.749Z,2.75
2023-01-06T10:38:15.121Z,2.79
2023-01-06T10:40:48.272Z,2.80
2023-01-06T10:43:23.618Z,2.82
2023-01-06T10:45:56.731Z,2.85
2023-01-06T10:48:35.439Z,2.86
2023-01-06T10:51:32.650Z,2.86
2023-01-06T10:54:10.336Z,2.84
2023-01-06T10:56:48.089Z,2.80
2023-01-06T10:59:21.307Z,2.83
2023-01-06T11:01:57.258Z,2.86
2023-01-06T11:04:31.034Z,2.85
2023-01-06T11:07:07.342Z,2.87
2023-01-06T11:09:44.819Z,2.88
2023-01-06T11:12:20.830Z,2.91
2023-01-06T11:15:00.234Z,2.90
2023-01-06T11:17:33.951Z,2.92
2023-01-06T11:20:29.817Z,2.89
2023-01-06T11:26:15.217Z,2.93
2023-01-06T11:28:49.783Z,2.82
2023-01-06T11:31:28.167Z,2.84
2023-01-06T11:34:04.219Z,2.90
2023-01-06T11:36:46.586Z,2.97
2023-01-06T11:39:26.342Z,3.02
2023-01-06T11:42:07.060Z,3.05
2023-01-06T11:44:41.817Z,3.05
2023-01-06T11:47:20.316Z,3.07
2023-01-06T11:49:55.858Z,3.08
2023-01-06T11:52:32.276Z,3.06
2023-01-06T11:55:21.110Z,3.06
2023-01-06T11:58:01.467Z,3.05
2023-01-06T12:00:49.318Z,3.00
2023-01-06T12:03:31.363Z,2.97
2023-01-06T12:06:16.263Z,2.96
2023-01-06T12:08:57.672Z,3.02
2023-01-06T12:11:41.811Z,3.06
2023-01-06T12:14:28.082Z,3.12
2023-01-06T12:17:09.801Z,3.12
2023-01-06T12:19:50.119Z,3.08
2023-01-06T12:22:30.848Z,3.07
2023-01-06T12:25:04.968Z,3.09
2023-01-06T12:27:43.311Z,3.13
2023-01-06T12:30:25.329Z,3.18
2023-01-06T12:33:02.990Z,3.13
2023-01-06T12:35:40.920Z,3.18
2023-01-06T12:38:23.876Z,3.19
2023-01-06T12:41:03.013Z,3.12
2023-01-06T12:43:40.561Z,3.10
2023-01-06T12:46:17.263Z,3.08
2023-01-06T12:48:52.757Z,3.13
2023-01-06T12:51:32.232Z,3.17
2023-01-06T12:54:12.204Z,3.20
2023-01-06T12:57:03.201Z,3.20
2023-01-06T12:59:50.063Z,3.20
2023-01-06T13:02:39.013Z,3.22
2023-01-06T13:05:37.971Z,3.18
2023-01-06T13:08:27.069Z,3.12
2023-01-06T13:11:16.998Z,3.11
2023-01-06T13:14:01.760Z,3.14
2023-01-06T13:16:41.513Z,3.16
2023-01-06T13:19:26.519Z,3.17
2023-01-06T13:22:02.732Z,3.18
2023-01-06T13:24:50.079Z,3.18
2023-01-06T13:27:35.065Z,3.15
2023-01-06T13:30:20.375Z,3.14
2023-01-06T13:33:34.497Z,3.12
2023-01-06T13:36:26.266Z,3.08
2023-01-06T13:39:05.315Z,3.04
2023-01-06T13:41:41.114Z,2.99
2023-01-06T13:44:20.240Z,2.92
2023-01-06T13:46:55.484Z,2.90
2023-01-06T13:49:33.084Z,2.88
2023-01-06T13:52:09.212Z,2.85
2023-01-06T13:55:05.290Z,2.81
2023-01-06T13:57:40.744Z,2.70
2023-01-06T14:00:25.214Z,2.67
2023-01-06T14:03:15.647Z,2.64
2023-01-06T14:06:11.376Z,2.61
2023-01-06T14:08:53.716Z,2.52
2023-01-06T14:11:29.825Z,2.48
2023-01-06T14:14:05.139Z,2.44
2023-01-06T14:16:46.976Z,2.40
2023-01-06T14:19:23.030Z,2.35
2023-01-06T14:22:14.229Z,2.32
2023-01-06T14:24:54.039Z,2.26
2023-01-06T14:27:58.102Z,2.22
2023-01-06T14:30:33.519Z,2.16
2023-01-06T14:33:32.173Z,2.17
2023-01-06T14:36:14.195Z,2.14
2023-01-06T14:38:50.316Z,2.13
2023-01-06T14:41:28.848Z,2.16
2023-01-06T14:44:07.604Z,2.16
2023-01-06T14:46:46.881Z,2.14
2023-01-06T14:49:26.847Z,2.11
2023-01-06T14:52:09.726Z,2.08
2023-01-06T14:54:46.306Z,2.06
2023-01-06T14:57:36.166Z,2.07
2023-01-06T15:00:18.649Z,2.01
2023-01-06T15:02:54.969Z,2.00
2023-01-06T15:05:32.244Z,1.99
2023-01-06T15:08:07.550Z,1.94
2023-01-06T15:10:43.300Z,1.91
2023-01-06T15:13:26.314Z,1.92
2023-01-06T15:16:04.734Z,1.89
2023-01-06T15:18:43.238Z,1.88
2023-01-06T15:21:21.204Z,1.87
2023-01-06T15:23:57.198Z,1.83
2023-01-06T15:26:33.606Z,1.78
2023-01-06T15:29:08.891Z,1.74
2023-01-06T15:31:49.032Z,1.73
2023-01-06T15:34:25.121Z,1.73
2023-01-06T15:36:59.296Z,1.71
2023-01-06T15:39:36.982Z,1.71
2023-01-06T15:42:13.081Z,1.69
2023-01-06T15:44:57.574Z,1.65
2023-01-06T15:47:36.418Z,1.61
2023-01-06T15:50:17.626Z,1.60
2023-01-06T15:52:53.635Z,1.59
2023-01-06T15:55:32.225Z,1.59
2023-01-06T15:58:22.120Z,1.53
2023-01-06T16:01:02.739Z,1.53
2023-01-06T16:03:37.649Z,1.54
2023-01-06T16:06:15.237Z,1.53
2023-01-06T16:08:48.134Z,1.57
2023-01-06T16:11:48.102Z,1.58
2023-01-06T16:14:35.748Z,1.56
2023-01-06T16:17:15.733Z,1.54
2023-01-06T16:20:00.190Z,1.58
2023-01-06T16:22:52.055Z,1.60
2023-01-06T16:25:30.766Z,1.61
2023-01-06T16:28:18.267Z,1.64
2023-01-06T16:31:09.494Z,1.64
2023-01-06T16:33:46.989Z,1.63
2023-01-06T16:36:20.488Z,1.63
2023-01-06T16:38:53.400Z,1.64
2023-01-06T16:41:27.320Z,1.65
2023-01-06T16:43:59.963Z,1.66
2023-01-06T16:46:32.968Z,1.68
2023-01-06T16:49:12.541Z,1.70
2023-01-06T16:51:48.152Z,1.72
2023-01-06T16:54:21.101Z,1.74
2023-01-06T16:56:54.052Z,1.75
2023-01-06T16:59:29.704Z,1.78
2023-01-06T17:02:04.402Z,1.80
2023-01-06T17:04:37.753Z,1.80
2023-01-06T17:07:15.660Z,1.80
2023-01-06T17:09:50.131Z,1.83
2023-01-06T17:12:36.821Z,1.84
2023-01-06T17:15:13.688Z,1.86
2023-01-06T17:17:46.580Z,1.87
2023-01-06T17:20:19.713Z,1.87
2023-01-06T17:22:52.406Z,1.87
2023-01-06T17:25:25.521Z,1.90
2023-01-06T17:27:58.452Z,1.97
2023-01-06T17:30:31.096Z,2.01
2023-01-06T17:33:10.022Z,2.00
2023-01-06T17:35:50.012Z,2.02
2023-01-06T17:38:25.811Z,2.01
2023-01-06T17:41:00.494Z,2.03
2023-01-06T17:43:36.398Z,2.04
2023-01-06T17:46:20.274Z,2.03
2023-01-06T17:48:58.997Z,2.06
2023-01-06T17:51:34.329Z,2.08
2023-01-06T17:54:37.183Z,2.07
2023-01-06T17:57:16.919Z,2.06
2023-01-06T17:59:51.099Z,2.04
2023-01-06T18:02:41.420Z,2.04
2023-01-06T18:05:55.334Z,2.09
2023-01-06T18:08:29.244Z,2.10
2023-01-06T18:11:15.318Z,2.12
2023-01-06T18:13:50.456Z,2.17
2023-01-06T18:16:35.315Z,2.20
2023-01-06T18:19:34.424Z,2.20
2023-01-06T18:22:16.187Z,2.20
2023-01-06T18:24:51.454Z,2.25
2023-01-06T18:27:27.397Z,2.31
2023-01-06T18:30:17.695Z,2.38
2023-01-06T18:32:52.073Z,2.42
2023-01-06T18:35:28.943Z,2.45
2023-01-06T18:38:03.938Z,2.50
2023-01-06T18:40:38.658Z,2.48
2023-01-06T18:43:26.242Z,2.42
2023-01-06T18:46:02.410Z,2.39
2023-01-06T18:48:38.506Z,2.39
2023-01-06T18:51:20.661Z,2.44
2023-01-06T18:53:54.130Z,2.44
2023-01-06T18:56:28.147Z,2.46
2023-01-06T18:59:02.245Z,2.48
2023-01-06T19:01:46.258Z,2.52
2023-01-06T19:04:25.818Z,2.59
2023-01-06T19:07:09.160Z,2.66
2023-01-06T19:09:45.243Z,2.73
2023-01-06T19:12:25.865Z,2.79
2023-01-06T19:15:12.996Z,2.83
2023-01-06T19:17:47.831Z,2.88
2023-01-06T19:20:23.514Z,2.93
2023-01-06T19:22:57.181Z,2.91
2023-01-06T19:25:34.283Z,2.88
2023-01-06T19:28:14.146Z,2.92
2023-01-06T19:30:49.097Z,2.97
2023-01-06T19:33:39.600Z,3.01
2023-01-06T19:36:47.385Z,3.06
2023-01-06T19:39:34.628Z,3.05
2023-01-06T19:42:17.630Z,3.10
2023-01-06T19:44:55.449Z,3.15
2023-01-06T19:47:30.166Z,3.13
2023-01-06T19:50:17.982Z,3.05
2023-01-06T19:52:56.894Z,3.10
2023-01-06T19:55:31.728Z,3.14
2023-01-06T19:58:15.423Z,3.21
2023-01-06T20:00:50.967Z,3.25
2023-01-06T20:03:31.668Z,3.26
2023-01-06T20:06:05.693Z,3.31
2023-01-06T20:08:38.473Z,3.34
2023-01-06T20:11:11.490Z,3.38
2023-01-06T20:13:44.617Z,3.42
2023-01-06T20:16:20.550Z,3.44
2023-01-06T20:18:53.630Z,3.44
2023-01-06T20:21:27.264Z,3.49
2023-01-06T20:24:02.369Z,3.51
2023-01-06T20:26:38.057Z,3.55
2023-01-06T20:29:11.645Z,3.59
2023-01-06T20:31:45.591Z,3.63
2023-01-06T20:34:18.569Z,3.67
2023-01-06T20:36:53.869Z,3.70
2023-01-06T20:39:29.101Z,3.73
2023-01-06T20:42:04.465Z,3.74
2023-01-06T20:44:37.283Z,3.77
2023-01-06T20:47:10.362Z,3.71
2023-01-06T20:49:43.212Z,3.66
2023-01-06T20:52:16.087Z,3.69
2023-01-06T20:54:48.920Z,3.74
2023-01-06T20:57:21.967Z,3.76
2023-01-06T20:59:54.918Z,3.78
2023-01-06T21:02:27.808Z,3.78
2023-01-06T21:05:00.969Z,3.75
2023-01-06T21:07:38.490Z,3.74
2023-01-06T21:10:12.083Z,3.74
2023-01-06T21:12:45.361Z,3.75
2023-01-06T21:15:18.329Z,3.81
2023-01-06T21:17:51.267Z,3.84
2023-01-06T21:20:24.149Z,3.87
2023-01-06T21:22:57.077Z,3.92
2023-01-06T21:25:32.739Z,3.97
2023-01-06T21:28:06.702Z,4.00
2023-01-06T21:30:39.715Z,4.03
2023-01-06T21:33:13.360Z,4.03
2023-01-06T21:35:46.234Z,4.04
2023-01-06T21:38:19.376Z,4.07
2023-01-06T21:40:53.177Z,4.09
2023-01-06T21:43:25.905Z,4.12
2023-01-06T21:45:58.830Z,4.15
2023-01-06T21:48:31.829Z,4.18
2023-01-06T21:51:04.600Z,4.21
2023-01-06T21:53:38.866Z,4.22
2023-01-06T21:56:12.320Z,4.23
2023-01-06T21:58:45.307Z,4.26
2023-01-06T22:01:19.660Z,4.28
2023-01-06T22:03:52.535Z,4.30
2023-01-06T22:06:25.997Z,4.33
2023-01-06T22:09:01.006Z,4.34
2023-01-06T22:11:34.624Z,4.34
2023-01-06T22:14:09.171Z,4.37
2023-01-06T22:16:42.972Z,4.39
2023-01-06T22:19:17.826Z,4.42
2023-01-06T22:21:50.610Z,4.44
2023-01-06T22:24:25.699Z,4.46
2023-01-06T22:26:58.698Z,4.47
2023-01-06T22:29:31.637Z,4.48
2023-01-06T22:32:08.933Z,4.50
2023-01-06T22:34:42.933Z,4.47
2023-01-06T22:37:19.304Z,4.47
2023-01-06T22:39:54.840Z,4.47
2023-01-06T22:42:27.489Z,4.50
2023-01-06T22:45:00.384Z,4.51
2023-01-06T22:47:33.061Z,4.54
2023-01-06T22:50:08.064Z,4.56
2023-01-06T22:52:41.142Z,4.55
2023-01-06T22:55:14.204Z,4.55
2023-01-06T22:57:47.800Z,4.57
2023-01-06T23:00:22.091Z,4.59
2023-01-06T23:02:55.066Z,4.62
2023-01-06T23:05:28.953Z,4.63
2023-01-06T23:08:01.934Z,4.64
2023-01-06T23:10:35.672Z,4.64
2023-01-06T23:13:08.565Z,4.64
2023-01-06T23:15:41.323Z,4.63
2023-01-06T23:18:14.579Z,4.61
2023-01-06T23:20:56.955Z,4.60
2023-01-06T23:23:30.124Z,4.59
2023-01-06T23:26:07.412Z,4.55
2023-01-06T23:28:41.438Z,4.60
2023-01-06T23:31:18.427Z,4.61
2023-01-06T23:33:52.839Z,4.64
2023-01-06T23:36:27.311Z,4.69
2023-01-06T23:39:01.563Z,4.72
2023-01-06T23:41:36.668Z,4.73
2023-01-06T23:44:10.836Z,4.76
2023-01-06T23:46:44.053Z,4.78
2023-01-06T23:49:18.230Z,4.79
2023-01-06T23:51:50.869Z,4.82
2023-01-06T23:54:23.807Z,4.85
2023-01-06T23:56:56.675Z,4.86
2023-01-06T23:59:29.528Z,4.84
