createdAt,value
2023-04-10T00:08:36.664Z,4.18
2023-04-10T00:18:39.862Z,3.68
2023-04-10T00:28:39.662Z,3.88
2023-04-10T00:38:39.822Z,4.18
2023-04-10T00:48:39.708Z,4.48
2023-04-10T00:58:39.768Z,4.18
2023-04-10T01:08:39.851Z,3.48
2023-04-10T01:18:39.869Z,3.18
2023-04-10T01:28:40.382Z,2.99
2023-04-10T01:38:41.076Z,3.58
2023-04-10T01:49:00.628Z,2.89
2023-04-10T01:59:00.978Z,2.19
2023-04-10T02:09:01.050Z,2.29
2023-04-10T02:19:00.899Z,2.29
2023-04-10T02:29:01.674Z,2.19
2023-04-10T02:39:02.290Z,4.67
2023-04-10T02:49:03.441Z,3.28
2023-04-10T02:59:04.313Z,3.58
2023-04-10T03:09:06.712Z,2.69
2023-04-10T03:19:07.121Z,1.59
2023-04-10T03:29:08.182Z,3.08
2023-04-10T03:39:08.154Z,1.79
2023-04-10T03:49:08.273Z,2.78
2023-04-10T03:59:10.784Z,1.59
2023-04-10T04:09:12.809Z,3.48
2023-04-10T04:19:14.898Z,2.68
2023-04-10T04:29:19.768Z,1.99
2023-04-10T04:39:22.608Z,2.29
2023-04-10T04:49:24.879Z,4.47
2023-04-10T04:59:41.974Z,3.98
2023-04-10T05:09:46.774Z,3.48
2023-04-10T05:19:52.033Z,3.68
2023-04-10T05:30:29.880Z,2.88
2023-04-10T05:40:32.080Z,2.29
2023-04-10T05:50:50.586Z,3.19
2023-04-10T06:01:09.522Z,2.49
2023-04-10T06:11:10.463Z,3.39
2023-04-10T06:21:11.146Z,3.79
2023-04-10T06:31:11.325Z,2.49
2023-04-10T06:41:14.158Z,1.90
2023-04-10T06:51:14.148Z,1.20
2023-04-10T07:01:14.250Z,3.60
2023-04-10T07:11:14.106Z,1.40
2023-04-10T07:21:14.138Z,2.90
2023-04-10T07:31:14.456Z,2.40
2023-04-10T07:41:15.221Z,3.30
2023-04-10T07:51:15.186Z,2.40
2023-04-10T08:01:15.932Z,1.50
2023-04-10T08:11:16.861Z,2.50
2023-04-10T08:21:17.290Z,1.80
2023-04-10T08:31:17.391Z,1.40
2023-04-10T08:41:17.280Z,0.90
2023-04-10T08:51:20.074Z,1.90
2023-04-10T09:01:19.525Z,0.90
2023-04-10T09:11:19.315Z,2.10
2023-04-10T09:21:19.514Z,0.90
2023-04-10T09:31:19.457Z,1.30
2023-04-10T09:41:19.533Z,0.50
2023-04-10T09:51:19.434Z,0.80
2023-04-10T10:01:19.439Z,0.80
2023-04-10T10:11:19.391Z,1.00
2023-04-10T10:21:21.444Z,1.30
2023-04-10T10:31:22.121Z,1.00
2023-04-10T10:41:22.556Z,0.80
2023-04-10T10:51:22.504Z,1.20
2023-04-10T11:01:22.547Z,0.80
2023-04-10T11:11:22.974Z,1.40
2023-04-10T11:21:23.572Z,0.80
2023-04-10T11:31:23.824Z,1.00
2023-04-10T11:41:24.593Z,1.50
2023-04-10T11:51:24.570Z,0.50
2023-04-10T12:01:24.808Z,1.70
2023-04-10T12:11:24.746Z,0.50
2023-04-10T12:21:25.878Z,0.70
2023-04-10T12:31:27.606Z,0.30
2023-04-10T12:41:27.746Z,0.30
2023-04-10T12:51:27.607Z,1.60
2023-04-10T13:01:27.744Z,1.10
2023-04-10T13:11:27.690Z,1.00
2023-04-10T13:21:28.271Z,1.20
2023-04-10T13:31:29.107Z,2.40
2023-04-10T13:41:30.045Z,2.50
2023-04-10T13:51:30.482Z,1.30
2023-04-10T14:01:30.956Z,1.30
2023-04-10T14:11:30.811Z,0.60
2023-04-10T14:21:31.922Z,0.60
2023-04-10T14:31:31.932Z,0.70
2023-04-10T14:41:31.828Z,0.30
2023-04-10T14:51:33.145Z,1.50
2023-04-10T15:01:32.943Z,1.10
2023-04-10T15:11:32.849Z,1.80
2023-04-10T15:21:32.928Z,0.10
2023-04-10T15:31:32.980Z,0.80
2023-04-10T15:41:33.567Z,1.00
2023-04-10T15:51:34.190Z,0.70
2023-04-10T16:01:34.011Z,1.10
2023-04-10T16:11:34.009Z,1.20
2023-04-10T16:21:33.929Z,1.10
2023-04-10T16:31:34.039Z,0.80
2023-04-10T16:41:34.006Z,0.60
2023-04-10T16:51:34.062Z,1.00
2023-04-10T17:01:36.013Z,1.20
2023-04-10T17:11:35.951Z,0.40
2023-04-10T17:21:36.005Z,0.30
2023-04-10T17:31:36.108Z,1.00
2023-04-10T17:41:36.039Z,1.50
2023-04-10T17:51:36.295Z,0.50
2023-04-10T18:01:36.206Z,2.10
2023-04-10T18:11:36.307Z,0.40
2023-04-10T18:21:36.151Z,1.00
2023-04-10T18:31:36.207Z,0.90
2023-04-10T18:41:37.885Z,1.50
2023-04-10T18:51:40.295Z,1.69
2023-04-10T19:01:40.418Z,0.80
2023-04-10T19:11:42.212Z,1.69
2023-04-10T19:21:42.299Z,1.59
2023-04-10T19:31:42.388Z,2.18
2023-04-10T19:41:42.557Z,0.59
2023-04-10T19:51:43.259Z,2.46
2023-04-10T20:01:43.458Z,1.37
2023-04-10T20:11:43.281Z,0.49
2023-04-10T20:21:43.291Z,0.88
2023-04-10T20:31:43.740Z,0.29
2023-04-10T20:41:44.358Z,1.16
2023-04-10T20:51:44.304Z,0.38
2023-04-10T21:01:44.538Z,0.57
2023-04-10T21:11:44.325Z,0.19
2023-04-10T21:21:44.308Z,0.48
2023-04-10T21:31:49.392Z,0.38
2023-04-10T21:41:49.457Z,1.24
2023-04-10T21:51:49.435Z,0.76
2023-04-10T22:01:49.650Z,0.57
2023-04-10T22:11:50.586Z,0.76
2023-04-10T22:21:51.450Z,0.48
2023-04-10T22:31:51.502Z,1.43
2023-04-10T22:41:51.530Z,0.29
2023-04-10T22:51:51.520Z,0.57
2023-04-10T23:01:51.656Z,1.33
2023-04-10T23:11:51.430Z,1.14
2023-04-10T23:21:52.993Z,0.28
2023-04-10T23:31:53.572Z,0.28
2023-04-10T23:41:53.587Z,0.76
2023-04-10T23:51:53.573Z,0.95
