createdAt,value
2018-03-27T00:00:48.773Z,87.90
2018-03-27T00:01:48.791Z,87.90
2018-03-27T00:02:48.811Z,88.33
2018-03-27T00:03:48.830Z,87.95
2018-03-27T00:04:48.848Z,87.95
2018-03-27T00:05:48.858Z,87.85
2018-03-27T00:06:48.878Z,87.85
2018-03-27T00:07:48.895Z,87.38
2018-03-27T00:08:48.915Z,86.80
2018-03-27T00:09:48.931Z,86.33
2018-03-27T00:10:48.949Z,85.57
2018-03-27T00:11:48.960Z,85.57
2018-03-27T00:12:48.980Z,85.76
2018-03-27T00:13:49.004Z,85.57
2018-03-27T00:14:49.035Z,85.38
2018-03-27T00:15:49.034Z,85.28
2018-03-27T00:16:49.058Z,84.81
2018-03-27T00:17:49.069Z,85.10
2018-03-27T00:18:49.083Z,85.28
2018-03-27T00:19:49.101Z,85.81
2018-03-27T00:20:49.123Z,86.00
2018-03-27T00:21:49.132Z,86.29
2018-03-27T00:22:49.152Z,86.33
2018-03-27T00:23:49.168Z,85.57
2018-03-27T00:24:49.186Z,86.29
2018-03-27T00:25:49.208Z,85.91
2018-03-27T00:26:49.260Z,85.53
2018-03-27T00:27:49.238Z,86.10
2018-03-27T00:28:49.258Z,86.67
2018-03-27T00:29:49.273Z,88.15
2018-03-27T00:30:49.288Z,88.34
2018-03-27T00:31:49.304Z,89.28
2018-03-27T00:32:49.327Z,89.57
2018-03-27T00:33:49.341Z,89.47
2018-03-27T00:34:49.358Z,89.09
2018-03-27T00:35:49.370Z,89.00
2018-03-27T00:36:49.392Z,87.34
2018-03-27T00:37:49.417Z,86.76
2018-03-27T00:38:49.425Z,86.47
2018-03-27T00:39:49.438Z,86.00
2018-03-27T00:40:49.475Z,85.72
2018-03-27T00:41:49.473Z,85.15
2018-03-27T00:42:49.488Z,85.24
2018-03-27T00:43:49.508Z,85.91
2018-03-27T00:44:49.521Z,87.95
2018-03-27T00:45:49.541Z,87.57
2018-03-27T00:46:49.559Z,86.47
2018-03-27T00:47:49.573Z,86.82
2018-03-27T00:48:49.590Z,87.67
2018-03-27T00:49:49.608Z,87.57
2018-03-27T00:50:49.627Z,88.05
2018-03-27T00:51:49.640Z,87.76
2018-03-27T00:52:49.655Z,87.48
2018-03-27T00:53:49.672Z,88.24
2018-03-27T00:54:49.688Z,88.62
2018-03-27T00:55:49.745Z,89.38
2018-03-27T00:56:49.725Z,89.43
2018-03-27T00:57:49.741Z,89.76
2018-03-27T00:58:49.759Z,89.28
2018-03-27T00:59:49.773Z,89.09
2018-03-27T01:00:49.797Z,89.09
2018-03-27T01:01:49.809Z,89.19
2018-03-27T01:02:49.823Z,88.90
2018-03-27T01:03:49.838Z,88.81
2018-03-27T01:04:49.860Z,87.86
2018-03-27T01:05:49.874Z,86.63
2018-03-27T01:06:49.892Z,85.91
2018-03-27T01:07:49.910Z,85.72
2018-03-27T01:08:49.921Z,85.86
2018-03-27T01:09:49.945Z,86.24
2018-03-27T01:10:49.960Z,86.34
2018-03-27T01:11:49.970Z,86.43
2018-03-27T01:12:49.995Z,87.95
2018-03-27T01:13:50.005Z,88.15
2018-03-27T01:14:50.023Z,87.95
2018-03-27T01:15:50.036Z,86.63
2018-03-27T01:16:50.052Z,85.86
2018-03-27T01:17:50.074Z,85.68
2018-03-27T01:18:50.091Z,85.58
2018-03-27T01:19:50.106Z,85.58
2018-03-27T01:20:50.121Z,85.39
2018-03-27T01:21:50.139Z,84.48
2018-03-27T01:22:50.151Z,84.63
2018-03-27T01:23:50.166Z,85.11
2018-03-27T01:24:50.188Z,85.39
2018-03-27T01:25:50.204Z,85.96
2018-03-27T01:26:50.217Z,86.49
2018-03-27T01:27:50.241Z,86.58
2018-03-27T01:28:50.250Z,87.53
2018-03-27T01:29:50.276Z,87.24
2018-03-27T01:30:50.284Z,87.24
2018-03-27T01:31:50.301Z,86.72
2018-03-27T01:32:50.320Z,86.24
2018-03-27T01:33:50.332Z,85.77
2018-03-27T01:34:50.345Z,85.30
2018-03-27T01:35:50.368Z,84.91
2018-03-27T01:36:50.381Z,84.72
2018-03-27T01:37:50.409Z,84.44
2018-03-27T01:38:50.424Z,84.44
2018-03-27T01:39:50.429Z,84.72
2018-03-27T01:40:50.502Z,84.53
2018-03-27T01:41:50.462Z,84.72
2018-03-27T01:42:50.487Z,85.68
2018-03-27T01:43:50.493Z,86.68
2018-03-27T01:44:50.601Z,87.24
2018-03-27T01:45:50.530Z,87.24
2018-03-27T01:46:50.543Z,86.53
2018-03-27T01:47:50.567Z,86.24
2018-03-27T01:48:50.578Z,85.96
2018-03-27T01:49:50.603Z,86.20
2018-03-27T01:50:50.608Z,86.49
2018-03-27T01:51:50.629Z,86.49
2018-03-27T01:52:50.642Z,86.58
2018-03-27T01:53:50.661Z,86.05
2018-03-27T01:54:50.676Z,84.72
2018-03-27T01:55:50.693Z,84.53
2018-03-27T01:56:50.708Z,84.63
2018-03-27T01:57:50.726Z,84.44
2018-03-27T01:58:50.740Z,84.25
2018-03-27T01:59:50.755Z,84.72
2018-03-27T02:00:50.766Z,83.97
2018-03-27T02:01:50.787Z,84.16
2018-03-27T02:02:50.803Z,83.49
2018-03-27T02:03:50.816Z,83.39
2018-03-27T02:04:50.840Z,83.97
2018-03-27T02:05:50.851Z,84.53
2018-03-27T02:06:50.870Z,84.63
2018-03-27T02:07:50.885Z,84.25
2018-03-27T02:08:50.899Z,84.44
2018-03-27T02:09:50.912Z,83.87
2018-03-27T02:10:50.931Z,83.87
2018-03-27T02:11:50.947Z,84.06
2018-03-27T02:12:50.973Z,84.34
2018-03-27T02:13:50.983Z,84.16
2018-03-27T02:14:51.001Z,83.87
2018-03-27T02:15:51.011Z,84.44
2018-03-27T02:16:51.029Z,84.06
2018-03-27T02:17:51.042Z,84.44
2018-03-27T02:18:51.055Z,84.16
2018-03-27T02:19:51.074Z,83.34
2018-03-27T02:20:51.090Z,83.59
2018-03-27T02:21:51.108Z,83.44
2018-03-27T02:22:51.122Z,83.44
2018-03-27T02:23:51.138Z,83.34
2018-03-27T02:24:51.153Z,83.53
2018-03-27T02:25:51.170Z,83.34
2018-03-27T02:26:51.185Z,83.34
2018-03-27T02:27:51.201Z,83.68
2018-03-27T02:28:51.243Z,84.01
2018-03-27T02:29:51.239Z,84.39
2018-03-27T02:30:51.256Z,83.44
2018-03-27T02:31:51.271Z,83.44
2018-03-27T02:32:51.282Z,83.25
2018-03-27T02:33:51.297Z,83.53
2018-03-27T02:34:51.336Z,84.01
2018-03-27T02:35:51.352Z,84.20
2018-03-27T02:36:51.354Z,84.48
2018-03-27T02:37:51.361Z,84.53
2018-03-27T02:38:51.376Z,86.34
2018-03-27T02:39:51.405Z,86.43
2018-03-27T02:40:51.417Z,86.05
2018-03-27T02:41:51.430Z,85.86
2018-03-27T02:42:51.485Z,86.24
2018-03-27T02:43:51.466Z,85.81
2018-03-27T02:44:51.477Z,85.43
2018-03-27T02:45:51.521Z,85.24
2018-03-27T02:46:51.509Z,84.29
2018-03-27T02:47:51.529Z,84.86
2018-03-27T02:48:51.545Z,84.48
2018-03-27T02:49:51.561Z,84.95
2018-03-27T02:50:51.576Z,84.48
2018-03-27T02:51:51.594Z,84.67
2018-03-27T02:52:51.613Z,84.77
2018-03-27T02:53:51.621Z,84.67
2018-03-27T02:54:51.638Z,84.58
2018-03-27T02:55:51.654Z,84.77
2018-03-27T02:56:51.668Z,84.67
2018-03-27T02:57:51.702Z,85.43
2018-03-27T02:58:51.703Z,84.95
2018-03-27T02:59:51.725Z,84.67
2018-03-27T03:00:51.738Z,84.58
2018-03-27T03:01:51.786Z,84.29
2018-03-27T03:02:51.772Z,84.58
2018-03-27T03:03:51.787Z,84.58
2018-03-27T03:04:51.800Z,83.91
2018-03-27T03:05:51.816Z,84.67
2018-03-27T03:06:51.829Z,84.86
2018-03-27T03:07:51.851Z,84.48
2018-03-27T03:08:51.868Z,84.39
2018-03-27T03:09:51.911Z,84.39
2018-03-27T03:10:51.899Z,84.58
2018-03-27T03:11:51.964Z,84.39
2018-03-27T03:12:51.938Z,84.10
2018-03-27T03:13:51.961Z,84.01
2018-03-27T03:14:51.963Z,84.67
2018-03-27T03:15:51.979Z,85.20
2018-03-27T03:16:51.992Z,86.15
2018-03-27T03:17:52.007Z,85.43
2018-03-27T03:18:52.030Z,85.77
2018-03-27T03:19:52.055Z,86.53
2018-03-27T03:20:52.056Z,86.82
2018-03-27T03:21:52.118Z,86.34
2018-03-27T03:22:52.100Z,86.15
2018-03-27T03:23:52.109Z,86.63
2018-03-27T03:24:52.125Z,86.43
2018-03-27T03:25:52.152Z,86.10
2018-03-27T03:26:52.160Z,85.43
2018-03-27T03:27:52.178Z,85.05
2018-03-27T03:28:52.189Z,84.95
2018-03-27T03:29:52.210Z,84.39
2018-03-27T03:30:52.228Z,84.77
2018-03-27T03:31:52.244Z,84.01
2018-03-27T03:32:52.255Z,84.20
2018-03-27T03:33:52.332Z,84.67
2018-03-27T03:34:52.354Z,84.20
2018-03-27T03:35:52.303Z,84.39
2018-03-27T03:36:52.327Z,85.15
2018-03-27T03:37:52.340Z,85.72
2018-03-27T03:38:52.351Z,85.72
2018-03-27T03:39:52.371Z,86.10
2018-03-27T03:40:52.398Z,86.43
2018-03-27T03:41:52.428Z,87.67
2018-03-27T03:42:52.486Z,87.38
2018-03-27T03:43:52.441Z,87.67
2018-03-27T03:44:52.454Z,88.24
2018-03-27T03:45:52.467Z,88.05
2018-03-27T03:46:52.529Z,88.71
2018-03-27T03:47:52.507Z,88.24
2018-03-27T03:48:52.520Z,88.05
2018-03-27T03:49:52.540Z,87.86
2018-03-27T03:50:52.549Z,87.86
2018-03-27T03:51:52.568Z,87.38
2018-03-27T03:52:52.590Z,87.86
2018-03-27T03:53:52.600Z,88.05
2018-03-27T03:54:52.616Z,86.67
2018-03-27T03:55:52.638Z,85.72
2018-03-27T03:56:52.651Z,85.62
2018-03-27T03:57:52.666Z,85.72
2018-03-27T03:58:52.690Z,85.81
2018-03-27T03:59:52.703Z,84.86
2018-03-27T04:00:52.721Z,85.15
2018-03-27T04:01:52.738Z,84.77
2018-03-27T04:02:52.750Z,85.72
2018-03-27T04:03:52.764Z,85.62
2018-03-27T04:04:52.785Z,86.10
2018-03-27T04:05:52.797Z,86.29
2018-03-27T04:06:52.819Z,86.57
2018-03-27T04:07:52.830Z,86.57
2018-03-27T04:08:52.846Z,86.76
2018-03-27T04:09:52.863Z,86.29
2018-03-27T04:10:52.884Z,86.29
2018-03-27T04:11:52.903Z,86.19
2018-03-27T04:12:52.910Z,85.91
2018-03-27T04:13:52.931Z,86.00
2018-03-27T04:14:52.941Z,86.10
2018-03-27T04:15:52.962Z,85.81
2018-03-27T04:16:52.978Z,85.72
2018-03-27T04:17:52.994Z,85.53
2018-03-27T04:18:53.012Z,86.38
2018-03-27T04:19:53.049Z,85.91
2018-03-27T04:20:53.040Z,85.62
2018-03-27T04:21:53.063Z,85.53
2018-03-27T04:22:53.077Z,85.72
2018-03-27T04:23:53.093Z,84.95
2018-03-27T04:24:53.111Z,85.24
2018-03-27T04:25:53.126Z,84.77
2018-03-27T04:26:53.145Z,85.05
2018-03-27T04:27:53.161Z,85.72
2018-03-27T04:28:53.177Z,85.43
2018-03-27T04:29:53.193Z,85.15
2018-03-27T04:30:53.208Z,85.53
2018-03-27T04:31:53.221Z,85.15
2018-03-27T04:32:53.243Z,85.72
2018-03-27T04:33:53.255Z,85.34
2018-03-27T04:34:53.274Z,85.81
2018-03-27T04:35:53.305Z,85.62
2018-03-27T04:36:53.303Z,86.24
2018-03-27T04:37:53.324Z,86.29
2018-03-27T04:38:53.340Z,86.24
2018-03-27T04:39:53.353Z,86.05
2018-03-27T04:40:53.377Z,86.24
2018-03-27T04:41:53.385Z,86.15
2018-03-27T04:42:53.403Z,86.24
2018-03-27T04:43:53.416Z,86.34
2018-03-27T04:44:53.437Z,86.05
2018-03-27T04:45:53.463Z,85.62
2018-03-27T04:46:53.469Z,85.62
2018-03-27T04:47:53.486Z,85.62
2018-03-27T04:48:53.511Z,85.43
2018-03-27T04:49:53.522Z,85.72
2018-03-27T04:50:53.536Z,85.53
2018-03-27T04:51:53.562Z,85.39
2018-03-27T04:52:53.569Z,85.58
2018-03-27T04:53:53.581Z,85.62
2018-03-27T04:54:53.603Z,85.39
2018-03-27T04:55:53.633Z,86.24
2018-03-27T04:56:53.635Z,85.43
2018-03-27T04:57:53.653Z,84.77
2018-03-27T04:58:53.676Z,84.86
2018-03-27T04:59:53.682Z,84.67
2018-03-27T05:00:53.699Z,85.05
2018-03-27T05:01:53.717Z,84.48
2018-03-27T05:02:53.732Z,84.48
2018-03-27T05:03:53.748Z,85.53
2018-03-27T05:04:53.769Z,85.81
2018-03-27T05:05:53.782Z,85.53
2018-03-27T05:06:53.799Z,84.95
2018-03-27T05:07:53.824Z,84.67
2018-03-27T05:08:53.832Z,84.48
2018-03-27T05:09:53.853Z,84.95
2018-03-27T05:10:53.873Z,85.34
2018-03-27T05:11:53.882Z,84.86
2018-03-27T05:12:53.895Z,85.15
2018-03-27T05:13:53.911Z,84.77
2018-03-27T05:14:53.945Z,84.95
2018-03-27T05:15:53.949Z,84.95
2018-03-27T05:16:53.960Z,85.34
2018-03-27T05:17:53.982Z,85.53
2018-03-27T05:18:53.996Z,85.72
2018-03-27T05:19:54.014Z,85.43
2018-03-27T05:20:54.031Z,85.43
2018-03-27T05:21:54.040Z,85.34
2018-03-27T05:22:54.069Z,85.53
2018-03-27T05:23:54.077Z,84.95
2018-03-27T05:24:54.159Z,85.24
2018-03-27T05:25:54.109Z,84.95
2018-03-27T05:26:54.123Z,84.91
2018-03-27T05:27:54.140Z,85.43
2018-03-27T05:28:54.160Z,85.43
2018-03-27T05:29:54.176Z,85.34
2018-03-27T05:30:54.197Z,85.43
2018-03-27T05:31:54.210Z,85.53
2018-03-27T05:32:54.239Z,85.05
2018-03-27T05:33:54.240Z,85.24
2018-03-27T05:34:54.257Z,84.95
2018-03-27T05:35:54.274Z,85.53
2018-03-27T05:36:54.343Z,85.15
2018-03-27T05:37:54.312Z,85.15
2018-03-27T05:38:54.337Z,85.15
2018-03-27T05:39:54.341Z,85.05
2018-03-27T05:40:54.356Z,84.95
2018-03-27T05:41:54.377Z,84.95
2018-03-27T05:42:54.389Z,85.15
2018-03-27T05:43:54.404Z,84.72
2018-03-27T05:44:54.425Z,84.58
2018-03-27T05:45:54.438Z,84.48
2018-03-27T05:46:54.452Z,85.24
2018-03-27T05:47:54.477Z,86.34
2018-03-27T05:48:54.488Z,85.96
2018-03-27T05:49:54.505Z,86.34
2018-03-27T05:50:54.521Z,85.96
2018-03-27T05:51:54.545Z,87.01
2018-03-27T05:52:54.559Z,86.24
2018-03-27T05:53:54.569Z,87.29
2018-03-27T05:54:54.583Z,88.15
2018-03-27T05:55:54.641Z,87.57
2018-03-27T05:56:54.622Z,87.76
2018-03-27T05:57:54.636Z,87.86
2018-03-27T05:58:54.663Z,87.19
2018-03-27T05:59:54.673Z,87.48
2018-03-27T06:00:54.691Z,87.76
2018-03-27T06:01:54.698Z,87.57
2018-03-27T06:02:54.720Z,87.38
2018-03-27T06:03:54.747Z,87.95
2018-03-27T06:04:54.752Z,87.38
2018-03-27T06:05:54.767Z,86.72
2018-03-27T06:06:54.780Z,86.29
2018-03-27T06:07:54.804Z,86.47
2018-03-27T06:08:54.816Z,85.91
2018-03-27T06:09:54.834Z,86.10
2018-03-27T06:10:54.850Z,86.10
2018-03-27T06:11:54.869Z,86.63
2018-03-27T06:12:54.881Z,86.47
2018-03-27T06:13:54.914Z,86.95
2018-03-27T06:14:54.913Z,85.62
2018-03-27T06:15:54.933Z,85.72
2018-03-27T06:16:54.950Z,85.62
2018-03-27T06:17:54.965Z,85.81
2018-03-27T06:18:54.985Z,85.72
2018-03-27T06:19:54.998Z,85.53
2018-03-27T06:20:55.014Z,86.29
2018-03-27T06:21:55.034Z,86.29
2018-03-27T06:22:55.050Z,85.43
2018-03-27T06:23:55.062Z,86.10
2018-03-27T06:24:55.080Z,85.72
2018-03-27T06:25:55.143Z,85.53
2018-03-27T06:26:55.114Z,84.95
2018-03-27T06:27:55.130Z,85.05
2018-03-27T06:28:55.151Z,84.86
2018-03-27T06:29:55.161Z,84.77
2018-03-27T06:30:55.186Z,84.67
2018-03-27T06:31:55.192Z,84.77
2018-03-27T06:32:55.212Z,84.39
2018-03-27T06:33:55.243Z,83.91
2018-03-27T06:34:55.248Z,84.10
2018-03-27T06:35:55.267Z,83.53
2018-03-27T06:36:55.278Z,83.06
2018-03-27T06:37:55.297Z,83.06
2018-03-27T06:38:55.309Z,82.96
2018-03-27T06:39:55.325Z,83.34
2018-03-27T06:40:55.347Z,83.15
2018-03-27T06:41:55.361Z,83.15
2018-03-27T06:42:55.379Z,83.44
2018-03-27T06:43:55.395Z,83.53
2018-03-27T06:44:55.412Z,83.44
2018-03-27T06:45:55.426Z,85.15
2018-03-27T06:46:55.444Z,85.62
2018-03-27T06:47:55.461Z,84.48
2018-03-27T06:48:55.475Z,83.95
2018-03-27T06:49:55.503Z,83.44
2018-03-27T06:50:55.508Z,84.58
2018-03-27T06:51:55.529Z,84.95
2018-03-27T06:52:55.596Z,85.15
2018-03-27T06:53:55.564Z,85.34
2018-03-27T06:54:55.579Z,85.15
2018-03-27T06:55:55.602Z,85.28
2018-03-27T06:56:55.609Z,83.67
2018-03-27T06:57:55.630Z,83.48
2018-03-27T06:58:55.644Z,83.58
2018-03-27T06:59:55.660Z,84.10
2018-03-27T07:00:55.679Z,84.43
2018-03-27T07:01:55.699Z,82.91
2018-03-27T07:02:55.730Z,82.15
2018-03-27T07:03:55.734Z,82.53
2018-03-27T07:04:55.786Z,82.71
2018-03-27T07:05:55.762Z,82.81
2018-03-27T07:06:55.824Z,81.58
2018-03-27T07:07:55.794Z,81.77
2018-03-27T07:08:55.812Z,81.48
2018-03-27T07:09:55.831Z,80.63
2018-03-27T07:10:55.848Z,81.10
2018-03-27T07:11:55.867Z,80.63
2018-03-27T07:12:55.884Z,80.15
2018-03-27T07:13:55.915Z,79.24
2018-03-27T07:14:55.964Z,79.33
2018-03-27T07:15:55.936Z,79.43
2018-03-27T07:16:55.951Z,79.39
2018-03-27T07:17:55.971Z,79.77
2018-03-27T07:18:56.009Z,81.29
2018-03-27T07:19:56.004Z,80.53
2018-03-27T07:20:56.031Z,79.49
2018-03-27T07:21:56.046Z,79.86
2018-03-27T07:22:56.049Z,79.58
2018-03-27T07:23:56.068Z,79.24
2018-03-27T07:24:56.085Z,79.43
2018-03-27T07:25:56.103Z,79.24
2018-03-27T07:26:56.204Z,79.52
2018-03-27T07:27:56.137Z,79.24
2018-03-27T07:28:56.152Z,79.24
2018-03-27T07:29:56.173Z,79.86
2018-03-27T07:30:56.187Z,80.15
2018-03-27T07:31:56.206Z,80.66
2018-03-27T07:32:56.226Z,80.76
2018-03-27T07:33:56.237Z,80.19
2018-03-27T07:34:56.258Z,79.52
2018-03-27T07:35:56.277Z,79.91
2018-03-27T07:36:56.305Z,80.38
2018-03-27T07:37:56.308Z,80.10
2018-03-27T07:38:56.330Z,80.19
2018-03-27T07:39:56.347Z,79.62
2018-03-27T07:40:56.357Z,80.10
2018-03-27T07:41:56.380Z,80.00
2018-03-27T07:42:56.396Z,80.00
2018-03-27T07:43:56.409Z,79.14
2018-03-27T07:44:56.427Z,79.05
2018-03-27T07:45:56.465Z,79.05
2018-03-27T07:46:56.463Z,79.91
2018-03-27T07:47:56.490Z,79.33
2018-03-27T07:48:56.505Z,78.29
2018-03-27T07:49:56.515Z,78.48
2018-03-27T07:50:56.532Z,78.77
2018-03-27T07:51:56.552Z,79.72
2018-03-27T07:52:56.566Z,79.72
2018-03-27T07:53:56.582Z,79.52
2018-03-27T07:54:56.602Z,79.24
2018-03-27T07:55:56.615Z,78.67
2018-03-27T07:56:56.633Z,78.67
2018-03-27T07:57:56.656Z,79.43
2018-03-27T07:58:56.672Z,80.00
2018-03-27T07:59:56.692Z,79.81
2018-03-27T08:00:56.708Z,79.24
2018-03-27T08:01:56.721Z,78.57
2018-03-27T08:02:56.747Z,78.80
2018-03-27T08:03:56.761Z,78.90
2018-03-27T08:04:56.772Z,79.05
2018-03-27T08:05:56.790Z,79.81
2018-03-27T08:06:56.810Z,79.09
2018-03-27T08:07:56.846Z,78.61
2018-03-27T08:08:56.853Z,78.71
2018-03-27T08:09:56.866Z,77.95
2018-03-27T08:10:56.930Z,79.05
2018-03-27T08:11:56.899Z,79.24
2018-03-27T08:12:56.915Z,78.61
2018-03-27T08:13:56.929Z,78.52
2018-03-27T08:14:56.947Z,78.42
2018-03-27T08:15:57.110Z,77.28
2018-03-27T08:16:56.980Z,77.76
2018-03-27T08:17:57.009Z,78.80
2018-03-27T08:18:57.031Z,78.61
2018-03-27T08:19:57.036Z,78.99
2018-03-27T08:20:57.068Z,77.95
2018-03-27T08:21:57.075Z,78.42
2018-03-27T08:22:57.092Z,78.42
2018-03-27T08:23:57.161Z,78.14
2018-03-27T08:24:57.126Z,77.76
2018-03-27T08:25:57.143Z,76.33
2018-03-27T08:26:57.163Z,75.99
2018-03-27T08:27:57.193Z,76.42
2018-03-27T08:28:57.196Z,76.56
2018-03-27T08:29:57.214Z,77.13
2018-03-27T08:30:57.238Z,76.08
2018-03-27T08:31:57.275Z,75.38
2018-03-27T08:32:57.274Z,75.70
2018-03-27T08:33:57.283Z,75.42
2018-03-27T08:34:57.304Z,76.18
2018-03-27T08:35:57.325Z,76.61
2018-03-27T08:36:57.335Z,75.32
2018-03-27T08:37:57.366Z,74.84
2018-03-27T08:38:57.374Z,75.13
2018-03-27T08:39:57.400Z,75.04
2018-03-27T08:40:57.414Z,74.56
2018-03-27T08:41:57.433Z,75.51
2018-03-27T08:42:57.449Z,75.42
2018-03-27T08:43:57.469Z,75.38
2018-03-27T08:44:57.580Z,76.08
2018-03-27T08:45:57.506Z,77.09
2018-03-27T08:46:57.530Z,77.80
2018-03-27T08:47:57.535Z,77.22
2018-03-27T08:48:57.555Z,77.32
2018-03-27T08:49:57.581Z,77.98
2018-03-27T08:50:57.594Z,75.55
2018-03-27T08:51:57.676Z,74.12
2018-03-27T08:52:57.634Z,74.02
2018-03-27T08:53:57.648Z,74.56
2018-03-27T08:54:57.667Z,75.42
2018-03-27T08:55:57.685Z,75.45
2018-03-27T08:56:57.707Z,74.60
2018-03-27T08:57:57.721Z,75.23
2018-03-27T08:58:57.742Z,76.56
2018-03-27T08:59:57.760Z,77.22
2018-03-27T09:00:57.779Z,77.13
2018-03-27T09:01:57.804Z,77.32
2018-03-27T09:02:57.812Z,75.64
2018-03-27T09:03:57.847Z,75.16
2018-03-27T09:04:57.868Z,75.07
2018-03-27T09:05:57.877Z,75.51
2018-03-27T09:06:57.890Z,75.60
2018-03-27T09:07:57.909Z,77.42
2018-03-27T09:08:57.929Z,76.94
2018-03-27T09:09:57.945Z,77.13
2018-03-27T09:10:57.963Z,77.83
2018-03-27T09:11:57.981Z,77.17
2018-03-27T09:12:58.028Z,76.12
2018-03-27T09:13:58.019Z,76.37
2018-03-27T09:14:58.041Z,76.27
2018-03-27T09:15:58.057Z,76.59
2018-03-27T09:16:58.086Z,76.12
2018-03-27T09:17:58.102Z,74.69
2018-03-27T09:18:58.111Z,73.58
2018-03-27T09:19:58.130Z,74.35
2018-03-27T09:20:58.165Z,74.06
2018-03-27T09:21:58.181Z,73.68
2018-03-27T09:22:58.190Z,72.63
2018-03-27T09:23:58.210Z,72.16
2018-03-27T09:24:58.231Z,72.25
2018-03-27T09:25:58.257Z,72.82
2018-03-27T09:26:58.265Z,72.25
2018-03-27T09:27:58.286Z,72.31
2018-03-27T09:28:58.303Z,72.50
2018-03-27T09:29:58.378Z,73.74
2018-03-27T09:30:58.345Z,73.11
2018-03-27T09:31:58.369Z,71.87
2018-03-27T09:32:58.377Z,71.20
2018-03-27T09:33:58.404Z,70.53
2018-03-27T09:34:58.420Z,69.68
2018-03-27T09:35:58.436Z,69.68
2018-03-27T09:36:58.455Z,69.87
2018-03-27T09:37:58.475Z,70.21
2018-03-27T09:38:58.508Z,69.83
2018-03-27T09:39:58.515Z,69.64
2018-03-27T09:40:58.553Z,68.88
2018-03-27T09:41:58.547Z,68.50
2018-03-27T09:42:58.566Z,67.96
2018-03-27T09:43:58.589Z,68.30
2018-03-27T09:44:58.609Z,68.91
2018-03-27T09:45:58.624Z,68.34
2018-03-27T09:46:58.655Z,67.68
2018-03-27T09:47:58.658Z,67.00
2018-03-27T09:48:58.681Z,66.34
2018-03-27T09:49:58.706Z,66.34
2018-03-27T09:50:58.752Z,66.34
2018-03-27T09:51:58.733Z,66.34
2018-03-27T09:52:58.762Z,66.82
2018-03-27T09:53:58.807Z,66.05
2018-03-27T09:54:58.789Z,66.53
2018-03-27T09:55:58.809Z,66.44
2018-03-27T09:56:58.845Z,63.29
2018-03-27T09:57:58.857Z,62.52
2018-03-27T09:58:58.871Z,62.91
2018-03-27T09:59:58.888Z,62.34
2018-03-27T10:00:58.903Z,63.39
2018-03-27T10:01:58.921Z,63.10
2018-03-27T10:02:58.943Z,61.57
2018-03-27T10:03:58.960Z,61.10
2018-03-27T10:04:58.980Z,60.33
2018-03-27T10:05:59.010Z,60.52
2018-03-27T10:06:59.015Z,61.07
2018-03-27T10:07:59.043Z,61.76
2018-03-27T10:08:59.052Z,61.29
2018-03-27T10:09:59.074Z,60.94
2018-03-27T10:10:59.104Z,61.76
2018-03-27T10:11:59.119Z,61.96
2018-03-27T10:12:59.132Z,61.99
2018-03-27T10:13:59.150Z,62.18
2018-03-27T10:14:59.175Z,62.43
2018-03-27T10:15:59.186Z,61.96
2018-03-27T10:16:59.210Z,62.43
2018-03-27T10:17:59.231Z,63.29
2018-03-27T10:18:59.247Z,61.96
2018-03-27T10:19:59.266Z,62.18
2018-03-27T10:20:59.281Z,61.99
2018-03-27T10:21:59.312Z,61.89
2018-03-27T10:22:59.315Z,62.08
2018-03-27T10:23:59.335Z,61.32
2018-03-27T10:24:59.359Z,61.32
2018-03-27T10:25:59.375Z,61.76
2018-03-27T10:26:59.391Z,62.62
2018-03-27T10:27:59.412Z,61.96
2018-03-27T10:28:59.442Z,62.43
2018-03-27T10:29:59.448Z,61.41
2018-03-27T10:30:59.473Z,61.04
2018-03-27T10:31:59.483Z,59.41
2018-03-27T10:32:59.529Z,58.75
2018-03-27T10:33:59.550Z,57.22
2018-03-27T10:34:59.544Z,57.98
2018-03-27T10:35:59.563Z,57.70
2018-03-27T10:36:59.587Z,57.98
2018-03-27T10:37:59.606Z,57.22
2018-03-27T10:38:59.621Z,55.98
2018-03-27T10:39:59.638Z,56.36
2018-03-27T10:40:59.660Z,55.60
2018-03-27T10:41:59.679Z,55.12
2018-03-27T10:42:59.704Z,55.69
2018-03-27T10:43:59.724Z,54.83
2018-03-27T10:44:59.734Z,53.31
2018-03-27T10:45:59.764Z,54.07
2018-03-27T10:46:59.775Z,54.83
2018-03-27T10:47:59.798Z,54.26
2018-03-27T10:48:59.815Z,54.45
2018-03-27T10:49:59.833Z,54.83
2018-03-27T10:50:59.852Z,55.21
2018-03-27T10:51:59.873Z,55.41
2018-03-27T10:52:59.894Z,54.64
2018-03-27T10:53:59.940Z,54.07
2018-03-27T10:54:59.932Z,53.81
2018-03-27T10:55:59.948Z,52.67
2018-03-27T10:56:59.966Z,52.73
2018-03-27T10:57:59.987Z,53.02
2018-03-27T10:59:00.004Z,53.41
2018-03-27T11:00:00.024Z,53.88
2018-03-27T11:01:00.047Z,54.29
2018-03-27T11:02:00.061Z,54.93
2018-03-27T11:03:00.081Z,53.59
2018-03-27T11:04:00.141Z,53.81
2018-03-27T11:05:00.132Z,52.76
2018-03-27T11:06:00.137Z,52.76
2018-03-27T11:07:00.158Z,53.24
2018-03-27T11:08:00.177Z,51.81
2018-03-27T11:09:00.201Z,51.43
2018-03-27T11:10:00.271Z,51.52
2018-03-27T11:11:00.235Z,51.14
2018-03-27T11:12:00.259Z,51.04
2018-03-27T11:13:00.277Z,50.95
2018-03-27T11:14:00.297Z,50.76
2018-03-27T11:15:00.310Z,50.57
2018-03-27T11:16:00.440Z,50.18
2018-03-27T11:17:00.351Z,50.18
2018-03-27T11:18:00.375Z,50.38
2018-03-27T11:19:00.388Z,49.90
2018-03-27T11:20:00.414Z,49.52
2018-03-27T11:21:00.437Z,49.42
2018-03-27T11:22:00.450Z,49.23
2018-03-27T11:23:00.472Z,48.78
2018-03-27T11:24:00.487Z,48.94
2018-03-27T11:25:00.532Z,48.78
2018-03-27T11:26:00.537Z,49.54
2018-03-27T11:27:00.560Z,49.07
2018-03-27T11:28:00.565Z,48.59
2018-03-27T11:29:00.589Z,48.21
2018-03-27T11:30:00.609Z,48.30
2018-03-27T11:31:00.630Z,48.11
2018-03-27T11:32:00.646Z,48.97
2018-03-27T11:33:00.667Z,49.26
2018-03-27T11:34:00.696Z,49.85
2018-03-27T11:35:00.706Z,48.78
2018-03-27T11:36:00.722Z,48.39
2018-03-27T11:37:00.746Z,48.33
2018-03-27T11:38:00.768Z,46.58
2018-03-27T11:39:00.788Z,46.58
2018-03-27T11:40:00.800Z,47.27
2018-03-27T11:41:00.838Z,47.37
2018-03-27T11:42:00.845Z,47.18
2018-03-27T11:43:00.865Z,47.47
2018-03-27T11:44:00.892Z,46.30
2018-03-27T11:45:00.907Z,46.30
2018-03-27T11:46:00.933Z,46.97
2018-03-27T11:47:00.942Z,47.63
2018-03-27T11:48:00.961Z,46.87
2018-03-27T11:49:00.987Z,46.42
2018-03-27T11:50:01.010Z,46.61
2018-03-27T11:51:01.023Z,46.22
2018-03-27T11:52:01.045Z,46.13
2018-03-27T11:53:01.062Z,45.84
2018-03-27T11:54:01.090Z,46.13
2018-03-27T11:55:01.109Z,46.13
2018-03-27T11:56:01.128Z,45.75
2018-03-27T11:57:01.144Z,44.79
2018-03-27T11:58:01.164Z,45.37
2018-03-27T11:59:01.195Z,45.01
2018-03-27T12:00:01.218Z,44.72
2018-03-27T12:01:01.234Z,43.86
2018-03-27T12:02:01.245Z,43.48
2018-03-27T12:03:01.264Z,43.29
2018-03-27T12:04:01.282Z,43.66
2018-03-27T12:05:01.303Z,43.57
2018-03-27T12:06:01.326Z,43.95
2018-03-27T12:07:01.354Z,43.57
2018-03-27T12:08:01.364Z,43.59
2018-03-27T12:09:01.386Z,43.40
2018-03-27T12:10:01.412Z,42.73
2018-03-27T12:11:01.426Z,42.93
2018-03-27T12:12:01.448Z,43.69
2018-03-27T12:13:01.465Z,41.87
2018-03-27T12:14:01.547Z,41.39
2018-03-27T12:15:01.528Z,41.56
2018-03-27T12:16:01.545Z,41.78
2018-03-27T12:17:01.552Z,41.87
2018-03-27T12:18:01.576Z,41.87
2018-03-27T12:19:01.603Z,41.87
2018-03-27T12:20:01.614Z,41.39
2018-03-27T12:21:01.661Z,41.58
2018-03-27T12:22:01.659Z,41.30
2018-03-27T12:23:01.678Z,40.63
2018-03-27T12:24:01.700Z,40.46
2018-03-27T12:25:01.721Z,39.77
2018-03-27T12:26:01.743Z,39.40
2018-03-27T12:27:01.760Z,39.12
2018-03-27T12:28:01.781Z,38.62
2018-03-27T12:29:01.810Z,39.22
2018-03-27T12:30:01.853Z,39.60
2018-03-27T12:31:01.840Z,39.31
2018-03-27T12:32:01.865Z,39.43
2018-03-27T12:33:01.883Z,38.85
2018-03-27T12:34:01.910Z,38.76
2018-03-27T12:35:01.931Z,38.39
2018-03-27T12:36:01.948Z,37.61
2018-03-27T12:37:01.995Z,36.75
2018-03-27T12:38:01.991Z,36.94
2018-03-27T12:39:02.018Z,36.17
2018-03-27T12:40:02.039Z,35.98
2018-03-27T12:41:02.057Z,35.79
2018-03-27T12:42:02.078Z,35.31
2018-03-27T12:43:02.098Z,35.52
2018-03-27T12:44:02.178Z,35.52
2018-03-27T12:45:02.153Z,35.81
2018-03-27T12:46:02.175Z,36.47
2018-03-27T12:47:02.202Z,36.30
2018-03-27T12:48:02.208Z,35.53
2018-03-27T12:49:02.233Z,34.96
2018-03-27T12:50:02.257Z,34.77
2018-03-27T12:51:02.286Z,35.16
2018-03-27T12:52:02.305Z,35.06
2018-03-27T12:53:02.323Z,35.50