createdAt,value
2018-05-01T00:02:22.692Z,1.60
2018-05-01T00:04:50.956Z,2.63
2018-05-01T00:07:19.989Z,0.80
2018-05-01T00:09:48.255Z,0.80
2018-05-01T00:12:16.502Z,2.60
2018-05-01T00:14:45.527Z,1.70
2018-05-01T00:17:13.776Z,0.40
2018-05-01T00:19:42.095Z,1.13
2018-05-01T00:22:10.345Z,0.60
2018-05-01T00:24:38.653Z,0.50
2018-05-01T00:27:06.898Z,0.80
2018-05-01T00:29:35.157Z,0.50
2018-05-01T00:32:03.418Z,0.50
2018-05-01T00:34:32.430Z,0.70
2018-05-01T00:37:00.688Z,11.13
2018-05-01T00:39:29.698Z,1.03
2018-05-01T00:41:57.953Z,0.47
2018-05-01T00:44:26.970Z,0.60
2018-05-01T00:46:55.245Z,0.50
2018-05-01T00:49:23.512Z,3.37
2018-05-01T00:51:51.764Z,0.40
2018-05-01T00:54:20.781Z,8.37
2018-05-01T00:56:49.049Z,2.47
2018-05-01T00:59:18.056Z,0.73
2018-05-01T01:01:46.302Z,2.20
2018-05-01T01:04:15.332Z,8.63
2018-05-01T01:06:43.676Z,0.50
2018-05-01T01:09:12.695Z,0.80
2018-05-01T01:11:40.959Z,0.70
2018-05-01T01:14:09.287Z,0.50
2018-05-01T01:16:37.492Z,0.53
2018-05-01T01:19:05.741Z,0.90
2018-05-01T01:21:33.987Z,0.57
2018-05-01T01:24:02.240Z,1.53
2018-05-01T01:26:30.490Z,0.50
2018-05-01T01:28:58.750Z,0.53
2018-05-01T01:31:27.006Z,2.27
2018-05-01T01:33:55.253Z,13.13
2018-05-01T01:36:23.023Z,0.60
2018-05-01T01:38:50.791Z,0.83
2018-05-01T01:41:18.561Z,0.60
2018-05-01T01:43:46.390Z,0.50
2018-05-01T01:46:14.922Z,0.83
2018-05-01T01:48:42.686Z,0.60
2018-05-01T01:51:10.458Z,1.40
2018-05-01T01:53:38.231Z,2.50
2018-05-01T01:56:05.993Z,1.70
2018-05-01T01:58:33.774Z,2.10
2018-05-01T02:01:01.548Z,1.17
2018-05-01T02:03:30.079Z,1.00
2018-05-01T02:05:57.859Z,1.37
2018-05-01T02:08:25.642Z,0.80
2018-05-01T02:10:53.405Z,0.60
2018-05-01T02:13:21.173Z,0.50
2018-05-01T02:15:48.932Z,1.10
2018-05-01T02:18:16.693Z,0.70
2018-05-01T02:20:44.461Z,2.40
2018-05-01T02:23:12.235Z,0.67
2018-05-01T02:25:39.993Z,0.90
2018-05-01T02:28:07.792Z,0.70
2018-05-01T02:30:36.328Z,0.93
2018-05-01T02:33:04.125Z,1.13
2018-05-01T02:35:31.866Z,1.00
2018-05-01T02:37:59.638Z,0.60
2018-05-01T02:40:27.422Z,0.70
2018-05-01T02:42:55.961Z,1.00
2018-05-01T02:45:23.730Z,0.60
2018-05-01T02:47:51.506Z,0.73
2018-05-01T02:50:20.774Z,0.80
2018-05-01T02:52:48.533Z,1.03
2018-05-01T02:55:16.339Z,9.83
2018-05-01T02:57:44.115Z,1.13
2018-05-01T03:00:11.926Z,2.00
2018-05-01T03:02:39.688Z,1.20
2018-05-01T03:05:07.457Z,1.10
2018-05-01T03:07:35.249Z,3.03
2018-05-01T03:10:03.015Z,0.80
2018-05-01T03:12:30.778Z,3.00
2018-05-01T03:14:58.544Z,2.40
2018-05-01T03:17:26.310Z,2.10
2018-05-01T03:19:54.840Z,0.70
2018-05-01T03:22:22.639Z,2.60
2018-05-01T03:24:50.435Z,1.20
2018-05-01T03:27:18.215Z,1.03
2018-05-01T03:29:46.746Z,1.00
2018-05-01T03:32:14.504Z,1.43
2018-05-01T03:34:42.262Z,2.00
2018-05-01T03:37:10.051Z,1.10
2018-05-01T03:39:37.823Z,0.90
2018-05-01T03:42:05.588Z,1.00
2018-05-01T03:44:33.354Z,1.87
2018-05-01T03:47:01.141Z,1.93
2018-05-01T03:49:29.689Z,0.73
2018-05-01T03:51:57.458Z,2.53
2018-05-01T03:54:25.221Z,0.70
2018-05-01T03:56:52.997Z,1.50
2018-05-01T03:59:20.776Z,1.30
2018-05-01T04:01:48.552Z,0.60
2018-05-01T04:04:17.191Z,0.70
2018-05-01T04:06:44.963Z,0.90
2018-05-01T04:09:12.739Z,0.93
2018-05-01T04:11:40.494Z,0.70
2018-05-01T04:14:08.261Z,0.83
2018-05-01T04:16:36.022Z,1.00
2018-05-01T04:19:03.787Z,0.57
2018-05-01T04:21:31.572Z,0.60
2018-05-01T04:23:59.356Z,0.70
2018-05-01T04:26:27.903Z,0.77
2018-05-01T04:28:55.670Z,0.60
2018-05-01T04:31:24.965Z,0.90
2018-05-01T04:33:52.724Z,1.53
2018-05-01T04:36:20.493Z,1.07
2018-05-01T04:38:48.257Z,3.70
2018-05-01T04:41:16.030Z,0.73
2018-05-01T04:43:43.801Z,0.90
2018-05-01T04:46:11.561Z,1.83
2018-05-01T04:48:39.324Z,0.60
2018-05-01T04:51:07.084Z,1.57
2018-05-01T04:53:34.873Z,1.30
2018-05-01T04:56:02.641Z,1.57
2018-05-01T04:58:31.261Z,1.90
2018-05-01T05:00:58.988Z,1.00
2018-05-01T05:03:27.527Z,3.30
2018-05-01T05:05:55.287Z,1.50
2018-05-01T05:08:23.055Z,1.10
2018-05-01T05:10:50.824Z,1.33
2018-05-01T05:13:18.595Z,0.80
2018-05-01T05:15:46.386Z,1.33
2018-05-01T05:18:14.166Z,1.30
2018-05-01T05:20:42.698Z,1.00
2018-05-01T05:23:10.469Z,1.17
2018-05-01T05:25:38.243Z,0.87
2018-05-01T05:28:06.038Z,2.87
2018-05-01T05:30:34.650Z,1.10
2018-05-01T05:33:02.417Z,0.60
2018-05-01T05:35:30.184Z,2.20
2018-05-01T05:37:57.944Z,0.80
2018-05-01T05:40:25.708Z,1.40
2018-05-01T05:42:53.503Z,1.27
2018-05-01T05:45:21.278Z,2.70
2018-05-01T05:47:49.055Z,1.20
2018-05-01T05:50:16.825Z,1.00
2018-05-01T05:52:44.619Z,1.40
2018-05-01T05:55:12.907Z,0.60
2018-05-01T05:57:40.699Z,1.37
2018-05-01T06:00:08.477Z,0.80
2018-05-01T06:02:36.234Z,1.33
2018-05-01T06:05:04.037Z,1.33
2018-05-01T06:07:32.556Z,4.73
2018-05-01T06:10:00.333Z,3.07
2018-05-01T06:12:28.102Z,0.87
2018-05-01T06:14:55.885Z,0.87
2018-05-01T06:17:23.658Z,0.50
2018-05-01T06:19:51.442Z,0.90
2018-05-01T06:22:20.927Z,1.30
2018-05-01T06:24:48.743Z,0.60
2018-05-01T06:27:16.511Z,0.80
2018-05-01T06:29:44.283Z,0.70
2018-05-01T06:32:12.053Z,0.87
2018-05-01T06:34:39.822Z,0.80
2018-05-01T06:37:07.610Z,1.27
2018-05-01T06:39:35.380Z,0.83
2018-05-01T06:42:03.165Z,0.40
2018-05-01T06:44:31.731Z,0.80
2018-05-01T06:46:59.514Z,0.73
2018-05-01T06:49:28.118Z,0.80
2018-05-01T06:51:55.834Z,0.87
2018-05-01T06:54:23.597Z,0.93
2018-05-01T06:56:51.383Z,0.50
2018-05-01T06:59:19.922Z,0.70
2018-05-01T07:01:47.691Z,1.83
2018-05-01T07:04:15.482Z,0.70
2018-05-01T07:06:44.047Z,0.97
2018-05-01T07:09:11.819Z,0.77
2018-05-01T07:11:39.598Z,0.90
2018-05-01T07:14:08.157Z,0.57
2018-05-01T07:16:35.924Z,1.37
2018-05-01T07:19:03.693Z,0.80
2018-05-01T07:21:31.463Z,0.83
2018-05-01T07:23:59.229Z,0.70
2018-05-01T07:26:27.017Z,0.80
2018-05-01T07:28:55.580Z,1.57
2018-05-01T07:31:23.351Z,0.50
2018-05-01T07:33:51.128Z,3.37
2018-05-01T07:36:19.676Z,1.20
2018-05-01T07:38:47.432Z,0.60
2018-05-01T07:41:15.196Z,3.13
2018-05-01T07:43:42.959Z,1.00
2018-05-01T07:46:10.753Z,1.10
2018-05-01T07:48:38.564Z,2.10
2018-05-01T07:51:06.326Z,1.90
2018-05-01T07:53:34.115Z,0.80
2018-05-01T07:56:01.896Z,0.70
2018-05-01T07:58:29.665Z,3.23
2018-05-01T08:00:57.428Z,0.90
2018-05-01T08:03:25.219Z,1.40
2018-05-01T08:05:53.850Z,1.80
2018-05-01T08:08:21.609Z,0.80
2018-05-01T08:10:49.405Z,1.50
2018-05-01T08:13:17.183Z,1.07
2018-05-01T08:15:44.944Z,1.97
2018-05-01T08:18:13.645Z,1.33
2018-05-01T08:20:42.168Z,2.80
2018-05-01T08:23:09.937Z,1.17
2018-05-01T08:25:37.716Z,0.70
2018-05-01T08:28:05.484Z,1.43
2018-05-01T08:30:33.361Z,0.70
2018-05-01T08:33:01.834Z,6.70
2018-05-01T08:35:29.694Z,4.00
2018-05-01T08:37:58.229Z,2.40
2018-05-01T08:40:26.007Z,4.77
2018-05-01T08:42:53.785Z,5.43
2018-05-01T08:45:21.596Z,8.27
2018-05-01T08:47:49.445Z,6.50
2018-05-01T08:50:17.210Z,0.80
2018-05-01T08:52:44.988Z,2.00
2018-05-01T08:55:12.779Z,2.60
2018-05-01T08:57:41.321Z,0.70
2018-05-01T09:00:09.100Z,3.47
2018-05-01T09:02:36.881Z,1.63
2018-05-01T09:05:05.422Z,1.17
2018-05-01T09:07:33.190Z,2.10
2018-05-01T09:10:00.956Z,2.50
2018-05-01T09:12:28.739Z,1.13
2018-05-01T09:14:56.517Z,0.50
2018-05-01T09:17:25.058Z,1.00
2018-05-01T09:19:52.851Z,4.53
2018-05-01T09:22:20.657Z,1.23
2018-05-01T09:24:48.434Z,1.67
2018-05-01T09:27:16.220Z,0.67
2018-05-01T09:29:43.990Z,3.37
2018-05-01T09:32:11.768Z,1.03
2018-05-01T09:34:39.580Z,0.87
2018-05-01T09:37:07.374Z,2.00
2018-05-01T09:39:35.166Z,4.63
2018-05-01T09:42:02.942Z,2.63
2018-05-01T09:44:31.479Z,2.50
2018-05-01T09:46:59.272Z,3.17
2018-05-01T09:49:27.043Z,1.00
2018-05-01T09:51:54.848Z,4.73
2018-05-01T09:54:23.120Z,0.90
2018-05-01T09:56:51.388Z,0.60
2018-05-01T09:59:19.635Z,0.53
2018-05-01T10:01:47.909Z,1.00
2018-05-01T10:04:16.965Z,7.80
2018-05-01T10:06:45.240Z,1.53
2018-05-01T10:09:13.517Z,5.73
2018-05-01T10:11:41.776Z,1.87
2018-05-01T10:14:10.068Z,2.27
2018-05-01T10:16:38.352Z,1.63
2018-05-01T10:19:06.616Z,1.40
2018-05-01T10:21:34.876Z,2.90
2018-05-01T10:24:03.148Z,4.00
2018-05-01T10:26:31.404Z,3.27
2018-05-01T10:29:00.434Z,0.60
2018-05-01T10:31:28.688Z,1.50
2018-05-01T10:33:56.973Z,1.20
2018-05-01T10:36:25.226Z,1.30
2018-05-01T10:38:54.357Z,2.20
2018-05-01T10:41:22.640Z,4.57
2018-05-01T10:43:51.614Z,1.80
2018-05-01T10:46:19.873Z,1.73
2018-05-01T10:48:48.192Z,2.03
2018-05-01T10:51:16.471Z,1.90
2018-05-01T10:53:44.732Z,6.93
2018-05-01T10:56:12.994Z,6.33
2018-05-01T10:58:41.342Z,6.07
2018-05-01T11:01:09.534Z,2.37
2018-05-01T11:03:38.547Z,1.50
2018-05-01T11:06:06.804Z,3.90
2018-05-01T11:08:35.055Z,4.37
2018-05-01T11:11:04.093Z,2.20
2018-05-01T11:13:32.344Z,1.90
2018-05-01T11:16:00.615Z,1.30
2018-05-01T11:18:29.655Z,3.03
2018-05-01T11:20:57.919Z,2.60
2018-05-01T11:23:26.178Z,1.20
2018-05-01T11:25:54.472Z,2.97
2018-05-01T11:28:22.753Z,2.43
2018-05-01T11:30:51.048Z,7.63
2018-05-01T11:33:19.340Z,2.83
2018-05-01T11:35:47.620Z,7.00
2018-05-01T11:38:15.896Z,1.70
2018-05-01T11:40:44.157Z,2.33
2018-05-01T11:43:12.421Z,7.30
2018-05-01T11:45:40.681Z,2.80
2018-05-01T11:48:09.706Z,5.20
2018-05-01T11:50:37.974Z,4.90
2018-05-01T11:53:07.018Z,7.20
2018-05-01T11:55:35.306Z,8.13
2018-05-01T11:58:03.574Z,10.00
2018-05-01T12:00:31.842Z,8.70
2018-05-01T12:03:00.125Z,8.03
2018-05-01T12:05:28.390Z,3.27
2018-05-01T12:07:57.442Z,6.70
2018-05-01T12:10:25.700Z,10.60
2018-05-01T12:12:53.967Z,2.00
2018-05-01T12:15:22.231Z,2.13
2018-05-01T12:17:50.487Z,5.40
2018-05-01T12:20:19.516Z,3.53
2018-05-01T12:22:47.799Z,1.87
2018-05-01T12:25:16.068Z,10.80
2018-05-01T12:27:44.437Z,2.20
2018-05-01T12:30:12.700Z,3.90
2018-05-01T12:32:40.953Z,6.43
2018-05-01T12:35:09.985Z,3.97
2018-05-01T12:37:38.261Z,3.50
2018-05-01T12:40:06.530Z,2.77
2018-05-01T12:42:34.804Z,2.80
2018-05-01T12:45:03.074Z,1.60
2018-05-01T12:47:32.101Z,1.13
2018-05-01T12:50:00.358Z,4.50
2018-05-01T12:52:28.634Z,4.10
2018-05-01T12:54:56.923Z,7.43
2018-05-01T12:57:25.183Z,4.43
2018-05-01T12:59:53.472Z,2.70
2018-05-01T13:02:21.732Z,3.70
2018-05-01T13:04:50.009Z,4.20
2018-05-01T13:07:18.290Z,6.03
2018-05-01T13:09:46.573Z,6.47
2018-05-01T13:12:14.817Z,1.23
2018-05-01T13:14:43.911Z,4.83
2018-05-01T13:17:12.938Z,2.63
2018-05-01T13:19:41.211Z,11.13
2018-05-01T13:22:09.494Z,5.27
2018-05-01T13:24:37.770Z,7.60
2018-05-01T13:27:06.042Z,4.50
2018-05-01T13:29:34.311Z,2.30
2018-05-01T13:32:02.614Z,2.93
2018-05-01T13:34:30.961Z,2.83
2018-05-01T13:36:59.280Z,3.80
2018-05-01T13:39:27.525Z,4.90
2018-05-01T13:41:55.785Z,5.30
2018-05-01T13:44:24.075Z,6.83
2018-05-01T13:46:52.331Z,6.93
2018-05-01T13:49:20.737Z,5.33
2018-05-01T13:51:49.010Z,3.27
2018-05-01T13:54:17.371Z,6.20
2018-05-01T13:56:45.592Z,4.03
2018-05-01T13:59:13.855Z,2.80
2018-05-01T14:01:42.130Z,5.87
2018-05-01T14:04:10.409Z,6.80
2018-05-01T14:06:38.681Z,9.73
2018-05-01T14:09:06.938Z,2.50
2018-05-01T14:11:35.200Z,2.87
2018-05-01T14:14:03.502Z,4.80
2018-05-01T14:16:31.768Z,2.10
2018-05-01T14:19:00.082Z,3.63
2018-05-01T14:21:28.419Z,7.00
2018-05-01T14:23:56.679Z,1.97
2018-05-01T14:26:24.929Z,2.60
2018-05-01T14:28:53.959Z,3.30
2018-05-01T14:31:22.217Z,3.57
2018-05-01T14:33:50.497Z,4.70
2018-05-01T14:36:18.754Z,5.27
2018-05-01T14:38:47.786Z,3.37
2018-05-01T14:41:16.061Z,3.77
2018-05-01T14:43:44.310Z,1.70
2018-05-01T14:46:13.414Z,2.03
2018-05-01T14:48:41.666Z,2.60
2018-05-01T14:51:10.687Z,5.73
2018-05-01T14:53:38.954Z,3.33
2018-05-01T14:56:07.976Z,6.53
2018-05-01T14:58:36.262Z,3.90
2018-05-01T15:01:04.528Z,6.97
2018-05-01T15:03:32.800Z,5.13
2018-05-01T15:06:01.063Z,6.80
2018-05-01T15:08:29.326Z,4.20
2018-05-01T15:10:58.366Z,4.10
2018-05-01T15:13:26.628Z,3.90
2018-05-01T15:15:54.891Z,6.80
2018-05-01T15:18:23.936Z,4.60
2018-05-01T15:20:52.212Z,2.20
2018-05-01T15:23:20.517Z,12.90
2018-05-01T15:25:49.545Z,2.90
2018-05-01T15:28:17.821Z,3.33
2018-05-01T15:30:46.136Z,3.10
2018-05-01T15:33:14.392Z,6.73
2018-05-01T15:35:42.649Z,4.30
2018-05-01T15:38:10.928Z,2.83
2018-05-01T15:40:39.197Z,3.90
2018-05-01T15:43:07.465Z,6.13
2018-05-01T15:45:35.728Z,3.93
2018-05-01T15:48:04.858Z,4.13
2018-05-01T15:50:33.130Z,5.10
2018-05-01T15:53:01.387Z,4.90
2018-05-01T15:55:29.654Z,2.67
2018-05-01T15:57:57.931Z,4.60
2018-05-01T16:00:26.211Z,4.10
2018-05-01T16:02:54.492Z,11.30
2018-05-01T16:05:22.738Z,2.40
2018-05-01T16:07:51.773Z,4.13
2018-05-01T16:10:20.044Z,5.57
2018-05-01T16:12:48.306Z,4.40
2018-05-01T16:15:16.621Z,7.00
2018-05-01T16:17:44.904Z,6.07
2018-05-01T16:20:13.173Z,3.07
2018-05-01T16:22:41.442Z,1.10
2018-05-01T16:25:09.700Z,5.47
2018-05-01T16:27:38.003Z,7.90
2018-05-01T16:30:06.253Z,6.80
2018-05-01T16:32:34.509Z,2.63
2018-05-01T16:35:03.535Z,2.47
2018-05-01T16:37:32.265Z,3.10
2018-05-01T16:40:00.562Z,1.83
2018-05-01T16:42:29.581Z,3.80
2018-05-01T16:44:57.845Z,3.33
2018-05-01T16:47:26.113Z,5.97
2018-05-01T16:49:54.397Z,6.37
2018-05-01T16:52:22.703Z,8.30
2018-05-01T16:54:50.981Z,8.93
2018-05-01T16:57:19.263Z,3.60
2018-05-01T16:59:47.529Z,6.37
2018-05-01T17:02:15.799Z,9.90
2018-05-01T17:04:44.049Z,5.33
2018-05-01T17:07:12.312Z,9.17
2018-05-01T17:09:41.340Z,3.20
2018-05-01T17:12:09.677Z,2.43
2018-05-01T17:14:37.907Z,4.00
2018-05-01T17:17:06.165Z,6.70
2018-05-01T17:19:34.490Z,3.43
2018-05-01T17:22:02.759Z,1.60
2018-05-01T17:24:31.047Z,7.20
2018-05-01T17:26:59.303Z,6.73
2018-05-01T17:29:27.568Z,2.67
2018-05-01T17:31:55.842Z,2.77
2018-05-01T17:34:24.162Z,8.83
2018-05-01T17:36:53.201Z,6.90
2018-05-01T17:39:21.508Z,3.40
2018-05-01T17:41:49.776Z,6.13
2018-05-01T17:44:18.092Z,8.33
2018-05-01T17:46:47.137Z,3.70
2018-05-01T17:49:16.297Z,3.20
2018-05-01T17:51:45.350Z,4.70
2018-05-01T17:54:13.598Z,3.67
2018-05-01T17:56:41.879Z,1.27
2018-05-01T17:59:10.190Z,5.80
2018-05-01T18:01:38.468Z,7.70
2018-05-01T18:04:06.764Z,4.10
2018-05-01T18:06:35.814Z,4.47
2018-05-01T18:09:04.101Z,7.83
2018-05-01T18:11:32.372Z,4.37
2018-05-01T18:14:01.343Z,3.07
2018-05-01T18:16:29.605Z,4.43
2018-05-01T18:18:57.865Z,5.90
2018-05-01T18:21:26.165Z,2.73
2018-05-01T18:23:54.425Z,6.60
2018-05-01T18:26:22.908Z,3.57
2018-05-01T18:28:51.216Z,9.97
2018-05-01T18:31:19.495Z,6.27
2018-05-01T18:33:47.769Z,3.53
2018-05-01T18:36:16.150Z,6.03
2018-05-01T18:38:44.355Z,6.20
2018-05-01T18:41:12.636Z,7.93
2018-05-01T18:43:41.720Z,6.13
2018-05-01T18:46:10.002Z,9.10
2018-05-01T18:48:39.159Z,6.60
2018-05-01T18:51:07.414Z,4.60
2018-05-01T18:53:35.675Z,3.27
2018-05-01T18:56:03.942Z,6.03
2018-05-01T18:58:32.967Z,7.77
2018-05-01T19:01:01.250Z,6.60
2018-05-01T19:03:29.509Z,4.30
2018-05-01T19:05:58.549Z,4.47
2018-05-01T19:08:26.803Z,7.90
2018-05-01T19:10:55.743Z,6.43
2018-05-01T19:13:24.756Z,9.23
2018-05-01T19:15:53.017Z,6.67
2018-05-01T19:18:22.040Z,6.30
2018-05-01T19:20:50.294Z,4.60
2018-05-01T19:23:19.315Z,4.77
2018-05-01T19:25:47.610Z,4.60
2018-05-01T19:28:15.907Z,7.63
2018-05-01T19:30:44.185Z,7.07
2018-05-01T19:33:12.468Z,8.83
2018-05-01T19:35:40.718Z,8.20
2018-05-01T19:38:09.024Z,7.27
2018-05-01T19:40:37.295Z,14.60
2018-05-01T19:43:05.561Z,13.30
2018-05-01T19:45:33.815Z,7.47
2018-05-01T19:48:02.096Z,8.67
2018-05-01T19:50:30.369Z,8.03
2018-05-01T19:52:58.612Z,11.20
2018-05-01T19:55:26.947Z,7.27
2018-05-01T19:57:55.219Z,7.97
2018-05-01T20:00:23.493Z,8.60
2018-05-01T20:05:26.339Z,9.90
2018-05-01T20:07:54.868Z,5.03
2018-05-01T20:10:23.116Z,8.87
2018-05-01T20:12:51.380Z,12.17
2018-05-01T20:15:19.627Z,9.40
2018-05-01T20:17:47.947Z,6.70
2018-05-01T20:20:16.224Z,9.17
2018-05-01T20:22:44.478Z,19.60
2018-05-01T20:25:12.736Z,8.03
2018-05-01T20:27:41.765Z,8.30
2018-05-01T20:30:10.030Z,10.53
2018-05-01T20:32:38.312Z,8.63
2018-05-01T20:35:06.621Z,5.17
2018-05-01T20:37:34.879Z,6.27
2018-05-01T20:40:03.160Z,7.37
2018-05-01T20:42:31.448Z,10.33
2018-05-01T20:44:59.732Z,9.17
2018-05-01T20:47:27.994Z,7.30
2018-05-01T20:49:56.241Z,5.10
2018-05-01T20:52:24.503Z,5.03
2018-05-01T20:54:52.755Z,7.53
2018-05-01T20:57:21.784Z,7.60
2018-05-01T20:59:50.056Z,8.23
2018-05-01T21:02:18.315Z,8.27
2018-05-01T21:04:47.349Z,9.43
2018-05-01T21:07:15.604Z,11.60
2018-05-01T21:09:43.862Z,15.87
2018-05-01T21:12:12.931Z,13.77
2018-05-01T21:14:41.181Z,11.10
2018-05-01T21:17:09.449Z,12.23
2018-05-01T21:19:37.707Z,11.07
2018-05-01T21:22:05.987Z,9.80
2018-05-01T21:24:34.262Z,12.63
2018-05-01T21:27:02.527Z,9.80
2018-05-01T21:29:30.795Z,8.40
2018-05-01T21:31:59.838Z,11.33
2018-05-01T21:34:28.116Z,10.00
2018-05-01T21:36:56.387Z,7.20
2018-05-01T21:39:24.641Z,13.33
2018-05-01T21:41:53.675Z,14.40
2018-05-01T21:44:21.928Z,16.07
2018-05-01T21:46:50.213Z,11.10
2018-05-01T21:49:18.483Z,15.40
2018-05-01T21:51:46.756Z,15.47
2018-05-01T21:54:15.011Z,11.57
2018-05-01T21:56:43.274Z,9.07
2018-05-01T21:59:11.541Z,13.20
2018-05-01T22:01:39.800Z,10.53
2018-05-01T22:04:08.815Z,12.90
2018-05-01T22:06:37.072Z,6.67
2018-05-01T22:09:06.100Z,8.50
2018-05-01T22:11:34.364Z,8.67
2018-05-01T22:14:02.639Z,11.83
2018-05-01T22:16:30.908Z,16.20
2018-05-01T22:18:59.168Z,11.77
2018-05-01T22:21:27.488Z,6.07
2018-05-01T22:23:55.746Z,6.57
2018-05-01T22:26:24.019Z,12.37
2018-05-01T22:28:52.396Z,17.23
2018-05-01T22:31:20.595Z,12.23
2018-05-01T22:33:48.861Z,19.50
2018-05-01T22:36:17.140Z,12.90
2018-05-01T22:38:45.415Z,12.10
2018-05-01T22:41:13.674Z,13.40
2018-05-01T22:43:42.742Z,17.50
2018-05-01T22:46:11.004Z,14.30
2018-05-01T22:48:40.025Z,10.97
2018-05-01T22:51:09.067Z,18.17
2018-05-01T22:53:37.325Z,8.23
2018-05-01T22:56:05.572Z,9.83
2018-05-01T22:58:34.597Z,9.70
2018-05-01T23:01:02.864Z,10.73
2018-05-01T23:03:31.167Z,13.43
2018-05-01T23:05:59.428Z,6.80
2018-05-01T23:08:27.676Z,16.77
2018-05-01T23:10:55.959Z,6.80
2018-05-01T23:13:24.240Z,29.47
2018-05-01T23:15:52.499Z,20.73
2018-05-01T23:18:21.541Z,21.83
2018-05-01T23:20:49.806Z,25.43
2018-05-01T23:23:18.055Z,14.50
2018-05-01T23:25:46.322Z,21.77
2018-05-01T23:28:15.365Z,21.57
2018-05-01T23:30:43.635Z,8.53
2018-05-01T23:33:11.886Z,9.90
2018-05-01T23:35:40.171Z,19.27
2018-05-01T23:38:08.423Z,9.27
2018-05-01T23:40:37.462Z,7.97
2018-05-01T23:43:05.717Z,12.57
2018-05-01T23:45:33.968Z,8.13
2018-05-01T23:48:03.002Z,7.17
2018-05-01T23:50:31.269Z,14.90
2018-05-01T23:52:59.524Z,10.93
2018-05-01T23:55:27.821Z,12.97
2018-05-01T23:57:56.103Z,10.00
