createdAt,value
2023-02-17T00:01:40.654Z,8.10
2023-02-17T00:04:09.081Z,8.10
2023-02-17T00:06:38.050Z,8.10
2023-02-17T00:09:07.630Z,8.10
2023-02-17T00:11:36.307Z,8.10
2023-02-17T00:14:06.290Z,8.10
2023-02-17T00:16:34.801Z,8.10
2023-02-17T00:19:24.871Z,8.10
2023-02-17T00:21:56.003Z,8.10
2023-02-17T00:24:24.748Z,8.20
2023-02-17T00:26:53.284Z,8.10
2023-02-17T00:29:23.823Z,8.10
2023-02-17T00:31:54.710Z,8.10
2023-02-17T00:34:23.167Z,8.10
2023-02-17T00:36:51.762Z,8.20
2023-02-17T00:39:20.294Z,8.20
2023-02-17T00:41:48.705Z,8.20
2023-02-17T00:44:19.511Z,8.20
2023-02-17T00:46:49.825Z,8.20
2023-02-17T00:49:21.000Z,8.20
2023-02-17T00:51:50.306Z,8.20
2023-02-17T00:54:20.573Z,8.20
2023-02-17T00:56:49.011Z,8.20
2023-02-17T00:59:17.306Z,8.20
2023-02-17T01:01:46.082Z,8.20
2023-02-17T01:04:15.910Z,8.20
2023-02-17T01:06:44.295Z,8.20
2023-02-17T01:09:15.987Z,8.20
2023-02-17T01:11:45.453Z,8.20
2023-02-17T01:14:15.539Z,8.30
2023-02-17T01:16:47.794Z,8.20
2023-02-17T01:19:20.505Z,8.30
2023-02-17T01:21:49.043Z,8.30
2023-02-17T01:24:17.412Z,8.30
2023-02-17T01:26:45.849Z,8.30
2023-02-17T01:29:14.310Z,8.30
2023-02-17T01:31:42.786Z,8.40
2023-02-17T01:34:12.505Z,8.40
2023-02-17T01:36:42.444Z,8.40
2023-02-17T01:39:14.754Z,8.40
2023-02-17T01:41:44.445Z,8.50
2023-02-17T01:44:18.093Z,8.50
2023-02-17T01:46:49.624Z,8.50
2023-02-17T01:49:28.129Z,8.60
2023-02-17T01:52:09.184Z,8.60
2023-02-17T01:54:45.229Z,8.60
2023-02-17T01:57:18.661Z,8.60
2023-02-17T01:59:48.133Z,8.70
2023-02-17T02:02:19.249Z,8.70
2023-02-17T02:04:52.424Z,8.70
2023-02-17T02:07:29.167Z,8.80
2023-02-17T02:10:00.047Z,8.80
2023-02-17T02:12:31.358Z,8.80
2023-02-17T02:15:06.228Z,8.90
2023-02-17T02:17:49.424Z,8.90
2023-02-17T02:21:29.014Z,8.80
2023-02-17T02:24:19.985Z,8.90
2023-02-17T02:27:30.475Z,8.90
2023-02-17T02:30:34.815Z,8.90
2023-02-17T02:33:17.841Z,8.90
2023-02-17T02:35:58.521Z,9.00
2023-02-17T02:38:36.617Z,8.90
2023-02-17T02:41:14.327Z,8.90
2023-02-17T02:43:44.269Z,8.90
2023-02-17T02:46:12.917Z,9.00
2023-02-17T02:48:43.583Z,8.90
2023-02-17T02:51:47.302Z,9.00
2023-02-17T02:54:43.297Z,9.00
2023-02-17T02:57:41.941Z,9.00
2023-02-17T03:00:22.613Z,9.00
2023-02-17T03:02:59.088Z,9.00
2023-02-17T03:05:39.852Z,9.00
2023-02-17T03:08:17.268Z,9.10
2023-02-17T03:10:49.584Z,9.10
2023-02-17T03:13:19.105Z,9.10
2023-02-17T03:15:49.564Z,9.10
2023-02-17T03:18:18.118Z,9.00
2023-02-17T03:20:55.615Z,9.10
2023-02-17T03:23:24.145Z,9.10
2023-02-17T03:25:52.593Z,9.10
2023-02-17T03:28:20.930Z,9.20
2023-02-17T03:30:49.390Z,9.20
2023-02-17T03:33:17.991Z,9.20
2023-02-17T03:35:47.764Z,9.20
2023-02-17T03:38:16.291Z,9.20
2023-02-17T03:40:44.703Z,9.20
2023-02-17T03:43:13.114Z,9.20
2023-02-17T03:45:41.648Z,9.30
2023-02-17T03:48:10.179Z,9.30
2023-02-17T03:50:38.594Z,9.30
2023-02-17T03:53:08.398Z,9.30
2023-02-17T03:55:37.366Z,9.40
2023-02-17T03:58:06.098Z,9.40
2023-02-17T04:00:34.842Z,9.40
2023-02-17T04:03:03.414Z,9.40
2023-02-17T04:05:31.831Z,9.40
2023-02-17T04:08:02.497Z,9.40
2023-02-17T04:10:32.364Z,9.40
2023-02-17T04:13:00.818Z,9.40
2023-02-17T04:15:29.929Z,9.40
2023-02-17T04:17:58.408Z,9.50
2023-02-17T04:20:27.004Z,9.40
2023-02-17T04:22:55.482Z,9.40
2023-02-17T04:25:24.020Z,9.50
2023-02-17T04:27:54.444Z,9.40
2023-02-17T04:30:23.223Z,9.50
2023-02-17T04:32:51.580Z,9.60
2023-02-17T04:35:20.087Z,9.60
2023-02-17T04:37:48.496Z,9.60
2023-02-17T04:40:17.585Z,9.60
2023-02-17T04:42:46.542Z,9.60
2023-02-17T04:45:16.742Z,9.60
2023-02-17T04:47:45.240Z,9.60
2023-02-17T04:50:14.079Z,9.60
2023-02-17T04:52:42.625Z,9.70
2023-02-17T04:55:11.697Z,9.60
2023-02-17T04:57:40.067Z,9.70
2023-02-17T05:00:10.886Z,9.70
2023-02-17T05:02:40.852Z,9.60
2023-02-17T05:05:09.977Z,9.70
2023-02-17T05:07:40.660Z,9.60
2023-02-17T05:10:10.975Z,9.60
2023-02-17T05:12:39.938Z,9.70
2023-02-17T05:15:10.487Z,9.70
2023-02-17T05:17:40.829Z,9.70
2023-02-17T05:20:10.885Z,9.70
2023-02-17T05:22:39.946Z,9.70
2023-02-17T05:25:09.569Z,9.70
2023-02-17T05:27:38.676Z,9.70
2023-02-17T05:30:09.425Z,9.80
2023-02-17T05:32:38.694Z,9.80
2023-02-17T05:35:09.806Z,9.80
2023-02-17T05:37:38.968Z,9.80
2023-02-17T05:40:10.304Z,9.80
2023-02-17T05:42:39.210Z,9.80
2023-02-17T05:45:08.908Z,9.80
2023-02-17T05:47:37.639Z,9.80
2023-02-17T05:50:09.176Z,9.80
2023-02-17T05:52:37.851Z,10.00
2023-02-17T05:55:07.531Z,9.90
2023-02-17T05:57:35.940Z,9.90
2023-02-17T06:00:06.946Z,9.90
2023-02-17T06:02:35.355Z,10.00
2023-02-17T06:05:03.879Z,9.90
2023-02-17T06:07:34.007Z,10.00
2023-02-17T06:10:02.574Z,10.00
2023-02-17T06:12:31.024Z,10.10
2023-02-17T06:14:59.541Z,10.10
2023-02-17T06:17:28.532Z,10.10
2023-02-17T06:19:56.976Z,10.10
2023-02-17T06:22:25.828Z,10.20
2023-02-17T06:24:56.588Z,10.20
2023-02-17T06:27:25.390Z,10.20
2023-02-17T06:29:53.755Z,10.30
2023-02-17T06:32:22.387Z,10.30
2023-02-17T06:34:51.083Z,10.20
2023-02-17T06:37:19.679Z,10.20
2023-02-17T06:39:48.094Z,10.30
2023-02-17T06:42:17.844Z,10.30
2023-02-17T06:44:46.592Z,10.30
2023-02-17T06:47:15.106Z,10.40
2023-02-17T06:49:43.600Z,10.40
2023-02-17T06:52:12.305Z,10.40
2023-02-17T06:54:40.832Z,10.40
2023-02-17T06:57:09.297Z,10.40
2023-02-17T06:59:41.141Z,10.40
2023-02-17T07:02:13.440Z,10.40
2023-02-17T07:04:42.348Z,10.40
2023-02-17T07:07:11.990Z,10.40
2023-02-17T07:09:42.011Z,10.50
2023-02-17T07:12:10.512Z,10.40
2023-02-17T07:14:40.902Z,10.50
2023-02-17T07:17:09.388Z,10.50
2023-02-17T07:19:37.938Z,10.50
2023-02-17T07:22:06.313Z,10.50
2023-02-17T07:24:35.095Z,10.50
2023-02-17T07:27:05.718Z,10.60
2023-02-17T07:29:34.397Z,10.60
2023-02-17T07:32:04.370Z,10.60
2023-02-17T07:34:32.915Z,10.60
2023-02-17T07:37:01.504Z,10.60
2023-02-17T07:39:29.892Z,10.60
2023-02-17T07:42:01.173Z,10.60
2023-02-17T07:44:29.896Z,10.60
2023-02-17T07:47:01.353Z,10.60
2023-02-17T07:49:31.979Z,10.70
2023-02-17T07:52:03.546Z,10.70
2023-02-17T07:54:34.419Z,10.70
2023-02-17T07:57:04.040Z,10.70
2023-02-17T07:59:33.516Z,10.70
2023-02-17T08:02:05.123Z,10.70
2023-02-17T08:04:36.072Z,10.70
2023-02-17T08:07:05.127Z,10.70
2023-02-17T08:09:51.476Z,10.70
2023-02-17T08:12:43.104Z,10.80
2023-02-17T08:15:13.680Z,10.80
2023-02-17T08:17:44.615Z,10.80
2023-02-17T08:20:16.059Z,10.80
2023-02-17T08:22:44.415Z,10.80
2023-02-17T08:25:13.521Z,10.90
2023-02-17T08:27:43.656Z,10.90
2023-02-17T08:30:13.846Z,10.90
2023-02-17T08:32:42.678Z,10.90
2023-02-17T08:35:12.352Z,10.90
2023-02-17T08:37:43.503Z,10.90
2023-02-17T08:40:13.064Z,11.00
2023-02-17T08:42:42.350Z,11.00
2023-02-17T08:45:13.838Z,11.00
2023-02-17T08:47:43.100Z,11.00
2023-02-17T08:50:17.308Z,11.00
2023-02-17T08:52:48.308Z,11.10
2023-02-17T08:55:19.110Z,11.10
2023-02-17T08:57:48.038Z,11.00
2023-02-17T09:00:19.227Z,11.10
2023-02-17T09:02:47.777Z,11.10
2023-02-17T09:05:16.873Z,11.10
2023-02-17T09:07:46.875Z,11.10
2023-02-17T09:10:16.919Z,11.10
2023-02-17T09:12:45.427Z,11.10
2023-02-17T09:15:14.319Z,11.10
2023-02-17T09:17:42.969Z,11.10
2023-02-17T09:20:24.424Z,11.10
2023-02-17T09:22:54.804Z,11.10
2023-02-17T09:25:23.616Z,11.10
2023-02-17T09:27:53.015Z,11.10
2023-02-17T09:30:21.754Z,11.10
2023-02-17T09:32:50.521Z,11.10
2023-02-17T09:35:20.669Z,11.10
2023-02-17T09:37:49.183Z,11.10
2023-02-17T09:40:25.223Z,11.20
2023-02-17T09:42:53.728Z,11.20
2023-02-17T09:45:28.472Z,11.10
2023-02-17T09:48:02.995Z,11.10
2023-02-17T09:50:43.968Z,11.20
2023-02-17T09:53:23.520Z,11.10
2023-02-17T09:55:57.844Z,11.10
2023-02-17T09:58:37.379Z,11.10
2023-02-17T10:01:12.754Z,11.20
2023-02-17T10:03:47.455Z,11.20
2023-02-17T10:06:22.009Z,11.20
2023-02-17T10:08:58.185Z,11.20
2023-02-17T10:11:33.801Z,11.20
2023-02-17T10:14:11.548Z,11.20
2023-02-17T10:16:49.381Z,11.20
2023-02-17T10:19:28.685Z,11.20
2023-02-17T10:22:08.572Z,11.20
2023-02-17T10:24:37.156Z,11.20
2023-02-17T10:27:26.068Z,11.20
2023-02-17T10:30:16.259Z,11.20
2023-02-17T10:33:01.959Z,11.20
2023-02-17T10:35:52.562Z,11.20
2023-02-17T10:38:44.595Z,11.20
2023-02-17T10:41:18.838Z,11.20
2023-02-17T10:43:50.391Z,11.20
2023-02-17T10:46:28.458Z,11.20
2023-02-17T10:49:01.144Z,11.30
2023-02-17T10:51:33.066Z,11.30
2023-02-17T10:54:12.792Z,11.30
2023-02-17T10:56:48.958Z,11.20
2023-02-17T10:59:24.856Z,11.30
2023-02-17T11:01:57.618Z,11.30
2023-02-17T11:04:26.221Z,11.30
2023-02-17T11:06:56.385Z,11.40
2023-02-17T11:09:28.913Z,11.30
2023-02-17T11:12:03.348Z,11.30
2023-02-17T11:14:37.856Z,11.30
2023-02-17T11:17:19.510Z,11.40
2023-02-17T11:19:58.862Z,11.30
2023-02-17T11:22:41.206Z,11.30
2023-02-17T11:25:24.347Z,11.30
2023-02-17T11:27:53.684Z,11.30
2023-02-17T11:30:25.832Z,11.30
2023-02-17T11:32:55.228Z,11.30
2023-02-17T11:35:29.739Z,11.30
2023-02-17T11:38:03.450Z,11.30
2023-02-17T11:40:34.221Z,11.40
2023-02-17T11:43:04.969Z,11.40
2023-02-17T11:45:56.124Z,11.40
2023-02-17T11:49:03.466Z,11.50
2023-02-17T11:51:48.095Z,11.50
2023-02-17T11:54:32.956Z,11.60
2023-02-17T11:57:23.983Z,11.50
2023-02-17T12:00:12.045Z,11.60
2023-02-17T12:03:13.855Z,11.60
2023-02-17T12:06:00.023Z,11.60
2023-02-17T12:08:49.160Z,11.60
2023-02-17T12:11:32.261Z,11.60
2023-02-17T12:14:46.678Z,11.60
2023-02-17T12:17:27.809Z,11.60
2023-02-17T12:20:15.870Z,11.50
2023-02-17T12:23:02.053Z,11.50
2023-02-17T12:25:39.536Z,11.60
2023-02-17T12:28:37.001Z,11.60
2023-02-17T12:31:19.791Z,11.60
2023-02-17T12:34:00.762Z,11.60
2023-02-17T12:36:38.588Z,11.60
2023-02-17T12:39:18.845Z,11.60
2023-02-17T12:41:54.707Z,11.70
2023-02-17T12:44:30.234Z,11.70
2023-02-17T12:47:05.287Z,11.70
2023-02-17T12:49:44.493Z,11.70
2023-02-17T12:52:23.510Z,11.70
2023-02-17T12:54:59.510Z,11.70
2023-02-17T12:57:40.134Z,11.70
2023-02-17T13:00:21.457Z,11.70
2023-02-17T13:02:50.146Z,11.70
2023-02-17T13:05:28.977Z,11.80
2023-02-17T13:08:06.406Z,11.70
2023-02-17T13:10:39.785Z,11.70
2023-02-17T13:13:14.330Z,11.70
2023-02-17T13:15:46.519Z,11.80
2023-02-17T13:18:28.006Z,11.80
2023-02-17T13:21:01.062Z,11.80
2023-02-17T13:23:39.995Z,11.80
2023-02-17T13:26:30.977Z,11.80
2023-02-17T13:29:23.013Z,11.80
2023-02-17T13:31:57.404Z,11.80
2023-02-17T13:34:35.857Z,11.80
2023-02-17T13:37:20.822Z,11.80
2023-02-17T13:39:50.907Z,11.80
2023-02-17T13:42:41.666Z,11.80
2023-02-17T13:45:28.021Z,11.80
2023-02-17T13:47:59.785Z,11.80
2023-02-17T13:50:35.725Z,11.90
2023-02-17T13:53:22.438Z,11.80
2023-02-17T13:55:54.877Z,11.90
2023-02-17T13:58:28.017Z,11.90
2023-02-17T14:00:58.471Z,11.90
2023-02-17T14:03:30.085Z,11.90
2023-02-17T14:06:01.545Z,11.90
2023-02-17T14:08:38.443Z,11.80
2023-02-17T14:11:13.813Z,11.80
2023-02-17T14:13:46.826Z,11.80
2023-02-17T14:16:31.418Z,11.70
2023-02-17T14:19:06.849Z,11.70
2023-02-17T14:21:37.417Z,11.60
2023-02-17T14:24:06.436Z,11.60
2023-02-17T14:26:44.262Z,11.50
2023-02-17T14:29:15.074Z,11.40
2023-02-17T14:31:47.570Z,11.40
2023-02-17T14:34:28.398Z,11.40
2023-02-17T14:37:07.986Z,11.40
2023-02-17T14:39:36.399Z,11.40
2023-02-17T14:42:06.654Z,11.40
2023-02-17T14:44:35.174Z,11.30
2023-02-17T14:47:03.695Z,11.10
2023-02-17T14:49:32.181Z,11.00
2023-02-17T14:52:00.630Z,10.90
2023-02-17T14:54:32.696Z,10.90
2023-02-17T14:57:08.398Z,10.80
2023-02-17T14:59:36.895Z,10.70
2023-02-17T15:02:07.813Z,10.80
2023-02-17T15:04:36.895Z,10.80
2023-02-17T15:07:05.297Z,10.90
2023-02-17T15:09:33.840Z,10.90
2023-02-17T15:12:02.917Z,10.90
2023-02-17T15:14:32.800Z,11.00
2023-02-17T15:17:01.308Z,10.90
2023-02-17T15:19:29.712Z,10.90
2023-02-17T15:22:01.424Z,10.90
2023-02-17T15:24:33.660Z,11.00
2023-02-17T15:27:03.542Z,11.10
2023-02-17T15:29:34.133Z,11.10
2023-02-17T15:32:06.198Z,10.90
2023-02-17T15:34:36.481Z,10.80
2023-02-17T15:37:04.977Z,10.70
2023-02-17T15:39:34.456Z,10.70
2023-02-17T15:42:08.653Z,10.60
2023-02-17T15:44:45.121Z,10.50
2023-02-17T15:47:17.683Z,10.40
2023-02-17T15:49:46.254Z,10.30
2023-02-17T15:52:16.019Z,10.30
2023-02-17T15:54:45.073Z,10.30
2023-02-17T15:57:23.511Z,10.30
2023-02-17T15:59:55.045Z,10.20
2023-02-17T16:02:26.524Z,10.10
2023-02-17T16:04:54.995Z,9.90
2023-02-17T16:07:23.406Z,9.90
2023-02-17T16:09:51.888Z,9.90
2023-02-17T16:12:27.177Z,9.70
2023-02-17T16:14:58.437Z,9.60
2023-02-17T16:17:28.179Z,9.40
2023-02-17T16:19:56.649Z,9.20
2023-02-17T16:22:25.231Z,9.10
2023-02-17T16:24:53.698Z,9.10
2023-02-17T16:27:24.075Z,9.00
2023-02-17T16:29:52.563Z,9.00
2023-02-17T16:32:22.530Z,9.20
2023-02-17T16:34:51.247Z,9.20
2023-02-17T16:37:20.125Z,9.20
2023-02-17T16:39:48.577Z,9.20
2023-02-17T16:42:18.530Z,9.30
2023-02-17T16:44:46.998Z,9.30
2023-02-17T16:47:23.912Z,9.20
2023-02-17T16:49:52.792Z,9.20
2023-02-17T16:52:26.655Z,9.20
2023-02-17T16:54:55.801Z,9.20
2023-02-17T16:57:24.956Z,9.20
2023-02-17T16:59:53.533Z,9.20
2023-02-17T17:02:23.486Z,9.20
2023-02-17T17:04:51.956Z,9.20
2023-02-17T17:07:20.351Z,9.20
2023-02-17T17:10:12.489Z,9.10
2023-02-17T17:12:37.244Z,9.00
2023-02-17T17:15:06.600Z,8.90
2023-02-17T17:17:44.174Z,8.80
2023-02-17T17:20:17.452Z,8.70
2023-02-17T17:22:46.761Z,8.80
2023-02-17T17:25:15.843Z,8.80
2023-02-17T17:27:46.006Z,8.90
2023-02-17T17:30:20.604Z,8.80
2023-02-17T17:32:50.864Z,8.80
2023-02-17T17:35:20.405Z,8.90
2023-02-17T17:37:49.754Z,8.90
2023-02-17T17:40:22.240Z,8.80
2023-02-17T17:42:50.695Z,8.70
2023-02-17T17:45:19.768Z,8.60
2023-02-17T17:47:49.678Z,8.60
2023-02-17T17:50:22.845Z,8.50
2023-02-17T17:52:53.476Z,8.50
2023-02-17T17:55:22.070Z,8.50
2023-02-17T17:57:50.494Z,8.50
2023-02-17T18:00:20.582Z,8.60
2023-02-17T18:02:50.370Z,8.60
2023-02-17T18:05:19.144Z,8.70
2023-02-17T18:07:51.661Z,8.70
2023-02-17T18:10:20.234Z,8.70
2023-02-17T18:12:49.700Z,8.70
2023-02-17T18:15:19.769Z,8.70
2023-02-17T18:17:53.941Z,8.70
2023-02-17T18:20:22.790Z,8.70
2023-02-17T18:22:51.199Z,8.70
2023-02-17T18:25:21.390Z,8.70
2023-02-17T18:27:49.859Z,8.70
2023-02-17T18:30:23.405Z,8.70
2023-02-17T18:32:53.306Z,8.70
2023-02-17T18:35:22.568Z,8.60
2023-02-17T18:37:51.244Z,8.60
2023-02-17T18:40:22.549Z,8.50
2023-02-17T18:42:52.097Z,8.50
2023-02-17T18:45:20.623Z,8.60
2023-02-17T18:47:49.525Z,8.60
2023-02-17T18:50:19.735Z,8.60
2023-02-17T18:52:48.231Z,8.60
2023-02-17T18:55:16.645Z,8.50
2023-02-17T18:57:46.130Z,8.60
2023-02-17T19:00:16.780Z,8.50
2023-02-17T19:02:45.429Z,8.40
2023-02-17T19:05:14.747Z,8.40
2023-02-17T19:07:44.590Z,8.40
2023-02-17T19:10:15.838Z,8.40
2023-02-17T19:12:44.209Z,8.40
2023-02-17T19:15:14.050Z,8.40
2023-02-17T19:17:43.377Z,8.40
2023-02-17T19:20:13.762Z,8.50
2023-02-17T19:22:45.485Z,8.50
2023-02-17T19:25:14.384Z,8.60
2023-02-17T19:27:43.517Z,8.60
2023-02-17T19:30:15.072Z,8.60
2023-02-17T19:32:44.171Z,8.50
2023-02-17T19:35:13.345Z,8.40
2023-02-17T19:37:43.724Z,8.40
2023-02-17T19:40:13.527Z,8.30
2023-02-17T19:42:42.692Z,8.00
2023-02-17T19:45:12.749Z,7.90
2023-02-17T19:47:41.763Z,7.90
2023-02-17T19:50:11.320Z,7.90
2023-02-17T19:52:39.763Z,7.90
2023-02-17T19:55:11.399Z,7.80
2023-02-17T19:57:40.896Z,7.60
2023-02-17T20:00:13.138Z,7.60
2023-02-17T20:02:42.319Z,7.60
2023-02-17T20:05:11.375Z,7.60
2023-02-17T20:07:41.029Z,7.70
2023-02-17T20:10:13.738Z,7.90
2023-02-17T20:12:43.005Z,8.10
2023-02-17T20:15:12.707Z,8.20
2023-02-17T20:17:52.613Z,8.20
2023-02-17T20:20:21.242Z,8.20
2023-02-17T20:22:49.737Z,8.20
2023-02-17T20:25:19.798Z,8.20
2023-02-17T20:27:48.603Z,8.20
2023-02-17T20:30:18.499Z,8.20
2023-02-17T20:32:48.189Z,8.10
2023-02-17T20:35:17.629Z,8.10
2023-02-17T20:37:46.048Z,8.10
2023-02-17T20:40:15.106Z,8.10
2023-02-17T20:42:45.014Z,8.20
2023-02-17T20:45:13.455Z,8.20
2023-02-17T20:47:42.923Z,8.20
2023-02-17T20:50:15.742Z,8.10
2023-02-17T20:52:45.238Z,8.10
2023-02-17T20:55:16.601Z,8.10
2023-02-17T20:57:46.645Z,8.10
2023-02-17T21:00:21.714Z,8.10
2023-02-17T21:02:52.286Z,8.10
2023-02-17T21:05:21.183Z,8.10
2023-02-17T21:07:49.685Z,8.00
2023-02-17T21:10:22.398Z,8.00
2023-02-17T21:12:52.375Z,7.90
2023-02-17T21:15:21.538Z,7.90
2023-02-17T21:17:50.155Z,7.90
2023-02-17T21:20:21.917Z,7.90
2023-02-17T21:22:51.279Z,7.90
2023-02-17T21:25:19.967Z,7.90
2023-02-17T21:27:48.273Z,8.00
2023-02-17T21:30:19.496Z,7.90
2023-02-17T21:32:48.025Z,7.90
2023-02-17T21:35:17.568Z,7.90
2023-02-17T21:37:45.878Z,7.80
2023-02-17T21:40:14.965Z,7.80
2023-02-17T21:43:01.258Z,7.80
2023-02-17T21:45:31.343Z,7.70
2023-02-17T21:47:59.685Z,7.70
2023-02-17T21:50:28.357Z,7.70
2023-02-17T21:52:56.640Z,7.70
2023-02-17T21:55:26.247Z,7.80
2023-02-17T21:57:54.709Z,7.80
2023-02-17T22:00:23.294Z,7.70
2023-02-17T22:02:53.318Z,7.70
2023-02-17T22:05:21.735Z,7.70
2023-02-17T22:07:50.633Z,7.60
2023-02-17T22:10:19.558Z,7.60
2023-02-17T22:12:48.824Z,7.50
2023-02-17T22:15:17.572Z,7.50
2023-02-17T22:17:48.035Z,7.50
2023-02-17T22:20:19.443Z,7.50
2023-02-17T22:22:48.010Z,7.50
2023-02-17T22:25:16.574Z,7.40
2023-02-17T22:27:44.994Z,7.40
2023-02-17T22:30:14.367Z,7.40
2023-02-17T22:32:43.812Z,7.50
2023-02-17T22:35:19.962Z,7.50
2023-02-17T22:37:48.314Z,7.60
2023-02-17T22:40:16.945Z,7.60
2023-02-17T22:42:45.809Z,7.60
2023-02-17T22:45:15.501Z,7.60
2023-02-17T22:47:44.336Z,7.50
2023-02-17T22:50:13.471Z,7.50
2023-02-17T22:52:44.404Z,7.40
2023-02-17T22:55:13.077Z,7.30
2023-02-17T22:57:42.654Z,7.30
2023-02-17T23:00:15.074Z,7.20
2023-02-17T23:02:43.521Z,7.30
2023-02-17T23:05:13.402Z,7.30
2023-02-17T23:07:43.581Z,7.40
2023-02-17T23:10:13.019Z,7.40
2023-02-17T23:12:42.575Z,7.40
2023-02-17T23:15:13.475Z,7.40
2023-02-17T23:17:56.298Z,7.50
2023-02-17T23:20:26.481Z,7.40
2023-02-17T23:22:56.216Z,7.40
2023-02-17T23:25:24.749Z,7.40
2023-02-17T23:27:53.173Z,7.40
2023-02-17T23:30:23.787Z,7.30
2023-02-17T23:32:52.439Z,7.40
2023-02-17T23:35:21.110Z,7.50
2023-02-17T23:37:51.730Z,7.50
2023-02-17T23:40:21.882Z,7.50
2023-02-17T23:42:50.258Z,7.40
2023-02-17T23:45:18.837Z,7.40
2023-02-17T23:47:47.265Z,7.40
2023-02-17T23:50:17.265Z,7.40
2023-02-17T23:52:45.797Z,7.40
2023-02-17T23:55:14.313Z,7.30
2023-02-17T23:57:44.693Z,7.30
