createdAt,value
2023-02-28T00:08:02.867Z,-1.52
2023-02-28T00:18:06.428Z,-1.56
2023-02-28T00:28:10.193Z,-1.69
2023-02-28T00:38:15.183Z,-1.69
2023-02-28T00:48:18.946Z,-2.06
2023-02-28T00:58:23.232Z,-1.94
2023-02-28T01:08:28.654Z,-1.96
2023-02-28T01:18:32.708Z,-1.94
2023-02-28T01:28:37.087Z,-1.96
2023-02-28T01:38:41.255Z,-2.10
2023-02-28T01:49:05.896Z,-2.22
2023-02-28T01:59:10.355Z,-2.19
2023-02-28T02:09:16.809Z,-2.16
2023-02-28T02:20:11.379Z,-2.16
2023-02-28T02:30:58.610Z,-2.24
2023-02-28T02:41:20.441Z,-2.37
2023-02-28T02:51:27.079Z,-2.60
2023-02-28T03:01:33.172Z,-2.71
2023-02-28T03:11:38.986Z,-2.65
2023-02-28T03:22:01.563Z,-2.65
2023-02-28T03:32:09.447Z,-2.67
2023-02-28T03:42:19.509Z,-2.82
2023-02-28T03:52:28.596Z,-2.90
2023-02-28T04:02:32.323Z,-2.82
2023-02-28T04:12:36.150Z,-2.74
2023-02-28T04:22:39.781Z,-2.75
2023-02-28T04:32:43.550Z,-2.78
2023-02-28T04:42:48.900Z,-2.89
2023-02-28T04:52:52.496Z,-2.96
2023-02-28T05:02:59.956Z,-3.03
2023-02-28T05:13:03.849Z,-2.96
2023-02-28T05:23:09.297Z,-3.07
2023-02-28T05:33:14.210Z,-3.12
2023-02-28T05:43:17.780Z,-3.26
2023-02-28T05:53:22.188Z,-3.53
2023-02-28T06:03:27.839Z,-3.05
2023-02-28T06:13:31.615Z,-2.46
2023-02-28T06:23:35.231Z,-1.48
2023-02-28T06:33:40.565Z,0.04
2023-02-28T06:43:47.655Z,-0.29
2023-02-28T06:53:52.026Z,-0.40
2023-02-28T07:03:56.820Z,-0.18
2023-02-28T07:14:02.345Z,0.03
2023-02-28T07:24:07.248Z,0.38
2023-02-28T07:34:11.758Z,0.76
2023-02-28T07:44:15.458Z,1.07
2023-02-28T07:54:19.300Z,1.16
2023-02-28T08:04:25.150Z,1.41
2023-02-28T08:14:28.985Z,1.76
2023-02-28T08:24:35.783Z,2.12
2023-02-28T08:34:41.617Z,2.31
2023-02-28T08:44:45.839Z,2.51
2023-02-28T08:54:50.572Z,2.68
2023-02-28T09:04:54.173Z,2.94
2023-02-28T09:14:57.829Z,3.15
2023-02-28T09:25:01.442Z,3.20
2023-02-28T09:35:05.917Z,3.13
2023-02-28T09:45:38.070Z,3.29
2023-02-28T09:56:09.468Z,3.32
2023-02-28T10:06:20.955Z,3.48
2023-02-28T10:16:31.732Z,3.70
2023-02-28T10:26:39.793Z,4.01
2023-02-28T10:36:46.427Z,4.31
2023-02-28T10:46:52.636Z,4.63
2023-02-28T10:57:17.236Z,4.73
2023-02-28T11:07:27.863Z,4.89
2023-02-28T11:17:37.567Z,4.75
2023-02-28T11:27:48.105Z,4.88
2023-02-28T11:37:51.766Z,5.02
2023-02-28T11:48:37.830Z,5.16
2023-02-28T11:59:07.561Z,5.43
2023-02-28T12:09:34.442Z,5.43
2023-02-28T12:19:45.344Z,5.59
2023-02-28T12:29:55.883Z,5.77
2023-02-28T12:40:07.760Z,5.93
2023-02-28T12:50:12.907Z,5.97
2023-02-28T13:00:20.787Z,6.06
2023-02-28T13:10:25.043Z,6.12
2023-02-28T13:20:37.382Z,6.10
2023-02-28T13:30:54.301Z,6.41
2023-02-28T13:41:30.451Z,6.31
2023-02-28T13:51:49.655Z,6.15
2023-02-28T14:02:02.346Z,6.22
2023-02-28T14:12:44.008Z,6.26
2023-02-28T14:23:04.436Z,6.16
2023-02-28T14:33:41.133Z,6.19
2023-02-28T14:43:55.374Z,5.99
2023-02-28T14:54:02.420Z,5.95
2023-02-28T15:04:07.685Z,5.98
2023-02-28T15:14:19.174Z,5.89
2023-02-28T15:24:48.018Z,5.68
2023-02-28T15:34:51.906Z,5.42
2023-02-28T15:44:55.771Z,5.27
2023-02-28T15:54:59.905Z,5.11
2023-02-28T16:05:09.753Z,4.92
2023-02-28T16:15:24.263Z,4.75
2023-02-28T16:25:36.847Z,4.49
2023-02-28T16:35:42.148Z,4.30
2023-02-28T16:45:46.871Z,4.01
2023-02-28T16:55:52.102Z,3.78
2023-02-28T17:05:56.096Z,3.73
2023-02-28T17:15:59.954Z,3.63
2023-02-28T17:26:06.747Z,3.55
2023-02-28T17:36:23.065Z,3.39
2023-02-28T17:46:27.881Z,3.28
2023-02-28T17:56:32.470Z,3.23
2023-02-28T18:06:51.144Z,3.20
2023-02-28T18:16:56.295Z,3.03
2023-02-28T18:27:02.551Z,3.08
2023-02-28T18:37:06.461Z,3.02
2023-02-28T18:47:14.790Z,2.96
2023-02-28T18:57:18.662Z,2.92
2023-02-28T19:07:22.436Z,2.93
2023-02-28T19:17:26.970Z,2.86
2023-02-28T19:27:31.006Z,2.84
2023-02-28T19:37:38.621Z,2.80
2023-02-28T19:47:42.790Z,2.70
2023-02-28T19:57:49.338Z,2.72
2023-02-28T20:07:53.092Z,2.67
2023-02-28T20:17:57.752Z,2.60
2023-02-28T20:28:01.417Z,2.48
2023-02-28T20:38:06.256Z,2.39
2023-02-28T20:48:11.692Z,2.41
2023-02-28T20:58:15.420Z,2.37
2023-02-28T21:08:19.040Z,2.20
2023-02-28T21:18:22.663Z,2.08
2023-02-28T21:28:26.293Z,2.14
2023-02-28T21:38:32.687Z,2.34
2023-02-28T21:48:36.826Z,2.38
2023-02-28T21:58:41.447Z,2.28
2023-02-28T22:08:48.095Z,2.32
2023-02-28T22:18:52.530Z,2.56
2023-02-28T22:28:58.167Z,2.78
2023-02-28T22:39:01.948Z,2.84
2023-02-28T22:49:08.249Z,2.89
2023-02-28T22:59:15.132Z,3.05
2023-02-28T23:09:22.352Z,3.02
2023-02-28T23:19:31.418Z,2.90
2023-02-28T23:29:35.573Z,2.80
2023-02-28T23:39:39.274Z,2.86
2023-02-28T23:49:42.867Z,3.06
2023-02-28T23:59:48.105Z,3.22
