createdAt,value
2018-02-19T00:02:07.045Z,4.47
2018-02-19T00:04:46.247Z,5.30
2018-02-19T00:07:24.837Z,4.60
2018-02-19T00:10:03.296Z,5.50
2018-02-19T00:12:42.840Z,6.65
2018-02-19T00:15:22.386Z,5.22
2018-02-19T00:18:01.874Z,4.25
2018-02-19T00:20:40.217Z,4.32
2018-02-19T00:23:19.647Z,4.62
2018-02-19T00:25:58.369Z,4.97
2018-02-19T00:28:37.177Z,6.60
2018-02-19T00:31:18.669Z,6.75
2018-02-19T00:33:58.356Z,5.80
2018-02-19T00:36:37.772Z,5.20
2018-02-19T00:39:17.230Z,6.90
2018-02-19T00:41:55.874Z,6.50
2018-02-19T00:44:35.483Z,6.47
2018-02-19T00:47:15.958Z,6.53
2018-02-19T00:49:53.497Z,6.90
2018-02-19T00:52:32.135Z,6.15
2018-02-19T00:55:13.665Z,5.80
2018-02-19T00:57:55.187Z,4.37
2018-02-19T01:00:33.682Z,4.68
2018-02-19T01:03:14.429Z,4.90
2018-02-19T01:05:56.278Z,5.12
2018-02-19T01:08:34.885Z,4.20
2018-02-19T01:11:14.415Z,4.05
2018-02-19T01:13:54.168Z,4.32
2018-02-19T01:16:33.763Z,5.85
2018-02-19T01:19:13.131Z,4.75
2018-02-19T01:21:51.776Z,4.15
2018-02-19T01:24:31.399Z,5.12
2018-02-19T01:27:12.247Z,5.70
2018-02-19T01:29:52.732Z,5.65
2018-02-19T01:32:31.722Z,8.18
2018-02-19T01:35:12.237Z,10.23
2018-02-19T01:37:50.832Z,5.68
2018-02-19T01:40:30.286Z,8.60
2018-02-19T01:43:08.848Z,6.57
2018-02-19T01:45:46.587Z,6.78
2018-02-19T01:48:26.950Z,5.55
2018-02-19T01:51:06.701Z,5.45
2018-02-19T01:53:46.307Z,2.33
2018-02-19T01:56:26.468Z,3.08
2018-02-19T01:59:04.622Z,11.50
2018-02-19T02:01:45.270Z,2.80
2018-02-19T02:04:23.719Z,3.75
2018-02-19T02:07:03.327Z,18.50
2018-02-19T02:09:41.705Z,12.20
2018-02-19T02:12:20.340Z,20.17
2018-02-19T02:14:59.708Z,16.65
2018-02-19T02:17:37.146Z,41.80
2018-02-19T02:20:15.726Z,9.48
2018-02-19T02:22:54.066Z,7.93
2018-02-19T02:25:32.552Z,8.55
2018-02-19T02:28:11.303Z,6.47
2018-02-19T02:30:49.968Z,8.50
2018-02-19T02:33:29.658Z,7.50
2018-02-19T02:36:14.413Z,8.23
2018-02-19T02:38:52.871Z,8.00
2018-02-19T02:41:33.511Z,9.02
2018-02-19T02:44:12.156Z,10.30
2018-02-19T02:46:52.366Z,11.15
2018-02-19T02:49:31.445Z,9.20
2018-02-19T02:52:10.977Z,7.47
2018-02-19T02:54:51.048Z,8.30
2018-02-19T02:57:29.905Z,7.75
2018-02-19T03:00:08.407Z,6.12
2018-02-19T03:02:50.009Z,13.62
2018-02-19T03:05:29.556Z,4.60
2018-02-19T03:08:10.251Z,5.60
2018-02-19T03:10:48.657Z,4.68
2018-02-19T03:13:29.303Z,3.50
2018-02-19T03:16:07.817Z,3.85
2018-02-19T03:18:46.251Z,22.23
2018-02-19T03:21:24.779Z,4.28
2018-02-19T03:24:04.374Z,3.60
2018-02-19T03:26:42.931Z,4.18
2018-02-19T03:29:22.290Z,4.97
2018-02-19T03:32:00.828Z,3.75
2018-02-19T03:34:40.079Z,3.78
2018-02-19T03:37:19.486Z,3.80
2018-02-19T03:39:57.897Z,3.85
2018-02-19T03:42:37.858Z,3.67
2018-02-19T03:45:17.205Z,3.60
2018-02-19T03:47:57.703Z,3.20
2018-02-19T03:50:40.675Z,4.00
2018-02-19T03:53:21.894Z,3.30
2018-02-19T03:56:01.091Z,3.67
2018-02-19T03:58:40.690Z,3.53
2018-02-19T04:01:19.075Z,3.42
2018-02-19T04:04:01.793Z,4.32
2018-02-19T04:06:42.257Z,4.07
2018-02-19T04:09:20.737Z,3.28
2018-02-19T04:11:59.422Z,3.67
2018-02-19T04:14:37.723Z,3.30
2018-02-19T04:17:18.209Z,3.05
2018-02-19T04:19:56.754Z,2.92
2018-02-19T04:22:36.363Z,3.75
2018-02-19T04:25:14.930Z,3.30
2018-02-19T04:27:53.491Z,3.97
2018-02-19T04:30:31.926Z,3.75
2018-02-19T04:33:10.276Z,3.60
2018-02-19T04:35:48.838Z,3.95
2018-02-19T04:38:28.380Z,4.37
2018-02-19T04:41:07.035Z,5.05
2018-02-19T04:43:48.705Z,4.03
2018-02-19T04:46:33.225Z,4.30
2018-02-19T04:49:16.059Z,5.25
2018-02-19T04:51:54.741Z,5.78
2018-02-19T04:54:34.424Z,5.55
2018-02-19T04:57:12.905Z,6.22
2018-02-19T04:59:54.360Z,5.85
2018-02-19T05:02:33.410Z,8.32
2018-02-19T05:05:14.592Z,8.30
2018-02-19T05:07:55.163Z,7.28
2018-02-19T05:10:33.757Z,8.77
2018-02-19T05:13:12.414Z,9.57
2018-02-19T05:15:51.062Z,7.78
2018-02-19T05:18:29.715Z,10.45
2018-02-19T05:21:08.086Z,11.88
2018-02-19T05:23:46.697Z,9.60
2018-02-19T05:26:25.148Z,9.20
2018-02-19T05:29:03.582Z,8.65
2018-02-19T05:31:43.063Z,9.95
2018-02-19T05:34:21.867Z,11.77
2018-02-19T05:36:59.406Z,11.45
2018-02-19T05:39:38.059Z,12.80
2018-02-19T05:42:17.623Z,11.60
2018-02-19T05:44:56.000Z,12.52
2018-02-19T05:47:35.394Z,14.13
2018-02-19T05:50:13.604Z,13.30
2018-02-19T05:52:52.305Z,9.68
2018-02-19T05:55:31.666Z,9.75
2018-02-19T05:58:10.071Z,8.10
2018-02-19T06:00:48.537Z,8.82
2018-02-19T06:03:29.103Z,9.25
2018-02-19T06:06:08.583Z,9.05
2018-02-19T06:08:47.989Z,7.75
2018-02-19T06:11:26.533Z,6.78
2018-02-19T06:14:08.503Z,7.65
2018-02-19T06:16:46.554Z,7.07
2018-02-19T06:19:27.124Z,7.18
2018-02-19T06:22:05.590Z,8.77
2018-02-19T06:24:44.014Z,38.42
2018-02-19T06:27:22.689Z,14.75
2018-02-19T06:30:02.344Z,13.38
2018-02-19T06:32:42.884Z,10.45
2018-02-19T06:35:24.531Z,10.32
2018-02-19T06:38:01.711Z,8.45
2018-02-19T06:40:40.631Z,8.25
2018-02-19T06:46:00.669Z,7.30
2018-02-19T06:48:39.170Z,7.70
2018-02-19T06:51:17.575Z,6.45
2018-02-19T06:56:36.478Z,5.57
2018-02-19T06:59:15.001Z,6.20
2018-02-19T07:01:57.638Z,4.62
2018-02-19T07:04:37.229Z,4.95
2018-02-19T07:07:18.681Z,5.05
2018-02-19T07:09:58.374Z,6.30
2018-02-19T07:12:38.197Z,4.78
2018-02-19T07:15:16.782Z,4.97
2018-02-19T07:17:55.412Z,5.10
2018-02-19T07:20:38.090Z,4.55
2018-02-19T07:23:18.677Z,4.45
2018-02-19T07:25:57.375Z,4.40
2018-02-19T07:28:36.041Z,5.20
2018-02-19T07:31:14.649Z,5.22
2018-02-19T07:33:53.373Z,5.07
2018-02-19T07:36:32.702Z,4.75
2018-02-19T07:39:11.328Z,5.18
2018-02-19T07:41:50.756Z,7.87
2018-02-19T07:44:29.257Z,5.93
2018-02-19T07:47:07.801Z,7.37
2018-02-19T07:49:46.399Z,7.07
2018-02-19T07:52:23.715Z,6.50
2018-02-19T07:55:03.286Z,5.95
2018-02-19T07:57:42.728Z,4.37
2018-02-19T08:00:25.880Z,4.10
2018-02-19T08:03:04.880Z,3.62
2018-02-19T08:05:45.506Z,3.60
2018-02-19T08:08:25.091Z,3.75
2018-02-19T08:11:07.912Z,3.25
2018-02-19T08:13:48.207Z,3.08
2018-02-19T08:16:27.666Z,3.45
2018-02-19T08:19:06.233Z,3.55
2018-02-19T08:21:43.858Z,4.55
2018-02-19T08:24:21.352Z,3.22
2018-02-19T08:27:00.000Z,4.95
2018-02-19T08:29:37.898Z,3.97
2018-02-19T08:32:19.597Z,7.15
2018-02-19T08:34:58.218Z,4.50
2018-02-19T08:37:38.729Z,3.47
2018-02-19T08:40:17.379Z,4.00
2018-02-19T08:42:56.339Z,3.20
2018-02-19T08:45:37.635Z,3.53
2018-02-19T08:48:16.231Z,2.75
2018-02-19T08:50:55.751Z,3.50
2018-02-19T08:53:35.984Z,3.10
2018-02-19T08:56:16.985Z,2.67
2018-02-19T08:58:56.508Z,2.70
2018-02-19T09:01:35.878Z,2.90
2018-02-19T09:04:16.432Z,2.80
2018-02-19T09:06:57.016Z,2.60
2018-02-19T09:09:35.661Z,2.62
2018-02-19T09:12:14.252Z,2.78
2018-02-19T09:14:54.113Z,2.60
2018-02-19T09:17:32.752Z,2.95
2018-02-19T09:20:13.240Z,2.80
2018-02-19T09:22:52.674Z,2.50
2018-02-19T09:25:31.728Z,2.55
2018-02-19T09:28:09.771Z,2.62
2018-02-19T09:30:48.368Z,2.40
2018-02-19T09:33:25.973Z,2.70
2018-02-19T09:36:05.615Z,3.00
2018-02-19T09:38:44.362Z,2.75
2018-02-19T09:41:23.177Z,2.33
2018-02-19T09:44:02.982Z,3.58
2018-02-19T09:46:41.332Z,3.00
2018-02-19T09:49:20.737Z,2.87
2018-02-19T09:51:59.474Z,2.90
2018-02-19T09:54:37.975Z,2.75
2018-02-19T09:57:16.480Z,2.50
2018-02-19T09:59:54.815Z,2.60
2018-02-19T10:02:35.379Z,3.10
2018-02-19T10:05:14.013Z,3.75
2018-02-19T10:07:52.525Z,2.92
2018-02-19T10:10:30.124Z,2.60
2018-02-19T10:13:09.778Z,2.75
2018-02-19T10:15:49.286Z,2.20
2018-02-19T10:18:28.824Z,2.37
2018-02-19T10:21:08.428Z,2.87
2018-02-19T10:23:47.447Z,2.95
2018-02-19T10:26:25.525Z,2.15
2018-02-19T10:29:04.221Z,3.08
2018-02-19T10:31:42.816Z,3.12
2018-02-19T10:34:21.258Z,2.85
2018-02-19T10:37:00.924Z,2.90
2018-02-19T10:39:41.374Z,3.03
2018-02-19T10:42:19.109Z,3.00
2018-02-19T10:44:58.518Z,2.72
2018-02-19T10:47:37.014Z,2.78
2018-02-19T10:50:16.566Z,3.17
2018-02-19T10:52:56.209Z,3.80
2018-02-19T10:55:35.252Z,2.62
2018-02-19T10:58:13.311Z,3.60
2018-02-19T11:00:51.902Z,3.62
2018-02-19T11:03:32.589Z,3.55
2018-02-19T11:06:11.233Z,3.25
2018-02-19T11:08:50.916Z,3.75
2018-02-19T11:11:30.546Z,4.03
2018-02-19T11:14:10.005Z,3.85
2018-02-19T11:16:48.526Z,3.28
2018-02-19T11:19:27.063Z,3.50
2018-02-19T11:22:05.644Z,3.60
2018-02-19T11:24:44.328Z,4.00
2018-02-19T11:27:22.852Z,3.85
2018-02-19T11:30:01.280Z,4.30
2018-02-19T11:32:40.830Z,2.92
2018-02-19T11:35:19.469Z,3.22
2018-02-19T11:37:58.213Z,2.78
2018-02-19T11:40:35.814Z,2.53
2018-02-19T11:43:14.283Z,2.95
2018-02-19T11:45:52.825Z,2.80
2018-02-19T11:48:31.340Z,4.20
2018-02-19T11:51:09.880Z,4.37
2018-02-19T11:53:47.670Z,4.82
2018-02-19T11:56:26.318Z,4.50
2018-02-19T11:59:06.303Z,3.60
2018-02-19T12:01:45.444Z,2.37
2018-02-19T12:04:23.987Z,2.58
2018-02-19T12:07:01.804Z,2.10
2018-02-19T12:09:40.840Z,2.90
2018-02-19T12:12:20.072Z,2.55
2018-02-19T12:15:00.424Z,2.97
2018-02-19T12:17:39.365Z,3.15
2018-02-19T12:20:17.985Z,3.80
2018-02-19T12:22:57.560Z,4.43
2018-02-19T12:25:36.141Z,5.32
2018-02-19T12:28:15.690Z,5.47
2018-02-19T12:30:54.403Z,5.25
2018-02-19T12:33:32.826Z,4.03
2018-02-19T12:36:11.012Z,2.75
2018-02-19T12:38:49.586Z,1.90
2018-02-19T12:41:27.365Z,2.20
2018-02-19T12:44:06.452Z,2.00
2018-02-19T12:46:44.717Z,2.45
2018-02-19T12:49:22.244Z,2.55
2018-02-19T12:52:00.832Z,2.95
2018-02-19T12:54:39.618Z,4.57
2018-02-19T12:57:18.096Z,3.70
2018-02-19T12:59:56.946Z,4.65
2018-02-19T13:02:35.500Z,3.03
2018-02-19T13:05:14.026Z,3.15
2018-02-19T13:07:53.657Z,2.22
2018-02-19T13:10:33.216Z,2.72
2018-02-19T13:13:12.823Z,2.40
2018-02-19T13:15:52.361Z,2.75
2018-02-19T13:18:32.092Z,2.30
2018-02-19T13:21:10.701Z,2.50
2018-02-19T13:23:50.259Z,2.65
2018-02-19T13:26:29.786Z,2.70
2018-02-19T13:29:10.254Z,1.98
2018-02-19T13:31:49.877Z,2.33
2018-02-19T13:34:28.297Z,2.58
2018-02-19T13:37:06.897Z,2.70
2018-02-19T13:39:46.270Z,3.25
2018-02-19T13:42:24.794Z,2.53
2018-02-19T13:45:03.179Z,2.15
2018-02-19T13:47:41.090Z,2.40
2018-02-19T13:50:19.632Z,2.30
2018-02-19T13:52:58.599Z,3.40
2018-02-19T13:55:37.097Z,2.35
2018-02-19T13:58:16.492Z,3.37
2018-02-19T14:00:56.987Z,3.70
2018-02-19T14:03:37.584Z,5.30
2018-02-19T14:06:16.219Z,4.60
2018-02-19T14:08:55.802Z,3.40
2018-02-19T14:11:34.526Z,3.58
2018-02-19T14:14:13.248Z,3.35
2018-02-19T14:16:51.791Z,3.60
2018-02-19T14:19:31.383Z,4.07
2018-02-19T14:22:09.932Z,2.80
2018-02-19T14:24:48.444Z,2.85
2018-02-19T14:27:27.070Z,2.70
2018-02-19T14:30:06.870Z,2.50
2018-02-19T14:32:45.565Z,2.80
2018-02-19T14:35:24.096Z,2.25
2018-02-19T14:38:02.540Z,2.30
2018-02-19T14:40:39.203Z,1.87
2018-02-19T14:43:17.869Z,2.00
2018-02-19T14:45:57.404Z,1.75
2018-02-19T14:48:36.883Z,1.90
2018-02-19T14:51:16.811Z,1.98
2018-02-19T14:53:55.233Z,1.70
2018-02-19T14:56:33.823Z,1.77
2018-02-19T14:59:11.262Z,2.37
2018-02-19T15:01:51.433Z,1.70
2018-02-19T15:04:29.800Z,1.60
2018-02-19T15:07:08.496Z,2.47
2018-02-19T15:09:48.151Z,2.72
2018-02-19T15:12:26.825Z,2.70
2018-02-19T15:15:06.434Z,2.85
2018-02-19T15:17:46.247Z,3.00
2018-02-19T15:20:25.856Z,2.45
2018-02-19T15:23:05.437Z,2.40
2018-02-19T15:25:44.075Z,3.87
2018-02-19T15:28:22.710Z,3.83
2018-02-19T15:31:00.198Z,5.50
2018-02-19T15:33:39.716Z,7.03
2018-02-19T15:36:18.379Z,5.15
2018-02-19T15:38:56.704Z,5.00
2018-02-19T15:41:36.427Z,3.40
2018-02-19T15:44:15.046Z,2.92
2018-02-19T15:46:54.585Z,1.90
2018-02-19T15:49:34.025Z,2.17
2018-02-19T15:52:12.833Z,1.90
2018-02-19T15:54:51.337Z,1.85
2018-02-19T15:57:30.855Z,2.28
2018-02-19T16:00:10.539Z,2.50
2018-02-19T16:02:49.062Z,2.53
2018-02-19T16:05:27.947Z,2.10
2018-02-19T16:08:06.562Z,3.05
2018-02-19T16:10:46.274Z,3.08
2018-02-19T16:13:25.051Z,3.20
2018-02-19T16:16:03.822Z,2.72
2018-02-19T16:18:42.840Z,2.62
2018-02-19T16:21:22.144Z,3.20
2018-02-19T16:24:00.756Z,2.83
2018-02-19T16:26:39.205Z,3.78
2018-02-19T16:29:18.636Z,2.60
2018-02-19T16:31:59.261Z,3.22
2018-02-19T16:34:37.835Z,2.30
2018-02-19T16:37:16.250Z,2.55
2018-02-19T16:39:54.668Z,2.72
2018-02-19T16:42:33.170Z,2.80
2018-02-19T16:45:11.589Z,3.20
2018-02-19T16:47:57.237Z,2.90
2018-02-19T16:50:37.013Z,3.25
2018-02-19T16:53:15.560Z,4.40
2018-02-19T16:55:55.296Z,3.60
2018-02-19T16:58:35.995Z,4.95
2018-02-19T17:01:14.515Z,4.65
2018-02-19T17:03:52.978Z,4.75
2018-02-19T17:06:31.578Z,3.72
2018-02-19T17:09:10.933Z,3.87
2018-02-19T17:11:50.560Z,3.33
2018-02-19T17:14:28.903Z,2.83
2018-02-19T17:17:07.483Z,2.70
2018-02-19T17:19:46.121Z,2.72
2018-02-19T17:22:25.532Z,2.70
2018-02-19T17:25:05.219Z,3.03
2018-02-19T17:27:43.671Z,4.15
2018-02-19T17:30:23.148Z,3.83
2018-02-19T17:33:01.829Z,4.12
2018-02-19T17:35:41.250Z,2.70
2018-02-19T17:38:20.982Z,2.80
2018-02-19T17:40:59.881Z,3.17
2018-02-19T17:43:38.304Z,3.20
2018-02-19T17:46:17.893Z,2.62
2018-02-19T17:48:55.454Z,1.77
2018-02-19T17:51:35.351Z,2.33
2018-02-19T17:54:14.487Z,2.17
2018-02-19T17:56:53.100Z,2.05
2018-02-19T17:59:31.505Z,1.85
2018-02-19T18:02:10.054Z,1.90
2018-02-19T18:04:48.684Z,2.10
2018-02-19T18:07:27.228Z,1.90
2018-02-19T18:10:07.003Z,1.90
2018-02-19T18:12:45.706Z,1.40
2018-02-19T18:15:26.367Z,2.03
2018-02-19T18:18:05.089Z,1.40
2018-02-19T18:20:44.220Z,1.58
2018-02-19T18:23:22.418Z,1.85
2018-02-19T18:26:02.141Z,2.10
2018-02-19T18:28:40.764Z,1.77
2018-02-19T18:31:19.318Z,1.70
2018-02-19T18:33:57.789Z,1.55
2018-02-19T18:36:36.182Z,1.35
2018-02-19T18:39:14.671Z,2.10
2018-02-19T18:41:53.341Z,1.70
2018-02-19T18:44:31.868Z,1.65
2018-02-19T18:47:11.539Z,2.15
2018-02-19T18:49:49.974Z,1.87
2018-02-19T18:52:28.598Z,1.80
2018-02-19T18:55:07.062Z,1.30
2018-02-19T18:57:46.453Z,1.60
2018-02-19T19:00:25.148Z,1.12
2018-02-19T19:03:04.773Z,1.67
2018-02-19T19:05:45.135Z,1.30
2018-02-19T19:08:35.836Z,1.58
2018-02-19T19:11:14.271Z,1.50
2018-02-19T19:13:52.715Z,1.30
2018-02-19T19:16:31.287Z,1.20
2018-02-19T19:19:10.388Z,1.75
2018-02-19T19:21:48.622Z,1.52
2018-02-19T19:24:27.164Z,2.10
2018-02-19T19:27:05.985Z,1.25
2018-02-19T19:29:44.648Z,1.80
2018-02-19T19:32:23.049Z,1.65
2018-02-19T19:35:03.560Z,1.95
2018-02-19T19:37:42.101Z,1.52
2018-02-19T19:40:20.814Z,1.90
2018-02-19T19:42:59.392Z,1.70
2018-02-19T19:45:38.008Z,1.20
2018-02-19T19:48:18.452Z,1.40
2018-02-19T19:50:57.002Z,1.90
2018-02-19T19:53:35.541Z,1.60
2018-02-19T19:56:14.059Z,1.42
2018-02-19T19:58:52.597Z,1.10
2018-02-19T20:01:30.767Z,1.98
2018-02-19T20:04:09.232Z,1.55
2018-02-19T20:06:47.920Z,1.85
2018-02-19T20:09:26.475Z,1.50
2018-02-19T20:12:05.232Z,2.00
2018-02-19T20:14:43.934Z,2.12
2018-02-19T20:17:23.529Z,1.98
2018-02-19T20:20:02.174Z,2.78
2018-02-19T20:22:41.636Z,2.40
2018-02-19T20:25:20.177Z,2.90
2018-02-19T20:27:59.593Z,2.75
2018-02-19T20:30:38.033Z,3.12
2018-02-19T20:33:16.763Z,3.05
2018-02-19T20:35:55.176Z,2.70
2018-02-19T20:38:33.859Z,3.12
2018-02-19T20:41:12.573Z,2.45
2018-02-19T20:43:52.161Z,4.03
2018-02-19T20:46:30.766Z,2.87
2018-02-19T20:49:10.170Z,2.97
2018-02-19T20:51:47.932Z,3.00
2018-02-19T20:54:27.675Z,3.45
2018-02-19T20:57:06.322Z,3.60
2018-02-19T20:59:45.897Z,3.30
2018-02-19T21:02:24.401Z,3.45
2018-02-19T21:05:02.936Z,3.15
2018-02-19T21:07:41.747Z,3.55
2018-02-19T21:10:21.266Z,4.95
2018-02-19T21:12:59.866Z,4.20
2018-02-19T21:15:38.549Z,4.53
2018-02-19T21:18:17.026Z,3.45
2018-02-19T21:20:55.439Z,3.15
2018-02-19T21:23:34.144Z,2.75
2018-02-19T21:26:12.683Z,3.25
2018-02-19T21:28:51.261Z,3.00
2018-02-19T21:31:30.949Z,2.85
2018-02-19T21:34:10.117Z,3.08
2018-02-19T21:36:48.877Z,3.00
2018-02-19T21:39:28.181Z,3.45
2018-02-19T21:42:06.968Z,3.40
2018-02-19T21:44:48.756Z,2.97
2018-02-19T21:47:27.598Z,3.17
2018-02-19T21:50:06.082Z,2.92
2018-02-19T21:52:44.495Z,2.97
2018-02-19T21:55:23.195Z,2.92
2018-02-19T21:58:01.593Z,2.58
2018-02-19T22:00:40.062Z,2.25
2018-02-19T22:03:18.775Z,2.22
2018-02-19T22:05:57.490Z,2.30
2018-02-19T22:08:36.447Z,2.10
2018-02-19T22:11:17.926Z,2.40
2018-02-19T22:13:56.386Z,2.42
2018-02-19T22:16:34.946Z,2.78
2018-02-19T22:19:15.793Z,2.75
2018-02-19T22:21:55.313Z,2.62
2018-02-19T22:24:33.701Z,3.12
2018-02-19T22:27:12.301Z,3.12
2018-02-19T22:29:50.634Z,2.47
2018-02-19T22:32:29.275Z,3.03
2018-02-19T22:35:09.845Z,3.00
2018-02-19T22:37:48.355Z,3.37
2018-02-19T22:40:26.972Z,2.50
2018-02-19T22:43:05.378Z,2.78
2018-02-19T22:45:44.043Z,3.10
2018-02-19T22:48:22.720Z,4.15
2018-02-19T22:51:01.494Z,5.68
2018-02-19T22:53:39.954Z,5.87
2018-02-19T22:56:18.529Z,2.87
2018-02-19T22:58:58.007Z,3.30
2018-02-19T23:01:36.548Z,3.03
2018-02-19T23:04:14.935Z,2.55
2018-02-19T23:06:54.946Z,1.95
2018-02-19T23:09:33.919Z,1.90
2018-02-19T23:12:13.456Z,1.80
2018-02-19T23:14:53.456Z,2.15
2018-02-19T23:17:34.242Z,2.80
2018-02-19T23:20:12.366Z,2.30
2018-02-19T23:22:51.121Z,1.95
2018-02-19T23:25:30.181Z,2.05
2018-02-19T23:28:09.366Z,2.30
2018-02-19T23:30:48.006Z,2.30
2018-02-19T23:33:32.614Z,2.15
2018-02-19T23:36:11.253Z,1.58
2018-02-19T23:38:49.859Z,1.98
2018-02-19T23:41:29.333Z,2.30
2018-02-19T23:44:10.965Z,2.78
2018-02-19T23:46:48.634Z,2.67
2018-02-19T23:49:28.681Z,1.83
2018-02-19T23:52:06.681Z,1.85
2018-02-19T23:54:45.492Z,2.55
2018-02-19T23:57:23.957Z,2.12
