createdAt,value
2017-05-24T00:00:56.161Z,56.90
2017-05-24T00:03:24.474Z,56.80
2017-05-24T00:05:54.298Z,56.90
2017-05-24T00:08:22.698Z,56.80
2017-05-24T00:10:51.011Z,59.20
2017-05-24T00:13:19.328Z,58.40
2017-05-24T00:15:47.681Z,57.80
2017-05-24T00:18:16.170Z,58.00
2017-05-24T00:20:44.481Z,58.00
2017-05-24T00:23:12.792Z,58.10
2017-05-24T00:25:42.875Z,58.10
2017-05-24T00:28:11.194Z,58.20
2017-05-24T00:30:39.502Z,58.40
2017-05-24T00:33:08.322Z,58.60
2017-05-24T00:35:36.632Z,58.60
2017-05-24T00:38:04.951Z,58.70
2017-05-24T00:40:37.330Z,58.70
2017-05-24T00:43:05.646Z,58.90
2017-05-24T00:45:34.386Z,59.40
2017-05-24T00:48:02.698Z,59.10
2017-05-24T00:50:31.010Z,59.30
2017-05-24T00:52:59.454Z,59.20
2017-05-24T00:55:31.786Z,59.20
2017-05-24T00:58:00.098Z,59.40
2017-05-24T01:00:28.423Z,59.70
2017-05-24T01:02:56.782Z,59.70
2017-05-24T01:05:25.098Z,59.80
2017-05-24T01:07:53.626Z,60.00
2017-05-24T01:10:21.942Z,60.30
2017-05-24T01:12:50.256Z,60.40
2017-05-24T01:15:19.979Z,60.30
2017-05-24T01:17:48.285Z,60.50
2017-05-24T01:20:17.047Z,60.80
2017-05-24T01:22:44.870Z,60.70
2017-05-24T01:25:13.198Z,61.00
2017-05-24T01:27:41.547Z,61.20
2017-05-24T01:30:09.861Z,61.40
2017-05-24T01:32:38.358Z,61.50
2017-05-24T01:35:06.678Z,62.10
2017-05-24T01:37:35.294Z,61.30
2017-05-24T01:40:03.608Z,61.30
2017-05-24T01:42:32.417Z,61.50
2017-05-24T01:45:01.150Z,61.80
2017-05-24T01:47:29.467Z,62.00
2017-05-24T01:49:57.779Z,62.20
2017-05-24T01:52:26.213Z,62.40
2017-05-24T01:54:54.526Z,63.40
2017-05-24T01:57:23.031Z,62.70
2017-05-24T01:59:51.341Z,62.90
2017-05-24T02:02:20.146Z,63.10
2017-05-24T02:04:48.462Z,63.30
2017-05-24T02:07:16.778Z,63.30
2017-05-24T02:09:45.558Z,63.40
2017-05-24T02:12:13.876Z,63.60
2017-05-24T02:14:42.190Z,63.70
2017-05-24T02:17:10.551Z,63.90
2017-05-24T02:19:38.861Z,64.10
2017-05-24T02:22:07.219Z,64.20
2017-05-24T02:24:35.535Z,64.10
2017-05-24T02:27:04.117Z,64.20
2017-05-24T02:29:32.432Z,64.40
2017-05-24T02:32:00.750Z,64.60
2017-05-24T02:34:29.453Z,64.60
2017-05-24T02:36:57.758Z,64.70
2017-05-24T02:39:26.070Z,64.70
2017-05-24T02:41:54.799Z,64.80
2017-05-24T02:44:23.478Z,64.80
2017-05-24T02:46:51.808Z,64.80
2017-05-24T02:49:20.117Z,64.80
2017-05-24T02:51:48.466Z,64.90
2017-05-24T02:54:16.774Z,65.10
2017-05-24T02:56:45.594Z,65.10
2017-05-24T02:59:13.915Z,65.10
2017-05-24T03:01:42.224Z,65.30
2017-05-24T03:04:10.706Z,65.40
2017-05-24T03:06:39.009Z,65.50
2017-05-24T03:09:07.368Z,65.60
2017-05-24T03:11:35.690Z,65.60
2017-05-24T03:14:04.150Z,65.70
2017-05-24T03:16:33.349Z,65.90
2017-05-24T03:19:01.658Z,65.80
2017-05-24T03:21:29.966Z,66.00
2017-05-24T03:23:58.322Z,66.00
2017-05-24T03:26:26.639Z,66.10
2017-05-24T03:28:55.099Z,66.20
2017-05-24T03:31:23.414Z,66.30
2017-05-24T03:33:51.726Z,66.40
2017-05-24T03:36:20.989Z,66.50
2017-05-24T03:38:49.309Z,66.50
2017-05-24T03:41:17.615Z,66.70
2017-05-24T03:43:45.977Z,66.70
2017-05-24T03:46:14.286Z,66.70
2017-05-24T03:48:42.991Z,66.80
2017-05-24T03:51:11.305Z,66.90
2017-05-24T03:53:39.622Z,67.00
2017-05-24T03:56:08.077Z,66.90
2017-05-24T03:58:36.426Z,67.00
2017-05-24T04:01:04.756Z,67.10
2017-05-24T04:03:33.469Z,67.20
2017-05-24T04:06:01.785Z,67.30
2017-05-24T04:08:30.109Z,67.50
2017-05-24T04:10:58.810Z,67.50
2017-05-24T04:13:27.126Z,67.60
2017-05-24T04:15:55.451Z,67.70
2017-05-24T04:18:23.936Z,67.60
2017-05-24T04:20:52.246Z,67.80
2017-05-24T04:23:20.021Z,67.60
2017-05-24T04:25:47.579Z,67.70
2017-05-24T04:28:15.918Z,67.90
2017-05-24T04:30:44.742Z,67.80
2017-05-24T04:33:13.058Z,67.80
2017-05-24T04:35:41.381Z,67.80
2017-05-24T04:38:10.586Z,67.80
2017-05-24T04:40:38.959Z,67.90
2017-05-24T04:43:07.305Z,68.70
2017-05-24T04:45:35.617Z,68.00
2017-05-24T04:48:04.037Z,68.10
2017-05-24T04:50:32.349Z,68.20
2017-05-24T04:53:00.709Z,68.20
2017-05-24T04:55:29.030Z,68.20
2017-05-24T04:57:57.717Z,68.30
2017-05-24T05:00:26.039Z,68.30
2017-05-24T05:02:54.375Z,68.50
2017-05-24T05:05:22.775Z,68.50
2017-05-24T05:07:51.091Z,68.50
2017-05-24T05:10:19.455Z,68.30
2017-05-24T05:12:47.765Z,68.20
2017-05-24T05:15:16.075Z,68.10
2017-05-24T05:17:44.751Z,68.10
2017-05-24T05:20:13.066Z,68.10
2017-05-24T05:22:41.386Z,68.00
2017-05-24T05:25:10.304Z,67.70
2017-05-24T05:27:38.685Z,67.70
2017-05-24T05:30:07.001Z,67.70
2017-05-24T05:32:35.308Z,67.70
2017-05-24T05:35:03.716Z,67.40
2017-05-24T05:37:32.379Z,67.30
2017-05-24T05:40:06.063Z,67.30
2017-05-24T05:42:35.992Z,67.30
2017-05-24T05:45:04.305Z,67.40
2017-05-24T05:47:32.617Z,67.30
2017-05-24T05:50:01.017Z,67.40
2017-05-24T05:52:29.342Z,67.40
2017-05-24T05:54:57.654Z,67.40
2017-05-24T05:57:26.302Z,67.30
2017-05-24T05:59:54.622Z,67.30
2017-05-24T06:02:23.492Z,67.40
2017-05-24T06:04:51.819Z,67.30
2017-05-24T06:07:20.134Z,67.40
2017-05-24T06:09:48.487Z,67.30
2017-05-24T06:12:16.798Z,67.40
2017-05-24T06:14:45.215Z,67.20
2017-05-24T06:17:13.539Z,67.00
2017-05-24T06:19:41.925Z,66.70
2017-05-24T06:22:10.409Z,66.50
2017-05-24T06:24:38.874Z,66.40
2017-05-24T06:27:07.218Z,66.20
2017-05-24T06:29:36.803Z,66.30
2017-05-24T06:32:05.118Z,66.40
2017-05-24T06:34:33.479Z,66.20
2017-05-24T06:37:02.442Z,66.20
2017-05-24T06:39:30.770Z,65.70
2017-05-24T06:41:59.779Z,65.20
2017-05-24T06:44:28.164Z,65.00
2017-05-24T06:46:57.302Z,64.70
2017-05-24T06:49:25.626Z,64.20
2017-05-24T06:51:53.946Z,63.70
2017-05-24T06:54:22.303Z,63.20
2017-05-24T06:56:50.667Z,62.80
2017-05-24T06:59:19.007Z,62.50
2017-05-24T07:01:47.521Z,62.30
2017-05-24T07:04:15.886Z,62.30
2017-05-24T07:06:44.242Z,62.40
2017-05-24T07:09:13.085Z,62.10
2017-05-24T07:11:41.404Z,61.70
2017-05-24T07:14:09.721Z,61.50
2017-05-24T07:16:38.078Z,61.20
2017-05-24T07:19:06.385Z,61.10
2017-05-24T07:21:34.754Z,60.90
2017-05-24T07:24:03.074Z,60.70
2017-05-24T07:26:31.555Z,60.30
2017-05-24T07:28:59.910Z,60.40
2017-05-24T07:31:28.264Z,60.60
2017-05-24T07:33:56.803Z,60.50
2017-05-24T07:36:25.139Z,60.30
2017-05-24T07:38:53.474Z,60.00
2017-05-24T07:41:22.550Z,59.90
2017-05-24T07:43:50.995Z,59.90
2017-05-24T07:46:19.353Z,59.60
2017-05-24T07:48:47.888Z,59.30
2017-05-24T07:51:16.579Z,59.20
2017-05-24T07:53:44.906Z,59.10
2017-05-24T07:56:13.230Z,59.40
2017-05-24T07:58:41.754Z,59.40
2017-05-24T08:01:10.125Z,59.00
2017-05-24T08:03:38.445Z,59.00
2017-05-24T08:06:06.789Z,59.20
2017-05-24T08:08:35.212Z,59.00
2017-05-24T08:11:03.534Z,58.90
2017-05-24T08:13:31.907Z,59.10
2017-05-24T08:16:00.245Z,59.10
2017-05-24T08:18:28.934Z,59.10
2017-05-24T08:20:57.299Z,59.00
2017-05-24T08:23:25.621Z,59.00
2017-05-24T08:25:54.554Z,59.30
2017-05-24T08:28:22.867Z,59.20
2017-05-24T08:30:51.189Z,59.00
2017-05-24T08:33:19.554Z,59.00
2017-05-24T08:35:47.975Z,58.70
2017-05-24T08:38:16.451Z,58.60
2017-05-24T08:40:44.768Z,58.40
2017-05-24T08:43:13.095Z,58.20
2017-05-24T08:45:41.617Z,57.90
2017-05-24T08:48:09.966Z,57.80
2017-05-24T08:50:38.395Z,57.80
2017-05-24T08:53:06.725Z,57.60
2017-05-24T08:55:35.099Z,57.60
2017-05-24T08:58:03.427Z,57.30
2017-05-24T09:00:31.753Z,57.10
2017-05-24T09:03:00.394Z,57.20
2017-05-24T09:05:28.714Z,57.40
2017-05-24T09:07:57.057Z,57.60
2017-05-24T09:10:25.942Z,57.90
2017-05-24T09:12:54.268Z,58.00
2017-05-24T09:15:22.586Z,57.80
2017-05-24T09:17:51.190Z,57.80
2017-05-24T09:20:19.515Z,57.80
2017-05-24T09:22:47.838Z,57.70
2017-05-24T09:25:16.198Z,57.60
2017-05-24T09:27:44.521Z,57.80
2017-05-24T09:30:13.404Z,57.70
2017-05-24T09:32:41.724Z,57.80
2017-05-24T09:35:15.278Z,57.60
2017-05-24T09:37:43.597Z,57.60
2017-05-24T09:40:11.933Z,58.00
2017-05-24T09:42:40.707Z,58.40
2017-05-24T09:45:09.027Z,58.10
2017-05-24T09:47:37.346Z,57.80
2017-05-24T09:50:06.249Z,57.40
2017-05-24T09:52:34.730Z,57.00
2017-05-24T09:55:03.078Z,56.80
2017-05-24T09:57:31.440Z,56.90
2017-05-24T09:59:59.822Z,57.10
2017-05-24T10:02:28.194Z,57.00
2017-05-24T10:04:56.546Z,57.00
2017-05-24T10:07:25.581Z,56.90
2017-05-24T10:09:53.909Z,56.90
2017-05-24T10:12:22.238Z,56.90
2017-05-24T10:14:50.602Z,57.40
2017-05-24T10:17:19.318Z,57.20
2017-05-24T10:19:47.650Z,57.00
2017-05-24T10:22:15.973Z,57.00
2017-05-24T10:24:44.594Z,57.00
2017-05-24T10:27:13.012Z,56.80
2017-05-24T10:29:41.638Z,57.10
2017-05-24T10:32:09.962Z,57.00
2017-05-24T10:34:38.295Z,56.90
2017-05-24T10:37:11.972Z,56.80
2017-05-24T10:39:40.310Z,56.60
2017-05-24T10:42:14.618Z,56.80
2017-05-24T10:44:42.986Z,57.00
2017-05-24T10:47:11.380Z,56.90
2017-05-24T10:49:39.705Z,57.00
2017-05-24T10:52:13.688Z,56.90
2017-05-24T10:54:42.014Z,57.20
2017-05-24T10:57:10.343Z,57.20
2017-05-24T10:59:39.011Z,56.90
2017-05-24T11:02:07.346Z,56.60
2017-05-24T11:04:35.671Z,56.60
2017-05-24T11:07:09.294Z,56.80
2017-05-24T11:09:37.626Z,57.10
2017-05-24T11:12:05.960Z,57.00
2017-05-24T11:14:34.633Z,57.10
2017-05-24T11:17:02.959Z,57.20
2017-05-24T11:19:31.291Z,56.90
2017-05-24T11:21:59.661Z,56.90
2017-05-24T11:24:28.033Z,56.80
2017-05-24T11:26:56.358Z,57.00
2017-05-24T11:29:25.226Z,57.20
2017-05-24T11:31:53.566Z,57.40
2017-05-24T11:34:21.898Z,57.70
2017-05-24T11:36:50.678Z,57.80
2017-05-24T11:39:19.729Z,57.80
2017-05-24T11:41:48.072Z,57.80
2017-05-24T11:44:16.570Z,57.70
2017-05-24T11:46:45.229Z,57.90
2017-05-24T11:49:13.592Z,58.10
2017-05-24T11:51:41.928Z,57.70
2017-05-24T11:54:15.887Z,57.50
2017-05-24T11:56:44.251Z,57.50
2017-05-24T11:59:12.588Z,57.70
2017-05-24T12:01:41.002Z,57.60
2017-05-24T12:04:09.654Z,57.40
2017-05-24T12:06:37.982Z,57.60
2017-05-24T12:09:06.314Z,57.70
2017-05-24T12:11:35.022Z,57.50
2017-05-24T12:14:03.367Z,57.50
2017-05-24T12:16:31.701Z,57.60
2017-05-24T12:19:00.152Z,57.80
2017-05-24T12:21:28.582Z,57.90
2017-05-24T12:23:57.274Z,57.80
2017-05-24T12:26:25.606Z,58.20
2017-05-24T12:28:53.934Z,58.50
2017-05-24T12:31:22.311Z,58.70
2017-05-24T12:33:50.645Z,58.70
2017-05-24T12:36:18.977Z,58.60
2017-05-24T12:38:47.714Z,58.50
2017-05-24T12:41:16.056Z,58.30
2017-05-24T12:43:44.381Z,58.20
2017-05-24T12:46:12.848Z,58.20
2017-05-24T12:48:41.188Z,58.10
2017-05-24T12:51:09.521Z,57.80
2017-05-24T12:53:38.390Z,57.60
2017-05-24T12:56:06.719Z,57.50
2017-05-24T12:58:35.054Z,57.80
2017-05-24T13:01:03.553Z,58.00
2017-05-24T13:03:31.878Z,57.70
2017-05-24T13:06:00.522Z,57.70
2017-05-24T13:08:28.861Z,57.70
2017-05-24T13:10:57.189Z,57.70
2017-05-24T13:13:26.043Z,57.40
2017-05-24T13:15:54.374Z,56.70
2017-05-24T13:18:22.704Z,56.50
2017-05-24T13:20:51.447Z,56.30
2017-05-24T13:23:20.137Z,56.10
2017-05-24T13:25:48.466Z,55.80
2017-05-24T13:28:16.939Z,55.70
2017-05-24T13:30:45.262Z,55.80
2017-05-24T13:33:13.595Z,55.80
2017-05-24T13:35:47.198Z,55.70
2017-05-24T13:38:15.522Z,55.70
2017-05-24T13:40:43.923Z,55.70
2017-05-24T13:43:12.252Z,55.50
2017-05-24T13:45:40.588Z,55.50
2017-05-24T13:48:09.055Z,55.90
2017-05-24T13:50:37.379Z,54.90
2017-05-24T13:53:05.706Z,54.60
2017-05-24T13:55:34.109Z,54.50
2017-05-24T13:58:02.430Z,54.40
2017-05-24T14:00:31.304Z,54.60
2017-05-24T14:02:59.631Z,54.90
2017-05-24T14:05:27.961Z,54.20
2017-05-24T14:07:56.903Z,54.40
2017-05-24T14:10:25.221Z,54.50
2017-05-24T14:12:53.542Z,54.20
2017-05-24T14:15:22.207Z,54.20
2017-05-24T14:17:50.554Z,54.40
2017-05-24T14:20:18.877Z,54.00
2017-05-24T14:22:47.733Z,53.90
2017-05-24T14:25:16.069Z,54.10
2017-05-24T14:27:44.403Z,54.00
2017-05-24T14:30:13.085Z,53.60
2017-05-24T14:32:41.401Z,54.00
2017-05-24T14:35:09.721Z,53.50
2017-05-24T14:37:38.541Z,53.50
2017-05-24T14:40:06.905Z,53.50
2017-05-24T14:42:35.229Z,53.40
2017-05-24T14:45:08.883Z,53.50
2017-05-24T14:47:37.214Z,53.60
2017-05-24T14:50:05.541Z,53.40
2017-05-24T14:52:33.970Z,53.40
2017-05-24T14:55:02.326Z,53.60
2017-05-24T14:57:30.699Z,53.30
2017-05-24T14:59:59.022Z,53.40
2017-05-24T15:02:32.567Z,53.40
2017-05-24T15:05:00.903Z,53.20
2017-05-24T15:07:29.229Z,53.60
2017-05-24T15:09:57.771Z,54.00
2017-05-24T15:12:26.097Z,54.00
2017-05-24T15:14:54.426Z,54.00
2017-05-24T15:17:23.141Z,54.00
2017-05-24T15:19:51.465Z,54.00
2017-05-24T15:22:19.782Z,53.90
2017-05-24T15:24:48.483Z,53.70
2017-05-24T15:27:16.044Z,53.70
2017-05-24T15:29:44.407Z,53.60
2017-05-24T15:32:12.733Z,53.70
2017-05-24T15:34:41.239Z,53.40
2017-05-24T15:37:09.564Z,53.20
2017-05-24T15:39:38.027Z,53.10
2017-05-24T15:42:09.804Z,53.40
2017-05-24T15:44:38.122Z,53.20
2017-05-24T15:47:06.456Z,53.10
2017-05-24T15:49:34.916Z,53.30
2017-05-24T15:52:03.231Z,53.20
2017-05-24T15:54:31.581Z,53.30
2017-05-24T15:56:59.985Z,53.30
2017-05-24T15:59:28.306Z,53.30
2017-05-24T16:01:56.673Z,53.60
2017-05-24T16:04:24.995Z,54.20
2017-05-24T16:06:54.625Z,54.10
2017-05-24T16:09:23.309Z,54.10
2017-05-24T16:11:51.633Z,54.30
2017-05-24T16:14:19.953Z,54.60
2017-05-24T16:16:48.360Z,54.40
2017-05-24T16:19:16.678Z,54.00
2017-05-24T16:21:45.004Z,53.60
2017-05-24T16:24:13.552Z,53.30
2017-05-24T16:26:44.742Z,53.00
2017-05-24T16:29:13.073Z,53.20
2017-05-24T16:31:41.386Z,53.10
2017-05-24T16:34:10.075Z,53.00
2017-05-24T16:36:38.389Z,52.80
2017-05-24T16:39:06.715Z,52.90
2017-05-24T16:41:35.622Z,52.90
2017-05-24T16:44:03.939Z,53.30
2017-05-24T16:46:32.938Z,53.30
2017-05-24T16:49:01.316Z,54.20
2017-05-24T16:51:29.633Z,53.90
2017-05-24T16:53:58.000Z,54.00
2017-05-24T16:56:26.818Z,54.00
2017-05-24T16:58:55.142Z,54.10
2017-05-24T17:01:23.458Z,54.30
2017-05-24T17:03:52.120Z,54.40
2017-05-24T17:06:20.447Z,54.50
2017-05-24T17:08:48.762Z,54.50
2017-05-24T17:11:17.509Z,54.60
2017-05-24T17:13:45.831Z,54.60
2017-05-24T17:16:14.146Z,54.60
2017-05-24T17:18:42.794Z,54.60
2017-05-24T17:21:11.117Z,54.60
2017-05-24T17:23:44.630Z,54.90
2017-05-24T17:26:14.575Z,55.20
2017-05-24T17:28:42.899Z,55.30
2017-05-24T17:31:11.609Z,55.30
2017-05-24T17:33:39.934Z,55.00
2017-05-24T17:36:08.266Z,55.10
2017-05-24T17:38:36.669Z,55.10
2017-05-24T17:41:05.317Z,55.20
2017-05-24T17:43:33.638Z,55.40
2017-05-24T17:46:01.958Z,55.40
2017-05-24T17:48:35.801Z,55.30
2017-05-24T17:51:04.113Z,55.30
2017-05-24T17:53:33.015Z,55.30
2017-05-24T17:56:01.806Z,55.30
2017-05-24T17:58:30.131Z,55.20
2017-05-24T18:00:58.452Z,55.10
2017-05-24T18:03:26.837Z,55.20
2017-05-24T18:05:55.160Z,55.30
2017-05-24T18:08:23.487Z,55.40
2017-05-24T18:10:51.870Z,55.50
2017-05-24T18:13:20.212Z,55.60
2017-05-24T18:15:48.545Z,55.50
2017-05-24T18:18:17.259Z,55.40
2017-05-24T18:20:45.591Z,55.60
2017-05-24T18:23:13.921Z,55.70
2017-05-24T18:25:47.514Z,55.60
2017-05-24T18:28:15.691Z,55.60
2017-05-24T18:30:44.013Z,55.70
2017-05-24T18:33:12.490Z,55.90
2017-05-24T18:35:40.829Z,55.90
2017-05-24T18:38:09.630Z,55.80
2017-05-24T18:40:37.957Z,55.90
2017-05-24T18:43:06.293Z,56.00
2017-05-24T18:45:35.186Z,55.90
2017-05-24T18:48:02.743Z,56.00
2017-05-24T18:50:31.072Z,56.20
2017-05-24T18:52:59.619Z,56.20
2017-05-24T18:55:27.954Z,56.30
2017-05-24T18:57:56.290Z,56.40
2017-05-24T19:00:26.137Z,56.40
2017-05-24T19:02:54.458Z,56.50
2017-05-24T19:05:22.802Z,56.60
2017-05-24T19:07:51.567Z,56.80
2017-05-24T19:10:19.886Z,56.90
2017-05-24T19:12:48.203Z,57.10
2017-05-24T19:15:16.611Z,57.30
2017-05-24T19:17:45.278Z,57.50
2017-05-24T19:20:13.608Z,57.50
2017-05-24T19:22:41.931Z,58.20
2017-05-24T19:25:10.597Z,57.50
2017-05-24T19:27:38.926Z,57.60
2017-05-24T19:30:07.381Z,57.70
2017-05-24T19:32:41.362Z,57.90
2017-05-24T19:35:09.684Z,58.00
2017-05-24T19:37:38.006Z,58.10
2017-05-24T19:40:06.537Z,58.20
2017-05-24T19:42:34.859Z,58.30
2017-05-24T19:45:03.176Z,58.40
2017-05-24T19:47:31.934Z,58.70
2017-05-24T19:50:00.255Z,58.80
2017-05-24T19:52:28.578Z,58.90
2017-05-24T19:54:56.930Z,59.00
2017-05-24T19:57:25.328Z,59.10
2017-05-24T19:59:53.646Z,59.10
2017-05-24T20:02:21.969Z,59.30
2017-05-24T20:04:50.694Z,59.40
2017-05-24T20:07:19.008Z,59.50
2017-05-24T20:09:47.329Z,59.70
2017-05-24T20:12:16.033Z,59.70
2017-05-24T20:14:44.355Z,59.80
2017-05-24T20:17:12.672Z,60.70
2017-05-24T20:19:45.375Z,60.00
2017-05-24T20:22:13.689Z,60.10
2017-05-24T20:24:42.020Z,60.20
2017-05-24T20:27:09.838Z,60.10
2017-05-24T20:29:38.298Z,60.60
2017-05-24T20:32:06.616Z,60.70
2017-05-24T20:34:34.925Z,60.90
2017-05-24T20:37:03.439Z,60.80
2017-05-24T20:39:31.761Z,61.80
2017-05-24T20:42:00.377Z,61.10
2017-05-24T20:44:28.693Z,61.30
2017-05-24T20:46:57.011Z,61.40
2017-05-24T20:49:25.363Z,61.40
2017-05-24T20:51:53.683Z,61.60
2017-05-24T20:54:22.107Z,61.60
2017-05-24T20:56:50.427Z,61.70
2017-05-24T20:59:18.739Z,61.70
2017-05-24T21:01:47.417Z,61.80
2017-05-24T21:04:15.730Z,61.80
2017-05-24T21:06:44.050Z,61.90
2017-05-24T21:09:12.403Z,62.00
2017-05-24T21:11:40.723Z,62.00
2017-05-24T21:14:09.239Z,62.30
2017-05-24T21:16:37.559Z,62.50
2017-05-24T21:19:06.272Z,62.60
2017-05-24T21:21:34.595Z,62.90
2017-05-24T21:24:02.917Z,62.80
2017-05-24T21:26:31.408Z,62.70
2017-05-24T21:28:59.721Z,62.60
2017-05-24T21:31:33.199Z,62.60
2017-05-24T21:34:01.518Z,62.40
2017-05-24T21:36:29.839Z,63.10
2017-05-24T21:38:58.953Z,62.40
2017-05-24T21:41:27.274Z,62.40
2017-05-24T21:43:55.594Z,62.40
2017-05-24T21:46:24.190Z,62.50
2017-05-24T21:48:52.598Z,62.50
2017-05-24T21:51:20.914Z,62.50
2017-05-24T21:53:49.227Z,62.40
2017-05-24T21:56:17.582Z,62.30
2017-05-24T21:58:45.897Z,62.40
2017-05-24T22:01:14.970Z,62.40
2017-05-24T22:03:43.293Z,62.40
2017-05-24T22:06:11.613Z,62.60
2017-05-24T22:08:39.983Z,62.50
2017-05-24T22:11:08.303Z,62.70
2017-05-24T22:13:36.632Z,62.70
2017-05-24T22:16:05.521Z,62.70
2017-05-24T22:18:33.833Z,62.70
2017-05-24T22:21:02.151Z,62.80
2017-05-24T22:23:30.666Z,62.90
2017-05-24T22:25:58.983Z,63.10
2017-05-24T22:28:26.747Z,63.10
2017-05-24T22:30:55.429Z,63.30
2017-05-24T22:33:23.752Z,63.40
2017-05-24T22:35:52.066Z,63.50
2017-05-24T22:38:20.610Z,63.60
2017-05-24T22:40:48.930Z,63.80
2017-05-24T22:43:17.731Z,63.80
2017-05-24T22:45:46.050Z,63.90
2017-05-24T22:48:14.369Z,64.10
2017-05-24T22:50:42.765Z,64.00
2017-05-24T22:53:11.086Z,64.30
2017-05-24T22:55:39.753Z,64.40
2017-05-24T22:58:08.063Z,64.60
2017-05-24T23:00:36.375Z,65.00
2017-05-24T23:03:05.075Z,65.00
2017-05-24T23:05:33.390Z,65.10
2017-05-24T23:08:01.701Z,65.40
2017-05-24T23:10:30.055Z,65.50
2017-05-24T23:12:58.370Z,65.70
2017-05-24T23:15:26.806Z,65.90
2017-05-24T23:17:55.119Z,66.30
2017-05-24T23:20:23.486Z,66.40
2017-05-24T23:22:51.807Z,66.60
2017-05-24T23:25:20.139Z,66.60
2017-05-24T23:27:49.176Z,66.70
2017-05-24T23:30:17.514Z,66.80
2017-05-24T23:32:45.836Z,67.10
2017-05-24T23:35:14.571Z,67.40
2017-05-24T23:37:42.883Z,67.70
2017-05-24T23:40:11.197Z,68.00
2017-05-24T23:42:39.677Z,68.20
2017-05-24T23:45:08.001Z,68.40
2017-05-24T23:47:36.351Z,68.60
2017-05-24T23:50:04.668Z,68.70
2017-05-24T23:52:33.378Z,68.90
2017-05-24T23:55:01.697Z,68.90
2017-05-24T23:57:30.011Z,69.10
2017-05-24T23:59:58.367Z,69.10
