createdAt,value
2023-01-19T00:00:30.282Z,1.92
2023-01-19T00:02:56.883Z,2.05
2023-01-19T00:05:23.371Z,1.97
2023-01-19T00:07:49.931Z,2.06
2023-01-19T00:10:16.804Z,2.04
2023-01-19T00:12:43.260Z,1.97
2023-01-19T00:15:10.241Z,1.98
2023-01-19T00:17:36.821Z,1.98
2023-01-19T00:20:04.073Z,2.05
2023-01-19T00:22:30.545Z,2.00
2023-01-19T00:24:57.062Z,1.95
2023-01-19T00:27:24.566Z,1.95
2023-01-19T00:29:51.064Z,2.01
2023-01-19T00:32:17.999Z,1.97
2023-01-19T00:34:49.481Z,2.03
2023-01-19T00:37:17.023Z,1.99
2023-01-19T00:39:43.814Z,1.98
2023-01-19T00:42:32.251Z,1.91
2023-01-19T00:44:58.733Z,1.92
2023-01-19T00:47:25.565Z,1.97
2023-01-19T00:49:52.057Z,1.91
2023-01-19T00:52:18.901Z,1.95
2023-01-19T00:54:45.456Z,1.86
2023-01-19T00:57:12.713Z,1.91
2023-01-19T00:59:39.266Z,1.90
2023-01-19T01:02:05.974Z,1.80
2023-01-19T01:04:32.592Z,1.81
2023-01-19T01:06:59.111Z,1.78
2023-01-19T01:09:25.682Z,1.77
2023-01-19T01:11:52.169Z,1.81
2023-01-19T01:14:19.397Z,1.85
2023-01-19T01:16:46.010Z,1.94
2023-01-19T01:19:12.562Z,1.89
2023-01-19T01:21:39.146Z,1.92
2023-01-19T01:24:06.110Z,2.01
2023-01-19T01:26:32.627Z,1.91
2023-01-19T01:28:59.172Z,1.91
2023-01-19T01:31:26.199Z,1.90
2023-01-19T01:33:52.703Z,1.94
2023-01-19T01:36:19.193Z,1.92
2023-01-19T01:38:45.647Z,1.83
2023-01-19T01:41:12.100Z,1.80
2023-01-19T01:43:51.593Z,1.69
2023-01-19T01:46:18.189Z,1.72
2023-01-19T01:49:06.492Z,1.54
2023-01-19T01:51:47.050Z,1.37
2023-01-19T01:54:29.998Z,1.16
2023-01-19T01:57:01.045Z,1.21
2023-01-19T01:59:39.311Z,0.97
2023-01-19T02:02:28.260Z,1.02
2023-01-19T02:05:00.406Z,0.88
2023-01-19T02:07:55.736Z,1.12
2023-01-19T02:10:40.881Z,1.08
2023-01-19T02:13:18.395Z,1.16
2023-01-19T02:15:45.523Z,1.15
2023-01-19T02:18:12.008Z,1.06
2023-01-19T02:20:42.025Z,1.19
2023-01-19T02:23:17.309Z,1.20
2023-01-19T02:25:44.252Z,1.14
2023-01-19T02:28:11.629Z,1.07
2023-01-19T02:30:41.056Z,1.12
2023-01-19T02:33:07.625Z,1.02
2023-01-19T02:35:37.968Z,0.93
2023-01-19T02:38:06.341Z,0.99
2023-01-19T02:40:33.042Z,0.94
2023-01-19T02:43:01.508Z,1.09
2023-01-19T02:45:28.759Z,1.08
2023-01-19T02:47:55.275Z,1.22
2023-01-19T02:50:45.969Z,1.11
2023-01-19T02:53:59.034Z,1.21
2023-01-19T02:56:34.856Z,1.28
2023-01-19T02:59:34.581Z,1.42
2023-01-19T03:02:09.008Z,1.44
2023-01-19T03:05:11.203Z,1.60
2023-01-19T03:08:03.116Z,1.51
2023-01-19T03:10:46.759Z,1.72
2023-01-19T03:13:24.795Z,1.75
2023-01-19T03:16:11.574Z,1.91
2023-01-19T03:18:40.514Z,2.01
2023-01-19T03:21:08.761Z,1.92
2023-01-19T03:23:37.890Z,2.01
2023-01-19T03:26:06.470Z,2.10
2023-01-19T03:28:36.166Z,2.06
2023-01-19T03:31:11.189Z,2.13
2023-01-19T03:33:41.052Z,2.17
2023-01-19T03:36:20.085Z,2.19
2023-01-19T03:38:49.829Z,2.20
2023-01-19T03:41:19.464Z,2.15
2023-01-19T03:43:49.534Z,2.12
2023-01-19T03:46:18.775Z,1.97
2023-01-19T03:48:46.630Z,1.92
2023-01-19T03:51:14.504Z,1.79
2023-01-19T03:53:41.803Z,1.76
2023-01-19T03:56:24.885Z,1.49
2023-01-19T03:58:51.896Z,1.58
2023-01-19T04:01:22.861Z,1.53
2023-01-19T04:03:50.463Z,1.41
2023-01-19T04:06:17.582Z,1.49
2023-01-19T04:08:44.363Z,1.29
2023-01-19T04:11:11.659Z,1.32
2023-01-19T04:13:38.116Z,1.32
2023-01-19T04:16:05.661Z,1.37
2023-01-19T04:18:34.903Z,1.30
2023-01-19T04:21:07.087Z,1.32
2023-01-19T04:23:34.259Z,1.42
2023-01-19T04:26:06.645Z,1.28
2023-01-19T04:28:34.796Z,1.33
2023-01-19T04:31:01.406Z,1.27
2023-01-19T04:33:28.261Z,1.38
2023-01-19T04:35:56.110Z,1.27
2023-01-19T04:38:23.861Z,1.41
2023-01-19T04:40:50.793Z,1.44
2023-01-19T04:43:17.250Z,1.30
2023-01-19T04:45:46.629Z,1.23
2023-01-19T04:48:14.105Z,1.30
2023-01-19T04:50:41.898Z,1.30
2023-01-19T04:53:08.895Z,1.29
2023-01-19T04:55:35.364Z,1.19
2023-01-19T04:58:01.842Z,1.30
2023-01-19T05:00:28.373Z,1.33
2023-01-19T05:02:54.945Z,1.34
2023-01-19T05:05:21.816Z,1.41
2023-01-19T05:07:48.296Z,1.49
2023-01-19T05:10:14.745Z,1.38
2023-01-19T05:12:42.280Z,1.38
2023-01-19T05:15:09.913Z,1.48
2023-01-19T05:17:36.587Z,1.59
2023-01-19T05:20:04.143Z,1.50
2023-01-19T05:22:30.628Z,1.50
2023-01-19T05:24:57.076Z,1.54
2023-01-19T05:27:23.538Z,1.42
2023-01-19T05:29:50.135Z,1.54
2023-01-19T05:32:16.622Z,1.52
2023-01-19T05:34:43.139Z,1.60
2023-01-19T05:37:09.576Z,1.59
2023-01-19T05:39:36.038Z,1.67
2023-01-19T05:42:02.604Z,1.73
2023-01-19T05:44:29.615Z,1.71
2023-01-19T05:46:56.186Z,1.75
2023-01-19T05:49:22.714Z,1.72
2023-01-19T05:51:49.160Z,1.77
2023-01-19T05:54:15.873Z,1.74
2023-01-19T05:56:43.012Z,1.76
2023-01-19T05:59:10.460Z,1.78
2023-01-19T06:01:39.902Z,1.77
2023-01-19T06:04:06.834Z,1.78
2023-01-19T06:06:33.398Z,1.71
2023-01-19T06:08:59.894Z,1.77
2023-01-19T06:11:26.451Z,1.74
2023-01-19T06:13:53.032Z,1.68
2023-01-19T06:16:19.559Z,1.74
2023-01-19T06:18:46.171Z,1.62
2023-01-19T06:21:14.378Z,1.67
2023-01-19T06:23:41.420Z,1.70
2023-01-19T06:26:08.171Z,1.76
2023-01-19T06:28:34.714Z,1.78
2023-01-19T06:31:01.603Z,1.84
2023-01-19T06:33:28.642Z,1.78
2023-01-19T06:35:55.824Z,1.82
2023-01-19T06:38:22.504Z,1.71
2023-01-19T06:40:58.683Z,1.74
2023-01-19T06:43:26.288Z,1.77
2023-01-19T06:45:52.979Z,1.81
2023-01-19T06:48:19.887Z,1.80
2023-01-19T06:50:47.747Z,1.72
2023-01-19T06:53:16.719Z,1.77
2023-01-19T06:55:44.034Z,1.73
2023-01-19T06:58:11.042Z,1.78
2023-01-19T07:00:38.238Z,1.81
2023-01-19T07:03:08.480Z,1.76
2023-01-19T07:05:36.216Z,1.84
2023-01-19T07:08:03.280Z,1.85
2023-01-19T07:11:23.192Z,1.95
2023-01-19T07:13:16.205Z,1.86
2023-01-19T07:15:43.662Z,1.82
2023-01-19T07:18:10.220Z,1.87
2023-01-19T07:20:37.563Z,1.81
2023-01-19T07:23:04.731Z,1.81
2023-01-19T07:25:31.209Z,1.75
2023-01-19T07:28:01.634Z,1.79
2023-01-19T07:30:28.383Z,1.77
2023-01-19T07:32:57.425Z,1.76
2023-01-19T07:35:25.296Z,1.77
2023-01-19T07:37:51.821Z,1.72
2023-01-19T07:40:18.305Z,1.69
2023-01-19T07:42:49.158Z,1.74
2023-01-19T07:45:17.269Z,1.67
2023-01-19T07:47:48.933Z,1.69
2023-01-19T07:50:17.220Z,1.72
2023-01-19T07:52:44.618Z,1.71
2023-01-19T07:55:11.086Z,1.72
2023-01-19T07:57:37.663Z,1.67
2023-01-19T08:00:05.241Z,1.74
2023-01-19T08:02:34.038Z,1.73
2023-01-19T08:05:00.510Z,1.75
2023-01-19T08:07:27.124Z,1.67
2023-01-19T08:09:53.862Z,1.68
2023-01-19T08:12:20.490Z,1.66
2023-01-19T08:14:46.934Z,1.71
2023-01-19T08:17:13.954Z,1.70
2023-01-19T08:19:41.683Z,1.65
2023-01-19T08:22:08.242Z,1.60
2023-01-19T08:24:34.913Z,1.55
2023-01-19T08:27:02.754Z,1.65
2023-01-19T08:29:31.923Z,1.67
2023-01-19T08:32:00.235Z,1.75
2023-01-19T08:34:27.182Z,1.75
2023-01-19T08:36:54.080Z,2.00
2023-01-19T08:39:20.586Z,2.11
2023-01-19T08:41:47.119Z,2.17
2023-01-19T08:44:13.962Z,2.20
2023-01-19T08:46:40.508Z,2.24
2023-01-19T08:49:07.112Z,2.22
2023-01-19T08:51:33.655Z,2.23
2023-01-19T08:54:00.537Z,2.39
2023-01-19T08:56:27.469Z,2.34
2023-01-19T09:01:41.420Z,2.42
2023-01-19T09:04:08.391Z,2.51
2023-01-19T09:06:34.831Z,2.35
2023-01-19T09:09:01.334Z,2.57
2023-01-19T09:11:27.781Z,2.66
2023-01-19T09:13:54.399Z,2.94
2023-01-19T09:16:21.033Z,4.74
2023-01-19T09:18:47.477Z,4.62
2023-01-19T09:21:15.030Z,3.77
2023-01-19T09:23:41.478Z,3.38
2023-01-19T09:26:07.896Z,3.39
2023-01-19T09:28:34.710Z,3.44
2023-01-19T09:31:05.540Z,3.73
2023-01-19T09:33:32.154Z,5.06
2023-01-19T09:35:58.934Z,5.48
2023-01-19T09:38:26.986Z,4.22
2023-01-19T09:40:55.946Z,3.83
2023-01-19T09:43:40.089Z,3.54
2023-01-19T09:46:21.086Z,3.39
2023-01-19T09:48:52.120Z,3.40
2023-01-19T09:51:25.483Z,3.33
2023-01-19T09:53:57.267Z,3.42
2023-01-19T09:56:24.650Z,3.64
2023-01-19T09:58:51.953Z,3.98
2023-01-19T10:01:23.359Z,7.98
2023-01-19T10:04:00.951Z,16.41
2023-01-19T10:06:27.836Z,16.04
2023-01-19T10:09:29.425Z,19.01
2023-01-19T10:12:17.952Z,17.41
2023-01-19T10:15:11.071Z,20.14
2023-01-19T10:17:37.458Z,19.67
2023-01-19T10:20:13.528Z,19.14
2023-01-19T10:22:50.620Z,11.80
2023-01-19T10:25:21.083Z,15.73
2023-01-19T10:27:47.726Z,19.66
2023-01-19T10:30:21.084Z,19.94
2023-01-19T10:32:47.991Z,19.17
2023-01-19T10:35:21.843Z,19.16
2023-01-19T10:37:48.505Z,19.00
2023-01-19T10:40:36.260Z,19.28
2023-01-19T10:43:34.732Z,17.17
2023-01-19T10:46:32.230Z,16.95
2023-01-19T10:48:59.083Z,16.06
2023-01-19T10:51:25.753Z,15.53
2023-01-19T10:54:01.981Z,12.94
2023-01-19T10:56:35.119Z,11.89
2023-01-19T10:59:04.363Z,11.16
2023-01-19T11:01:35.740Z,12.56
2023-01-19T11:04:22.356Z,12.37
2023-01-19T11:06:48.873Z,12.11
2023-01-19T11:09:18.566Z,12.96
2023-01-19T11:11:51.319Z,11.61
2023-01-19T11:14:21.861Z,11.64
2023-01-19T11:16:52.651Z,12.10
2023-01-19T11:19:24.659Z,12.09
2023-01-19T11:21:51.425Z,12.82
2023-01-19T11:24:18.930Z,12.78
2023-01-19T11:26:50.000Z,12.74
2023-01-19T11:29:21.283Z,12.42
2023-01-19T11:31:48.804Z,12.93
2023-01-19T11:34:33.826Z,12.60
2023-01-19T11:37:04.022Z,11.80
2023-01-19T11:39:45.040Z,11.72
2023-01-19T11:42:13.042Z,13.08
2023-01-19T11:44:46.742Z,12.14
2023-01-19T11:47:18.782Z,12.78
2023-01-19T11:50:11.577Z,11.51
2023-01-19T11:52:44.598Z,11.93
2023-01-19T11:55:21.427Z,11.49
2023-01-19T11:57:50.901Z,11.49
2023-01-19T12:01:05.700Z,11.14
2023-01-19T12:03:45.253Z,12.11
2023-01-19T12:06:27.637Z,9.96
2023-01-19T12:09:03.168Z,10.61
2023-01-19T12:11:36.165Z,11.53
2023-01-19T12:14:02.741Z,11.06
2023-01-19T12:16:32.999Z,12.21
2023-01-19T12:19:03.399Z,13.20
2023-01-19T12:21:29.801Z,12.12
2023-01-19T12:23:59.251Z,13.25
2023-01-19T12:26:28.012Z,13.90
2023-01-19T12:28:59.132Z,12.30
2023-01-19T12:31:25.857Z,11.91
2023-01-19T12:33:52.785Z,10.68
2023-01-19T12:36:35.396Z,9.44
2023-01-19T12:39:17.926Z,8.98
2023-01-19T12:41:45.914Z,8.41
2023-01-19T12:44:12.374Z,8.15
2023-01-19T12:46:43.600Z,7.68
2023-01-19T12:49:24.554Z,7.50
2023-01-19T12:51:53.677Z,7.48
2023-01-19T12:54:31.518Z,7.81
2023-01-19T12:57:04.682Z,9.78
2023-01-19T12:59:31.551Z,8.57
2023-01-19T13:02:35.390Z,9.37
2023-01-19T13:05:13.994Z,10.03
2023-01-19T13:08:13.635Z,9.79
2023-01-19T13:11:12.351Z,9.13
2023-01-19T13:13:48.099Z,8.92
2023-01-19T13:16:27.503Z,10.50
2023-01-19T13:19:06.253Z,12.02
2023-01-19T13:21:44.689Z,12.02
2023-01-19T13:24:15.185Z,11.29
2023-01-19T13:26:51.401Z,11.91
2023-01-19T13:29:37.305Z,12.11
2023-01-19T13:32:15.867Z,10.09
2023-01-19T13:34:52.987Z,9.69
2023-01-19T13:37:25.855Z,8.84
2023-01-19T13:39:54.795Z,8.58
2023-01-19T13:42:29.400Z,7.52
2023-01-19T13:44:59.900Z,7.47
2023-01-19T13:47:48.005Z,7.56
2023-01-19T13:50:38.582Z,7.82
2023-01-19T13:53:23.534Z,8.37
2023-01-19T13:56:16.047Z,7.85
2023-01-19T13:58:42.756Z,7.88
2023-01-19T14:01:23.423Z,7.80
2023-01-19T14:03:53.394Z,8.08
2023-01-19T14:06:31.011Z,8.56
2023-01-19T14:09:16.588Z,9.21
2023-01-19T14:11:44.904Z,9.57
2023-01-19T14:14:26.022Z,9.97
2023-01-19T14:16:52.832Z,9.01
2023-01-19T14:19:19.863Z,8.22
2023-01-19T14:21:46.351Z,7.61
2023-01-19T14:24:19.805Z,7.40
2023-01-19T14:26:51.992Z,6.93
2023-01-19T14:29:21.539Z,6.79
2023-01-19T14:31:49.410Z,6.29
2023-01-19T14:34:41.326Z,6.30
2023-01-19T14:37:23.292Z,6.03
2023-01-19T14:40:03.345Z,5.90
2023-01-19T14:42:33.237Z,5.54
2023-01-19T14:45:07.905Z,5.63
2023-01-19T14:47:40.114Z,5.61
2023-01-19T14:50:23.120Z,5.42
2023-01-19T14:52:57.138Z,5.29
2023-01-19T14:55:39.030Z,5.16
2023-01-19T14:58:12.763Z,5.03
2023-01-19T15:00:40.759Z,4.98
2023-01-19T15:03:09.820Z,5.04
2023-01-19T15:05:41.862Z,5.10
2023-01-19T15:08:14.996Z,5.03
2023-01-19T15:10:41.846Z,5.08
2023-01-19T15:13:16.110Z,4.93
2023-01-19T15:15:42.612Z,5.02
2023-01-19T15:18:14.427Z,4.96
2023-01-19T15:20:41.067Z,4.95
2023-01-19T15:23:09.714Z,4.89
2023-01-19T15:25:36.404Z,4.79
2023-01-19T15:28:09.337Z,4.75
2023-01-19T15:30:35.849Z,4.77
2023-01-19T15:33:02.457Z,4.60
2023-01-19T15:35:28.996Z,4.60
2023-01-19T15:37:55.461Z,4.47
2023-01-19T15:40:23.272Z,4.34
2023-01-19T15:42:50.838Z,4.14
2023-01-19T15:45:32.735Z,4.33
2023-01-19T15:48:01.179Z,4.25
2023-01-19T15:50:27.655Z,4.28
2023-01-19T15:52:54.149Z,4.05
2023-01-19T15:55:20.643Z,4.07
2023-01-19T15:57:48.116Z,4.04
2023-01-19T16:00:15.324Z,3.98
2023-01-19T16:02:41.936Z,3.71
2023-01-19T16:05:09.352Z,3.72
2023-01-19T16:07:36.008Z,3.89
2023-01-19T16:10:04.547Z,3.80
2023-01-19T16:12:31.099Z,3.75
2023-01-19T16:14:57.565Z,3.77
2023-01-19T16:17:24.038Z,3.63
2023-01-19T16:19:50.461Z,3.56
2023-01-19T16:22:16.957Z,3.39
2023-01-19T16:24:43.389Z,3.43
2023-01-19T16:27:09.905Z,3.43
2023-01-19T16:29:36.386Z,3.20
2023-01-19T16:32:02.816Z,3.18
2023-01-19T16:34:29.286Z,3.26
2023-01-19T16:36:55.757Z,3.16
2023-01-19T16:39:22.281Z,3.05
2023-01-19T16:41:48.752Z,3.01
2023-01-19T16:44:16.279Z,2.94
2023-01-19T16:46:45.190Z,2.94
2023-01-19T16:49:18.207Z,2.95
2023-01-19T16:51:45.777Z,2.86
2023-01-19T16:54:17.462Z,2.84
2023-01-19T16:56:43.983Z,2.86
2023-01-19T16:59:15.083Z,2.85
2023-01-19T17:01:43.807Z,2.70
2023-01-19T17:04:14.327Z,2.66
2023-01-19T17:06:41.055Z,2.75
2023-01-19T17:09:09.468Z,2.67
2023-01-19T17:11:36.968Z,2.69
2023-01-19T17:14:10.617Z,2.47
2023-01-19T17:16:37.428Z,2.45
2023-01-19T17:19:05.595Z,2.36
2023-01-19T17:21:32.202Z,2.32
2023-01-19T17:23:59.470Z,2.29
2023-01-19T17:26:28.438Z,2.33
2023-01-19T17:29:02.076Z,2.33
2023-01-19T17:31:30.211Z,2.23
2023-01-19T17:33:56.875Z,2.14
2023-01-19T17:36:25.320Z,2.07
2023-01-19T17:38:53.697Z,2.15
2023-01-19T17:41:23.093Z,2.11
2023-01-19T17:43:50.667Z,2.11
2023-01-19T17:46:18.533Z,2.06
2023-01-19T17:48:46.827Z,1.99
2023-01-19T17:51:13.583Z,1.93
2023-01-19T17:53:41.327Z,1.84
2023-01-19T17:56:16.046Z,1.94
2023-01-19T17:58:42.729Z,1.96
2023-01-19T18:01:20.461Z,1.95
2023-01-19T18:03:47.430Z,2.00
2023-01-19T18:06:15.029Z,2.04
2023-01-19T18:08:43.784Z,1.88
2023-01-19T18:11:11.005Z,1.98
2023-01-19T18:13:38.425Z,1.86
2023-01-19T18:16:08.151Z,1.83
2023-01-19T18:18:35.844Z,1.71
2023-01-19T18:21:05.229Z,1.80
2023-01-19T18:23:32.135Z,1.84
2023-01-19T18:26:05.770Z,1.66
2023-01-19T18:28:33.251Z,1.65
2023-01-19T18:31:01.713Z,1.49
2023-01-19T18:33:28.884Z,1.71
2023-01-19T18:35:55.378Z,1.59
2023-01-19T18:38:21.860Z,1.74
2023-01-19T18:40:48.364Z,1.62
2023-01-19T18:43:15.166Z,1.63
2023-01-19T18:45:42.133Z,1.59
2023-01-19T18:48:09.532Z,1.51
2023-01-19T18:50:37.751Z,1.54
2023-01-19T18:53:04.401Z,1.58
2023-01-19T18:55:30.896Z,1.74
2023-01-19T18:57:57.426Z,1.61
2023-01-19T19:00:23.958Z,1.81
2023-01-19T19:02:51.810Z,1.84
2023-01-19T19:05:18.338Z,1.74
2023-01-19T19:07:44.824Z,1.73
2023-01-19T19:10:11.979Z,1.50
2023-01-19T19:12:38.641Z,1.51
2023-01-19T19:15:05.569Z,1.49
2023-01-19T19:17:34.175Z,1.58
2023-01-19T19:20:00.699Z,1.53
2023-01-19T19:22:27.177Z,1.56
2023-01-19T19:24:53.702Z,1.46
2023-01-19T19:27:20.136Z,1.53
2023-01-19T19:29:48.144Z,1.35
2023-01-19T19:32:16.518Z,1.48
2023-01-19T19:34:43.097Z,1.49
2023-01-19T19:37:09.488Z,1.50
2023-01-19T19:39:38.335Z,1.53
2023-01-19T19:42:04.786Z,1.45
2023-01-19T19:44:31.327Z,1.49
2023-01-19T19:46:57.889Z,1.38
2023-01-19T19:49:24.499Z,1.40
2023-01-19T19:51:50.983Z,1.53
2023-01-19T19:54:17.451Z,1.53
2023-01-19T19:56:44.378Z,1.46
2023-01-19T19:59:10.865Z,1.61
2023-01-19T20:01:38.534Z,1.54
2023-01-19T20:04:07.903Z,1.46
2023-01-19T20:06:38.719Z,1.54
2023-01-19T20:09:07.783Z,1.49
2023-01-19T20:11:35.238Z,1.55
2023-01-19T20:14:06.109Z,1.38
2023-01-19T20:16:32.839Z,1.48
2023-01-19T20:18:59.282Z,1.43
2023-01-19T20:21:29.569Z,1.52
2023-01-19T20:23:59.875Z,1.39
2023-01-19T20:26:29.628Z,1.54
2023-01-19T20:29:02.991Z,1.54
2023-01-19T20:31:32.784Z,1.67
2023-01-19T20:34:01.471Z,1.66
2023-01-19T20:36:28.908Z,1.69
2023-01-19T20:38:56.532Z,1.75
2023-01-19T20:41:24.549Z,1.73
2023-01-19T20:43:51.465Z,1.80
2023-01-19T20:46:18.376Z,1.83
2023-01-19T20:48:50.581Z,1.93
2023-01-19T20:51:18.851Z,1.80
2023-01-19T20:53:46.070Z,1.73
2023-01-19T20:56:14.328Z,1.79
2023-01-19T20:58:41.607Z,1.60
2023-01-19T21:01:17.993Z,1.71
2023-01-19T21:03:44.674Z,1.80
2023-01-19T21:06:12.247Z,1.82
2023-01-19T21:08:39.093Z,1.79
2023-01-19T21:11:05.931Z,1.65
2023-01-19T21:13:33.111Z,1.78
2023-01-19T21:16:00.057Z,1.74
2023-01-19T21:18:27.880Z,1.93
2023-01-19T21:20:57.729Z,1.81
2023-01-19T21:23:26.001Z,1.75
2023-01-19T21:25:55.701Z,1.62
2023-01-19T21:28:24.980Z,1.65
2023-01-19T21:30:52.915Z,1.59
2023-01-19T21:33:21.151Z,1.67
2023-01-19T21:35:56.464Z,1.65
2023-01-19T21:38:24.865Z,1.57
2023-01-19T21:40:51.315Z,1.58
2023-01-19T21:43:20.029Z,1.62
2023-01-19T21:45:47.691Z,1.56
2023-01-19T21:48:15.103Z,1.61
2023-01-19T21:50:41.722Z,1.56
2023-01-19T21:53:11.137Z,1.55
2023-01-19T21:55:42.618Z,1.51
2023-01-19T21:58:09.270Z,1.45
2023-01-19T22:00:35.750Z,1.40
2023-01-19T22:03:04.615Z,1.28
2023-01-19T22:05:36.803Z,1.20
2023-01-19T22:08:04.231Z,1.24
2023-01-19T22:10:30.673Z,1.09
2023-01-19T22:12:57.188Z,1.03
2023-01-19T22:15:23.635Z,1.08
2023-01-19T22:17:50.142Z,1.00
2023-01-19T22:20:17.020Z,1.19
2023-01-19T22:22:43.455Z,0.98
2023-01-19T22:25:10.030Z,1.13
2023-01-19T22:27:37.485Z,0.98
2023-01-19T22:30:04.342Z,1.19
2023-01-19T22:32:31.338Z,1.18
2023-01-19T22:34:57.908Z,1.12
2023-01-19T22:37:24.549Z,1.20
2023-01-19T22:39:52.665Z,1.29
2023-01-19T22:42:19.086Z,1.09
2023-01-19T22:44:46.838Z,1.25
2023-01-19T22:47:13.405Z,1.16
2023-01-19T22:49:40.667Z,1.06
2023-01-19T22:52:07.146Z,1.01
2023-01-19T22:54:33.696Z,0.95
2023-01-19T22:57:00.289Z,0.93
2023-01-19T22:59:26.964Z,1.02
2023-01-19T23:01:53.660Z,1.01
2023-01-19T23:04:20.218Z,1.08
2023-01-19T23:06:50.448Z,1.04
2023-01-19T23:09:17.697Z,1.02
2023-01-19T23:11:50.727Z,0.94
2023-01-19T23:14:19.999Z,1.04
2023-01-19T23:16:47.179Z,1.14
2023-01-19T23:19:14.818Z,1.11
2023-01-19T23:21:41.439Z,1.16
2023-01-19T23:24:08.995Z,1.12
2023-01-19T23:26:38.229Z,1.14
2023-01-19T23:29:08.153Z,1.17
2023-01-19T23:31:36.712Z,1.32
2023-01-19T23:34:06.508Z,1.23
2023-01-19T23:36:35.215Z,1.10
2023-01-19T23:39:12.758Z,1.02
2023-01-19T23:41:39.188Z,1.20
2023-01-19T23:44:05.911Z,1.10
2023-01-19T23:46:32.470Z,0.94
2023-01-19T23:48:58.972Z,0.84
2023-01-19T23:51:28.316Z,1.07
2023-01-19T23:53:56.165Z,1.01
2023-01-19T23:56:28.515Z,1.09
2023-01-19T23:58:58.456Z,1.02
