createdAt,value
2023-04-29T00:02:14.459Z,42.97
2023-04-29T00:04:40.997Z,48.63
2023-04-29T00:07:08.863Z,54.27
2023-04-29T00:09:36.099Z,64.50
2023-04-29T00:12:02.504Z,55.77
2023-04-29T00:14:28.864Z,57.23
2023-04-29T00:16:55.226Z,59.03
2023-04-29T00:19:21.664Z,60.20
2023-04-29T00:21:47.991Z,62.07
2023-04-29T00:24:14.362Z,60.30
2023-04-29T00:26:41.188Z,59.97
2023-04-29T00:29:07.532Z,61.43
2023-04-29T00:31:33.971Z,68.33
2023-04-29T00:34:00.490Z,69.33
2023-04-29T00:36:26.873Z,68.57
2023-04-29T00:38:53.209Z,74.63
2023-04-29T00:41:20.675Z,80.30
2023-04-29T00:43:47.004Z,73.10
2023-04-29T00:46:13.627Z,76.80
2023-04-29T00:48:41.289Z,92.93
2023-04-29T00:51:08.429Z,94.33
2023-04-29T00:53:35.037Z,102.73
2023-04-29T00:56:01.875Z,98.70
2023-04-29T00:58:33.380Z,101.90
2023-04-29T01:01:06.451Z,103.10
2023-04-29T01:03:33.696Z,102.07
2023-04-29T01:06:13.939Z,112.97
2023-04-29T01:09:04.553Z,111.93
2023-04-29T01:11:42.547Z,112.23
2023-04-29T01:14:09.044Z,124.43
2023-04-29T01:16:44.996Z,122.37
2023-04-29T01:19:40.634Z,114.53
2023-04-29T01:22:07.199Z,119.70
2023-04-29T01:24:34.485Z,119.80
2023-04-29T01:27:23.450Z,125.10
2023-04-29T01:30:22.752Z,126.13
2023-04-29T01:32:56.628Z,119.07
2023-04-29T01:35:44.590Z,118.23
2023-04-29T01:38:25.636Z,127.23
2023-04-29T01:41:15.488Z,105.90
2023-04-29T01:43:47.508Z,118.50
2023-04-29T01:46:19.697Z,105.43
2023-04-29T01:48:46.678Z,96.53
2023-04-29T01:51:13.714Z,101.70
2023-04-29T01:53:40.804Z,119.57
2023-04-29T01:56:10.527Z,117.43
2023-04-29T01:59:09.269Z,120.00
2023-04-29T02:01:54.123Z,110.43
2023-04-29T02:04:21.068Z,115.43
2023-04-29T02:06:47.494Z,116.20
2023-04-29T02:09:17.153Z,124.17
2023-04-29T02:11:49.500Z,106.10
2023-04-29T02:14:15.852Z,107.17
2023-04-29T02:16:45.777Z,119.40
2023-04-29T02:19:13.589Z,109.10
2023-04-29T02:21:40.098Z,96.17
2023-04-29T02:24:07.055Z,98.90
2023-04-29T02:26:34.378Z,94.93
2023-04-29T02:29:00.773Z,87.10
2023-04-29T02:31:28.860Z,89.67
2023-04-29T02:33:55.564Z,86.23
2023-04-29T02:36:21.906Z,80.77
2023-04-29T02:38:50.776Z,71.07
2023-04-29T02:41:18.046Z,71.60
2023-04-29T02:43:44.798Z,80.30
2023-04-29T02:46:12.254Z,69.13
2023-04-29T02:48:38.724Z,77.33
2023-04-29T02:51:05.541Z,62.47
2023-04-29T02:53:32.549Z,70.87
2023-04-29T02:55:59.182Z,60.13
2023-04-29T02:58:25.628Z,57.07
2023-04-29T03:00:52.123Z,68.27
2023-04-29T03:03:19.220Z,73.13
2023-04-29T03:05:45.727Z,68.10
2023-04-29T03:08:12.181Z,69.47
2023-04-29T03:10:41.364Z,62.87
2023-04-29T03:13:08.267Z,56.37
2023-04-29T03:15:36.655Z,67.40
2023-04-29T03:18:04.752Z,58.33
2023-04-29T03:20:33.235Z,63.07
2023-04-29T03:23:02.394Z,57.17
2023-04-29T03:25:29.098Z,57.63
2023-04-29T03:27:55.993Z,55.60
2023-04-29T03:30:22.439Z,56.20
2023-04-29T03:32:51.951Z,54.90
2023-04-29T03:35:18.902Z,52.87
2023-04-29T03:38:07.937Z,60.73
2023-04-29T03:40:35.798Z,55.13
2023-04-29T03:43:02.133Z,59.57
2023-04-29T03:45:28.487Z,53.87
2023-04-29T03:47:55.149Z,53.23
2023-04-29T03:50:23.147Z,54.63
2023-04-29T03:52:49.554Z,54.30
2023-04-29T03:55:18.015Z,50.23
2023-04-29T03:57:44.575Z,57.87
2023-04-29T04:00:12.811Z,53.23
2023-04-29T04:02:48.297Z,48.13
2023-04-29T04:05:15.448Z,52.87
2023-04-29T04:07:47.482Z,55.53
2023-04-29T04:10:43.054Z,57.50
2023-04-29T04:13:38.749Z,51.03
2023-04-29T04:16:05.530Z,56.00
2023-04-29T04:18:31.882Z,52.63
2023-04-29T04:20:58.544Z,46.03
2023-04-29T04:23:25.986Z,47.83
2023-04-29T04:25:53.826Z,49.80
2023-04-29T04:28:38.779Z,54.10
2023-04-29T04:31:23.597Z,55.03
2023-04-29T04:33:50.902Z,49.30
2023-04-29T04:36:17.272Z,59.20
2023-04-29T04:38:44.875Z,55.90
2023-04-29T04:41:12.663Z,59.80
2023-04-29T04:43:40.886Z,51.30
2023-04-29T04:46:15.779Z,59.93
2023-04-29T04:48:53.040Z,56.77
2023-04-29T04:51:20.712Z,53.93
2023-04-29T04:53:47.100Z,57.53
2023-04-29T04:56:22.535Z,48.60
2023-04-29T04:58:49.347Z,47.53
2023-04-29T05:01:15.867Z,52.50
2023-04-29T05:03:42.340Z,58.37
2023-04-29T05:06:08.918Z,55.50
2023-04-29T05:08:35.789Z,52.03
2023-04-29T05:11:04.228Z,49.40
2023-04-29T05:13:30.695Z,52.93
2023-04-29T05:15:57.067Z,48.97
2023-04-29T05:18:26.872Z,58.03
2023-04-29T05:20:53.223Z,63.87
2023-04-29T05:23:19.896Z,46.17
2023-04-29T05:25:46.856Z,53.97
2023-04-29T05:28:13.288Z,48.60
2023-04-29T05:30:41.550Z,55.80
2023-04-29T05:33:08.357Z,54.30
2023-04-29T05:35:34.726Z,58.60
2023-04-29T05:38:01.102Z,52.43
2023-04-29T05:40:34.109Z,54.17
2023-04-29T05:43:19.324Z,49.43
2023-04-29T05:45:48.956Z,57.77
2023-04-29T05:48:15.602Z,52.50
2023-04-29T05:50:44.171Z,55.13
2023-04-29T05:53:11.109Z,46.30
2023-04-29T05:55:37.466Z,56.30
2023-04-29T05:58:04.525Z,53.60
2023-04-29T06:00:31.738Z,46.33
2023-04-29T06:03:06.559Z,50.23
2023-04-29T06:05:34.404Z,50.07
2023-04-29T06:08:16.447Z,48.37
2023-04-29T06:11:05.201Z,48.07
2023-04-29T06:13:32.951Z,50.77
2023-04-29T06:15:59.406Z,53.13
2023-04-29T06:18:27.206Z,50.80
2023-04-29T06:20:53.635Z,47.73
2023-04-29T06:23:19.994Z,50.50
2023-04-29T06:25:46.532Z,47.03
2023-04-29T06:28:12.923Z,49.27
2023-04-29T06:30:39.289Z,42.70
2023-04-29T06:33:06.021Z,50.60
2023-04-29T06:35:32.438Z,50.83
2023-04-29T06:38:12.583Z,51.10
2023-04-29T06:40:52.201Z,40.37
2023-04-29T06:43:33.357Z,41.97
2023-04-29T06:46:27.951Z,53.27
2023-04-29T06:49:03.106Z,49.03
2023-04-29T06:51:32.086Z,52.40
2023-04-29T06:53:59.011Z,40.30
2023-04-29T06:56:25.509Z,52.90
2023-04-29T06:58:51.903Z,57.63
2023-04-29T07:01:18.329Z,55.73
2023-04-29T07:03:45.289Z,58.97
2023-04-29T07:06:12.489Z,50.00
2023-04-29T07:08:38.928Z,54.57
2023-04-29T07:11:05.392Z,56.10
2023-04-29T07:13:31.891Z,60.07
2023-04-29T07:15:58.304Z,60.93
2023-04-29T07:18:24.721Z,57.87
2023-04-29T07:20:52.697Z,57.73
2023-04-29T07:23:19.185Z,51.60
2023-04-29T07:25:45.673Z,50.80
2023-04-29T07:28:12.006Z,58.57
2023-04-29T07:30:38.506Z,57.70
2023-04-29T07:33:05.037Z,60.47
2023-04-29T07:35:31.741Z,57.97
2023-04-29T07:37:58.185Z,52.50
2023-04-29T07:40:25.425Z,64.67
2023-04-29T07:42:53.654Z,64.27
2023-04-29T07:45:20.029Z,61.97
2023-04-29T07:47:46.715Z,59.33
2023-04-29T07:50:13.138Z,53.60
2023-04-29T07:52:39.577Z,74.73
2023-04-29T07:55:06.317Z,68.50
2023-04-29T07:57:32.962Z,60.10
2023-04-29T07:59:59.599Z,61.10
2023-04-29T08:02:26.020Z,62.03
2023-04-29T08:04:54.684Z,61.17
2023-04-29T08:07:21.527Z,60.93
2023-04-29T08:09:47.854Z,58.67
2023-04-29T08:12:14.238Z,63.20
2023-04-29T08:14:40.669Z,66.50
2023-04-29T08:17:08.180Z,54.63
2023-04-29T08:19:34.522Z,74.63
2023-04-29T08:22:01.153Z,70.43
2023-04-29T08:24:28.961Z,62.43
2023-04-29T08:26:55.323Z,68.63
2023-04-29T08:29:21.669Z,60.90
2023-04-29T08:31:48.129Z,64.17
2023-04-29T08:34:14.893Z,61.27
2023-04-29T08:36:41.271Z,64.30
2023-04-29T08:39:07.612Z,55.47
2023-04-29T08:41:34.252Z,63.13
2023-04-29T08:44:01.035Z,59.27
2023-04-29T08:46:27.742Z,52.17
2023-04-29T08:48:56.361Z,57.77
2023-04-29T08:51:22.707Z,59.37
2023-04-29T08:53:49.040Z,61.97
2023-04-29T08:56:21.768Z,60.60
2023-04-29T08:58:59.828Z,64.90
2023-04-29T09:01:28.833Z,63.87
2023-04-29T09:04:16.981Z,55.90
2023-04-29T09:06:43.375Z,61.70
2023-04-29T09:09:10.250Z,51.07
2023-04-29T09:11:37.048Z,59.20
2023-04-29T09:14:04.359Z,52.13
2023-04-29T09:16:30.924Z,59.40
2023-04-29T09:18:57.429Z,58.17
2023-04-29T09:21:27.184Z,58.37
2023-04-29T09:24:03.737Z,56.73
2023-04-29T09:26:43.652Z,49.37
2023-04-29T09:29:13.715Z,50.73
2023-04-29T09:31:40.955Z,60.80
2023-04-29T09:34:08.209Z,56.73
2023-04-29T09:36:41.733Z,62.00
2023-04-29T09:39:12.636Z,59.37
2023-04-29T09:41:43.553Z,58.53
2023-04-29T09:44:10.583Z,52.93
2023-04-29T09:46:37.805Z,46.83
2023-04-29T09:49:04.970Z,47.77
2023-04-29T09:51:34.355Z,55.37
2023-04-29T09:54:02.907Z,48.63
2023-04-29T09:56:48.236Z,45.60
2023-04-29T09:59:14.889Z,46.90
2023-04-29T10:01:41.255Z,44.60
2023-04-29T10:04:10.076Z,52.30
2023-04-29T10:06:38.500Z,45.93
2023-04-29T10:09:07.190Z,47.57
2023-04-29T10:11:34.929Z,46.00
2023-04-29T10:14:03.244Z,50.27
2023-04-29T10:16:33.356Z,44.87
2023-04-29T10:19:03.723Z,44.30
2023-04-29T10:21:31.899Z,39.47
2023-04-29T10:23:59.276Z,37.50
2023-04-29T10:26:29.764Z,43.00
2023-04-29T10:28:57.610Z,39.43
2023-04-29T10:31:27.887Z,39.07
2023-04-29T10:33:58.613Z,37.20
2023-04-29T10:36:28.427Z,44.90
2023-04-29T10:38:58.745Z,40.33
2023-04-29T10:41:29.822Z,40.03
2023-04-29T10:43:58.714Z,46.67
2023-04-29T10:46:26.805Z,38.20
2023-04-29T10:49:00.249Z,32.47
2023-04-29T10:51:48.816Z,38.67
2023-04-29T10:54:16.588Z,38.13
2023-04-29T10:56:44.052Z,38.97
2023-04-29T10:59:12.729Z,35.13
2023-04-29T11:01:47.668Z,33.03
2023-04-29T11:04:15.186Z,30.27
2023-04-29T11:06:45.264Z,37.23
2023-04-29T11:09:18.968Z,37.07
2023-04-29T11:12:03.483Z,36.90
2023-04-29T11:14:31.702Z,30.17
2023-04-29T11:17:00.389Z,30.90
2023-04-29T11:19:32.394Z,33.40
2023-04-29T11:22:23.964Z,41.57
2023-04-29T11:24:52.023Z,41.47
2023-04-29T11:27:20.284Z,33.03
2023-04-29T11:29:47.505Z,24.13
2023-04-29T11:32:14.601Z,33.60
2023-04-29T11:34:41.442Z,26.30
2023-04-29T11:37:08.177Z,33.03
2023-04-29T11:39:36.066Z,26.83
2023-04-29T11:42:08.669Z,32.60
2023-04-29T11:44:35.849Z,25.23
2023-04-29T11:47:06.044Z,21.87
2023-04-29T11:49:34.322Z,21.60
2023-04-29T11:52:01.325Z,22.00
2023-04-29T11:54:29.206Z,20.17
2023-04-29T11:56:56.004Z,19.97
2023-04-29T11:59:22.767Z,19.40
2023-04-29T12:01:50.496Z,19.30
2023-04-29T12:04:17.820Z,20.37
2023-04-29T12:06:44.426Z,18.33
2023-04-29T12:09:10.817Z,16.63
2023-04-29T12:11:37.877Z,17.23
2023-04-29T12:14:06.197Z,15.27
2023-04-29T12:16:33.905Z,16.10
2023-04-29T12:19:01.144Z,16.53
2023-04-29T12:21:34.225Z,15.47
2023-04-29T12:24:03.026Z,16.23
2023-04-29T12:26:31.283Z,19.20
2023-04-29T12:28:59.177Z,15.63
2023-04-29T12:31:33.641Z,18.47
2023-04-29T12:34:00.327Z,15.73
2023-04-29T12:36:28.102Z,15.63
2023-04-29T12:38:55.765Z,14.40
2023-04-29T12:41:42.643Z,13.83
2023-04-29T12:44:10.772Z,12.20
2023-04-29T12:46:38.916Z,15.03
2023-04-29T12:49:06.031Z,14.37
2023-04-29T12:51:33.583Z,14.10
2023-04-29T12:54:01.735Z,15.33
2023-04-29T12:56:28.124Z,13.40
2023-04-29T12:58:54.464Z,13.30
2023-04-29T13:01:20.962Z,19.10
2023-04-29T13:03:47.599Z,14.83
2023-04-29T13:06:14.068Z,15.50
2023-04-29T13:08:40.455Z,16.00
2023-04-29T13:11:07.521Z,15.63
2023-04-29T13:13:34.005Z,16.97
2023-04-29T13:16:00.369Z,14.73
2023-04-29T13:18:26.935Z,17.00
2023-04-29T13:20:53.706Z,16.17
2023-04-29T13:23:20.097Z,14.67
2023-04-29T13:25:46.834Z,17.10
2023-04-29T13:28:13.251Z,16.30
2023-04-29T13:30:39.671Z,14.57
2023-04-29T13:33:12.250Z,15.40
2023-04-29T13:35:41.401Z,17.83
2023-04-29T13:38:08.767Z,16.90
2023-04-29T13:40:39.511Z,16.60
2023-04-29T13:43:13.817Z,16.20
2023-04-29T13:45:45.632Z,16.17
2023-04-29T13:48:37.377Z,16.23
2023-04-29T14:03:27.943Z,13.20
2023-04-29T14:05:54.703Z,12.17
2023-04-29T14:08:21.109Z,13.63
2023-04-29T14:10:47.844Z,13.07
2023-04-29T14:13:14.246Z,13.00
2023-04-29T14:15:41.151Z,12.93
2023-04-29T14:18:09.418Z,12.40
2023-04-29T14:20:36.390Z,16.27
2023-04-29T14:23:02.830Z,12.03
2023-04-29T14:25:30.472Z,11.50
2023-04-29T14:27:58.071Z,12.67
2023-04-29T14:30:24.621Z,13.53
2023-04-29T14:32:51.027Z,12.70
2023-04-29T14:35:17.438Z,13.00
2023-04-29T14:37:44.004Z,10.57
2023-04-29T14:40:11.124Z,13.13
2023-04-29T14:42:37.559Z,11.90
2023-04-29T14:45:04.556Z,11.93
2023-04-29T14:47:30.918Z,11.47
2023-04-29T14:49:57.520Z,13.30
2023-04-29T14:52:23.938Z,14.17
2023-04-29T14:54:50.492Z,12.97
2023-04-29T14:57:16.863Z,14.17
2023-04-29T14:59:43.318Z,13.90
2023-04-29T15:02:09.753Z,14.17
2023-04-29T15:04:37.693Z,14.70
2023-04-29T15:07:04.393Z,14.23
2023-04-29T15:09:30.816Z,14.80
2023-04-29T15:11:57.284Z,14.47
2023-04-29T15:14:23.677Z,14.47
2023-04-29T15:16:50.096Z,14.03
2023-04-29T15:19:16.661Z,13.50
2023-04-29T15:21:43.065Z,13.10
2023-04-29T15:24:09.461Z,13.07
2023-04-29T15:26:36.005Z,11.37
2023-04-29T15:29:03.304Z,13.80
2023-04-29T15:31:30.824Z,12.47
2023-04-29T15:33:57.314Z,10.93
2023-04-29T15:36:31.555Z,13.33
2023-04-29T15:38:58.215Z,12.50
2023-04-29T15:41:28.063Z,10.90
2023-04-29T15:43:56.282Z,10.13
2023-04-29T15:46:23.330Z,10.63
2023-04-29T15:48:49.828Z,9.60
2023-04-29T15:51:16.269Z,7.80
2023-04-29T15:53:43.779Z,8.67
2023-04-29T15:56:11.035Z,9.93
2023-04-29T15:58:37.516Z,9.50
2023-04-29T16:01:04.761Z,9.43
2023-04-29T16:03:31.363Z,9.03
2023-04-29T16:05:57.965Z,10.33
2023-04-29T16:08:24.415Z,9.47
2023-04-29T16:10:50.790Z,8.07
2023-04-29T16:13:17.155Z,8.77
2023-04-29T16:15:44.133Z,9.80
2023-04-29T16:18:10.674Z,10.97
2023-04-29T16:20:37.060Z,11.00
2023-04-29T16:23:03.489Z,11.30
2023-04-29T16:25:29.896Z,11.43
2023-04-29T16:27:56.410Z,10.10
2023-04-29T16:30:22.812Z,12.03
2023-04-29T16:32:49.195Z,14.70
2023-04-29T16:35:15.873Z,11.40
2023-04-29T16:37:42.296Z,10.53
2023-04-29T16:40:09.355Z,10.90
2023-04-29T16:42:36.070Z,12.13
2023-04-29T16:45:02.465Z,10.93
2023-04-29T16:47:28.870Z,11.20
2023-04-29T16:49:55.917Z,10.93
2023-04-29T16:52:22.480Z,9.80
2023-04-29T16:54:48.830Z,10.27
2023-04-29T16:57:15.405Z,10.27
2023-04-29T16:59:41.759Z,9.87
2023-04-29T17:02:09.053Z,9.40
2023-04-29T17:04:35.613Z,10.67
2023-04-29T17:07:02.953Z,10.37
2023-04-29T17:09:29.344Z,9.53
2023-04-29T17:11:55.808Z,9.23
2023-04-29T17:14:22.322Z,9.23
2023-04-29T17:16:48.761Z,9.57
2023-04-29T17:19:16.073Z,8.87
2023-04-29T17:21:42.419Z,9.30
2023-04-29T17:24:08.945Z,9.57
2023-04-29T17:26:35.451Z,9.03
2023-04-29T17:29:01.795Z,12.27
2023-04-29T17:31:44.486Z,17.57
2023-04-29T17:34:23.655Z,12.07
2023-04-29T17:36:51.374Z,10.60
2023-04-29T17:39:18.018Z,10.37
2023-04-29T17:41:44.817Z,10.33
2023-04-29T17:44:11.227Z,10.30
2023-04-29T17:46:38.679Z,11.97
2023-04-29T17:49:05.164Z,11.00
2023-04-29T17:51:34.828Z,10.13
2023-04-29T17:54:01.875Z,9.53
2023-04-29T17:56:28.491Z,10.00
2023-04-29T17:58:55.088Z,10.13
2023-04-29T18:01:21.500Z,9.63
2023-04-29T18:03:47.998Z,9.70
2023-04-29T18:06:14.445Z,9.40
2023-04-29T18:08:41.834Z,10.20
2023-04-29T18:11:08.869Z,8.87
2023-04-29T18:13:35.740Z,9.23
2023-04-29T18:16:02.117Z,9.87
2023-04-29T18:18:28.524Z,9.73
2023-04-29T18:20:56.237Z,10.10
2023-04-29T18:23:22.704Z,9.07
2023-04-29T18:25:49.115Z,9.30
2023-04-29T18:28:24.779Z,9.67
2023-04-29T18:30:52.186Z,9.60
2023-04-29T18:33:18.824Z,9.87
2023-04-29T18:35:45.276Z,9.73
2023-04-29T18:38:14.151Z,10.63
2023-04-29T18:40:41.098Z,10.37
2023-04-29T18:43:07.496Z,10.77
2023-04-29T18:45:34.025Z,10.10
2023-04-29T18:48:05.516Z,9.33
2023-04-29T18:50:32.423Z,9.60
2023-04-29T18:52:58.749Z,8.20
2023-04-29T18:55:26.003Z,10.33
2023-04-29T18:57:52.849Z,11.13
2023-04-29T19:00:19.521Z,10.60
2023-04-29T19:02:46.133Z,12.60
2023-04-29T19:05:13.929Z,9.93
2023-04-29T19:07:40.453Z,11.27
2023-04-29T19:10:07.722Z,15.63
2023-04-29T19:12:34.231Z,11.10
2023-04-29T19:15:00.919Z,10.80
2023-04-29T19:17:27.508Z,12.90
2023-04-29T19:19:54.564Z,11.13
2023-04-29T19:22:21.308Z,14.07
2023-04-29T19:24:47.728Z,11.27
2023-04-29T19:27:14.207Z,16.30
2023-04-29T19:29:40.651Z,14.10
2023-04-29T19:32:07.234Z,16.73
2023-04-29T19:34:33.686Z,14.57
2023-04-29T19:37:00.094Z,13.77
2023-04-29T19:39:28.566Z,15.50
2023-04-29T19:41:55.925Z,12.03
2023-04-29T19:44:22.892Z,13.57
2023-04-29T19:46:53.350Z,18.70
2023-04-29T19:49:20.237Z,12.67
2023-04-29T19:51:47.023Z,16.60
2023-04-29T19:54:13.847Z,10.97
2023-04-29T19:56:40.193Z,11.50
2023-04-29T19:59:06.564Z,10.57
2023-04-29T20:01:32.923Z,12.23
2023-04-29T20:03:59.353Z,10.20
2023-04-29T20:06:25.768Z,9.00
2023-04-29T20:08:52.122Z,9.10
2023-04-29T20:11:18.519Z,9.40
2023-04-29T20:13:45.733Z,8.27
2023-04-29T20:16:12.106Z,9.57
2023-04-29T20:18:40.836Z,10.27
2023-04-29T20:21:07.194Z,8.30
2023-04-29T20:23:33.541Z,9.47
2023-04-29T20:25:59.839Z,7.73
2023-04-29T20:28:26.174Z,8.13
2023-04-29T20:30:52.490Z,8.70
2023-04-29T20:33:18.934Z,7.07
2023-04-29T20:35:45.358Z,8.53
2023-04-29T20:38:11.683Z,10.10
2023-04-29T20:40:38.009Z,7.60
2023-04-29T20:43:04.596Z,7.90
2023-04-29T20:45:31.329Z,7.97
2023-04-29T20:47:58.104Z,7.00
2023-04-29T20:50:24.620Z,6.30
2023-04-29T20:52:51.560Z,7.10
2023-04-29T20:55:18.013Z,7.07
2023-04-29T20:57:44.476Z,7.53
2023-04-29T21:00:11.626Z,7.53
2023-04-29T21:02:38.012Z,7.73
2023-04-29T21:05:04.712Z,13.60
2023-04-29T21:07:31.091Z,7.60
2023-04-29T21:09:57.412Z,7.77
2023-04-29T21:12:24.719Z,8.27
2023-04-29T21:14:51.265Z,8.07
2023-04-29T21:17:17.644Z,8.20
2023-04-29T21:19:44.066Z,7.27
2023-04-29T21:22:10.468Z,8.17
2023-04-29T21:24:36.871Z,8.17
2023-04-29T21:27:03.381Z,8.33
2023-04-29T21:29:29.846Z,10.90
2023-04-29T21:31:56.414Z,9.40
2023-04-29T21:34:22.942Z,14.03
2023-04-29T21:36:49.342Z,7.90
2023-04-29T21:39:15.710Z,8.30
2023-04-29T21:41:43.392Z,8.53
2023-04-29T21:44:09.906Z,8.83
2023-04-29T21:46:36.911Z,8.53
2023-04-29T21:49:03.870Z,7.90
2023-04-29T21:51:31.579Z,8.63
2023-04-29T21:53:57.932Z,9.67
2023-04-29T21:56:24.562Z,8.33
2023-04-29T21:58:51.184Z,7.43
2023-04-29T22:01:27.492Z,8.73
2023-04-29T22:03:58.134Z,8.50
2023-04-29T22:06:24.817Z,8.33
2023-04-29T22:08:51.223Z,8.70
2023-04-29T22:11:18.534Z,10.60
2023-04-29T22:13:45.567Z,8.10
2023-04-29T22:16:12.121Z,9.23
2023-04-29T22:18:38.784Z,8.53
2023-04-29T22:21:05.326Z,9.13
2023-04-29T22:23:31.651Z,10.57
2023-04-29T22:25:58.009Z,9.90
2023-04-29T22:28:24.619Z,9.50
2023-04-29T22:30:52.028Z,9.97
2023-04-29T22:33:18.400Z,8.67
2023-04-29T22:35:44.999Z,9.63
2023-04-29T22:38:11.387Z,9.00
2023-04-29T22:40:37.742Z,9.43
2023-04-29T22:43:04.093Z,10.30
2023-04-29T22:45:31.828Z,9.83
2023-04-29T22:47:58.162Z,10.77
2023-04-29T22:50:24.594Z,9.93
2023-04-29T22:52:50.933Z,10.73
2023-04-29T22:55:17.492Z,9.90
2023-04-29T22:57:43.840Z,9.93
2023-04-29T23:00:11.512Z,10.63
2023-04-29T23:02:37.897Z,9.67
2023-04-29T23:05:05.036Z,10.23
2023-04-29T23:07:31.418Z,17.83
2023-04-29T23:09:58.076Z,9.40
2023-04-29T23:12:24.766Z,9.17
2023-04-29T23:14:51.201Z,9.23
2023-04-29T23:17:17.541Z,9.00
2023-04-29T23:19:43.966Z,10.03
2023-04-29T23:22:10.320Z,11.20
2023-04-29T23:24:36.755Z,9.13
2023-04-29T23:27:03.320Z,10.30
2023-04-29T23:29:33.996Z,9.77
2023-04-29T23:32:00.994Z,9.53
2023-04-29T23:34:27.617Z,10.30
2023-04-29T23:36:54.111Z,10.03
2023-04-29T23:39:20.606Z,10.67
2023-04-29T23:41:46.953Z,11.70
2023-04-29T23:44:13.615Z,10.37
2023-04-29T23:46:39.994Z,12.40
2023-04-29T23:49:06.352Z,10.70
2023-04-29T23:51:32.884Z,10.83
2023-04-29T23:54:00.751Z,11.20
2023-04-29T23:56:28.940Z,10.83
2023-04-29T23:58:55.374Z,11.17
