createdAt,value
2018-12-20T00:00:38.060Z,11.00
2018-12-20T00:03:17.286Z,9.40
2018-12-20T00:05:48.821Z,9.27
2018-12-20T00:08:17.627Z,10.67
2018-12-20T00:10:46.295Z,8.80
2018-12-20T00:13:14.993Z,10.83
2018-12-20T00:15:43.710Z,9.13
2018-12-20T00:18:13.557Z,9.47
2018-12-20T00:20:42.232Z,9.53
2018-12-20T00:23:11.637Z,9.33
2018-12-20T00:25:40.554Z,8.67
2018-12-20T00:28:09.382Z,9.10
2018-12-20T00:30:38.357Z,9.80
2018-12-20T00:33:07.156Z,8.70
2018-12-20T00:35:35.908Z,8.13
2018-12-20T00:38:04.738Z,8.30
2018-12-20T00:40:33.439Z,9.50
2018-12-20T00:43:02.245Z,8.97
2018-12-20T00:45:31.312Z,7.07
2018-12-20T00:48:00.720Z,7.97
2018-12-20T00:50:29.520Z,7.07
2018-12-20T00:52:58.710Z,7.27
2018-12-20T00:55:27.318Z,9.80
2018-12-20T00:57:56.305Z,6.50
2018-12-20T01:00:26.016Z,7.17
2018-12-20T01:03:06.774Z,7.50
2018-12-20T01:05:37.719Z,7.80
2018-12-20T01:08:07.807Z,6.70
2018-12-20T01:10:36.995Z,5.63
2018-12-20T01:13:05.926Z,5.77
2018-12-20T01:15:34.811Z,6.70
2018-12-20T01:18:03.623Z,6.20
2018-12-20T01:20:32.521Z,5.80
2018-12-20T01:23:01.360Z,6.27
2018-12-20T01:25:30.213Z,6.83
2018-12-20T01:27:59.218Z,5.87
2018-12-20T01:30:28.234Z,5.73
2018-12-20T01:32:57.050Z,5.50
2018-12-20T01:35:26.111Z,6.57
2018-12-20T01:37:55.270Z,8.50
2018-12-20T01:40:26.905Z,6.40
2018-12-20T01:42:55.815Z,7.93
2018-12-20T01:45:24.593Z,6.30
2018-12-20T01:47:53.677Z,7.23
2018-12-20T01:50:22.557Z,6.07
2018-12-20T01:52:58.035Z,9.37
2018-12-20T01:55:26.844Z,5.83
2018-12-20T01:57:55.635Z,7.30
2018-12-20T02:00:24.644Z,5.87
2018-12-20T02:02:53.852Z,7.80
2018-12-20T02:05:37.175Z,6.97
2018-12-20T02:08:08.923Z,7.13
2018-12-20T02:10:37.618Z,6.60
2018-12-20T02:13:06.482Z,7.40
2018-12-20T02:15:36.128Z,7.87
2018-12-20T02:18:06.588Z,6.43
2018-12-20T02:20:35.445Z,5.80
2018-12-20T02:23:04.411Z,6.03
2018-12-20T02:25:33.384Z,6.77
2018-12-20T02:28:02.349Z,5.37
2018-12-20T02:30:31.481Z,5.67
2018-12-20T02:33:01.084Z,7.07
2018-12-20T02:35:30.238Z,6.03
2018-12-20T02:37:59.781Z,6.03
2018-12-20T02:40:28.907Z,9.30
2018-12-20T02:42:58.064Z,9.47
2018-12-20T02:45:27.258Z,8.63
2018-12-20T02:47:56.332Z,9.07
2018-12-20T02:50:25.115Z,9.70
2018-12-20T02:52:58.839Z,9.83
2018-12-20T02:55:27.946Z,11.00
2018-12-20T02:57:56.862Z,9.93
2018-12-20T03:00:25.962Z,10.40
2018-12-20T03:03:01.004Z,9.53
2018-12-20T03:05:30.163Z,10.37
2018-12-20T03:07:59.204Z,10.63
2018-12-20T03:10:28.523Z,10.40
2018-12-20T03:12:57.395Z,10.47
2018-12-20T03:15:26.634Z,11.40
2018-12-20T03:17:56.743Z,11.03
2018-12-20T03:20:30.914Z,11.50
2018-12-20T03:23:00.314Z,11.60
2018-12-20T03:25:29.345Z,9.80
2018-12-20T03:28:04.115Z,11.00
2018-12-20T03:30:33.138Z,11.30
2018-12-20T03:33:02.090Z,9.87
2018-12-20T03:38:06.701Z,11.67
2018-12-20T03:40:36.078Z,10.73
2018-12-20T03:43:04.765Z,7.50
2018-12-20T03:45:33.449Z,10.63
2018-12-20T03:48:02.509Z,7.93
2018-12-20T03:50:31.504Z,7.13
2018-12-20T03:53:00.916Z,7.00
2018-12-20T03:55:31.679Z,6.27
2018-12-20T03:58:00.780Z,7.90
2018-12-20T04:00:29.687Z,9.63
2018-12-20T04:03:06.378Z,6.50
2018-12-20T04:05:41.341Z,7.23
2018-12-20T04:08:10.316Z,7.97
2018-12-20T04:10:39.202Z,6.17
2018-12-20T04:13:08.481Z,5.67
2018-12-20T04:15:37.953Z,7.03
2018-12-20T04:18:07.292Z,9.63
2018-12-20T04:20:36.496Z,5.43
2018-12-20T04:23:05.938Z,7.83
2018-12-20T04:25:34.816Z,11.47
2018-12-20T04:28:03.828Z,6.80
2018-12-20T04:30:33.090Z,8.70
2018-12-20T04:33:02.350Z,11.23
2018-12-20T04:35:31.201Z,7.83
2018-12-20T04:38:00.208Z,9.23
2018-12-20T04:40:29.173Z,6.43
2018-12-20T04:43:00.738Z,9.37
2018-12-20T04:45:29.817Z,5.83
2018-12-20T04:48:04.317Z,7.77
2018-12-20T04:50:33.551Z,9.97
2018-12-20T04:53:11.881Z,11.73
2018-12-20T04:55:45.964Z,11.97
2018-12-20T04:58:16.307Z,8.90
2018-12-20T05:00:46.274Z,8.23
2018-12-20T05:03:21.459Z,7.83
2018-12-20T05:05:52.502Z,9.67
2018-12-20T05:08:21.359Z,7.00
2018-12-20T05:10:50.594Z,12.50
2018-12-20T05:13:21.831Z,12.30
2018-12-20T05:15:56.499Z,11.40
2018-12-20T05:18:23.588Z,13.33
2018-12-20T05:20:52.292Z,13.93
2018-12-20T05:23:22.644Z,13.43
2018-12-20T05:25:52.550Z,12.97
2018-12-20T05:28:24.403Z,9.50
2018-12-20T05:30:55.950Z,7.20
2018-12-20T05:33:25.514Z,10.10
2018-12-20T05:35:54.555Z,9.40
2018-12-20T05:38:23.245Z,5.97
2018-12-20T05:40:51.865Z,7.63
2018-12-20T05:43:22.789Z,9.17
2018-12-20T05:45:51.791Z,9.80
2018-12-20T05:48:22.276Z,9.83
2018-12-20T05:50:51.689Z,7.60
2018-12-20T05:53:21.334Z,7.43
2018-12-20T05:55:50.286Z,12.00
2018-12-20T05:58:19.096Z,8.60
2018-12-20T06:00:47.921Z,11.60
2018-12-20T06:03:27.448Z,12.07
2018-12-20T06:05:59.057Z,10.20
2018-12-20T06:08:28.772Z,10.33
2018-12-20T06:10:57.781Z,11.40
2018-12-20T06:18:58.387Z,6.67
2018-12-20T06:21:27.001Z,6.40
2018-12-20T06:24:01.899Z,10.13
2018-12-20T06:26:36.584Z,8.17
2018-12-20T06:29:05.862Z,6.87
2018-12-20T06:31:40.832Z,14.07
2018-12-20T06:34:16.180Z,10.60
2018-12-20T06:36:52.385Z,12.23
2018-12-20T06:39:24.014Z,12.50
2018-12-20T06:41:59.384Z,8.60
2018-12-20T06:44:29.783Z,8.17
2018-12-20T06:47:07.287Z,11.53
2018-12-20T06:49:37.719Z,13.13
2018-12-20T06:52:12.892Z,14.53
2018-12-20T06:54:43.738Z,13.23
2018-12-20T06:57:23.288Z,12.27
2018-12-20T06:59:54.035Z,12.97
2018-12-20T07:02:23.950Z,11.70
2018-12-20T07:05:03.987Z,14.13
2018-12-20T07:07:45.587Z,13.70
2018-12-20T07:10:19.095Z,10.93
2018-12-20T07:12:54.485Z,10.50
2018-12-20T07:15:24.821Z,7.17
2018-12-20T07:18:08.285Z,8.83
2018-12-20T07:20:37.212Z,9.77
2018-12-20T07:23:05.854Z,14.07
2018-12-20T07:25:34.382Z,14.83
2018-12-20T07:28:12.688Z,14.47
2018-12-20T07:30:43.614Z,14.03
2018-12-20T07:33:13.027Z,7.83
2018-12-20T07:35:41.893Z,9.27
2018-12-20T07:38:10.788Z,9.67
2018-12-20T07:40:42.313Z,13.07
2018-12-20T07:43:11.304Z,10.27
2018-12-20T07:45:40.418Z,14.23
2018-12-20T07:48:09.060Z,12.30
2018-12-20T07:50:39.125Z,13.03
2018-12-20T07:53:07.894Z,19.77
2018-12-20T07:55:36.465Z,10.13
2018-12-20T07:58:05.331Z,11.80
2018-12-20T08:00:34.370Z,12.17
2018-12-20T08:03:08.564Z,10.87
2018-12-20T08:05:43.485Z,10.17
2018-12-20T08:08:12.208Z,10.27
2018-12-20T08:10:42.253Z,12.27
2018-12-20T08:13:10.880Z,12.27
2018-12-20T08:15:40.081Z,6.20
2018-12-20T08:18:08.930Z,10.20
2018-12-20T08:20:37.612Z,9.87
2018-12-20T08:23:06.395Z,8.70
2018-12-20T08:25:35.530Z,8.97
2018-12-20T08:28:05.967Z,7.57
2018-12-20T08:30:34.515Z,6.73
2018-12-20T08:33:03.142Z,10.60
2018-12-20T08:35:32.650Z,8.47
2018-12-20T08:38:01.516Z,6.10
2018-12-20T08:40:30.250Z,7.63
2018-12-20T08:43:02.728Z,8.77
2018-12-20T08:45:31.653Z,9.73
2018-12-20T08:48:01.397Z,5.87
2018-12-20T08:50:30.266Z,6.37
2018-12-20T08:53:06.705Z,7.90
2018-12-20T08:55:35.488Z,5.57
2018-12-20T08:58:04.113Z,6.93
2018-12-20T09:00:38.346Z,5.80
2018-12-20T09:03:18.594Z,5.67
2018-12-20T09:05:53.790Z,8.70
2018-12-20T09:08:22.707Z,9.57
2018-12-20T09:10:56.378Z,10.47
2018-12-20T09:13:25.820Z,9.90
2018-12-20T09:15:58.220Z,9.17
2018-12-20T09:18:27.616Z,8.07
2018-12-20T09:20:56.668Z,7.90
2018-12-20T09:23:33.555Z,9.47
2018-12-20T09:26:08.975Z,9.10
2018-12-20T09:28:42.075Z,7.93
2018-12-20T09:31:12.691Z,8.40
2018-12-20T09:33:41.433Z,7.60
2018-12-20T09:36:10.338Z,5.87
2018-12-20T09:38:39.193Z,8.60
2018-12-20T09:41:07.856Z,8.23
2018-12-20T09:43:36.513Z,8.10
2018-12-20T09:46:05.493Z,9.17
2018-12-20T09:48:34.269Z,8.80
2018-12-20T09:51:02.858Z,7.50
2018-12-20T09:53:32.571Z,7.80
2018-12-20T09:56:01.285Z,6.53
2018-12-20T09:58:31.093Z,8.23
2018-12-20T10:01:00.132Z,7.20
2018-12-20T10:03:40.791Z,7.67
2018-12-20T10:06:13.201Z,7.80
2018-12-20T10:08:41.891Z,7.50
2018-12-20T10:11:10.608Z,7.27
2018-12-20T10:13:41.423Z,7.40
2018-12-20T10:16:10.516Z,7.90
2018-12-20T10:18:39.341Z,7.50
2018-12-20T10:21:08.218Z,7.00
2018-12-20T10:23:37.003Z,6.57
2018-12-20T10:26:05.897Z,7.23
2018-12-20T10:28:34.756Z,8.30
2018-12-20T10:31:03.883Z,8.33
2018-12-20T10:33:33.193Z,8.63
2018-12-20T10:36:02.427Z,11.27
2018-12-20T10:38:31.205Z,11.50
2018-12-20T10:41:00.258Z,13.47
2018-12-20T10:43:33.529Z,16.43
2018-12-20T10:46:10.170Z,14.97
2018-12-20T10:48:39.371Z,13.30
2018-12-20T10:51:08.289Z,13.90
2018-12-20T10:53:37.141Z,18.07
2018-12-20T10:56:06.061Z,15.80
2018-12-20T10:58:34.810Z,12.30
2018-12-20T11:01:09.318Z,17.77
2018-12-20T11:03:51.405Z,11.27
2018-12-20T11:06:32.770Z,10.83
2018-12-20T11:09:07.013Z,10.13
2018-12-20T11:11:44.597Z,10.13
2018-12-20T11:14:14.585Z,10.63
2018-12-20T11:16:57.592Z,10.20
2018-12-20T11:19:28.496Z,10.03
2018-12-20T11:22:09.495Z,10.53
2018-12-20T11:24:40.464Z,10.97
2018-12-20T11:30:00.201Z,10.90
2018-12-20T11:32:43.596Z,10.27
2018-12-20T11:35:24.488Z,9.40
2018-12-20T11:41:15.691Z,9.57
2018-12-20T11:43:49.139Z,8.90
2018-12-20T11:46:17.742Z,8.43
2018-12-20T11:48:47.094Z,8.03
2018-12-20T11:51:15.878Z,8.50
2018-12-20T11:53:44.641Z,8.47
2018-12-20T11:56:13.743Z,8.70
2018-12-20T11:58:42.656Z,7.73
2018-12-20T12:01:11.878Z,7.43
2018-12-20T12:03:57.221Z,7.77
2018-12-20T12:06:21.891Z,7.30
2018-12-20T12:08:52.001Z,7.30
2018-12-20T12:11:22.248Z,7.40
2018-12-20T12:13:51.136Z,8.90
2018-12-20T12:16:20.101Z,8.20
2018-12-20T12:18:49.206Z,8.47
2018-12-20T12:21:21.789Z,8.30
2018-12-20T12:23:51.135Z,8.37
2018-12-20T12:26:20.260Z,8.43
2018-12-20T12:28:49.235Z,8.60
2018-12-20T12:31:18.493Z,7.67
2018-12-20T12:33:48.117Z,6.40
2018-12-20T12:36:17.626Z,6.97
2018-12-20T12:38:47.184Z,7.23
2018-12-20T12:41:16.119Z,7.80
2018-12-20T12:43:50.818Z,7.17
2018-12-20T12:46:16.836Z,6.93
2018-12-20T12:48:46.206Z,7.10
2018-12-20T12:51:15.836Z,6.80
2018-12-20T12:53:45.313Z,6.80
2018-12-20T12:56:17.616Z,7.53
2018-12-20T12:58:46.811Z,7.60
2018-12-20T13:01:16.351Z,7.63
2018-12-20T13:03:53.606Z,8.33
2018-12-20T13:06:25.043Z,7.53
2018-12-20T13:08:54.191Z,7.20
2018-12-20T13:11:23.843Z,7.13
2018-12-20T13:13:53.474Z,7.33
2018-12-20T13:16:23.113Z,6.90
2018-12-20T13:18:52.421Z,6.87
2018-12-20T13:21:23.138Z,6.63
2018-12-20T13:23:52.205Z,7.60
2018-12-20T13:26:28.011Z,8.07
2018-12-20T13:28:58.853Z,7.43
2018-12-20T13:31:34.008Z,7.63
2018-12-20T13:34:03.478Z,8.57
2018-12-20T13:36:32.853Z,9.17
2018-12-20T13:39:01.929Z,8.90
2018-12-20T13:41:36.524Z,9.50
2018-12-20T13:44:07.823Z,9.43
2018-12-20T13:46:40.810Z,9.27
2018-12-20T13:49:12.528Z,9.53
2018-12-20T13:51:41.730Z,9.70
2018-12-20T13:54:10.701Z,9.30
2018-12-20T13:56:47.296Z,9.83
2018-12-20T13:59:20.113Z,10.73
2018-12-20T14:01:49.305Z,10.27
2018-12-20T14:04:25.701Z,9.80
2018-12-20T14:07:18.673Z,10.60
2018-12-20T14:09:48.432Z,9.90
2018-12-20T14:12:27.701Z,10.23
2018-12-20T14:14:57.943Z,9.83
2018-12-20T14:17:36.286Z,10.20
2018-12-20T14:20:07.646Z,9.40
2018-12-20T14:22:52.904Z,10.57
2018-12-20T14:25:25.861Z,25.70
2018-12-20T14:28:03.518Z,20.07
2018-12-20T14:30:32.181Z,24.60
2018-12-20T14:33:01.384Z,26.67
2018-12-20T14:35:30.476Z,23.10
2018-12-20T14:37:59.516Z,23.03
2018-12-20T14:40:28.792Z,20.43
2018-12-20T14:43:08.039Z,22.23
2018-12-20T14:45:36.842Z,25.60
2018-12-20T14:48:05.777Z,25.73
2018-12-20T14:50:34.663Z,20.03
2018-12-20T14:53:04.037Z,15.93
2018-12-20T14:55:33.176Z,11.83
2018-12-20T14:58:08.960Z,10.93
2018-12-20T15:00:37.836Z,10.93
2018-12-20T15:03:17.900Z,10.70
2018-12-20T15:05:52.585Z,9.70
2018-12-20T15:08:21.250Z,9.50
2018-12-20T15:10:49.999Z,9.83
2018-12-20T15:13:21.502Z,9.40
2018-12-20T15:15:50.760Z,9.30
2018-12-20T15:18:20.405Z,11.10
2018-12-20T15:20:50.190Z,11.10
2018-12-20T15:23:21.657Z,11.57
2018-12-20T15:25:52.077Z,22.30
2018-12-20T15:28:26.914Z,23.50
2018-12-20T15:30:55.990Z,15.63
2018-12-20T15:33:25.667Z,25.43
2018-12-20T15:35:56.092Z,39.23
2018-12-20T15:38:25.653Z,42.80
2018-12-20T15:40:54.411Z,26.73
2018-12-20T15:43:23.247Z,17.00
2018-12-20T15:45:51.908Z,36.67
2018-12-20T15:48:20.762Z,23.73
2018-12-20T15:50:55.723Z,17.37
2018-12-20T15:53:37.105Z,17.63
2018-12-20T15:56:14.821Z,14.77
2018-12-20T15:58:45.535Z,14.13
2018-12-20T16:01:38.732Z,14.57
2018-12-20T16:04:20.506Z,12.03
2018-12-20T16:09:53.737Z,14.03
2018-12-20T16:12:34.412Z,15.53
2018-12-20T16:15:05.706Z,14.53
2018-12-20T16:17:48.308Z,17.43
2018-12-20T16:20:22.381Z,16.43
2018-12-20T16:25:47.350Z,21.20
2018-12-20T16:28:17.447Z,45.20
2018-12-20T16:30:49.206Z,26.27
2018-12-20T16:33:26.213Z,29.13
2018-12-20T16:35:55.973Z,30.60
2018-12-20T16:38:26.470Z,37.90
2018-12-20T16:40:56.070Z,45.47
2018-12-20T16:43:26.700Z,35.80
2018-12-20T16:46:00.147Z,30.73
2018-12-20T16:48:37.007Z,24.50
2018-12-20T16:51:06.814Z,42.07
2018-12-20T16:53:50.904Z,48.20
2018-12-20T16:56:24.099Z,33.27
2018-12-20T16:58:54.503Z,19.33
2018-12-20T17:01:25.612Z,22.03
2018-12-20T17:04:03.640Z,15.33
2018-12-20T17:06:38.504Z,20.67
2018-12-20T17:09:08.727Z,25.53
2018-12-20T17:11:38.072Z,27.63
2018-12-20T17:14:08.075Z,50.17
2018-12-20T17:16:47.417Z,48.27
2018-12-20T17:19:22.019Z,26.07
2018-12-20T17:21:52.814Z,21.57
2018-12-20T17:24:22.610Z,30.70
2018-12-20T17:26:56.828Z,37.47
2018-12-20T17:29:28.362Z,93.73
2018-12-20T17:32:09.607Z,57.70
2018-12-20T17:34:42.272Z,34.60
2018-12-20T17:37:22.012Z,50.30
2018-12-20T17:39:57.488Z,42.63
2018-12-20T17:42:36.005Z,42.40
2018-12-20T17:45:07.562Z,43.73
2018-12-20T17:47:43.650Z,43.20
2018-12-20T17:50:26.625Z,41.97
2018-12-20T17:52:55.964Z,38.57
2018-12-20T17:55:32.732Z,35.93
2018-12-20T17:58:24.713Z,40.00
2018-12-20T18:01:10.127Z,52.93
2018-12-20T18:03:49.778Z,28.40
2018-12-20T18:06:19.041Z,28.63
2018-12-20T18:09:07.201Z,37.40
2018-12-20T18:11:40.517Z,49.27
2018-12-20T18:17:05.718Z,52.53
2018-12-20T18:19:39.190Z,40.97
2018-12-20T18:22:31.310Z,61.87
2018-12-20T18:25:13.108Z,49.03
2018-12-20T18:28:04.507Z,43.43
2018-12-20T18:30:45.715Z,68.57
2018-12-20T18:33:27.508Z,126.43
2018-12-20T18:36:04.452Z,143.37
2018-12-20T18:38:37.804Z,127.63
2018-12-20T18:41:22.768Z,160.07
2018-12-20T18:44:00.555Z,105.53
2018-12-20T18:46:38.809Z,48.60
2018-12-20T18:49:30.457Z,76.70
2018-12-20T18:55:01.005Z,70.63
2018-12-20T18:57:48.510Z,59.93
2018-12-20T19:00:22.295Z,58.37
2018-12-20T19:03:01.010Z,106.73
2018-12-20T19:08:26.710Z,49.60
2018-12-20T19:11:00.175Z,93.13
2018-12-20T19:16:16.689Z,160.00
2018-12-20T19:18:56.745Z,120.23
2018-12-20T19:21:26.340Z,112.20
2018-12-20T19:24:13.399Z,125.13
2018-12-20T19:26:55.213Z,95.20
2018-12-20T19:29:37.267Z,43.63
2018-12-20T19:32:16.510Z,24.43
2018-12-20T19:35:04.519Z,30.23
2018-12-20T19:38:01.705Z,39.10
2018-12-20T19:40:33.888Z,46.03
2018-12-20T19:43:05.236Z,44.27
2018-12-20T19:45:46.218Z,48.97
2018-12-20T19:48:31.820Z,53.77
2018-12-20T19:51:18.212Z,47.57
2018-12-20T19:54:01.511Z,46.43
2018-12-20T19:56:37.835Z,50.77
2018-12-20T19:59:24.325Z,46.57
2018-12-20T20:02:04.573Z,80.67
2018-12-20T20:10:19.666Z,75.50
2018-12-20T20:13:04.619Z,65.93
2018-12-20T20:15:48.198Z,52.43
2018-12-20T20:18:32.208Z,73.33
2018-12-20T20:21:11.934Z,90.30
2018-12-20T20:23:59.008Z,71.20
2018-12-20T20:26:43.016Z,105.43
2018-12-20T20:29:30.737Z,88.33
2018-12-20T20:32:05.026Z,85.60
2018-12-20T20:43:25.011Z,155.83
2018-12-20T20:46:03.778Z,81.30
2018-12-20T20:48:55.008Z,97.07
2018-12-20T20:51:35.828Z,85.60
2018-12-20T20:54:20.276Z,84.53
2018-12-20T20:57:03.596Z,114.90
2018-12-20T20:59:33.651Z,144.07
2018-12-20T21:02:06.226Z,75.20
2018-12-20T21:07:50.991Z,55.03
2018-12-20T21:10:26.698Z,43.40
2018-12-20T21:13:15.696Z,40.67
2018-12-20T21:15:56.291Z,103.37
2018-12-20T21:18:43.939Z,77.00
2018-12-20T21:21:17.091Z,55.33
2018-12-20T21:24:13.321Z,66.03
2018-12-20T21:26:48.124Z,59.63
2018-12-20T21:29:20.516Z,65.30
2018-12-20T21:31:55.511Z,60.30
2018-12-20T21:38:23.006Z,61.50
2018-12-20T21:40:53.888Z,44.20
2018-12-20T21:43:26.091Z,91.03
2018-12-20T21:46:05.088Z,59.53
2018-12-20T21:54:16.566Z,132.37
2018-12-20T21:56:59.519Z,115.87
2018-12-20T21:59:51.176Z,54.30
2018-12-20T22:02:28.716Z,63.83
2018-12-20T22:08:32.242Z,49.80
2018-12-20T22:11:02.819Z,35.70
2018-12-20T22:13:36.315Z,53.77
2018-12-20T22:16:08.148Z,40.57
2018-12-20T22:18:44.401Z,52.47
2018-12-20T22:21:15.716Z,44.67
2018-12-20T22:23:49.161Z,47.63
2018-12-20T22:26:24.215Z,39.87
2018-12-20T22:28:56.453Z,24.30
2018-12-20T22:31:26.151Z,27.43
2018-12-20T22:34:01.248Z,25.20
2018-12-20T22:36:34.713Z,25.50
2018-12-20T22:39:06.639Z,27.13
2018-12-20T22:42:00.814Z,25.13
2018-12-20T22:47:50.416Z,25.70
2018-12-20T22:50:29.444Z,35.83
2018-12-20T22:53:14.156Z,47.07
2018-12-20T22:56:09.783Z,31.87
2018-12-20T22:58:56.473Z,38.17
2018-12-20T23:01:48.151Z,10.60
2018-12-20T23:04:33.963Z,11.83
2018-12-20T23:07:23.815Z,46.30
2018-12-20T23:13:01.526Z,42.53
2018-12-20T23:15:46.739Z,30.90
2018-12-20T23:18:21.693Z,10.70
2018-12-20T23:20:54.449Z,18.27
2018-12-20T23:23:39.622Z,21.70
2018-12-20T23:26:12.710Z,22.53
2018-12-20T23:34:37.287Z,19.33
2018-12-20T23:37:25.112Z,26.23
2018-12-20T23:40:00.710Z,25.63
2018-12-20T23:42:35.818Z,21.87
2018-12-20T23:48:12.453Z,15.30
2018-12-20T23:50:52.425Z,17.27
2018-12-20T23:53:26.243Z,17.50
2018-12-20T23:56:00.716Z,15.90
2018-12-20T23:58:47.516Z,18.40
