createdAt,value
2022-09-09T00:00:59.235Z,99.99
2022-09-09T00:01:59.265Z,99.99
2022-09-09T00:02:59.358Z,99.99
2022-09-09T00:03:59.298Z,99.99
2022-09-09T00:04:59.213Z,99.99
2022-09-09T00:05:59.186Z,99.99
2022-09-09T00:06:59.187Z,99.99
2022-09-09T00:07:59.156Z,99.99
2022-09-09T00:08:59.142Z,99.99
2022-09-09T00:09:59.171Z,99.99
2022-09-09T00:10:59.161Z,99.99
2022-09-09T00:11:59.131Z,99.99
2022-09-09T00:12:59.103Z,99.99
2022-09-09T00:13:59.091Z,99.99
2022-09-09T00:14:59.079Z,99.99
2022-09-09T00:15:59.153Z,99.99
2022-09-09T00:16:59.229Z,99.99
2022-09-09T00:17:59.068Z,99.99
2022-09-09T00:18:59.603Z,99.99
2022-09-09T00:19:59.039Z,99.99
2022-09-09T00:20:59.138Z,99.99
2022-09-09T00:21:59.000Z,99.99
2022-09-09T00:22:59.055Z,99.99
2022-09-09T00:23:58.978Z,99.99
2022-09-09T00:24:58.984Z,99.99
2022-09-09T00:25:58.955Z,99.99
2022-09-09T00:26:58.946Z,99.99
2022-09-09T00:27:58.958Z,99.99
2022-09-09T00:28:58.922Z,99.99
2022-09-09T00:29:58.933Z,99.99
2022-09-09T00:30:58.929Z,99.99
2022-09-09T00:31:58.889Z,99.99
2022-09-09T00:32:58.879Z,99.99
2022-09-09T00:33:59.036Z,99.99
2022-09-09T00:35:00.686Z,99.99
2022-09-09T00:35:59.840Z,99.99
2022-09-09T00:36:58.874Z,99.99
2022-09-09T00:37:58.822Z,99.99
2022-09-09T00:38:58.807Z,99.99
2022-09-09T00:39:59.081Z,99.99
2022-09-09T00:40:58.784Z,99.99
2022-09-09T00:41:58.836Z,99.99
2022-09-09T00:42:59.432Z,99.99
2022-09-09T00:43:58.753Z,99.99
2022-09-09T00:44:58.769Z,99.99
2022-09-09T00:45:58.764Z,99.99
2022-09-09T00:46:58.723Z,99.99
2022-09-09T00:47:58.709Z,99.99
2022-09-09T00:48:58.703Z,99.99
2022-09-09T00:50:01.251Z,99.99
2022-09-09T00:50:58.691Z,99.99
2022-09-09T00:51:58.663Z,99.99
2022-09-09T00:52:58.658Z,99.99
2022-09-09T00:53:58.638Z,99.99
2022-09-09T00:54:58.651Z,99.99
2022-09-09T00:55:59.039Z,99.99
2022-09-09T00:56:58.691Z,99.99
2022-09-09T00:57:58.594Z,99.99
2022-09-09T00:58:58.593Z,99.99
2022-09-09T00:59:58.569Z,99.99
2022-09-09T01:00:58.580Z,99.99
2022-09-09T01:01:58.625Z,99.99
2022-09-09T01:02:58.594Z,99.99
2022-09-09T01:03:58.526Z,99.99
2022-09-09T01:04:58.513Z,99.99
2022-09-09T01:07:19.174Z,99.99
2022-09-09T01:08:19.187Z,99.99
2022-09-09T01:09:19.113Z,99.99
2022-09-09T01:10:19.104Z,99.99
2022-09-09T01:11:19.106Z,99.99
2022-09-09T01:12:19.076Z,99.99
2022-09-09T01:13:19.064Z,99.99
2022-09-09T01:14:19.052Z,99.99
2022-09-09T01:15:19.063Z,99.99
2022-09-09T01:16:19.063Z,99.99
2022-09-09T01:17:19.020Z,99.99
2022-09-09T01:18:19.010Z,99.99
2022-09-09T01:19:18.998Z,99.99
2022-09-09T01:20:19.005Z,99.99
2022-09-09T01:21:18.970Z,99.99
2022-09-09T01:22:18.965Z,99.99
2022-09-09T01:23:19.182Z,99.99
2022-09-09T01:24:18.937Z,99.99
2022-09-09T01:25:18.947Z,99.99
2022-09-09T01:26:18.920Z,99.99
2022-09-09T01:27:19.800Z,99.99
2022-09-09T01:28:18.896Z,99.99
2022-09-09T01:29:27.669Z,99.99
2022-09-09T01:30:18.910Z,99.99
2022-09-09T01:31:18.928Z,99.99
2022-09-09T01:32:18.855Z,99.99
2022-09-09T01:33:18.855Z,99.99
2022-09-09T01:34:18.823Z,99.99
2022-09-09T01:35:18.816Z,99.99
2022-09-09T01:36:18.803Z,99.99
2022-09-09T01:37:18.806Z,99.99
2022-09-09T01:38:19.003Z,99.99
2022-09-09T01:39:18.783Z,99.99
2022-09-09T01:40:18.866Z,99.99
2022-09-09T01:41:18.760Z,99.99
2022-09-09T01:42:19.062Z,99.99
2022-09-09T01:43:18.726Z,99.99
2022-09-09T01:44:18.710Z,99.99
2022-09-09T01:45:18.707Z,99.99
2022-09-09T01:46:18.811Z,99.99
2022-09-09T01:47:18.696Z,99.99
2022-09-09T01:48:18.668Z,99.99
2022-09-09T01:49:18.659Z,99.99
2022-09-09T01:50:18.646Z,99.99
2022-09-09T01:51:18.650Z,99.99
2022-09-09T01:52:18.619Z,99.99
2022-09-09T01:53:18.675Z,99.99
2022-09-09T01:54:18.598Z,99.99
2022-09-09T01:55:18.622Z,99.99
2022-09-09T01:56:18.595Z,99.99
2022-09-09T01:57:18.638Z,99.99
2022-09-09T01:58:18.556Z,99.99
2022-09-09T01:59:18.570Z,99.99
2022-09-09T02:00:18.542Z,99.99
2022-09-09T02:01:18.626Z,99.99
2022-09-09T02:02:18.544Z,99.99
2022-09-09T02:03:18.504Z,99.99
2022-09-09T02:04:18.488Z,99.99
2022-09-09T02:05:18.496Z,99.99
2022-09-09T02:06:18.462Z,99.99
2022-09-09T02:07:18.451Z,99.99
2022-09-09T02:08:18.439Z,99.99
2022-09-09T02:09:18.429Z,99.99
2022-09-09T02:10:18.739Z,99.99
2022-09-09T02:11:18.422Z,99.99
2022-09-09T02:12:18.393Z,99.99
2022-09-09T02:13:18.379Z,99.99
2022-09-09T02:14:18.637Z,99.99
2022-09-09T02:15:18.360Z,99.99
2022-09-09T02:16:18.381Z,99.99
2022-09-09T02:17:18.332Z,99.99
2022-09-09T02:18:18.326Z,99.99
2022-09-09T02:19:18.312Z,99.99
2022-09-09T02:20:18.327Z,99.99
2022-09-09T02:21:18.286Z,99.99
2022-09-09T02:22:18.279Z,99.99
2022-09-09T02:23:18.334Z,99.99
2022-09-09T02:24:18.257Z,99.99
2022-09-09T02:25:18.271Z,99.99
2022-09-09T02:26:18.235Z,99.99
2022-09-09T02:27:18.462Z,99.99
2022-09-09T02:28:18.211Z,99.99
2022-09-09T02:29:18.198Z,99.99
2022-09-09T02:30:18.201Z,99.99
2022-09-09T02:31:18.176Z,99.99
2022-09-09T02:32:18.165Z,99.99
2022-09-09T02:33:18.154Z,99.99
2022-09-09T02:34:18.142Z,99.99
2022-09-09T02:35:18.143Z,99.99
2022-09-09T02:36:18.119Z,99.99
2022-09-09T02:37:18.105Z,99.99
2022-09-09T02:38:18.099Z,99.99
2022-09-09T02:39:18.082Z,99.99
2022-09-09T02:40:18.231Z,99.99
2022-09-09T02:41:18.067Z,99.99
2022-09-09T02:42:18.051Z,99.99
2022-09-09T02:43:18.058Z,99.99
2022-09-09T02:44:18.032Z,99.99
2022-09-09T02:45:18.013Z,99.99
2022-09-09T02:46:18.437Z,99.99
2022-09-09T02:47:17.995Z,99.99
2022-09-09T02:48:18.190Z,99.99
2022-09-09T02:49:17.976Z,99.99
2022-09-09T02:50:17.959Z,99.99
2022-09-09T02:51:17.970Z,99.99
2022-09-09T02:52:17.937Z,99.99
2022-09-09T02:53:17.923Z,99.99
2022-09-09T02:54:17.925Z,99.99
2022-09-09T02:55:17.899Z,99.99
2022-09-09T02:56:17.889Z,99.99
2022-09-09T02:57:17.889Z,99.99
2022-09-09T02:58:17.916Z,99.99
2022-09-09T02:59:17.872Z,99.99
2022-09-09T03:00:17.846Z,99.99
2022-09-09T03:01:18.457Z,99.99
2022-09-09T03:02:17.894Z,99.99
2022-09-09T03:03:17.807Z,99.99
2022-09-09T03:04:17.802Z,99.99
2022-09-09T03:05:17.944Z,99.99
2022-09-09T03:06:17.822Z,99.99
2022-09-09T03:07:17.765Z,99.99
2022-09-09T03:08:17.755Z,99.99
2022-09-09T03:09:17.744Z,99.99
2022-09-09T03:10:17.731Z,99.99
2022-09-09T03:11:17.731Z,99.99
2022-09-09T03:12:17.710Z,99.99
2022-09-09T03:13:17.694Z,99.99
2022-09-09T03:14:17.689Z,99.99
2022-09-09T03:15:17.820Z,99.99
2022-09-09T03:16:17.833Z,99.99
2022-09-09T03:17:17.667Z,99.99
2022-09-09T03:18:17.911Z,99.99
2022-09-09T03:19:17.626Z,99.99
2022-09-09T03:20:17.709Z,99.99
2022-09-09T03:21:17.608Z,99.99
2022-09-09T03:22:20.240Z,99.99
2022-09-09T03:23:17.580Z,99.99
2022-09-09T03:24:17.572Z,99.99
2022-09-09T03:25:17.559Z,99.99
2022-09-09T03:26:17.544Z,99.99
2022-09-09T03:27:17.543Z,99.99
2022-09-09T03:28:17.522Z,99.99
2022-09-09T03:29:17.516Z,99.99
2022-09-09T03:30:17.501Z,99.99
2022-09-09T03:31:17.572Z,99.99
2022-09-09T03:32:17.490Z,99.99
2022-09-09T03:33:17.466Z,99.99
2022-09-09T03:34:19.459Z,99.99
2022-09-09T03:35:18.332Z,99.99
2022-09-09T03:36:18.791Z,99.99
2022-09-09T03:37:17.421Z,99.99
2022-09-09T03:38:17.413Z,99.99
2022-09-09T03:39:18.444Z,99.99
2022-09-09T03:40:20.906Z,99.99
2022-09-09T03:41:17.376Z,99.99
2022-09-09T03:42:17.365Z,99.99
2022-09-09T03:43:17.354Z,99.99
2022-09-09T03:44:17.341Z,99.99
2022-09-09T03:45:17.346Z,99.99
2022-09-09T03:46:17.424Z,99.99
2022-09-09T03:47:17.330Z,99.99
2022-09-09T03:48:17.298Z,99.99
2022-09-09T03:49:17.285Z,99.99
2022-09-09T03:50:17.668Z,99.99
2022-09-09T03:51:17.263Z,99.99
2022-09-09T03:52:21.624Z,99.99
2022-09-09T03:53:18.243Z,99.99
2022-09-09T03:54:17.276Z,99.99
2022-09-09T03:55:17.256Z,99.99
2022-09-09T03:56:17.229Z,99.99
2022-09-09T03:57:17.195Z,99.99
2022-09-09T03:58:17.182Z,99.99
2022-09-09T03:59:17.173Z,99.99
2022-09-09T04:00:17.162Z,99.99
2022-09-09T04:01:17.217Z,99.99
2022-09-09T04:02:17.204Z,99.99
2022-09-09T04:03:17.153Z,99.99
2022-09-09T04:04:17.116Z,99.99
2022-09-09T04:05:17.120Z,99.99
2022-09-09T04:06:17.094Z,99.99
2022-09-09T04:07:17.086Z,99.99
2022-09-09T04:08:17.071Z,99.99
2022-09-09T04:09:17.069Z,99.99
2022-09-09T04:10:17.065Z,99.99
2022-09-09T04:11:17.052Z,99.99
2022-09-09T04:12:17.027Z,99.99
2022-09-09T04:13:17.019Z,99.99
2022-09-09T04:14:17.004Z,99.99
2022-09-09T04:15:21.780Z,99.99
2022-09-09T04:16:17.052Z,99.99
2022-09-09T04:17:16.974Z,99.99
2022-09-09T04:18:19.895Z,99.99
2022-09-09T04:19:16.969Z,99.99
2022-09-09T04:20:16.956Z,99.99
2022-09-09T04:21:16.939Z,99.99
2022-09-09T04:22:16.916Z,99.99
2022-09-09T04:23:16.909Z,99.99
2022-09-09T04:24:16.890Z,99.99
2022-09-09T04:25:16.903Z,99.99
2022-09-09T04:26:16.871Z,99.99
2022-09-09T04:27:16.864Z,99.99
2022-09-09T04:28:17.847Z,99.99
2022-09-09T04:29:16.862Z,99.99
2022-09-09T04:30:16.827Z,99.99
2022-09-09T04:31:16.866Z,99.99
2022-09-09T04:32:17.089Z,99.99
2022-09-09T04:33:16.813Z,99.99
2022-09-09T04:34:16.782Z,99.99
2022-09-09T04:35:16.829Z,99.99
2022-09-09T04:36:23.314Z,99.99
2022-09-09T04:37:16.752Z,99.99
2022-09-09T04:38:16.759Z,99.99
2022-09-09T04:39:16.730Z,99.99
2022-09-09T04:40:16.790Z,99.99
2022-09-09T04:41:16.708Z,99.99
2022-09-09T04:42:16.708Z,99.99
2022-09-09T04:43:16.725Z,99.99
2022-09-09T04:44:16.674Z,99.99
2022-09-09T04:45:16.736Z,99.99
2022-09-09T04:46:16.718Z,99.99
2022-09-09T04:47:16.757Z,99.99
2022-09-09T04:48:16.680Z,99.99
2022-09-09T04:49:16.616Z,99.99
2022-09-09T04:50:16.637Z,99.99
2022-09-09T04:51:16.612Z,99.99
2022-09-09T04:52:16.580Z,99.99
2022-09-09T04:53:16.586Z,99.99
2022-09-09T04:54:16.582Z,99.99
2022-09-09T04:55:16.549Z,99.99
2022-09-09T04:56:16.543Z,99.99
2022-09-09T04:57:18.815Z,99.99
2022-09-09T04:58:16.526Z,99.99
2022-09-09T04:59:16.527Z,99.99
2022-09-09T05:00:16.493Z,99.99
2022-09-09T05:01:16.517Z,99.99
2022-09-09T05:02:16.512Z,99.99
2022-09-09T05:03:16.460Z,99.99
2022-09-09T05:04:16.467Z,99.99
2022-09-09T05:05:16.438Z,99.99
2022-09-09T05:06:16.423Z,99.99
2022-09-09T05:07:16.434Z,99.99
2022-09-09T05:08:16.397Z,99.99
2022-09-09T05:09:17.958Z,99.99
2022-09-09T05:10:16.374Z,99.99
2022-09-09T05:11:16.364Z,99.99
2022-09-09T05:12:16.353Z,99.99
2022-09-09T05:13:16.859Z,99.99
2022-09-09T05:14:17.766Z,99.99
2022-09-09T05:15:16.326Z,99.99
2022-09-09T05:16:16.376Z,99.99
2022-09-09T05:17:16.326Z,99.99
2022-09-09T05:18:16.287Z,99.99
2022-09-09T05:19:21.249Z,99.99
2022-09-09T05:20:19.207Z,99.99
2022-09-09T05:21:16.253Z,99.99
2022-09-09T05:22:16.242Z,99.99
2022-09-09T05:23:16.247Z,99.99
2022-09-09T05:24:16.220Z,99.99
2022-09-09T05:25:16.238Z,99.99
2022-09-09T05:26:17.676Z,99.99
2022-09-09T05:27:16.184Z,99.99
2022-09-09T05:28:16.354Z,99.80
2022-09-09T05:29:16.173Z,99.99
2022-09-09T05:30:16.150Z,99.50
2022-09-09T05:31:16.243Z,99.60
2022-09-09T05:32:16.148Z,98.79
2022-09-09T05:33:16.130Z,98.18
2022-09-09T05:34:16.106Z,98.85
2022-09-09T05:35:16.117Z,97.83
2022-09-09T05:36:16.095Z,97.79
2022-09-09T05:37:16.070Z,97.38
2022-09-09T05:38:16.072Z,97.38
2022-09-09T05:39:18.192Z,97.38
2022-09-09T05:40:16.073Z,97.49
2022-09-09T05:41:16.026Z,96.83
2022-09-09T05:42:16.016Z,96.53
2022-09-09T05:43:16.007Z,96.93
2022-09-09T05:44:16.011Z,96.78
2022-09-09T05:45:15.985Z,96.38
2022-09-09T05:46:16.060Z,95.73
2022-09-09T05:47:15.966Z,95.32
2022-09-09T05:48:15.946Z,94.62
2022-09-09T05:49:15.955Z,94.07
2022-09-09T05:50:16.315Z,92.91
2022-09-09T05:51:16.103Z,92.71
2022-09-09T05:52:15.903Z,92.10
2022-09-09T05:53:15.894Z,90.85
2022-09-09T05:54:18.489Z,90.89
2022-09-09T05:55:15.885Z,90.79
2022-09-09T05:56:15.857Z,91.19
2022-09-09T05:57:15.850Z,91.39
2022-09-09T05:58:15.832Z,91.09
2022-09-09T05:59:15.836Z,91.30
2022-09-09T06:00:15.847Z,90.85
2022-09-09T06:01:15.850Z,91.15
2022-09-09T06:02:15.947Z,90.24
2022-09-09T06:03:15.927Z,90.70
2022-09-09T06:04:15.788Z,89.86
2022-09-09T06:05:15.757Z,88.00
2022-09-09T06:06:15.747Z,87.45
2022-09-09T06:07:15.732Z,86.36
2022-09-09T06:08:15.724Z,85.92
2022-09-09T06:09:15.738Z,83.33
2022-09-09T06:10:15.700Z,83.23
2022-09-09T06:11:15.706Z,82.48
2022-09-09T06:12:15.678Z,81.68
2022-09-09T06:13:15.815Z,81.14
2022-09-09T06:14:15.658Z,79.90
2022-09-09T06:15:15.684Z,79.69
2022-09-09T06:16:15.684Z,79.09
2022-09-09T06:17:15.629Z,78.66
2022-09-09T06:18:15.611Z,77.55
2022-09-09T06:19:18.855Z,76.91
2022-09-09T06:20:15.582Z,76.24
2022-09-09T06:21:16.377Z,75.00
2022-09-09T06:22:15.567Z,73.06
2022-09-09T06:23:15.556Z,72.53
2022-09-09T06:24:15.569Z,72.06
2022-09-09T06:25:15.537Z,71.22
2022-09-09T06:26:15.593Z,69.99
2022-09-09T06:27:15.559Z,69.49
2022-09-09T06:28:15.494Z,68.43
2022-09-09T06:29:15.491Z,67.53
2022-09-09T06:30:17.062Z,67.90
2022-09-09T06:31:15.563Z,66.70
2022-09-09T06:32:15.454Z,66.57
2022-09-09T06:33:15.446Z,66.20
2022-09-09T06:34:15.431Z,65.18
2022-09-09T06:35:17.135Z,63.40
2022-09-09T06:36:15.422Z,62.24
2022-09-09T06:37:15.403Z,61.10
2022-09-09T06:38:15.540Z,60.02
2022-09-09T06:39:15.400Z,57.24
2022-09-09T06:40:15.409Z,57.12
2022-09-09T06:41:15.357Z,55.58
2022-09-09T06:42:15.886Z,56.10
2022-09-09T06:43:15.348Z,55.85
2022-09-09T06:44:15.339Z,58.32
2022-09-09T06:45:15.311Z,60.09
2022-09-09T06:46:15.358Z,62.46
2022-09-09T06:47:15.292Z,63.45
2022-09-09T06:48:15.280Z,66.30
2022-09-09T06:49:15.285Z,66.33
2022-09-09T06:50:15.254Z,67.27
2022-09-09T06:51:15.245Z,63.63
2022-09-09T06:52:15.235Z,61.02
2022-09-09T06:53:18.074Z,60.66
2022-09-09T06:54:15.210Z,61.25
2022-09-09T06:55:15.201Z,60.85
2022-09-09T06:56:17.972Z,61.01
2022-09-09T06:57:36.055Z,60.36
2022-09-09T06:58:16.180Z,59.93
2022-09-09T06:59:16.466Z,57.89
2022-09-09T07:00:15.153Z,56.32
2022-09-09T07:01:15.200Z,55.80
2022-09-09T07:02:15.140Z,55.28
2022-09-09T07:03:15.139Z,54.04
2022-09-09T07:04:15.100Z,54.04
2022-09-09T07:05:15.091Z,53.64
2022-09-09T07:06:22.848Z,53.37
2022-09-09T07:07:15.084Z,51.94
2022-09-09T07:08:15.072Z,49.99
2022-09-09T07:09:15.061Z,48.99
2022-09-09T07:10:15.036Z,48.67
2022-09-09T07:11:15.026Z,48.47
2022-09-09T07:12:15.465Z,48.35
2022-09-09T07:13:15.003Z,46.95
2022-09-09T07:14:15.067Z,46.85
2022-09-09T07:15:15.002Z,47.27
2022-09-09T07:16:15.088Z,46.80
2022-09-09T07:17:14.961Z,47.71
2022-09-09T07:18:15.928Z,47.61
2022-09-09T07:19:14.939Z,47.51
2022-09-09T07:20:14.926Z,48.18
2022-09-09T07:21:14.938Z,47.29
2022-09-09T07:22:14.914Z,46.88
2022-09-09T07:23:14.916Z,46.71
2022-09-09T07:24:14.888Z,46.20
2022-09-09T07:25:14.875Z,45.63
2022-09-09T07:26:14.863Z,46.26
2022-09-09T07:27:14.849Z,46.58
2022-09-09T07:28:14.855Z,47.19
2022-09-09T07:29:18.485Z,48.52
2022-09-09T07:30:21.072Z,48.57
2022-09-09T07:31:15.917Z,49.97
2022-09-09T07:32:14.800Z,49.90
2022-09-09T07:33:14.800Z,50.09
2022-09-09T07:34:14.776Z,49.06
2022-09-09T07:35:15.415Z,48.94
2022-09-09T07:36:14.759Z,48.32
2022-09-09T07:37:14.758Z,47.53
2022-09-09T07:38:14.750Z,48.10
2022-09-09T07:39:14.724Z,46.60
2022-09-09T07:40:14.751Z,46.68
2022-09-09T07:41:14.699Z,46.44
2022-09-09T07:42:14.688Z,45.70
2022-09-09T07:43:17.348Z,44.70
2022-09-09T07:44:14.682Z,43.58
2022-09-09T07:45:14.655Z,43.34
2022-09-09T07:46:15.011Z,42.17
2022-09-09T07:47:14.665Z,43.09
2022-09-09T07:48:14.636Z,43.29
2022-09-09T07:49:14.611Z,42.62
2022-09-09T07:50:15.435Z,43.38
2022-09-09T07:51:14.591Z,42.88
2022-09-09T07:52:15.915Z,42.32
2022-09-09T07:53:14.570Z,41.03
2022-09-09T07:54:14.560Z,41.42
2022-09-09T07:55:14.553Z,41.64
2022-09-09T07:56:14.540Z,41.13
2022-09-09T07:57:19.585Z,40.76
2022-09-09T07:58:14.516Z,41.74
2022-09-09T07:59:14.508Z,41.39
2022-09-09T08:00:14.497Z,42.27
2022-09-09T08:01:14.491Z,41.49
2022-09-09T08:02:14.502Z,42.05
2022-09-09T08:03:14.766Z,41.35
2022-09-09T08:04:14.469Z,41.68
2022-09-09T08:05:14.443Z,41.50
2022-09-09T08:06:16.600Z,42.48
2022-09-09T08:07:14.449Z,42.09
2022-09-09T08:08:14.412Z,41.56
2022-09-09T08:09:14.421Z,41.54
2022-09-09T08:10:14.395Z,41.11
2022-09-09T08:11:14.400Z,40.09
2022-09-09T08:12:14.370Z,38.79
2022-09-09T08:13:18.283Z,38.26
2022-09-09T08:14:14.354Z,38.95
2022-09-09T08:15:14.354Z,38.15
2022-09-09T08:16:14.350Z,37.87
2022-09-09T08:17:14.334Z,39.00
2022-09-09T08:18:14.310Z,39.70
2022-09-09T08:19:14.313Z,40.43
2022-09-09T08:20:14.491Z,41.64
2022-09-09T08:21:14.954Z,42.46
2022-09-09T08:22:14.270Z,43.92
2022-09-09T08:23:14.260Z,46.19
2022-09-09T08:24:14.296Z,49.38
2022-09-09T08:25:14.254Z,50.93
2022-09-09T08:26:14.310Z,50.68
2022-09-09T08:27:14.216Z,48.32
2022-09-09T08:28:14.200Z,47.75
2022-09-09T08:29:14.219Z,49.82
2022-09-09T08:30:14.183Z,50.98
2022-09-09T08:31:14.263Z,52.83
2022-09-09T08:32:14.160Z,55.06
2022-09-09T08:33:14.152Z,55.41
2022-09-09T08:34:14.340Z,56.43
2022-09-09T08:35:14.158Z,56.46
2022-09-09T08:36:14.119Z,57.85
2022-09-09T08:37:14.235Z,57.98
2022-09-09T08:38:14.095Z,59.19
2022-09-09T08:39:14.096Z,59.30
2022-09-09T08:40:14.108Z,59.42
2022-09-09T08:41:14.060Z,59.75
2022-09-09T08:42:14.051Z,60.44
2022-09-09T08:43:14.314Z,61.04
2022-09-09T08:44:14.050Z,61.96
2022-09-09T08:45:14.014Z,62.16
2022-09-09T08:46:14.051Z,62.52
2022-09-09T08:47:13.996Z,63.88
2022-09-09T08:48:13.990Z,64.81
2022-09-09T08:49:13.978Z,65.20
2022-09-09T08:50:13.983Z,65.04
2022-09-09T08:51:13.969Z,66.73
2022-09-09T08:52:13.945Z,67.36
2022-09-09T08:53:13.929Z,66.93
2022-09-09T08:54:13.922Z,66.83
2022-09-09T08:55:16.966Z,66.33
2022-09-09T08:56:14.471Z,66.73
2022-09-09T08:57:13.885Z,67.13
2022-09-09T08:58:13.900Z,67.23
2022-09-09T08:59:13.876Z,66.56
2022-09-09T09:00:13.906Z,66.86
2022-09-09T09:01:13.869Z,67.57
2022-09-09T09:02:16.682Z,67.36
2022-09-09T09:03:13.818Z,66.83
2022-09-09T09:04:13.870Z,67.13
2022-09-09T09:05:13.797Z,66.50
2022-09-09T09:06:13.786Z,65.05
2022-09-09T09:07:13.799Z,64.42
2022-09-09T09:08:13.769Z,63.89
2022-09-09T09:09:13.768Z,62.69
2022-09-09T09:10:37.489Z,61.74
2022-09-09T09:11:14.728Z,60.85
2022-09-09T09:12:13.720Z,57.89
2022-09-09T09:13:13.707Z,55.77
2022-09-09T09:14:13.699Z,53.47
2022-09-09T09:15:13.706Z,51.74
2022-09-09T09:16:13.741Z,50.12
2022-09-09T09:17:13.855Z,48.57
2022-09-09T09:18:13.676Z,46.51
2022-09-09T09:19:13.644Z,46.95
2022-09-09T09:20:13.652Z,47.05
2022-09-09T09:21:13.627Z,47.27
2022-09-09T09:22:13.610Z,47.25
2022-09-09T09:23:13.620Z,46.80
2022-09-09T09:24:13.591Z,48.49
2022-09-09T09:25:13.599Z,48.30
2022-09-09T09:26:13.571Z,47.29
2022-09-09T09:27:13.595Z,47.03
2022-09-09T09:28:13.680Z,45.21
2022-09-09T09:29:13.533Z,44.56
2022-09-09T09:30:26.883Z,44.01
2022-09-09T09:31:14.546Z,42.36
2022-09-09T09:32:13.540Z,40.66
2022-09-09T09:33:13.492Z,39.84
2022-09-09T09:34:13.508Z,39.34
2022-09-09T09:35:13.473Z,38.24
2022-09-09T09:36:13.466Z,38.57
2022-09-09T09:37:13.457Z,38.67
2022-09-09T09:40:14.419Z,38.24
2022-09-09T09:41:13.478Z,38.36
2022-09-09T09:42:13.406Z,39.06
2022-09-09T09:43:13.454Z,38.46
2022-09-09T09:44:13.381Z,38.71
2022-09-09T09:45:13.380Z,36.94
2022-09-09T09:46:17.914Z,36.83
2022-09-09T09:47:13.362Z,36.24
2022-09-09T09:48:13.839Z,37.04
2022-09-09T09:49:13.347Z,36.61
2022-09-09T09:50:13.353Z,36.40
2022-09-09T09:51:13.309Z,35.49
2022-09-09T09:52:13.314Z,35.59
2022-09-09T09:53:13.285Z,35.67
2022-09-09T09:54:13.278Z,34.61
2022-09-09T09:55:13.287Z,34.88
2022-09-09T09:56:13.259Z,35.59
2022-09-09T09:57:13.263Z,36.27
2022-09-09T09:58:15.155Z,34.78
2022-09-09T09:59:23.314Z,35.01
2022-09-09T10:00:14.434Z,36.04
2022-09-09T10:01:13.251Z,35.43
2022-09-09T10:02:13.194Z,35.22
2022-09-09T10:03:13.183Z,34.61
2022-09-09T10:04:13.197Z,34.01
2022-09-09T10:05:13.184Z,33.72
2022-09-09T10:06:13.240Z,33.51
2022-09-09T10:07:13.145Z,33.51
2022-09-09T10:08:13.139Z,33.89
2022-09-09T10:09:13.127Z,32.91
2022-09-09T10:10:14.470Z,32.67
2022-09-09T10:11:13.128Z,32.39
2022-09-09T10:12:13.126Z,34.93
2022-09-09T10:13:13.088Z,36.72
2022-09-09T10:14:13.078Z,39.23
2022-09-09T10:15:13.110Z,40.72
2022-09-09T10:16:13.091Z,39.12
2022-09-09T10:17:13.058Z,39.43
2022-09-09T10:18:13.040Z,40.35
2022-09-09T10:19:13.027Z,40.84
2022-09-09T10:20:13.014Z,41.15
2022-09-09T10:21:13.019Z,41.13
2022-09-09T10:22:12.999Z,39.94
2022-09-09T10:23:13.566Z,40.92
2022-09-09T10:24:16.250Z,40.41
2022-09-09T10:25:13.040Z,38.79
2022-09-09T10:26:12.957Z,39.39
2022-09-09T10:27:12.981Z,39.69
2022-09-09T10:28:12.935Z,39.45
2022-09-09T10:29:12.946Z,37.29
2022-09-09T10:30:12.915Z,37.02
2022-09-09T10:31:12.928Z,38.32
2022-09-09T10:32:12.902Z,39.36
2022-09-09T10:33:12.901Z,39.78
2022-09-09T10:34:12.878Z,41.89
2022-09-09T10:35:12.877Z,42.43
2022-09-09T10:36:13.059Z,43.84
2022-09-09T10:37:12.840Z,44.06
2022-09-09T10:38:12.834Z,43.76
2022-09-09T10:39:12.820Z,43.74
2022-09-09T10:40:12.955Z,43.92
2022-09-09T10:41:12.798Z,42.41
2022-09-09T10:42:12.790Z,41.76
2022-09-09T10:43:12.792Z,41.86
2022-09-09T10:44:12.769Z,42.02
2022-09-09T10:45:12.773Z,43.45
2022-09-09T10:46:12.788Z,44.79
2022-09-09T10:47:12.732Z,45.76
2022-09-09T10:48:12.727Z,47.06
2022-09-09T10:49:12.718Z,48.10
2022-09-09T10:50:12.735Z,48.79
2022-09-09T10:51:16.013Z,47.78
2022-09-09T10:52:12.688Z,47.56
2022-09-09T10:53:12.676Z,47.53
2022-09-09T10:54:12.664Z,46.60
2022-09-09T10:55:12.655Z,46.92
2022-09-09T10:56:12.657Z,47.71
2022-09-09T10:57:12.706Z,46.58
2022-09-09T10:58:12.622Z,44.80
2022-09-09T10:59:12.630Z,42.64
2022-09-09T11:00:12.630Z,39.88
2022-09-09T11:01:12.657Z,39.37
2022-09-09T11:02:12.582Z,39.14
2022-09-09T11:03:12.572Z,38.46
2022-09-09T11:04:12.639Z,39.39
2022-09-09T11:05:12.548Z,39.51
2022-09-09T11:06:19.763Z,40.19
2022-09-09T11:07:12.529Z,41.13
2022-09-09T11:08:12.581Z,41.97
2022-09-09T11:09:12.505Z,45.19
2022-09-09T11:10:12.504Z,45.43
2022-09-09T11:11:12.499Z,46.56
2022-09-09T11:12:12.482Z,46.49
2022-09-09T11:13:12.468Z,44.05
2022-09-09T11:14:13.026Z,42.36
2022-09-09T11:15:12.483Z,42.44
2022-09-09T11:16:13.024Z,42.25
2022-09-09T11:17:12.427Z,42.32
2022-09-09T11:18:12.420Z,42.60
2022-09-09T11:19:12.408Z,41.54
2022-09-09T11:20:18.588Z,42.64
2022-09-09T11:21:12.385Z,41.58
2022-09-09T11:22:12.394Z,41.74
2022-09-09T11:23:12.388Z,42.19
2022-09-09T11:24:12.373Z,43.43
2022-09-09T11:25:12.381Z,42.90
2022-09-09T11:26:13.249Z,41.58
2022-09-09T11:27:12.343Z,42.27
2022-09-09T11:28:12.360Z,41.86
2022-09-09T11:29:13.033Z,41.76
2022-09-09T11:30:27.244Z,41.35
2022-09-09T11:31:13.314Z,40.76
2022-09-09T11:32:12.276Z,43.13
2022-09-09T11:33:12.273Z,45.62
2022-09-09T11:34:14.026Z,46.28
2022-09-09T11:35:12.312Z,46.45
2022-09-09T11:36:12.232Z,45.67
2022-09-09T11:37:12.225Z,46.55
2022-09-09T11:38:12.228Z,46.06
2022-09-09T11:39:17.536Z,46.25
2022-09-09T11:40:12.361Z,46.01
2022-09-09T11:41:12.184Z,45.09
2022-09-09T11:42:12.173Z,45.24
2022-09-09T11:43:12.176Z,44.92
2022-09-09T11:44:12.176Z,43.92
2022-09-09T11:45:12.164Z,43.33
2022-09-09T11:46:12.242Z,43.82
2022-09-09T11:47:12.123Z,44.04
2022-09-09T11:48:12.125Z,43.72
2022-09-09T11:49:12.117Z,42.35
2022-09-09T11:50:12.098Z,43.60
2022-09-09T11:51:16.680Z,42.21
2022-09-09T11:52:13.106Z,44.04
2022-09-09T11:53:12.062Z,45.16
2022-09-09T11:54:12.072Z,45.85
2022-09-09T11:55:12.091Z,44.94
2022-09-09T11:56:12.038Z,45.79
2022-09-09T11:57:12.023Z,47.04
2022-09-09T11:58:12.047Z,47.92
2022-09-09T11:59:12.017Z,49.25
2022-09-09T12:00:12.008Z,51.57
2022-09-09T12:01:12.550Z,52.17
2022-09-09T12:02:12.065Z,51.99
2022-09-09T12:03:11.967Z,52.19
2022-09-09T12:04:11.970Z,52.61
2022-09-09T12:05:11.984Z,53.82
2022-09-09T12:06:11.941Z,53.60
2022-09-09T12:07:11.937Z,53.18
2022-09-09T12:08:12.099Z,52.71
2022-09-09T12:09:12.552Z,53.63
2022-09-09T12:10:11.971Z,53.60
2022-09-09T12:11:11.920Z,53.80
2022-09-09T12:12:11.893Z,53.65
2022-09-09T12:13:11.858Z,54.02
2022-09-09T12:14:12.101Z,53.57
2022-09-09T12:15:11.835Z,52.26
2022-09-09T12:16:11.898Z,52.44
2022-09-09T12:17:11.816Z,51.42
2022-09-09T12:18:12.569Z,51.23
2022-09-09T12:19:11.795Z,49.72
2022-09-09T12:20:12.066Z,50.81
2022-09-09T12:21:11.796Z,49.72
2022-09-09T12:22:11.761Z,49.60
2022-09-09T12:23:11.750Z,48.88
2022-09-09T12:24:11.741Z,47.97
2022-09-09T12:25:11.752Z,47.58
2022-09-09T12:26:11.722Z,49.60
2022-09-09T12:27:12.522Z,49.57
2022-09-09T12:28:11.700Z,48.61
2022-09-09T12:29:11.696Z,48.49
2022-09-09T12:30:11.693Z,48.10
2022-09-09T12:31:12.618Z,47.31
2022-09-09T12:32:12.471Z,49.01
2022-09-09T12:33:11.718Z,47.43
2022-09-09T12:34:11.690Z,47.35
2022-09-09T12:35:11.663Z,49.13
2022-09-09T12:36:11.621Z,49.65
2022-09-09T12:37:11.616Z,49.74
2022-09-09T12:38:11.603Z,50.16
2022-09-09T12:39:11.610Z,51.10
2022-09-09T12:40:11.673Z,51.72
2022-09-09T12:41:11.567Z,52.07
2022-09-09T12:42:11.553Z,53.67
2022-09-09T12:43:11.546Z,53.90
2022-09-09T12:44:11.547Z,53.92
2022-09-09T12:45:11.543Z,55.11
2022-09-09T12:46:11.628Z,55.15
2022-09-09T12:47:11.503Z,55.34
2022-09-09T12:48:11.572Z,55.94
2022-09-09T12:49:11.499Z,55.87
2022-09-09T12:50:11.536Z,55.66
2022-09-09T12:51:11.467Z,56.38
2022-09-09T12:52:11.449Z,55.76
2022-09-09T12:53:11.462Z,56.56
2022-09-09T12:54:11.705Z,56.26
2022-09-09T12:55:11.417Z,55.07
2022-09-09T12:56:11.405Z,55.89