createdAt,value
2019-04-21T00:00:44.691Z,0.00
2019-04-21T00:01:46.549Z,0.00
2019-04-21T00:02:44.245Z,0.00
2019-04-21T00:03:48.617Z,0.00
2019-04-21T00:04:50.718Z,0.00
2019-04-21T00:06:04.540Z,0.00
2019-04-21T00:07:04.380Z,0.00
2019-04-21T00:08:07.558Z,0.00
2019-04-21T00:09:02.432Z,0.00
2019-04-21T00:11:06.232Z,0.00
2019-04-21T00:12:02.624Z,0.00
2019-04-21T00:12:56.165Z,0.00
2019-04-21T00:13:52.549Z,0.00
2019-04-21T00:14:49.438Z,0.00
2019-04-21T00:15:48.916Z,0.00
2019-04-21T00:16:48.421Z,0.00
2019-04-21T00:17:43.550Z,0.00
2019-04-21T00:18:50.603Z,0.00
2019-04-21T00:19:41.306Z,0.00
2019-04-21T00:20:47.802Z,0.00
2019-04-21T00:21:49.476Z,0.00
2019-04-21T00:22:52.097Z,0.00
2019-04-21T00:23:56.204Z,0.00
2019-04-21T00:24:56.195Z,0.00
2019-04-21T00:25:51.232Z,0.00
2019-04-21T00:26:57.375Z,0.00
2019-04-21T00:27:58.831Z,0.00
2019-04-21T00:29:03.964Z,0.00
2019-04-21T00:29:58.775Z,0.00
2019-04-21T00:31:00.657Z,0.00
2019-04-21T00:31:54.985Z,0.00
2019-04-21T00:32:52.396Z,0.00
2019-04-21T00:33:44.471Z,0.00
2019-04-21T00:34:50.312Z,0.00
2019-04-21T00:35:47.721Z,0.00
2019-04-21T00:36:51.504Z,0.00
2019-04-21T00:38:00.300Z,0.00
2019-04-21T00:39:14.529Z,0.00
2019-04-21T00:41:00.209Z,0.00
2019-04-21T00:41:59.619Z,0.00
2019-04-21T00:43:01.245Z,0.00
2019-04-21T00:43:55.331Z,0.00
2019-04-21T00:45:00.552Z,0.00
2019-04-21T00:45:55.058Z,0.00
2019-04-21T00:46:53.444Z,0.00
2019-04-21T00:48:05.652Z,0.00
2019-04-21T00:49:00.343Z,0.00
2019-04-21T00:49:57.927Z,0.00
2019-04-21T00:51:16.319Z,0.00
2019-04-21T00:52:15.881Z,0.00
2019-04-21T00:53:00.564Z,0.00
2019-04-21T00:54:13.464Z,0.00
2019-04-21T00:55:14.225Z,0.00
2019-04-21T00:56:05.775Z,0.00
2019-04-21T00:57:04.207Z,0.00
2019-04-21T00:58:03.829Z,0.00
2019-04-21T00:59:05.720Z,0.00
2019-04-21T01:00:08.973Z,0.00
2019-04-21T01:01:01.852Z,0.00
2019-04-21T01:02:00.067Z,0.00
2019-04-21T01:03:00.897Z,0.00
2019-04-21T01:04:04.809Z,0.00
2019-04-21T01:05:04.955Z,0.00
2019-04-21T01:06:06.636Z,0.00
2019-04-21T01:07:05.277Z,0.00
2019-04-21T01:07:57.991Z,0.00
2019-04-21T01:09:01.298Z,0.00
2019-04-21T01:09:53.948Z,0.00
2019-04-21T01:10:54.156Z,0.00
2019-04-21T01:12:03.809Z,0.00
2019-04-21T01:13:04.366Z,0.00
2019-04-21T01:14:09.697Z,0.00
2019-04-21T01:15:04.754Z,0.00
2019-04-21T01:16:00.777Z,0.00
2019-04-21T01:17:03.829Z,0.00
2019-04-21T01:18:01.106Z,0.00
2019-04-21T01:19:01.902Z,0.00
2019-04-21T01:19:56.045Z,0.00
2019-04-21T01:20:39.588Z,0.00
2019-04-21T01:21:39.554Z,0.00
2019-04-21T01:22:39.536Z,0.00
2019-04-21T01:23:40.288Z,0.00
2019-04-21T01:24:43.082Z,0.00
2019-04-21T01:25:44.914Z,0.00
2019-04-21T01:26:51.005Z,0.00
2019-04-21T01:27:55.151Z,0.00
2019-04-21T01:28:56.887Z,0.00
2019-04-21T01:30:02.945Z,0.00
2019-04-21T01:31:01.172Z,0.00
2019-04-21T01:32:08.595Z,0.00
2019-04-21T01:32:59.536Z,0.00
2019-04-21T01:34:02.822Z,0.00
2019-04-21T01:34:58.296Z,0.00
2019-04-21T01:35:59.550Z,0.00
2019-04-21T01:36:59.963Z,0.00
2019-04-21T01:38:01.920Z,0.00
2019-04-21T01:39:02.100Z,0.00
2019-04-21T01:40:04.004Z,0.00
2019-04-21T01:41:02.221Z,0.00
2019-04-21T01:41:57.418Z,0.00
2019-04-21T01:42:55.702Z,0.00
2019-04-21T01:43:56.898Z,0.00
2019-04-21T01:44:59.754Z,0.00
2019-04-21T01:46:03.891Z,0.00
2019-04-21T01:46:54.490Z,0.00
2019-04-21T01:47:59.402Z,0.00
2019-04-21T01:48:52.515Z,0.00
2019-04-21T01:49:50.108Z,0.00
2019-04-21T01:50:55.480Z,0.00
2019-04-21T01:52:10.811Z,0.00
2019-04-21T01:53:05.567Z,0.00
2019-04-21T01:54:03.913Z,0.00
2019-04-21T01:55:00.187Z,0.00
2019-04-21T01:56:03.364Z,0.00
2019-04-21T01:56:55.650Z,0.00
2019-04-21T01:58:00.479Z,0.00
2019-04-21T01:58:48.166Z,0.00
2019-04-21T01:59:53.013Z,0.00
2019-04-21T02:00:51.882Z,0.00
2019-04-21T02:02:00.456Z,0.00
2019-04-21T02:03:12.912Z,0.00
2019-04-21T02:03:58.382Z,0.00
2019-04-21T02:05:05.140Z,0.00
2019-04-21T02:06:06.332Z,0.00
2019-04-21T02:06:57.318Z,0.00
2019-04-21T02:07:54.695Z,0.00
2019-04-21T02:08:57.758Z,0.00
2019-04-21T02:10:07.541Z,0.00
2019-04-21T02:11:05.226Z,0.00
2019-04-21T02:12:05.683Z,0.00
2019-04-21T02:12:56.692Z,0.00
2019-04-21T02:14:03.913Z,0.00
2019-04-21T02:15:06.367Z,0.00
2019-04-21T02:16:02.059Z,0.00
2019-04-21T02:17:02.375Z,0.00
2019-04-21T02:17:59.079Z,0.00
2019-04-21T02:18:54.404Z,0.00
2019-04-21T02:19:56.151Z,0.00
2019-04-21T02:20:48.161Z,0.00
2019-04-21T02:21:51.349Z,0.00
2019-04-21T02:23:10.319Z,0.00
2019-04-21T02:24:05.475Z,0.00
2019-04-21T02:25:06.016Z,0.00
2019-04-21T02:25:57.410Z,0.00
2019-04-21T02:27:03.475Z,0.00
2019-04-21T02:28:07.857Z,0.00
2019-04-21T02:29:01.854Z,0.00
2019-04-21T02:30:05.671Z,0.00
2019-04-21T02:31:14.325Z,0.00
2019-04-21T02:33:08.934Z,0.00
2019-04-21T02:35:12.371Z,0.00
2019-04-21T02:36:27.458Z,0.00
2019-04-21T02:38:12.186Z,0.00
2019-04-21T02:39:16.421Z,0.00
2019-04-21T02:41:09.407Z,0.00
2019-04-21T02:42:09.713Z,0.00
2019-04-21T02:43:11.383Z,0.00
2019-04-21T02:44:10.519Z,0.00
2019-04-21T02:45:11.367Z,0.00
2019-04-21T02:47:04.653Z,0.00
2019-04-21T02:48:08.866Z,0.00
2019-04-21T02:50:09.962Z,0.00
2019-04-21T02:51:17.474Z,0.00
2019-04-21T02:52:13.846Z,0.00
2019-04-21T02:53:16.363Z,0.00
2019-04-21T02:56:13.115Z,0.00
2019-04-21T02:57:09.655Z,0.00
2019-04-21T02:58:18.603Z,0.00
2019-04-21T02:59:15.298Z,0.00
2019-04-21T03:01:14.404Z,0.00
2019-04-21T03:02:17.233Z,0.00
2019-04-21T03:04:10.636Z,0.00
2019-04-21T03:05:11.537Z,0.00
2019-04-21T03:06:24.781Z,0.00
2019-04-21T03:07:14.879Z,0.00
2019-04-21T03:08:18.205Z,0.00
2019-04-21T03:09:16.053Z,0.00
2019-04-21T03:10:12.101Z,0.00
2019-04-21T03:11:09.354Z,0.00
2019-04-21T03:12:11.285Z,0.00
2019-04-21T03:13:17.195Z,0.00
2019-04-21T03:14:16.485Z,0.00
2019-04-21T03:16:16.755Z,0.00
2019-04-21T03:17:09.593Z,0.00
2019-04-21T03:18:12.895Z,0.00
2019-04-21T03:19:06.902Z,0.00
2019-04-21T03:20:08.853Z,0.00
2019-04-21T03:21:09.337Z,0.00
2019-04-21T03:22:12.953Z,0.00
2019-04-21T03:24:05.847Z,0.00
2019-04-21T03:25:25.389Z,0.00
2019-04-21T03:26:20.369Z,0.00
2019-04-21T03:27:25.787Z,0.00
2019-04-21T03:28:14.254Z,0.00
2019-04-21T03:29:12.051Z,0.00
2019-04-21T03:30:19.967Z,0.00
2019-04-21T03:32:31.023Z,0.00
2019-04-21T03:33:54.479Z,0.00
2019-04-21T03:37:11.407Z,0.00
2019-04-21T03:38:16.798Z,0.00
2019-04-21T03:39:04.964Z,0.00
2019-04-21T03:40:07.511Z,0.00
2019-04-21T03:41:26.761Z,0.00
2019-04-21T03:43:10.114Z,0.00
2019-04-21T03:44:06.588Z,0.00
2019-04-21T03:46:11.847Z,0.00
2019-04-21T03:48:10.733Z,0.00
2019-04-21T03:49:16.406Z,0.00
2019-04-21T03:50:18.832Z,0.00
2019-04-21T03:51:13.856Z,0.00
2019-04-21T03:52:15.241Z,4.00
2019-04-21T03:53:09.276Z,4.00
2019-04-21T03:55:35.465Z,4.00
2019-04-21T03:56:00.626Z,4.00
2019-04-21T04:00:27.611Z,4.00
2019-04-21T04:01:08.115Z,4.00
2019-04-21T04:02:06.055Z,8.00
2019-04-21T04:03:23.685Z,8.00
2019-04-21T04:04:15.612Z,12.00
2019-04-21T04:05:10.970Z,16.00
2019-04-21T04:07:12.949Z,20.00
2019-04-21T04:08:14.798Z,24.00
2019-04-21T04:12:08.660Z,48.00
2019-04-21T04:13:05.017Z,56.00
2019-04-21T04:14:12.941Z,60.00
2019-04-21T04:15:17.291Z,68.00
2019-04-21T04:17:14.426Z,92.00
2019-04-21T04:18:07.737Z,104.00
2019-04-21T04:20:04.265Z,132.00
2019-04-21T04:23:18.426Z,184.00
2019-04-21T04:24:04.671Z,208.00
2019-04-21T04:25:19.182Z,228.00
2019-04-21T04:26:07.782Z,248.00
2019-04-21T04:27:53.135Z,272.00
2019-04-21T04:28:14.166Z,300.00
2019-04-21T04:29:20.293Z,324.00
2019-04-21T04:30:14.216Z,352.00
2019-04-21T04:32:23.562Z,408.00
2019-04-21T04:33:12.426Z,440.00
2019-04-21T04:34:13.867Z,476.00
2019-04-21T04:35:21.673Z,504.00
2019-04-21T04:36:15.578Z,540.00
2019-04-21T04:37:16.655Z,576.00
2019-04-21T06:52:47.924Z,3728.00
2019-04-21T06:53:30.623Z,3728.00
2019-04-21T06:54:30.670Z,3732.00
2019-04-21T06:55:28.754Z,3744.00
2019-04-21T06:56:32.132Z,3756.00
2019-04-21T06:57:30.946Z,3780.00
2019-04-21T06:58:28.576Z,3808.00
2019-04-21T06:59:29.950Z,3816.00
2019-04-21T07:00:25.663Z,3820.00
2019-04-21T07:01:34.542Z,3824.00
2019-04-21T07:03:28.391Z,3812.00
2019-04-21T07:05:26.265Z,3792.00
2019-04-21T07:06:29.469Z,3808.00
2019-04-21T07:07:26.178Z,3836.00
2019-04-21T07:08:36.462Z,3856.00
2019-04-21T07:09:25.521Z,3872.00
2019-04-21T07:10:26.614Z,3884.00
2019-04-21T07:11:28.432Z,3888.00
2019-04-21T07:12:21.996Z,3888.00
2019-04-21T07:13:26.393Z,3884.00
2019-04-21T07:15:35.717Z,3880.00
2019-04-21T07:16:25.625Z,3880.00
2019-04-21T07:18:31.224Z,3892.00
2019-04-21T07:19:36.684Z,3888.00
2019-04-21T10:47:27.096Z,5200.00
2019-04-21T10:48:28.395Z,5228.00
2019-04-21T10:49:27.012Z,5260.00
2019-04-21T10:50:27.017Z,5292.00
2019-04-21T10:51:26.998Z,5320.00
2019-04-21T10:52:29.693Z,5348.00
2019-04-21T10:53:27.150Z,5368.00
2019-04-21T10:54:37.877Z,5396.00
2019-04-21T10:55:45.049Z,5432.00
2019-04-21T10:56:31.501Z,5464.00
2019-04-21T10:57:26.899Z,5504.00
2019-04-21T10:58:26.883Z,5536.00
2019-04-21T10:59:26.929Z,5576.00
2019-04-21T11:00:28.073Z,5612.00
2019-04-21T11:01:27.368Z,5644.00
2019-04-21T11:02:26.847Z,5676.00
2019-04-21T11:03:26.971Z,5712.00
2019-04-21T11:04:31.354Z,5756.00
2019-04-21T11:05:27.011Z,5792.00
2019-04-21T11:06:26.780Z,5824.00
2019-04-21T11:07:32.805Z,5848.00
2019-04-21T11:08:32.351Z,5876.00
2019-04-21T11:09:26.747Z,5908.00
2019-04-21T11:10:27.793Z,5932.00
2019-04-21T11:11:27.831Z,5964.00
2019-04-21T11:12:27.829Z,5992.00
2019-04-21T11:13:26.695Z,6020.00
2019-04-21T11:14:27.186Z,6044.00
2019-04-21T11:15:27.501Z,6104.00
2019-04-21T11:16:26.970Z,6196.00
2019-04-21T11:17:27.871Z,6268.00
2019-04-21T11:18:26.636Z,6308.00
2019-04-21T11:19:26.626Z,6328.00
2019-04-21T11:20:26.933Z,6348.00
2019-04-21T11:21:27.152Z,6372.00
2019-04-21T11:22:26.609Z,6380.00
2019-04-21T11:23:27.011Z,6396.00
2019-04-21T11:24:27.123Z,6412.00
2019-04-21T11:25:26.553Z,6444.00
2019-04-21T11:26:27.596Z,6476.00
2019-04-21T11:27:26.871Z,6504.00
2019-04-21T11:28:27.232Z,6520.00
2019-04-21T11:29:26.544Z,6540.00
2019-04-21T11:30:27.482Z,6560.00
2019-04-21T11:31:27.184Z,6588.00
2019-04-21T11:32:27.361Z,6628.00
2019-04-21T11:33:27.141Z,6672.00
2019-04-21T11:34:27.281Z,6700.00
2019-04-21T11:35:27.554Z,6732.00
2019-04-21T11:36:27.126Z,6744.00
2019-04-21T11:37:26.437Z,6740.00
2019-04-21T11:38:30.015Z,6764.00
2019-04-21T11:39:39.216Z,6800.00
2019-04-21T11:40:27.649Z,6844.00
2019-04-21T11:41:27.771Z,6880.00
2019-04-21T11:42:27.861Z,6912.00
2019-04-21T11:43:26.360Z,6932.00
2019-04-21T11:44:27.016Z,6956.00
2019-04-21T11:45:26.376Z,6972.00
2019-04-21T11:46:26.806Z,6988.00
2019-04-21T11:47:26.338Z,7024.00
2019-04-21T11:48:26.331Z,7056.00
2019-04-21T11:49:30.213Z,7080.00
2019-04-21T11:50:26.287Z,7108.00
2019-04-21T11:51:26.992Z,7128.00
2019-04-21T11:52:27.126Z,7156.00
2019-04-21T11:53:26.286Z,7200.00
2019-04-21T11:54:26.773Z,7228.00
2019-04-21T11:55:27.404Z,7260.00
2019-04-21T11:56:27.230Z,7268.00
2019-04-21T11:57:28.728Z,7288.00
2019-04-21T11:58:26.834Z,7300.00
2019-04-21T11:59:26.200Z,7332.00
2019-04-21T12:00:27.317Z,7368.00
2019-04-21T12:01:27.529Z,7412.00
2019-04-21T12:02:26.177Z,7444.00
2019-04-21T12:03:27.481Z,7484.00
2019-04-21T12:04:27.397Z,7524.00
2019-04-21T12:05:27.570Z,7568.00
2019-04-21T12:06:33.489Z,7608.00
2019-04-21T12:07:27.235Z,7636.00
2019-04-21T12:08:33.066Z,7660.00
2019-04-21T12:09:27.245Z,7680.00
2019-04-21T12:10:27.139Z,7708.00
2019-04-21T12:11:27.197Z,7752.00
2019-04-21T12:12:27.417Z,7804.00
2019-04-21T12:13:26.094Z,7852.00
2019-04-21T12:14:26.065Z,7892.00
2019-04-21T12:15:27.079Z,7928.00
2019-04-21T12:16:26.048Z,7960.00
2019-04-21T12:17:26.039Z,7992.00
2019-04-21T12:18:28.136Z,8008.00
2019-04-21T12:19:27.080Z,8032.00
2019-04-21T12:20:26.429Z,8072.00
2019-04-21T12:21:28.348Z,8108.00
2019-04-21T12:22:29.946Z,8136.00
2019-04-21T12:23:26.849Z,8148.00
2019-04-21T12:24:28.480Z,8164.00
2019-04-21T12:25:27.145Z,8204.00
2019-04-21T12:26:26.395Z,8260.00
2019-04-21T12:27:25.953Z,8296.00
2019-04-21T12:28:25.981Z,8336.00
2019-04-21T12:29:26.942Z,8340.00
2019-04-21T12:30:27.239Z,8344.00
2019-04-21T12:31:25.920Z,8368.00
2019-04-21T12:32:26.319Z,8396.00
2019-04-21T12:33:25.937Z,8432.00
2019-04-21T12:34:25.981Z,8472.00
2019-04-21T12:35:26.160Z,8508.00
2019-04-21T12:36:25.880Z,8568.00
2019-04-21T12:37:26.876Z,8628.00
2019-04-21T12:38:35.389Z,8668.00
2019-04-21T12:39:27.072Z,8688.00
2019-04-21T12:40:26.403Z,8708.00
2019-04-21T12:41:26.687Z,8712.00
2019-04-21T12:42:26.886Z,8728.00
2019-04-21T12:43:26.490Z,8752.00
2019-04-21T12:44:25.841Z,8760.00
2019-04-21T12:45:26.085Z,8788.00
2019-04-21T12:46:25.898Z,8816.00
2019-04-21T12:47:25.933Z,8860.00
2019-04-21T12:48:26.237Z,8904.00
2019-04-21T12:49:25.788Z,8948.00
2019-04-21T12:50:25.932Z,8988.00
2019-04-21T12:51:26.053Z,9036.00
2019-04-21T12:52:25.747Z,9080.00
2019-04-21T12:53:25.742Z,9140.00
2019-04-21T12:54:25.925Z,9188.00
2019-04-21T12:55:30.728Z,9252.00
2019-04-21T12:56:25.723Z,9312.00
2019-04-21T12:57:25.714Z,9348.00
2019-04-21T12:58:25.703Z,9412.00
2019-04-21T12:59:28.119Z,9480.00
2019-04-21T13:00:26.926Z,9524.00
2019-04-21T13:01:25.682Z,9580.00
2019-04-21T13:02:25.705Z,9656.00
2019-04-21T13:03:27.399Z,9716.00
2019-04-21T13:04:25.996Z,9776.00
2019-04-21T13:05:25.655Z,9884.00
2019-04-21T13:06:25.659Z,9996.00
2019-04-21T13:07:25.823Z,10116.00
2019-04-21T13:08:25.636Z,10240.00
2019-04-21T13:09:27.507Z,10368.00
2019-04-21T13:10:26.422Z,10480.00
2019-04-21T13:11:25.643Z,10596.00
2019-04-21T13:12:26.806Z,10720.00
2019-04-21T13:13:26.285Z,10860.00
2019-04-21T13:14:26.146Z,10996.00
2019-04-21T13:15:25.586Z,11156.00
2019-04-21T13:16:25.597Z,11284.00
2019-04-21T13:17:25.655Z,11440.00
2019-04-21T13:18:26.923Z,11624.00
2019-04-21T13:19:25.570Z,11832.00
2019-04-21T13:20:25.553Z,12436.00
2019-04-21T13:21:25.549Z,16892.00
2019-04-21T13:22:25.962Z,20288.00
2019-04-21T13:23:27.002Z,20224.00
2019-04-21T13:24:26.155Z,20256.00
2019-04-21T13:25:27.723Z,23136.00
2019-04-21T13:26:32.797Z,45536.00
2019-04-21T13:27:26.800Z,69792.00
2019-04-21T13:28:25.499Z,75392.00
2019-04-21T13:29:26.007Z,70336.00
2019-04-21T13:30:26.394Z,68768.00
2019-04-21T13:31:26.618Z,72800.00
2019-04-21T13:32:26.873Z,74240.00
2019-04-21T13:33:25.497Z,74560.00
2019-04-21T13:34:27.978Z,75296.00
2019-04-21T13:35:26.725Z,74432.00
2019-04-21T13:36:25.705Z,82688.00
2019-04-21T13:37:25.718Z,88640.00
2019-04-21T13:38:33.264Z,100224.00
2019-04-21T13:39:50.692Z,102848.00
2019-04-21T13:40:45.059Z,101824.00
2019-04-21T13:41:36.456Z,103968.00
2019-04-21T13:42:34.274Z,100000.00
2019-04-21T13:43:25.431Z,98208.00
2019-04-21T13:44:26.699Z,98624.00
2019-04-21T13:45:25.959Z,97600.00
2019-04-21T13:46:27.102Z,96224.00
2019-04-21T13:47:25.418Z,94240.00
2019-04-21T13:48:26.456Z,96800.00
2019-04-21T13:49:25.440Z,93920.00
2019-04-21T13:50:25.667Z,89696.00
2019-04-21T13:51:25.399Z,95456.00
2019-04-21T13:52:26.590Z,95360.00
2019-04-21T13:53:26.765Z,90880.00
2019-04-21T13:54:25.546Z,92928.00
2019-04-21T13:55:25.655Z,89536.00
2019-04-21T13:56:26.615Z,92896.00
2019-04-21T13:57:26.325Z,96576.00
2019-04-21T13:58:26.327Z,94336.00
2019-04-21T13:59:26.461Z,88864.00
2019-04-21T14:00:25.369Z,86880.00
2019-04-21T14:01:25.585Z,92320.00
2019-04-21T14:02:26.567Z,89056.00
2019-04-21T14:03:26.744Z,84768.00
2019-04-21T14:04:25.422Z,87744.00
2019-04-21T14:05:26.503Z,88960.00
2019-04-21T14:06:26.548Z,85568.00
2019-04-21T14:07:26.146Z,85088.00
2019-04-21T14:08:25.446Z,85024.00
2019-04-21T14:09:36.056Z,88480.00
2019-04-21T14:10:25.875Z,90656.00
2019-04-21T14:11:25.311Z,90624.00
2019-04-21T14:12:25.449Z,89440.00
2019-04-21T14:13:26.716Z,87712.00
2019-04-21T14:14:26.161Z,86880.00
2019-04-21T14:15:26.296Z,89664.00
2019-04-21T14:16:26.621Z,87456.00
2019-04-21T14:17:26.560Z,86560.00
2019-04-21T14:18:25.277Z,85248.00
2019-04-21T14:19:25.541Z,86880.00
2019-04-21T14:20:25.295Z,85664.00
2019-04-21T14:21:25.277Z,85536.00
2019-04-21T14:22:26.393Z,85536.00
2019-04-21T14:23:32.457Z,83968.00
2019-04-21T14:24:26.654Z,83648.00
2019-04-21T14:25:25.859Z,85536.00
2019-04-21T14:26:26.698Z,84672.00
2019-04-21T14:27:25.949Z,84096.00
2019-04-21T14:28:26.059Z,87040.00
2019-04-21T14:29:25.746Z,84096.00
2019-04-21T14:30:26.289Z,82464.00
2019-04-21T14:31:26.362Z,88928.00
2019-04-21T14:32:26.507Z,87872.00
2019-04-21T14:33:25.702Z,82912.00
2019-04-21T14:34:25.966Z,81888.00
2019-04-21T14:35:25.262Z,80224.00
2019-04-21T14:36:26.540Z,78080.00
2019-04-21T14:37:26.478Z,81056.00
2019-04-21T14:38:26.687Z,79360.00
2019-04-21T14:39:26.380Z,76416.00
2019-04-21T14:40:27.719Z,76160.00
2019-04-21T14:41:26.261Z,74752.00
2019-04-21T14:42:26.148Z,74784.00
2019-04-21T14:43:25.962Z,79584.00
2019-04-21T14:44:25.219Z,74656.00
2019-04-21T14:45:25.213Z,72480.00
2019-04-21T14:46:25.219Z,76320.00
2019-04-21T14:47:25.220Z,76832.00
2019-04-21T14:48:25.330Z,82272.00
2019-04-21T14:49:25.200Z,90528.00
2019-04-21T14:50:26.275Z,83040.00
2019-04-21T14:51:25.230Z,66272.00
2019-04-21T14:52:25.317Z,57952.00
2019-04-21T14:53:25.711Z,52160.00
2019-04-21T14:54:25.209Z,50208.00
2019-04-21T14:55:25.183Z,50944.00
2019-04-21T14:56:25.201Z,49344.00
2019-04-21T14:57:25.226Z,46752.00
2019-04-21T14:58:25.472Z,46368.00
2019-04-21T14:59:25.189Z,47744.00
2019-04-21T15:00:25.179Z,49376.00
2019-04-21T15:01:26.202Z,50400.00
2019-04-21T15:02:25.592Z,51968.00
2019-04-21T15:03:25.837Z,55360.00
2019-04-21T15:04:25.758Z,64192.00
2019-04-21T15:05:25.232Z,88608.00
2019-04-21T15:06:25.533Z,109408.00
2019-04-21T15:07:25.402Z,95904.00
2019-04-21T15:08:25.205Z,82208.00
2019-04-21T15:09:25.327Z,77120.00
2019-04-21T15:10:28.601Z,70304.00
2019-04-21T15:11:26.230Z,67840.00
2019-04-21T15:12:25.818Z,69056.00
2019-04-21T15:13:25.965Z,68128.00
2019-04-21T15:14:26.280Z,67648.00
2019-04-21T15:15:25.616Z,65472.00
2019-04-21T15:16:25.181Z,66816.00
2019-04-21T15:17:27.474Z,70144.00
2019-04-21T15:18:26.419Z,67872.00
2019-04-21T15:19:26.507Z,66272.00
2019-04-21T15:20:25.629Z,66848.00
2019-04-21T15:21:25.806Z,64640.00
2019-04-21T15:22:26.166Z,67360.00
2019-04-21T15:23:26.829Z,72160.00
2019-04-21T15:24:26.525Z,72032.00
2019-04-21T15:25:26.057Z,66528.00
2019-04-21T15:26:26.292Z,64672.00
2019-04-21T15:27:25.201Z,63648.00
2019-04-21T15:28:25.740Z,62464.00
2019-04-21T15:29:25.182Z,63680.00
2019-04-21T15:30:25.162Z,62528.00
2019-04-21T15:31:31.924Z,61120.00
2019-04-21T15:32:26.436Z,62624.00
2019-04-21T15:33:26.463Z,61696.00
2019-04-21T15:34:26.947Z,60608.00
2019-04-21T15:35:25.153Z,60640.00
2019-04-21T15:36:25.155Z,60480.00
2019-04-21T15:37:26.038Z,61472.00
2019-04-21T15:38:25.521Z,61536.00
2019-04-21T15:39:25.730Z,59808.00
2019-04-21T15:40:36.309Z,58112.00
2019-04-21T15:41:25.156Z,58848.00
2019-04-21T15:42:26.377Z,59904.00
2019-04-21T15:43:26.515Z,59968.00
2019-04-21T15:44:25.195Z,57856.00
2019-04-21T15:45:26.347Z,57824.00
2019-04-21T15:46:25.167Z,56480.00
2019-04-21T15:47:26.252Z,53920.00
2019-04-21T15:48:25.435Z,55584.00
2019-04-21T15:49:25.156Z,56384.00
2019-04-21T15:50:26.389Z,53344.00
2019-04-21T15:51:25.975Z,52352.00
2019-04-21T15:52:25.476Z,50368.00
2019-04-21T15:53:25.682Z,49152.00
2019-04-21T15:54:25.183Z,49248.00
2019-04-21T15:55:26.396Z,47616.00
2019-04-21T15:56:25.167Z,48000.00
2019-04-21T15:57:25.947Z,48480.00
2019-04-21T15:58:25.166Z,48768.00
2019-04-21T15:59:26.380Z,48288.00
2019-04-21T16:00:25.147Z,47936.00
2019-04-21T16:01:25.144Z,48384.00
2019-04-21T16:02:26.506Z,47680.00
2019-04-21T16:03:25.150Z,45792.00
2019-04-21T16:04:25.179Z,45856.00
2019-04-21T16:05:26.581Z,44640.00
2019-04-21T16:06:25.688Z,44352.00
2019-04-21T16:07:26.131Z,43264.00
2019-04-21T16:08:25.167Z,41952.00
2019-04-21T16:09:26.999Z,42176.00
2019-04-21T16:10:34.334Z,41888.00
2019-04-21T16:11:25.944Z,42976.00
2019-04-21T16:12:25.675Z,42784.00
2019-04-21T16:13:25.774Z,40672.00
2019-04-21T16:14:25.142Z,39200.00
2019-04-21T16:15:26.297Z,39040.00
2019-04-21T16:16:28.219Z,38688.00
2019-04-21T16:17:25.380Z,38272.00
2019-04-21T16:18:25.141Z,38080.00
2019-04-21T16:19:25.128Z,36544.00
2019-04-21T16:20:25.946Z,34656.00
2019-04-21T16:21:26.259Z,34208.00
2019-04-21T16:22:26.409Z,34688.00
2019-04-21T16:23:26.496Z,35392.00
2019-04-21T16:24:25.351Z,34048.00
2019-04-21T16:25:26.584Z,32448.00
2019-04-21T16:26:26.645Z,32672.00
2019-04-21T16:27:25.710Z,33376.00
2019-04-21T16:28:25.142Z,32224.00
2019-04-21T16:29:25.132Z,31392.00
2019-04-21T16:30:25.896Z,30976.00
2019-04-21T16:31:25.129Z,31328.00
2019-04-21T16:32:26.049Z,30400.00
2019-04-21T16:33:25.191Z,30080.00
2019-04-21T16:34:36.037Z,29408.00
2019-04-21T16:35:26.658Z,29152.00
2019-04-21T16:36:25.459Z,28832.00
2019-04-21T16:37:25.705Z,27904.00
2019-04-21T16:38:25.834Z,27392.00
2019-04-21T16:39:25.376Z,26944.00
2019-04-21T16:40:25.449Z,26272.00
2019-04-21T16:41:26.409Z,26144.00
2019-04-21T16:42:25.129Z,26560.00
2019-04-21T16:43:25.145Z,26176.00
2019-04-21T16:44:25.354Z,25632.00
2019-04-21T16:45:25.307Z,25152.00
2019-04-21T16:46:25.366Z,24320.00
2019-04-21T16:47:26.163Z,24096.00
2019-04-21T16:48:25.377Z,24064.00
2019-04-21T16:49:25.456Z,23648.00
2019-04-21T16:50:25.695Z,23616.00
2019-04-21T16:51:26.307Z,23584.00
2019-04-21T16:52:25.870Z,22464.00
2019-04-21T16:53:26.022Z,21440.00
2019-04-21T16:54:26.259Z,21664.00
2019-04-21T16:55:25.120Z,21952.00
2019-04-21T16:56:25.123Z,21824.00
2019-04-21T16:57:35.671Z,21088.00
2019-04-21T16:58:28.583Z,20896.00
2019-04-21T16:59:26.330Z,20288.00
2019-04-21T17:00:31.429Z,19744.00
2019-04-21T17:01:26.217Z,19648.00
2019-04-21T17:02:25.114Z,19360.00
2019-04-21T17:03:26.401Z,18656.00
2019-04-21T17:04:26.379Z,18272.00
2019-04-21T17:05:25.109Z,17920.00
2019-04-21T17:06:25.108Z,17632.00
2019-04-21T17:07:26.282Z,17600.00
2019-04-21T17:08:26.142Z,17440.00
2019-04-21T17:09:26.406Z,16960.00
2019-04-21T17:10:26.545Z,16192.00
2019-04-21T17:11:29.270Z,15264.00
2019-04-21T17:12:26.444Z,15616.00
2019-04-21T17:13:25.101Z,14752.00
2019-04-21T17:14:43.673Z,15008.00
2019-04-21T17:15:35.594Z,14688.00
2019-04-21T17:16:49.506Z,14208.00
2019-04-21T17:17:49.975Z,13824.00
2019-04-21T17:18:44.923Z,13888.00
2019-04-21T17:19:31.017Z,13344.00
2019-04-21T17:20:31.002Z,12832.00
2019-04-21T17:21:25.938Z,12608.00
2019-04-21T17:22:25.768Z,12352.00
2019-04-21T17:23:25.318Z,11840.00
2019-04-21T17:24:26.438Z,11556.00
2019-04-21T17:25:27.582Z,11432.00
2019-04-21T17:26:25.066Z,11160.00
2019-04-21T17:27:25.079Z,10952.00
2019-04-21T17:28:25.744Z,10716.00
2019-04-21T17:29:25.061Z,10404.00
2019-04-21T17:30:26.353Z,9976.00
2019-04-21T17:31:26.540Z,9696.00
2019-04-21T17:32:32.103Z,9468.00
2019-04-21T17:33:28.029Z,9180.00
2019-04-21T17:34:28.266Z,8944.00
2019-04-21T17:35:25.024Z,8620.00
2019-04-21T17:36:25.327Z,7944.00
2019-04-21T17:37:26.861Z,6948.00
2019-04-21T17:38:25.933Z,6056.00
2019-04-21T17:39:25.036Z,5212.00
2019-04-21T17:40:26.152Z,4612.00
2019-04-21T17:41:33.140Z,4224.00
2019-04-21T17:42:34.441Z,4004.00
2019-04-21T17:43:25.741Z,3780.00
2019-04-21T17:44:25.745Z,3564.00
2019-04-21T17:45:24.973Z,3396.00
2019-04-21T17:46:36.657Z,3304.00
2019-04-21T17:47:32.113Z,3248.00
2019-04-21T17:48:25.180Z,3232.00
2019-04-21T17:49:25.191Z,3032.00
2019-04-21T17:50:25.427Z,3000.00
2019-04-21T17:51:25.606Z,2872.00
2019-04-21T17:52:25.526Z,2796.00
2019-04-21T17:53:30.408Z,2724.00
2019-04-21T17:54:33.186Z,2680.00
2019-04-21T17:55:28.304Z,2640.00
2019-04-21T17:56:54.670Z,2564.00
2019-04-21T17:57:45.613Z,2488.00
2019-04-21T17:58:43.411Z,2412.00
2019-04-21T18:01:05.501Z,2268.00
2019-04-21T18:01:47.404Z,2224.00
2019-04-21T18:02:51.829Z,2144.00
2019-04-21T18:03:54.391Z,2032.00
2019-04-21T18:04:49.397Z,1952.00
2019-04-21T18:05:42.381Z,1880.00
2019-04-21T18:06:44.289Z,1812.00
2019-04-21T18:07:47.871Z,1744.00
2019-04-21T18:08:46.525Z,1676.00
2019-04-21T18:09:51.820Z,1612.00
2019-04-21T18:10:41.668Z,1544.00
2019-04-21T18:11:46.246Z,1484.00
2019-04-21T18:12:35.981Z,1416.00
2019-04-21T18:13:26.685Z,1352.00
2019-04-21T18:14:24.745Z,1288.00
2019-04-21T18:15:40.201Z,1228.00
2019-04-21T18:16:31.602Z,1168.00
2019-04-21T18:17:24.779Z,1108.00
2019-04-21T18:18:24.705Z,1052.00
2019-04-21T18:19:28.828Z,992.00
2019-04-21T18:20:25.860Z,936.00
2019-04-21T18:21:24.927Z,880.00
2019-04-21T18:22:32.159Z,828.00
2019-04-21T18:23:37.656Z,776.00
2019-04-21T18:24:36.658Z,728.00
2019-04-21T18:25:37.500Z,680.00
2019-04-21T18:26:35.798Z,632.00
2019-04-21T18:27:26.704Z,588.00
2019-04-21T18:28:24.598Z,548.00
2019-04-21T18:29:25.595Z,508.00
2019-04-21T18:30:24.594Z,468.00
2019-04-21T18:31:26.917Z,432.00
2019-04-21T18:32:30.201Z,396.00
2019-04-21T18:33:29.911Z,368.00
2019-04-21T18:34:27.800Z,332.00
2019-04-21T18:35:24.676Z,308.00
2019-04-21T18:36:31.778Z,276.00
2019-04-21T18:37:33.020Z,252.00
2019-04-21T18:38:35.322Z,228.00
2019-04-21T18:39:39.273Z,208.00
2019-04-21T18:40:30.799Z,184.00