createdAt,value
2023-03-26T00:12:34.728Z,84.4
2023-03-26T00:32:34.801Z,85.0
2023-03-26T00:52:34.685Z,84.1
2023-03-26T01:12:34.753Z,83.7
2023-03-26T01:32:34.647Z,83.6
2023-03-26T01:52:34.654Z,84.1
2023-03-26T02:12:34.657Z,84.7
2023-03-26T02:32:34.658Z,85.6
2023-03-26T02:52:34.668Z,85.7
2023-03-26T03:12:34.661Z,86.4
2023-03-26T03:32:34.582Z,86.4
2023-03-26T03:52:34.603Z,86.4
2023-03-26T04:12:34.597Z,87.3
2023-03-26T04:32:34.614Z,87.1
2023-03-26T04:52:34.603Z,87.2
2023-03-26T05:12:34.616Z,88.6
2023-03-26T05:32:34.630Z,88.4
2023-03-26T05:52:34.634Z,89.2
2023-03-26T06:12:34.623Z,89.6
2023-03-26T06:32:34.628Z,88.1
2023-03-26T06:52:34.632Z,86.4
2023-03-26T07:12:34.610Z,85.2
2023-03-26T07:32:34.544Z,83.9
2023-03-26T07:52:34.526Z,82.7
2023-03-26T08:12:34.534Z,87.0
2023-03-26T08:32:34.535Z,88.9
2023-03-26T08:52:34.557Z,88.2
2023-03-26T09:12:34.672Z,87.1
2023-03-26T09:32:34.467Z,91.8
2023-03-26T09:52:34.524Z,92.7
2023-03-26T10:12:34.494Z,93.1
2023-03-26T10:32:34.508Z,93.3
2023-03-26T10:52:34.520Z,93.5
2023-03-26T11:12:34.434Z,93.7
2023-03-26T11:32:34.679Z,93.8
2023-03-26T11:52:34.456Z,93.9
2023-03-26T12:12:34.466Z,93.3
2023-03-26T12:32:34.457Z,91.1
2023-03-26T12:52:34.493Z,88.9
2023-03-26T13:12:34.407Z,88.1
2023-03-26T13:32:34.459Z,88.7
2023-03-26T13:52:34.417Z,90.6
2023-03-26T14:12:34.422Z,92.2
2023-03-26T14:32:34.417Z,93.2
2023-03-26T14:52:34.415Z,93.5
2023-03-26T15:12:34.429Z,93.7
2023-03-26T15:32:34.429Z,93.9
2023-03-26T15:52:34.394Z,94.1
2023-03-26T16:12:34.341Z,94.2
2023-03-26T16:32:34.359Z,94.1
2023-03-26T16:52:34.366Z,88.8
2023-03-26T17:12:34.373Z,84.5
2023-03-26T17:32:34.385Z,84.4
2023-03-26T17:52:34.294Z,82.5
2023-03-26T18:12:34.303Z,85.9
2023-03-26T18:32:34.316Z,86.8
2023-03-26T18:52:34.321Z,85.6
2023-03-26T19:12:34.332Z,86.0
2023-03-26T19:32:34.330Z,86.5
2023-03-26T19:52:34.397Z,86.9
2023-03-26T20:12:34.504Z,87.1
2023-03-26T20:32:34.435Z,87.6
2023-03-26T20:52:34.396Z,88.0
2023-03-26T21:12:34.394Z,88.8
2023-03-26T21:32:34.256Z,88.1
2023-03-26T21:52:34.247Z,87.6
2023-03-26T22:12:34.250Z,87.6
2023-03-26T22:32:34.256Z,87.6
2023-03-26T22:52:34.264Z,86.9
2023-03-26T23:12:34.259Z,86.7
2023-03-26T23:32:34.263Z,87.0
2023-03-26T23:52:34.258Z,87.5
