createdAt,value
2019-04-27T00:00:11.811Z,57.40
2019-04-27T00:02:44.767Z,57.30
2019-04-27T00:05:16.204Z,57.30
2019-04-27T00:07:51.341Z,57.60
2019-04-27T00:10:26.998Z,57.50
2019-04-27T00:12:53.057Z,57.40
2019-04-27T00:15:31.137Z,57.50
2019-04-27T00:17:58.548Z,57.60
2019-04-27T00:20:29.939Z,57.80
2019-04-27T00:23:01.288Z,58.00
2019-04-27T00:25:32.660Z,58.00
2019-04-27T00:28:03.546Z,58.20
2019-04-27T00:30:35.639Z,58.60
2019-04-27T00:33:05.695Z,58.60
2019-04-27T00:35:36.929Z,58.80
2019-04-27T00:38:08.327Z,58.90
2019-04-27T00:40:39.727Z,58.70
2019-04-27T00:43:09.586Z,58.70
2019-04-27T00:45:39.425Z,58.80
2019-04-27T00:48:09.585Z,58.90
2019-04-27T00:50:39.410Z,59.00
2019-04-27T00:53:09.342Z,59.00
2019-04-27T00:55:40.915Z,58.90
2019-04-27T00:58:13.055Z,59.20
2019-04-27T01:00:44.537Z,59.20
2019-04-27T01:03:16.080Z,59.40
2019-04-27T01:05:45.952Z,59.60
2019-04-27T01:08:15.795Z,59.60
2019-04-27T01:10:45.631Z,59.60
2019-04-27T01:13:15.307Z,59.70
2019-04-27T01:15:45.031Z,60.00
2019-04-27T01:18:15.620Z,60.20
2019-04-27T01:20:45.492Z,60.30
2019-04-27T01:23:15.522Z,60.50
2019-04-27T01:25:46.796Z,60.70
2019-04-27T01:28:18.630Z,60.80
2019-04-27T01:30:51.332Z,60.70
2019-04-27T01:33:21.110Z,60.90
2019-04-27T01:35:50.948Z,60.90
2019-04-27T01:38:20.755Z,61.00
2019-04-27T01:40:50.413Z,61.20
2019-04-27T01:43:20.072Z,61.10
2019-04-27T01:45:49.808Z,61.20
2019-04-27T01:48:23.678Z,61.40
2019-04-27T01:50:50.986Z,61.40
2019-04-27T01:53:20.886Z,61.50
2019-04-27T01:55:50.724Z,61.50
2019-04-27T01:58:20.340Z,61.70
2019-04-27T02:00:51.848Z,61.90
2019-04-27T02:03:23.277Z,62.40
2019-04-27T02:05:54.753Z,62.50
2019-04-27T02:08:24.672Z,62.70
2019-04-27T02:10:54.615Z,62.80
2019-04-27T02:13:24.512Z,62.50
2019-04-27T02:15:55.395Z,62.10
2019-04-27T02:18:36.332Z,62.60
2019-04-27T02:20:56.599Z,62.90
2019-04-27T02:23:27.137Z,62.90
2019-04-27T02:25:58.569Z,63.10
2019-04-27T02:28:30.284Z,62.90
2019-04-27T02:31:03.385Z,63.00
2019-04-27T02:33:34.739Z,63.10
2019-04-27T02:36:04.633Z,63.20
2019-04-27T02:38:34.448Z,63.20
2019-04-27T02:41:05.180Z,63.20
2019-04-27T02:43:36.897Z,63.40
2019-04-27T02:46:09.393Z,63.40
2019-04-27T02:48:54.746Z,63.60
2019-04-27T02:51:11.357Z,64.50
2019-04-27T02:53:42.732Z,63.80
2019-04-27T02:56:12.558Z,63.90
2019-04-27T02:58:42.513Z,64.20
2019-04-27T03:01:12.217Z,64.00
2019-04-27T03:03:42.205Z,64.10
2019-04-27T03:06:12.077Z,63.80
2019-04-27T03:08:42.670Z,63.90
2019-04-27T03:11:14.495Z,63.80
2019-04-27T03:13:51.714Z,63.80
2019-04-27T03:16:20.547Z,63.90
2019-04-27T03:19:09.830Z,63.90
2019-04-27T03:21:26.427Z,63.70
2019-04-27T03:23:56.444Z,63.80
2019-04-27T03:26:30.991Z,63.90
2019-04-27T03:29:00.168Z,63.90
2019-04-27T03:31:32.753Z,63.80
2019-04-27T03:34:05.415Z,63.90
2019-04-27T03:36:33.289Z,64.00
2019-04-27T03:39:03.277Z,64.20
2019-04-27T03:41:33.268Z,64.20
2019-04-27T03:44:03.520Z,64.30
2019-04-27T03:46:34.553Z,64.30
2019-04-27T03:49:05.202Z,64.30
2019-04-27T03:51:36.694Z,64.20
2019-04-27T03:54:10.388Z,64.10
2019-04-27T03:56:41.356Z,63.90
2019-04-27T03:59:12.839Z,63.70
2019-04-27T04:01:42.774Z,63.40
2019-04-27T04:04:12.486Z,63.20
2019-04-27T04:06:42.333Z,62.90
2019-04-27T04:09:12.906Z,62.80
2019-04-27T04:14:30.930Z,62.40
2019-04-27T04:17:03.152Z,62.10
2019-04-27T04:19:47.809Z,62.10
2019-04-27T04:22:04.784Z,61.90
2019-04-27T04:24:34.618Z,61.80
2019-04-27T04:27:04.717Z,61.60
2019-04-27T04:29:34.605Z,61.50
2019-04-27T04:32:05.597Z,61.50
2019-04-27T04:34:35.407Z,61.40
2019-04-27T04:37:05.309Z,61.30
2019-04-27T04:39:35.202Z,60.70
2019-04-27T04:42:10.068Z,60.30
2019-04-27T04:44:40.756Z,60.30
2019-04-27T04:47:12.532Z,60.00
2019-04-27T04:49:42.460Z,59.60
2019-04-27T04:52:12.366Z,59.60
2019-04-27T04:54:41.842Z,59.60
2019-04-27T04:57:11.736Z,59.90
2019-04-27T04:59:43.717Z,59.80
2019-04-27T05:02:13.250Z,59.50
2019-04-27T05:04:43.046Z,58.80
2019-04-27T05:07:12.865Z,58.50
2019-04-27T05:09:42.732Z,58.80
2019-04-27T05:12:12.484Z,58.60
2019-04-27T05:14:42.313Z,58.50
2019-04-27T05:17:12.193Z,58.00
2019-04-27T05:19:41.828Z,57.40
2019-04-27T05:22:11.708Z,57.00
2019-04-27T05:24:41.520Z,56.90
2019-04-27T05:27:12.906Z,56.60
2019-04-27T05:29:42.814Z,56.60
2019-04-27T05:32:12.731Z,56.10
2019-04-27T05:34:42.805Z,56.00
2019-04-27T05:37:12.607Z,55.30
2019-04-27T05:39:42.256Z,55.30
2019-04-27T05:42:16.979Z,55.00
2019-04-27T05:44:48.991Z,55.40
2019-04-27T05:47:20.446Z,54.70
2019-04-27T05:49:50.641Z,54.40
2019-04-27T05:52:22.098Z,54.60
2019-04-27T05:54:52.004Z,54.30
2019-04-27T05:57:21.813Z,53.90
2019-04-27T05:59:53.627Z,53.20
2019-04-27T06:02:24.479Z,52.80
2019-04-27T06:04:54.427Z,52.90
2019-04-27T06:07:24.348Z,52.50
2019-04-27T06:09:54.251Z,52.10
2019-04-27T06:12:24.201Z,51.60
2019-04-27T06:14:53.916Z,51.70
2019-04-27T06:17:23.569Z,51.00
2019-04-27T06:19:53.490Z,51.00
2019-04-27T06:22:24.299Z,51.30
2019-04-27T06:24:54.617Z,51.00
2019-04-27T06:27:25.589Z,50.70
2019-04-27T06:29:55.444Z,50.00
2019-04-27T06:32:25.327Z,49.80
2019-04-27T06:34:55.203Z,49.80
2019-04-27T06:37:25.151Z,49.30
2019-04-27T06:39:55.057Z,49.40
2019-04-27T06:42:24.926Z,49.10
2019-04-27T06:44:54.706Z,49.00
2019-04-27T06:47:24.578Z,49.10
2019-04-27T06:49:54.550Z,48.80
2019-04-27T06:52:24.612Z,48.90
2019-04-27T06:54:54.382Z,48.50
2019-04-27T06:57:24.335Z,48.00
2019-04-27T06:59:54.023Z,47.60
2019-04-27T07:02:23.877Z,46.20
2019-04-27T07:04:53.816Z,45.20
2019-04-27T07:07:23.650Z,45.50
2019-04-27T07:09:53.368Z,45.30
2019-04-27T07:12:23.386Z,44.80
2019-04-27T07:14:55.162Z,43.90
2019-04-27T07:17:24.677Z,43.40
2019-04-27T07:19:54.467Z,43.70
2019-04-27T07:22:24.256Z,42.90
2019-04-27T07:24:54.093Z,42.50
2019-04-27T07:27:24.086Z,42.40
2019-04-27T07:29:53.851Z,42.30
2019-04-27T07:32:24.847Z,42.00
2019-04-27T07:34:55.325Z,42.50
2019-04-27T07:37:25.572Z,42.50
2019-04-27T07:39:55.204Z,41.20
2019-04-27T07:42:24.975Z,40.80
2019-04-27T07:44:56.427Z,40.30
2019-04-27T07:47:30.750Z,39.40
2019-04-27T07:49:59.590Z,38.20
2019-04-27T07:52:30.711Z,37.50
2019-04-27T07:55:00.644Z,37.80
2019-04-27T07:57:30.460Z,37.50
2019-04-27T08:00:00.149Z,37.00
2019-04-27T08:02:29.901Z,35.30
2019-04-27T08:04:59.721Z,35.40
2019-04-27T08:07:29.501Z,34.90
2019-04-27T08:10:01.470Z,33.70
2019-04-27T08:12:31.826Z,33.30
2019-04-27T08:15:01.594Z,31.30
2019-04-27T08:17:32.582Z,31.60
2019-04-27T08:20:02.533Z,30.70
2019-04-27T08:22:32.183Z,31.30
2019-04-27T08:25:02.051Z,30.80
2019-04-27T08:27:33.603Z,30.00
2019-04-27T08:30:06.269Z,30.40
2019-04-27T08:32:39.053Z,29.50
2019-04-27T08:35:09.781Z,30.00
2019-04-27T08:37:39.522Z,28.20
2019-04-27T08:40:10.015Z,28.90
2019-04-27T08:42:39.785Z,28.70
2019-04-27T08:45:09.866Z,27.30
2019-04-27T08:47:41.744Z,27.20
2019-04-27T08:50:12.554Z,26.20
2019-04-27T08:52:42.960Z,26.30
2019-04-27T08:55:14.638Z,25.80
2019-04-27T08:57:44.600Z,24.70
2019-04-27T09:00:14.661Z,24.80
2019-04-27T09:02:47.243Z,23.30
2019-04-27T09:05:16.666Z,25.10
2019-04-27T09:07:49.673Z,23.40
2019-04-27T09:10:22.157Z,23.90
2019-04-27T09:12:53.904Z,23.30
2019-04-27T09:15:25.573Z,22.90
2019-04-27T09:17:56.220Z,22.70
2019-04-27T09:20:28.664Z,21.80
2019-04-27T09:22:59.239Z,22.60
2019-04-27T09:25:29.644Z,22.00
2019-04-27T09:27:59.806Z,22.20
2019-04-27T09:30:29.892Z,22.20
2019-04-27T09:33:00.067Z,22.20
2019-04-27T09:35:30.074Z,22.40
2019-04-27T09:37:59.751Z,21.90
2019-04-27T09:40:29.682Z,22.00
2019-04-27T09:42:59.464Z,22.30
2019-04-27T09:45:29.380Z,21.80
2019-04-27T09:47:59.349Z,21.20
2019-04-27T09:50:29.352Z,21.40
2019-04-27T09:53:00.303Z,21.40
2019-04-27T09:55:30.168Z,21.20
2019-04-27T09:58:00.001Z,20.70
2019-04-27T10:00:29.920Z,20.60
2019-04-27T10:02:59.818Z,20.90
2019-04-27T10:05:29.670Z,20.10
2019-04-27T10:07:59.494Z,20.40
2019-04-27T10:10:29.260Z,20.10
2019-04-27T10:12:59.143Z,20.20
2019-04-27T10:15:28.909Z,20.60
2019-04-27T10:17:58.833Z,20.20
2019-04-27T10:20:28.855Z,19.60
2019-04-27T10:22:58.582Z,19.30
2019-04-27T10:25:29.137Z,19.30
2019-04-27T10:27:58.971Z,19.20
2019-04-27T10:30:30.290Z,19.70
2019-04-27T10:33:01.115Z,19.50
2019-04-27T10:35:32.007Z,20.10
2019-04-27T10:38:02.152Z,19.70
2019-04-27T10:40:32.056Z,20.20
2019-04-27T10:43:01.917Z,20.30
2019-04-27T10:45:32.260Z,21.10
2019-04-27T10:48:03.482Z,21.50
2019-04-27T10:50:33.410Z,22.90
2019-04-27T10:53:03.151Z,23.70
2019-04-27T10:55:33.084Z,24.40
2019-04-27T10:58:02.912Z,24.40
2019-04-27T11:00:34.431Z,24.90
2019-04-27T11:03:06.200Z,25.30
2019-04-27T11:05:37.763Z,25.70
2019-04-27T11:08:07.725Z,25.60
2019-04-27T11:10:37.711Z,26.00
2019-04-27T11:13:07.433Z,25.60
2019-04-27T11:15:37.475Z,26.40
2019-04-27T11:18:07.466Z,26.80
2019-04-27T11:20:37.144Z,27.00
2019-04-27T11:23:12.127Z,26.90
2019-04-27T11:25:37.620Z,27.20
2019-04-27T11:28:07.424Z,27.20
2019-04-27T11:30:37.394Z,27.50
2019-04-27T11:33:07.303Z,27.50
2019-04-27T11:35:39.073Z,27.70
2019-04-27T11:38:09.034Z,27.30
2019-04-27T11:40:38.896Z,27.20
2019-04-27T11:43:08.730Z,26.50
2019-04-27T11:45:38.521Z,27.00
2019-04-27T11:48:08.438Z,27.50
2019-04-27T11:50:39.439Z,27.50
2019-04-27T11:53:19.785Z,27.70
2019-04-27T11:55:40.015Z,27.50
2019-04-27T11:58:09.760Z,28.10
2019-04-27T12:00:39.552Z,27.60
2019-04-27T12:03:09.300Z,27.30
2019-04-27T12:05:39.021Z,27.30
2019-04-27T12:08:08.808Z,27.00
2019-04-27T12:10:38.552Z,27.00
2019-04-27T12:13:08.263Z,27.10
2019-04-27T12:15:38.298Z,27.30
2019-04-27T12:18:09.100Z,27.40
2019-04-27T12:20:39.253Z,27.10
2019-04-27T12:23:09.104Z,27.00
2019-04-27T12:25:39.024Z,26.50
2019-04-27T12:28:10.495Z,26.80
2019-04-27T12:30:41.965Z,26.80
2019-04-27T12:33:11.989Z,27.10
2019-04-27T12:35:41.824Z,27.20
2019-04-27T12:38:11.687Z,26.60
2019-04-27T12:40:41.534Z,26.80
2019-04-27T12:43:11.484Z,27.00
2019-04-27T12:45:43.597Z,26.60
2019-04-27T12:48:11.987Z,25.70
2019-04-27T12:50:42.036Z,25.20
2019-04-27T12:53:13.552Z,24.90
2019-04-27T12:55:44.161Z,24.60
2019-04-27T12:58:16.439Z,24.40
2019-04-27T13:00:48.086Z,24.50
2019-04-27T13:03:17.067Z,24.20
2019-04-27T13:05:46.971Z,24.60
2019-04-27T13:08:16.892Z,25.20
2019-04-27T13:10:46.775Z,24.20
2019-04-27T13:13:16.606Z,23.90
2019-04-27T13:15:47.401Z,23.40
2019-04-27T13:18:17.292Z,22.90
2019-04-27T13:20:47.144Z,22.80
2019-04-27T13:23:17.042Z,22.60
2019-04-27T13:25:46.728Z,23.30
2019-04-27T13:28:18.567Z,23.40
2019-04-27T13:30:48.015Z,23.40
2019-04-27T13:33:17.982Z,23.70
2019-04-27T13:35:47.904Z,23.90
2019-04-27T13:38:18.130Z,24.20
2019-04-27T13:40:49.607Z,24.60
2019-04-27T13:43:20.163Z,24.30
2019-04-27T13:45:51.475Z,24.00
2019-04-27T13:48:22.094Z,24.30
2019-04-27T13:50:53.233Z,24.70
2019-04-27T13:53:23.164Z,25.50
2019-04-27T13:55:53.053Z,25.90
2019-04-27T13:58:22.933Z,25.90
2019-04-27T14:00:52.672Z,25.70
2019-04-27T14:03:22.605Z,25.60
2019-04-27T14:05:52.646Z,25.10
2019-04-27T14:08:24.243Z,24.90
2019-04-27T14:10:54.732Z,25.20
2019-04-27T14:13:24.582Z,24.60
2019-04-27T14:15:54.168Z,24.10
2019-04-27T14:18:24.073Z,24.00
2019-04-27T14:20:53.912Z,23.40
2019-04-27T14:23:25.152Z,23.80
2019-04-27T14:25:54.975Z,23.10
2019-04-27T14:28:24.869Z,22.90
2019-04-27T14:30:54.754Z,23.00
2019-04-27T14:33:24.646Z,23.20
2019-04-27T14:35:54.541Z,23.50
2019-04-27T14:38:24.071Z,22.90
2019-04-27T14:40:53.911Z,22.40
2019-04-27T14:43:23.895Z,22.60
2019-04-27T14:45:53.855Z,23.20
2019-04-27T14:48:23.672Z,23.30
2019-04-27T14:50:53.435Z,23.20
2019-04-27T14:53:23.406Z,22.60
2019-04-27T14:55:53.272Z,21.80
2019-04-27T14:58:23.192Z,21.30
2019-04-27T15:00:53.044Z,20.80
2019-04-27T15:03:22.883Z,21.40
2019-04-27T15:05:53.751Z,21.90
2019-04-27T15:08:25.554Z,22.30
2019-04-27T15:10:54.795Z,22.80
2019-04-27T15:13:24.664Z,24.20
2019-04-27T15:15:54.480Z,25.20
2019-04-27T15:18:25.922Z,25.70
2019-04-27T15:20:58.563Z,26.20
2019-04-27T15:23:30.823Z,25.10
2019-04-27T15:26:00.371Z,24.50
2019-04-27T15:28:32.085Z,23.60
2019-04-27T15:36:42.081Z,22.40
2019-04-27T15:39:13.471Z,22.50
2019-04-27T15:41:43.996Z,23.00
2019-04-27T15:44:14.340Z,23.40
2019-04-27T15:46:44.204Z,23.60
2019-04-27T15:49:14.037Z,24.10
2019-04-27T15:51:43.937Z,24.50
2019-04-27T15:54:13.849Z,25.10
2019-04-27T15:56:43.863Z,25.20
2019-04-27T15:59:13.697Z,26.00
2019-04-27T16:01:43.529Z,26.50
2019-04-27T16:04:13.421Z,26.50
2019-04-27T16:06:47.425Z,26.90
2019-04-27T16:09:15.878Z,26.70
2019-04-27T16:11:50.054Z,27.10
2019-04-27T16:14:18.818Z,27.00
2019-04-27T16:16:48.851Z,27.30
2019-04-27T16:19:18.711Z,28.00
2019-04-27T16:21:54.037Z,28.00
2019-04-27T16:24:21.240Z,28.40
2019-04-27T16:26:54.612Z,28.80
2019-04-27T16:29:23.050Z,28.90
2019-04-27T16:31:52.604Z,28.90
2019-04-27T16:34:23.487Z,29.30
2019-04-27T16:36:53.390Z,29.50
2019-04-27T16:39:23.444Z,29.80
2019-04-27T16:41:53.278Z,30.00
2019-04-27T16:44:23.160Z,30.70
2019-04-27T16:46:53.077Z,31.40
2019-04-27T16:49:24.441Z,31.40
2019-04-27T16:51:54.156Z,32.20
2019-04-27T16:54:23.957Z,31.80
2019-04-27T16:57:02.448Z,31.50
2019-04-27T16:59:42.301Z,31.70
2019-04-27T17:01:56.859Z,31.90
2019-04-27T17:04:26.636Z,31.90
2019-04-27T17:06:56.531Z,32.30
2019-04-27T17:09:26.389Z,32.40
2019-04-27T17:11:56.729Z,32.50
2019-04-27T17:14:34.956Z,33.20
2019-04-27T17:17:03.649Z,34.00
2019-04-27T17:19:41.251Z,33.90
2019-04-27T17:22:10.499Z,34.10
2019-04-27T17:24:44.034Z,34.40
2019-04-27T17:27:11.700Z,35.20
2019-04-27T17:29:42.086Z,35.50
2019-04-27T17:32:13.663Z,35.60
2019-04-27T17:34:43.468Z,35.70
2019-04-27T17:37:13.393Z,36.00
2019-04-27T17:39:43.271Z,36.30
2019-04-27T17:42:13.139Z,36.50
2019-04-27T17:44:42.969Z,36.90
2019-04-27T17:47:12.841Z,36.90
2019-04-27T17:49:42.555Z,37.10
2019-04-27T17:52:13.037Z,37.60
2019-04-27T17:54:47.409Z,37.90
2019-04-27T17:57:15.214Z,38.60
2019-04-27T17:59:45.091Z,39.10
2019-04-27T18:02:15.012Z,39.10
2019-04-27T18:04:44.833Z,39.50
2019-04-27T18:07:14.672Z,40.20
2019-04-27T18:09:44.620Z,40.40
2019-04-27T18:12:15.803Z,40.50
2019-04-27T18:14:45.800Z,41.00
2019-04-27T18:17:15.580Z,41.20
2019-04-27T18:19:47.012Z,41.40
2019-04-27T18:22:18.155Z,41.80
2019-04-27T18:24:49.961Z,42.30
2019-04-27T18:27:21.781Z,42.60
2019-04-27T18:29:50.810Z,42.70
2019-04-27T18:32:23.566Z,43.00
2019-04-27T18:34:52.027Z,43.20
2019-04-27T18:37:24.981Z,43.20
2019-04-27T18:39:55.016Z,43.40
2019-04-27T18:42:28.038Z,43.70
2019-04-27T18:44:56.487Z,43.90
2019-04-27T18:47:26.179Z,43.80
2019-04-27T18:50:07.992Z,44.20
2019-04-27T18:52:30.684Z,44.40
2019-04-27T18:55:00.539Z,44.50
2019-04-27T18:57:30.388Z,44.80
2019-04-27T19:00:00.223Z,45.10
2019-04-27T19:02:30.085Z,45.30
2019-04-27T19:04:59.897Z,45.30
2019-04-27T19:07:29.609Z,45.70
2019-04-27T19:09:59.419Z,45.80
2019-04-27T19:12:29.176Z,45.60
2019-04-27T19:14:59.106Z,45.80
2019-04-27T19:17:28.912Z,45.80
2019-04-27T19:19:58.801Z,46.50
2019-04-27T19:22:30.030Z,46.70
2019-04-27T19:24:59.993Z,46.80
2019-04-27T19:27:31.437Z,47.00
2019-04-27T19:30:02.900Z,47.20
2019-04-27T19:32:33.607Z,47.20
2019-04-27T19:35:04.924Z,47.30
2019-04-27T19:37:34.681Z,47.30
2019-04-27T19:40:06.295Z,47.40
2019-04-27T19:42:38.592Z,47.30
2019-04-27T19:45:08.677Z,47.50
2019-04-27T19:47:38.467Z,47.50
2019-04-27T19:50:10.237Z,47.70
2019-04-27T19:52:39.356Z,47.90
2019-04-27T19:55:09.206Z,48.00
2019-04-27T19:57:41.971Z,47.90
2019-04-27T20:00:12.432Z,48.00
2019-04-27T20:02:42.562Z,47.80
2019-04-27T20:05:16.303Z,47.90
2019-04-27T20:07:44.777Z,48.00
2019-04-27T20:10:14.826Z,48.40
2019-04-27T20:12:44.632Z,48.40
2019-04-27T20:15:14.515Z,48.00
2019-04-27T20:17:44.336Z,47.80
2019-04-27T20:20:14.353Z,47.70
2019-04-27T20:22:43.955Z,47.90
2019-04-27T20:25:13.862Z,47.80
2019-04-27T20:27:49.633Z,48.00
2019-04-27T20:30:15.549Z,47.90
2019-04-27T20:32:45.537Z,47.70
2019-04-27T20:35:15.284Z,47.60
2019-04-27T20:37:45.164Z,47.80
2019-04-27T20:40:15.354Z,47.50
2019-04-27T20:42:44.996Z,47.30
2019-04-27T20:45:15.111Z,47.10
2019-04-27T20:47:44.566Z,47.00
2019-04-27T20:50:14.485Z,46.90
2019-04-27T20:52:45.732Z,46.50
2019-04-27T20:55:15.612Z,46.50
2019-04-27T20:57:58.399Z,46.50
2019-04-27T21:00:18.731Z,47.00
2019-04-27T21:02:51.833Z,46.60
2019-04-27T21:05:23.228Z,46.60
2019-04-27T21:07:54.571Z,46.80
2019-04-27T21:10:24.412Z,46.50
2019-04-27T21:12:54.443Z,46.60
2019-04-27T21:15:24.211Z,46.50
2019-04-27T21:17:54.027Z,46.40
2019-04-27T21:20:23.829Z,46.00
2019-04-27T21:22:53.760Z,45.90
2019-04-27T21:25:23.547Z,45.80
2019-04-27T21:27:53.380Z,45.80
2019-04-27T21:30:23.300Z,45.80
2019-04-27T21:32:54.622Z,45.70
2019-04-27T21:35:24.451Z,45.30
2019-04-27T21:37:54.214Z,45.10
2019-04-27T21:40:24.138Z,45.00
2019-04-27T21:42:53.884Z,44.70
2019-04-27T21:45:23.697Z,44.70
2019-04-27T21:47:53.571Z,44.70
2019-04-27T21:50:23.439Z,44.90
2019-04-27T21:55:42.218Z,44.70
2019-04-27T21:58:13.115Z,44.50
2019-04-27T22:00:44.559Z,44.20
2019-04-27T22:03:17.503Z,44.60
2019-04-27T22:05:47.411Z,44.60
2019-04-27T22:08:17.380Z,45.20
2019-04-27T22:10:47.260Z,44.40
2019-04-27T22:13:17.155Z,44.30
2019-04-27T22:15:46.884Z,44.50
2019-04-27T22:18:16.827Z,44.40
2019-04-27T22:20:46.741Z,44.50
2019-04-27T22:23:18.215Z,44.20
2019-04-27T22:25:48.169Z,44.30
2019-04-27T22:28:18.068Z,44.20
2019-04-27T22:30:47.920Z,44.50
2019-04-27T22:33:17.720Z,43.90
2019-04-27T22:35:47.527Z,43.60
2019-04-27T22:38:17.321Z,43.50
2019-04-27T22:40:48.637Z,43.30
2019-04-27T22:43:20.133Z,43.40
2019-04-27T22:45:51.051Z,43.50
2019-04-27T22:48:21.039Z,43.00
2019-04-27T22:50:51.485Z,42.80
2019-04-27T22:53:21.460Z,42.90
2019-04-27T22:55:52.790Z,42.80
2019-04-27T22:58:22.665Z,42.70
2019-04-27T23:00:54.022Z,42.90
2019-04-27T23:03:25.240Z,43.00
2019-04-27T23:05:55.160Z,42.90
2019-04-27T23:08:24.976Z,43.00
2019-04-27T23:10:54.933Z,42.80
2019-04-27T23:13:24.572Z,42.70
2019-04-27T23:15:55.835Z,42.90
2019-04-27T23:18:25.643Z,42.70
2019-04-27T23:20:55.327Z,42.60
2019-04-27T23:23:25.147Z,42.70
2019-04-27T23:25:55.127Z,42.60
2019-04-27T23:28:24.891Z,42.90
2019-04-27T23:30:56.385Z,43.20
2019-04-27T23:33:26.447Z,43.10
2019-04-27T23:35:56.252Z,43.20
2019-04-27T23:38:26.096Z,43.10
2019-04-27T23:40:56.789Z,43.40
2019-04-27T23:43:26.682Z,43.60
2019-04-27T23:45:57.648Z,43.60
2019-04-27T23:48:27.732Z,43.80
2019-04-27T23:50:59.029Z,44.10
2019-04-27T23:53:31.741Z,44.20
2019-04-27T23:56:01.401Z,43.80
2019-04-27T23:58:31.252Z,44.30
