createdAt,value
2023-05-19T00:04:11.225Z,16.9
2023-05-19T00:06:15.782Z,18.8
2023-05-19T00:08:16.934Z,16.8
2023-05-19T00:12:19.387Z,12.6
2023-05-19T00:14:20.644Z,22.5
2023-05-19T00:16:21.991Z,25.5
2023-05-19T00:20:27.545Z,19.3
2023-05-19T00:22:28.717Z,15.3
2023-05-19T00:25:32.195Z,21.2
2023-05-19T00:31:36.098Z,22.5
2023-05-19T00:41:45.149Z,20.4
2023-05-19T00:43:46.379Z,20.2
2023-05-19T00:45:47.583Z,20.3
2023-05-19T00:47:52.107Z,36.2
2023-05-19T00:53:55.681Z,20.8
2023-05-19T00:57:58.114Z,13.8
2023-05-19T01:02:03.752Z,22
2023-05-19T01:04:05.061Z,17.1
2023-05-19T01:06:06.217Z,23.8
2023-05-19T01:08:07.389Z,16.1
2023-05-19T01:10:08.647Z,13.5
2023-05-19T01:12:09.853Z,17.9
2023-05-19T01:14:11.030Z,19.8
2023-05-19T01:18:16.767Z,23.3
2023-05-19T01:20:17.926Z,23.8
2023-05-19T01:21:20.151Z,32.1
2023-05-19T01:25:22.569Z,20.2
2023-05-19T01:29:28.279Z,17.8
2023-05-19T01:33:30.694Z,20.2
2023-05-19T01:35:31.912Z,21.4
2023-05-19T01:37:33.107Z,20.9
2023-05-19T01:39:34.303Z,16.3
2023-05-19T01:41:35.512Z,17.3
2023-05-19T01:51:44.842Z,18.6
2023-05-19T01:53:46.070Z,30.8
2023-05-19T01:55:47.284Z,17.2
2023-05-19T01:57:51.737Z,33.1
2023-05-19T01:59:52.971Z,27.4
2023-05-19T02:01:54.212Z,26.9
2023-05-19T02:03:55.470Z,18.6
2023-05-19T02:07:57.847Z,22.5
2023-05-19T02:09:59.069Z,26.1
2023-05-19T02:12:05.053Z,17.8
2023-05-19T02:14:06.272Z,23.4
2023-05-19T02:16:07.619Z,24.5
2023-05-19T02:18:35.860Z,19.4
2023-05-19T02:20:37.076Z,22.9
2023-05-19T02:22:38.294Z,31.9
2023-05-19T02:24:42.694Z,15.9
2023-05-19T02:28:45.138Z,24.8
2023-05-19T02:30:46.359Z,26.6
2023-05-19T02:34:48.780Z,21.2
2023-05-19T02:36:50.077Z,20.9
2023-05-19T02:38:54.427Z,18.7
2023-05-19T02:40:55.672Z,33.1
2023-05-19T02:42:56.826Z,29.5
2023-05-19T02:44:58.184Z,23.7
2023-05-19T02:46:59.277Z,25.1
2023-05-19T02:49:00.469Z,29.4
2023-05-19T02:51:01.681Z,18
2023-05-19T02:53:06.166Z,25.5
2023-05-19T02:57:08.566Z,27.7
2023-05-19T02:59:09.783Z,20.7
2023-05-19T03:12:22.543Z,24.9
2023-05-19T03:14:23.880Z,24.3
2023-05-19T03:16:24.967Z,36
2023-05-19T03:18:26.149Z,22.1
2023-05-19T03:20:30.875Z,33.1
2023-05-19T03:22:31.760Z,39.6
2023-05-19T03:24:32.990Z,25.2
2023-05-19T03:26:34.186Z,23.5
2023-05-19T03:30:36.577Z,32.7
2023-05-19T03:32:37.884Z,43.6
2023-05-19T03:34:42.203Z,20.7
2023-05-19T03:36:43.412Z,29.5
2023-05-19T03:38:44.615Z,24.5
2023-05-19T03:40:45.804Z,28.1
2023-05-19T03:42:46.994Z,26.7
2023-05-19T03:44:48.245Z,29.8
2023-05-19T03:46:49.454Z,33.7
2023-05-19T03:48:53.934Z,31.2
2023-05-19T03:50:55.140Z,32.8
2023-05-19T03:52:56.353Z,28.2
2023-05-19T03:54:57.562Z,30.3
2023-05-19T03:56:58.756Z,22.7
2023-05-19T03:58:59.941Z,34.1
2023-05-19T04:01:01.141Z,28
2023-05-19T04:05:06.797Z,28.7
2023-05-19T04:08:10.184Z,22.8
2023-05-19T04:10:11.426Z,22.5
2023-05-19T04:14:13.809Z,24.8
2023-05-19T04:16:18.328Z,28.9
2023-05-19T04:18:19.495Z,23.3
2023-05-19T04:20:20.733Z,28.3
2023-05-19T04:22:21.905Z,21
2023-05-19T04:24:23.121Z,45.9
2023-05-19T04:26:24.290Z,44.7
2023-05-19T04:28:25.485Z,34
2023-05-19T04:30:30.087Z,30
2023-05-19T04:32:31.183Z,32
2023-05-19T04:34:32.442Z,34.1
2023-05-19T04:36:33.654Z,26
2023-05-19T04:38:34.860Z,30.5
2023-05-19T04:40:36.042Z,28.7
2023-05-19T04:42:37.249Z,28
2023-05-19T04:44:41.733Z,36.4
2023-05-19T04:46:42.970Z,31.5
2023-05-19T04:48:44.123Z,34
2023-05-19T04:52:46.481Z,31.8
2023-05-19T05:03:57.965Z,30
2023-05-19T05:05:59.144Z,35.6
2023-05-19T05:08:00.334Z,38.4
2023-05-19T05:10:01.549Z,32.7
2023-05-19T05:12:05.960Z,36.4
2023-05-19T05:14:07.169Z,25.2
2023-05-19T05:16:08.483Z,33.4
2023-05-19T05:20:10.809Z,40.1
2023-05-19T05:22:12.035Z,27.3
2023-05-19T05:24:13.225Z,36.2
2023-05-19T05:26:17.641Z,30.1
2023-05-19T05:28:18.874Z,41.9
2023-05-19T05:30:20.124Z,36.7
2023-05-19T05:32:21.327Z,54.4
2023-05-19T05:34:22.553Z,34.5
2023-05-19T05:36:23.778Z,32.2
2023-05-19T05:38:24.956Z,31.4
2023-05-19T05:42:30.635Z,33.5
2023-05-19T05:44:31.865Z,25.8
2023-05-19T05:48:34.314Z,31.2
2023-05-19T05:52:36.697Z,27.9
2023-05-19T05:54:41.188Z,33.1
2023-05-19T05:56:42.409Z,34.7
2023-05-19T05:58:43.634Z,24.4
2023-05-19T06:01:12.062Z,45.4
2023-05-19T06:03:13.453Z,28.1
2023-05-19T06:05:14.515Z,25.6
2023-05-19T06:07:18.951Z,34.9
2023-05-19T06:09:20.191Z,26.8
2023-05-19T06:31:36.842Z,25.3
2023-05-19T06:41:46.173Z,17.9
2023-05-19T06:47:49.867Z,27
2023-05-19T06:49:54.327Z,17.9
2023-05-19T06:51:55.590Z,25.4
2023-05-19T06:53:56.803Z,21.9
2023-05-19T06:54:59.056Z,22.3
2023-05-19T06:57:00.270Z,20.5
2023-05-19T06:59:01.523Z,16.4
2023-05-19T07:01:02.717Z,14.2
2023-05-19T07:03:07.281Z,19.5
2023-05-19T07:05:08.463Z,52
2023-05-19T07:07:09.675Z,22.1
2023-05-19T07:09:11.007Z,31.9
2023-05-19T07:11:12.164Z,11.1
2023-05-19T07:19:20.418Z,15.9
2023-05-19T07:21:21.591Z,14.1
2023-05-19T07:25:24.007Z,17.1
2023-05-19T07:31:30.976Z,9
2023-05-19T07:33:32.195Z,15.3
2023-05-19T07:41:36.794Z,12.5
2023-05-19T07:43:37.896Z,17.1
2023-05-19T07:45:42.400Z,16.3
2023-05-19T07:47:43.580Z,17.5
2023-05-19T07:50:46.720Z,14
2023-05-19T07:54:48.908Z,10.2
2023-05-19T07:56:50.005Z,13.4
2023-05-19T08:02:58.103Z,8.7
2023-05-19T08:15:07.597Z,10.3
2023-05-19T08:17:08.688Z,13.8
2023-05-19T08:19:09.773Z,11.4
2023-05-19T08:27:17.277Z,22.1
2023-05-19T08:29:18.355Z,14.2
2023-05-19T08:35:21.546Z,11.1
2023-05-19T08:37:22.649Z,6.2
2023-05-19T08:39:23.706Z,12.2
2023-05-19T08:41:27.972Z,11.7
2023-05-19T08:43:29.063Z,22.6
2023-05-19T08:45:30.452Z,14.2
2023-05-19T08:46:32.234Z,9.1
2023-05-19T08:48:33.288Z,7.6
2023-05-19T08:52:35.393Z,13.2
2023-05-19T08:56:40.722Z,16.3
2023-05-19T09:00:42.896Z,8.8
2023-05-19T09:02:55.076Z,8.9
2023-05-19T09:04:44.988Z,5.7
2023-05-19T09:06:46.037Z,15.8
2023-05-19T09:08:50.480Z,9.6
2023-05-19T09:10:51.343Z,8.1
2023-05-19T09:12:52.390Z,6.2
2023-05-19T09:16:54.570Z,2.4
2023-05-19T09:18:55.593Z,8.4
2023-05-19T09:23:00.915Z,2.5
2023-05-19T09:25:01.961Z,7.3
2023-05-19T09:27:03.016Z,8.8
2023-05-19T09:29:04.062Z,9.8
2023-05-19T09:31:05.183Z,11.6
2023-05-19T09:33:06.283Z,24.5
2023-05-19T09:39:12.593Z,20.4
2023-05-19T09:41:13.644Z,11.7
2023-05-19T09:43:41.550Z,13
2023-05-19T09:45:42.603Z,9.5
2023-05-19T09:47:43.714Z,7.4
2023-05-19T09:49:47.886Z,8.4
2023-05-19T09:51:48.943Z,9.1
2023-05-19T09:53:50.014Z,3.8
2023-05-19T09:55:51.047Z,11.9
2023-05-19T09:57:52.092Z,7.6
2023-05-19T09:59:53.135Z,8.2
2023-05-19T10:01:54.354Z,16.2
2023-05-19T10:05:59.499Z,3
2023-05-19T10:08:00.516Z,10.3
2023-05-19T10:10:01.582Z,8
2023-05-19T10:12:02.603Z,12.2
2023-05-19T10:14:03.690Z,9.2
2023-05-19T10:16:04.737Z,7.4
2023-05-19T10:18:08.961Z,8.3
2023-05-19T10:20:10.058Z,9.1
2023-05-19T10:22:10.991Z,5.5
2023-05-19T10:24:13.383Z,7.4
2023-05-19T10:26:13.073Z,4.9
2023-05-19T10:28:14.121Z,13.2
2023-05-19T10:30:16.486Z,11.9
2023-05-19T10:32:19.439Z,12.7
2023-05-19T10:34:20.392Z,2.5
2023-05-19T10:36:21.415Z,6.3
2023-05-19T10:37:23.529Z,10.9
2023-05-19T10:39:24.597Z,14.3
2023-05-19T10:41:25.587Z,9.6
2023-05-19T10:55:35.972Z,7.3
2023-05-19T11:01:42.274Z,6.1
2023-05-19T11:03:43.381Z,6.8
2023-05-19T11:07:45.351Z,11.5
2023-05-19T11:09:46.356Z,10.6
2023-05-19T11:11:47.405Z,7
2023-05-19T11:17:53.745Z,13.4
2023-05-19T11:19:54.814Z,6.6
2023-05-19T11:21:55.747Z,8.9
2023-05-19T11:23:56.877Z,14.3
2023-05-19T11:25:57.819Z,6.5
2023-05-19T11:28:02.038Z,7.6
2023-05-19T11:30:03.079Z,12.9
2023-05-19T11:33:06.241Z,14.7
2023-05-19T11:39:09.319Z,7.7
2023-05-19T11:45:15.615Z,7.5
2023-05-19T11:47:16.629Z,9.8
2023-05-19T11:49:17.665Z,6
2023-05-19T11:55:24.008Z,6.5
2023-05-19T11:57:25.003Z,9.4
2023-05-19T11:59:26.039Z,8
2023-05-19T12:01:27.109Z,5.1
2023-05-19T12:15:37.569Z,7.4
2023-05-19T12:17:38.570Z,9.5
2023-05-19T12:19:39.647Z,9
2023-05-19T12:21:40.697Z,9
2023-05-19T12:25:45.948Z,5.5
2023-05-19T12:27:47.027Z,5.6
2023-05-19T12:30:50.184Z,7.1
2023-05-19T12:32:51.296Z,9.3
2023-05-19T12:34:52.294Z,23.7
2023-05-19T12:42:59.686Z,24.9
2023-05-19T12:47:01.770Z,6.9
2023-05-19T12:55:09.183Z,8.7
2023-05-19T12:59:11.244Z,11.1
2023-05-19T13:01:12.622Z,7.2
2023-05-19T13:05:17.602Z,12.2
2023-05-19T13:07:18.617Z,11.2
2023-05-19T13:09:19.800Z,12.3
2023-05-19T13:13:21.753Z,9.4
2023-05-19T13:17:23.895Z,8.2
2023-05-19T13:21:29.146Z,5.2
2023-05-19T13:23:31.175Z,8.1
2023-05-19T13:25:59.005Z,8.5
2023-05-19T13:28:00.085Z,14.2
2023-05-19T13:30:01.117Z,10.9
2023-05-19T13:32:05.359Z,9.4
2023-05-19T13:34:06.446Z,16.2
2023-05-19T13:38:08.554Z,5.9
2023-05-19T13:40:09.634Z,4.8
2023-05-19T13:42:10.625Z,10.2
2023-05-19T13:44:11.683Z,18.1
2023-05-19T13:46:15.959Z,21.1
2023-05-19T13:50:19.521Z,7.2
2023-05-19T13:54:22.152Z,20
2023-05-19T13:56:23.202Z,11.8
2023-05-19T13:58:24.288Z,18.1
2023-05-19T14:00:28.507Z,12.4
2023-05-19T14:16:40.189Z,6.9
2023-05-19T14:18:41.160Z,5.7
2023-05-19T14:19:43.235Z,11.7
2023-05-19T14:21:44.296Z,11.4
2023-05-19T14:23:45.317Z,12
2023-05-19T14:25:46.400Z,18.2
2023-05-19T14:27:50.623Z,4.9
2023-05-19T14:29:51.730Z,17.2
2023-05-19T14:31:52.774Z,9.1
2023-05-19T14:37:55.858Z,8.7
2023-05-19T14:39:56.912Z,13.3
2023-05-19T14:46:03.271Z,9.4
2023-05-19T14:50:05.300Z,6.3
2023-05-19T14:52:06.377Z,11.5
2023-05-19T14:54:07.423Z,11.6
2023-05-19T14:56:11.661Z,9
2023-05-19T14:58:26.938Z,10.3
2023-05-19T15:00:13.726Z,13.8
2023-05-19T15:02:14.778Z,4
2023-05-19T15:04:15.963Z,4.2
2023-05-19T15:06:16.851Z,6.5
2023-05-19T15:08:17.908Z,8.1
2023-05-19T15:10:22.156Z,6.7
2023-05-19T15:14:24.268Z,17.1
2023-05-19T15:15:26.364Z,9.6
2023-05-19T15:17:27.435Z,4.9
2023-05-19T15:19:28.553Z,4.7
2023-05-19T15:21:29.567Z,9.7
2023-05-19T15:23:33.733Z,2.8
2023-05-19T15:25:34.778Z,9.7
2023-05-19T15:27:35.897Z,7.5
2023-05-19T15:29:36.889Z,4.3
2023-05-19T15:31:38.606Z,6.3
2023-05-19T15:33:38.976Z,8.6
2023-05-19T15:35:40.030Z,12.4
2023-05-19T15:37:44.377Z,10.7
2023-05-19T15:39:45.312Z,7.5
2023-05-19T15:41:46.365Z,6.5
2023-05-19T15:43:47.381Z,4.7
2023-05-19T15:45:48.413Z,6.6
2023-05-19T15:47:49.563Z,17.3
2023-05-19T15:49:50.498Z,7.6
2023-05-19T15:51:54.744Z,4.4
2023-05-19T15:53:55.834Z,16.7
2023-05-19T15:55:56.859Z,7.2
2023-05-19T15:57:57.901Z,5.7
2023-05-19T15:59:58.958Z,6.2
2023-05-19T16:02:00.035Z,5.2
2023-05-19T16:04:01.118Z,6.7
2023-05-19T16:08:08.543Z,6.1
2023-05-19T16:11:09.469Z,9.2
2023-05-19T16:13:10.529Z,15.2
2023-05-19T16:15:11.531Z,11.5
2023-05-19T16:19:16.863Z,8.7
2023-05-19T16:21:17.843Z,9.2
2023-05-19T16:25:19.938Z,3
2023-05-19T16:27:20.975Z,8.4
2023-05-19T16:37:29.419Z,6.9
2023-05-19T16:39:30.527Z,4.7
2023-05-19T16:49:38.904Z,2.5
2023-05-19T16:51:39.955Z,2.1
2023-05-19T16:53:41.021Z,6.9
2023-05-19T16:57:43.090Z,7.8
2023-05-19T16:59:44.152Z,5.5
2023-05-19T17:01:48.518Z,3.5
2023-05-19T17:03:49.566Z,6.9
2023-05-19T17:08:18.331Z,8.5
2023-05-19T17:10:19.366Z,11.5
2023-05-19T17:14:24.682Z,3.5
2023-05-19T17:16:25.720Z,6.8
2023-05-19T17:20:27.846Z,4.7
2023-05-19T17:24:29.925Z,8.2
2023-05-19T17:28:35.251Z,4.5
2023-05-19T17:32:37.514Z,16.6
2023-05-19T17:34:38.476Z,8.5
2023-05-19T17:36:39.485Z,7.3
2023-05-19T17:38:40.582Z,4.2
2023-05-19T17:42:45.859Z,13.2
2023-05-19T17:44:46.948Z,4.2
2023-05-19T17:46:48.108Z,5.8
2023-05-19T17:54:52.288Z,6.3
2023-05-19T17:58:57.638Z,4.8
2023-05-19T18:02:00.863Z,10.6
2023-05-19T18:06:02.967Z,3
2023-05-19T18:08:04.042Z,6.7
2023-05-19T18:14:10.484Z,8.7
2023-05-19T18:16:11.683Z,16.4
2023-05-19T18:18:12.615Z,2.6
2023-05-19T18:20:13.652Z,7
2023-05-19T18:22:14.760Z,7.5
2023-05-19T18:24:19.025Z,11.8
2023-05-19T18:26:20.108Z,4.8
2023-05-19T18:28:21.184Z,7.4
2023-05-19T18:30:22.276Z,16
2023-05-19T18:32:23.375Z,14
2023-05-19T18:34:24.442Z,10.6
2023-05-19T18:36:25.555Z,9.8
2023-05-19T18:38:29.806Z,18.8
2023-05-19T18:42:31.970Z,7
2023-05-19T18:54:41.759Z,9.3
2023-05-19T18:56:42.924Z,5.8
2023-05-19T18:57:45.033Z,3.9
2023-05-19T18:59:46.092Z,8
2023-05-19T19:01:47.383Z,10.6
2023-05-19T19:03:48.301Z,14.9
2023-05-19T19:05:52.558Z,3.9
2023-05-19T19:07:53.674Z,5.3
2023-05-19T19:09:54.821Z,5.2
2023-05-19T19:11:55.881Z,6.3
2023-05-19T19:13:56.964Z,6.1
2023-05-19T19:15:58.115Z,5.1
2023-05-19T19:20:03.573Z,20.8
2023-05-19T19:26:06.841Z,8.7
2023-05-19T19:28:07.942Z,10.2
2023-05-19T19:34:14.465Z,11.1
2023-05-19T19:44:22.538Z,6.9
2023-05-19T19:46:23.685Z,5.2
2023-05-19T19:53:32.528Z,3.7
2023-05-19T19:55:33.645Z,3
2023-05-19T19:57:34.869Z,6.4
2023-05-19T19:59:35.995Z,4.7
2023-05-19T20:01:40.331Z,5.1
2023-05-19T20:03:41.427Z,9.6
2023-05-19T20:05:42.597Z,6.6
2023-05-19T20:07:43.735Z,19.3
2023-05-19T20:09:44.964Z,12.7
2023-05-19T20:11:46.102Z,3.4
2023-05-19T20:13:47.333Z,8.1
2023-05-19T20:17:53.031Z,5.8
2023-05-19T20:21:55.402Z,11.4
2023-05-19T20:23:56.610Z,12.3
2023-05-19T20:26:11.111Z,6
2023-05-19T20:27:59.081Z,9.9
2023-05-19T20:32:04.868Z,7.5
2023-05-19T20:34:06.062Z,3.5
2023-05-19T20:36:07.255Z,8.7
2023-05-19T20:38:08.514Z,5
2023-05-19T20:40:09.731Z,9.6
2023-05-19T20:42:10.991Z,7.8
2023-05-19T20:44:15.514Z,5.6
2023-05-19T20:46:16.820Z,4.4
2023-05-19T20:48:17.996Z,6.7
2023-05-19T20:54:48.795Z,12.4
2023-05-19T20:56:53.297Z,20.3
2023-05-19T20:58:54.537Z,8.2
2023-05-19T21:00:55.823Z,6.4
2023-05-19T21:02:57.060Z,10.1
2023-05-19T21:04:58.251Z,11.4
2023-05-19T21:06:59.576Z,6.9
2023-05-19T21:09:00.713Z,12.1
2023-05-19T21:11:05.209Z,10.3
2023-05-19T21:13:06.472Z,7.8
2023-05-19T21:17:09.081Z,8.7
2023-05-19T21:19:10.197Z,12
2023-05-19T21:21:11.403Z,23.6
2023-05-19T21:23:12.619Z,13.2
2023-05-19T21:27:18.402Z,15.9
2023-05-19T21:29:19.634Z,20.6
2023-05-19T21:31:20.934Z,10.2
2023-05-19T21:44:33.824Z,13.3
2023-05-19T21:46:35.100Z,7.9
2023-05-19T21:48:36.298Z,11.1
2023-05-19T21:50:37.524Z,15.3
2023-05-19T21:52:42.061Z,10.7
2023-05-19T21:54:43.280Z,17.9
2023-05-19T21:56:44.483Z,15.8
2023-05-19T21:58:45.755Z,11.7
2023-05-19T22:00:46.976Z,10.8
2023-05-19T22:02:48.281Z,23.6
2023-05-19T22:04:49.466Z,27.1
2023-05-19T22:06:53.963Z,13
2023-05-19T22:08:55.221Z,16.3
2023-05-19T22:10:56.465Z,15.9
2023-05-19T22:12:57.660Z,14.3
2023-05-19T22:14:58.887Z,12.6
2023-05-19T22:19:01.480Z,29.5
2023-05-19T22:21:05.997Z,11.6
2023-05-19T22:23:07.118Z,13.7
2023-05-19T22:25:08.330Z,17.7
2023-05-19T22:27:09.564Z,21.8
2023-05-19T22:29:10.800Z,18.3
2023-05-19T22:33:13.278Z,12.8
2023-05-19T22:35:17.775Z,8.7
2023-05-19T22:39:20.230Z,10.2
2023-05-19T22:40:22.488Z,11.9
2023-05-19T22:42:23.732Z,9.3
2023-05-19T22:46:26.373Z,11
2023-05-19T22:50:31.985Z,7.6
2023-05-19T22:52:33.169Z,14.4
2023-05-19T22:56:35.615Z,14.6
2023-05-19T22:58:36.858Z,20.4
2023-05-19T23:00:38.110Z,14.7
2023-05-19T23:04:43.831Z,12.5
2023-05-19T23:06:45.076Z,15.1
2023-05-19T23:08:46.795Z,13.5
2023-05-19T23:10:47.525Z,17.2
2023-05-19T23:12:48.799Z,13.5
2023-05-19T23:14:50.004Z,17.4
2023-05-19T23:16:54.653Z,18.9
2023-05-19T23:18:55.789Z,15.4
2023-05-19T23:20:57.000Z,9.3
2023-05-19T23:22:58.222Z,15.5
2023-05-19T23:24:59.481Z,19.8
2023-05-19T23:27:00.716Z,10.5
2023-05-19T23:29:01.941Z,7.2
2023-05-19T23:31:06.513Z,20.7
2023-05-19T23:36:11.143Z,18.1
2023-05-19T23:38:12.441Z,21.9
2023-05-19T23:40:13.650Z,15.1
2023-05-19T23:42:14.917Z,19
2023-05-19T23:44:19.454Z,16.5
2023-05-19T23:46:20.784Z,14.6
2023-05-19T23:48:21.876Z,15.8
2023-05-19T23:50:23.154Z,24.7
2023-05-19T23:52:24.390Z,17.3
2023-05-19T23:54:25.616Z,28.5
2023-05-19T23:56:26.853Z,14.5
2023-05-19T23:58:31.352Z,13.2
