createdAt,value
2018-05-23T00:02:01.894Z,48.06
2018-05-23T00:04:32.924Z,48.02
2018-05-23T00:07:03.920Z,47.99
2018-05-23T00:09:34.930Z,47.74
2018-05-23T00:12:05.952Z,47.52
2018-05-23T00:14:36.974Z,47.63
2018-05-23T00:17:08.054Z,47.65
2018-05-23T00:19:39.028Z,47.67
2018-05-23T00:22:10.042Z,47.78
2018-05-23T00:24:41.014Z,47.88
2018-05-23T00:27:12.046Z,47.82
2018-05-23T00:29:43.033Z,47.83
2018-05-23T00:32:14.161Z,47.98
2018-05-23T00:34:45.133Z,48.20
2018-05-23T00:37:16.175Z,48.33
2018-05-23T00:39:47.164Z,48.54
2018-05-23T00:42:18.247Z,48.84
2018-05-23T00:44:49.226Z,48.97
2018-05-23T00:47:20.254Z,49.16
2018-05-23T00:49:51.277Z,49.31
2018-05-23T00:52:22.362Z,49.69
2018-05-23T00:55:05.794Z,49.57
2018-05-23T00:57:36.788Z,49.48
2018-05-23T01:00:07.799Z,49.38
2018-05-23T01:02:38.822Z,49.36
2018-05-23T01:05:09.845Z,49.75
2018-05-23T01:07:40.910Z,49.93
2018-05-23T01:10:11.889Z,49.78
2018-05-23T01:12:43.000Z,49.84
2018-05-23T01:15:14.028Z,50.10
2018-05-23T01:17:45.076Z,50.21
2018-05-23T01:20:16.111Z,50.16
2018-05-23T01:22:47.150Z,50.20
2018-05-23T01:25:18.190Z,50.03
2018-05-23T01:27:49.201Z,49.93
2018-05-23T01:30:20.295Z,49.81
2018-05-23T01:32:51.288Z,49.77
2018-05-23T01:35:22.301Z,49.64
2018-05-23T01:37:53.335Z,49.51
2018-05-23T01:40:24.387Z,49.31
2018-05-23T01:42:55.366Z,49.21
2018-05-23T01:45:27.253Z,50.74
2018-05-23T01:47:58.248Z,51.75
2018-05-23T01:50:29.249Z,52.37
2018-05-23T01:53:00.249Z,53.07
2018-05-23T01:55:31.268Z,53.39
2018-05-23T01:58:02.274Z,53.36
2018-05-23T02:03:11.096Z,54.04
2018-05-23T02:05:42.148Z,54.24
2018-05-23T02:08:13.184Z,54.47
2018-05-23T02:10:44.214Z,54.53
2018-05-23T02:13:15.176Z,54.34
2018-05-23T02:15:46.204Z,54.42
2018-05-23T02:18:17.211Z,54.48
2018-05-23T02:20:48.227Z,54.80
2018-05-23T02:23:19.222Z,56.00
2018-05-23T02:25:50.270Z,56.44
2018-05-23T02:28:21.300Z,56.72
2018-05-23T02:30:52.517Z,56.67
2018-05-23T02:33:23.532Z,57.19
2018-05-23T02:35:54.559Z,57.75
2018-05-23T02:38:25.528Z,58.19
2018-05-23T02:40:56.578Z,58.22
2018-05-23T02:43:27.592Z,58.31
2018-05-23T02:45:58.664Z,58.49
2018-05-23T02:48:29.680Z,58.41
2018-05-23T02:51:00.706Z,58.60
2018-05-23T02:53:31.715Z,58.26
2018-05-23T02:56:02.783Z,58.32
2018-05-23T02:58:33.837Z,58.66
2018-05-23T03:01:04.832Z,58.96
2018-05-23T03:03:36.027Z,59.01
2018-05-23T03:06:07.003Z,59.38
2018-05-23T03:08:38.042Z,59.13
2018-05-23T03:11:09.102Z,59.01
2018-05-23T03:13:40.074Z,59.09
2018-05-23T03:16:11.098Z,58.99
2018-05-23T03:18:42.143Z,58.96
2018-05-23T03:21:13.103Z,59.02
2018-05-23T03:23:44.133Z,59.11
2018-05-23T03:26:15.177Z,59.43
2018-05-23T03:28:46.164Z,59.44
2018-05-23T03:31:17.206Z,59.54
2018-05-23T03:33:48.195Z,59.39
2018-05-23T03:36:19.201Z,59.41
2018-05-23T03:38:50.258Z,59.40
2018-05-23T03:41:21.289Z,59.52
2018-05-23T03:43:52.284Z,59.57
2018-05-23T03:46:23.316Z,59.70
2018-05-23T03:48:54.301Z,59.73
2018-05-23T03:51:25.341Z,59.68
2018-05-23T03:53:56.369Z,59.86
2018-05-23T03:56:27.402Z,59.89
2018-05-23T03:58:58.418Z,59.61
2018-05-23T04:01:41.830Z,59.35
2018-05-23T04:04:25.129Z,59.48
2018-05-23T04:07:02.044Z,59.42
2018-05-23T04:09:33.169Z,59.49
2018-05-23T04:12:04.119Z,59.43
2018-05-23T04:14:35.094Z,59.31
2018-05-23T04:17:06.099Z,59.08
2018-05-23T04:19:37.097Z,59.02
2018-05-23T04:22:08.182Z,59.22
2018-05-23T04:24:39.136Z,59.13
2018-05-23T04:27:10.160Z,59.62
2018-05-23T04:29:41.205Z,60.28
2018-05-23T04:32:12.496Z,60.76
2018-05-23T04:34:43.519Z,60.99
2018-05-23T04:37:14.536Z,61.23
2018-05-23T04:39:45.572Z,61.47
2018-05-23T04:42:16.610Z,61.38
2018-05-23T04:44:47.644Z,61.21
2018-05-23T04:47:19.447Z,61.23
2018-05-23T04:49:50.443Z,61.09
2018-05-23T04:52:21.468Z,61.12
2018-05-23T04:54:52.509Z,61.03
2018-05-23T04:57:23.564Z,60.92
2018-05-23T04:59:54.588Z,60.96
2018-05-23T05:02:25.554Z,60.99
2018-05-23T05:04:56.625Z,60.80
2018-05-23T05:07:27.602Z,60.68
2018-05-23T05:09:58.710Z,60.28
2018-05-23T05:12:29.700Z,59.59
2018-05-23T05:15:00.704Z,59.15
2018-05-23T05:17:31.729Z,58.67
2018-05-23T05:20:02.759Z,58.01
2018-05-23T05:22:33.779Z,57.24
2018-05-23T05:25:04.825Z,56.51
2018-05-23T05:27:35.870Z,55.65
2018-05-23T05:30:06.937Z,54.57
2018-05-23T05:32:37.932Z,53.39
2018-05-23T05:38:05.478Z,51.71
2018-05-23T05:40:36.562Z,50.25
2018-05-23T05:43:07.575Z,48.49
2018-05-23T05:45:38.570Z,47.36
2018-05-23T05:48:09.601Z,45.79
2018-05-23T05:50:40.632Z,45.08
2018-05-23T05:53:11.719Z,45.47
2018-05-23T05:55:42.679Z,45.54
2018-05-23T05:58:13.727Z,46.12
2018-05-23T06:00:44.727Z,46.31
2018-05-23T06:03:15.784Z,46.61
2018-05-23T06:05:46.766Z,46.37
2018-05-23T06:08:17.806Z,46.67
2018-05-23T06:10:48.858Z,47.21
2018-05-23T06:13:19.873Z,47.09
2018-05-23T06:15:50.888Z,47.72
2018-05-23T06:18:21.922Z,47.68
2018-05-23T06:21:07.856Z,48.01
2018-05-23T06:23:38.856Z,48.43
2018-05-23T06:26:09.889Z,48.65
2018-05-23T06:28:40.867Z,48.73
2018-05-23T06:31:11.864Z,49.23
2018-05-23T06:33:42.838Z,50.08
2018-05-23T06:36:13.825Z,51.90
2018-05-23T06:38:44.838Z,53.35
2018-05-23T06:41:15.899Z,54.41
2018-05-23T06:43:46.955Z,54.78
2018-05-23T06:46:17.934Z,55.37
2018-05-23T06:48:48.931Z,55.59
2018-05-23T06:51:19.927Z,55.21
2018-05-23T06:53:50.934Z,55.65
2018-05-23T06:56:21.954Z,55.82
2018-05-23T06:58:52.988Z,56.03
2018-05-23T07:01:23.961Z,56.06
2018-05-23T07:03:54.958Z,54.72
2018-05-23T07:06:26.009Z,53.84
2018-05-23T07:08:57.018Z,54.85
2018-05-23T07:11:28.142Z,54.91
2018-05-23T07:13:59.145Z,54.77
2018-05-23T07:16:30.214Z,54.47
2018-05-23T07:19:04.022Z,54.97
2018-05-23T07:21:35.066Z,54.76
2018-05-23T07:24:06.108Z,53.31
2018-05-23T07:26:37.088Z,52.24
2018-05-23T07:29:08.107Z,51.71
2018-05-23T07:31:39.262Z,51.31
2018-05-23T07:34:10.210Z,51.28
2018-05-23T07:36:41.294Z,51.23
2018-05-23T07:39:12.253Z,51.06
2018-05-23T07:41:43.284Z,50.17
2018-05-23T07:44:14.285Z,49.98
2018-05-23T07:46:45.295Z,50.11
2018-05-23T07:49:16.294Z,49.98
2018-05-23T07:51:47.295Z,50.26
2018-05-23T07:54:18.270Z,50.26
2018-05-23T07:56:49.302Z,50.13
2018-05-23T07:59:20.364Z,50.53
2018-05-23T08:01:51.379Z,50.37
2018-05-23T08:04:22.425Z,49.74
2018-05-23T08:06:53.436Z,49.04
2018-05-23T08:09:24.517Z,48.98
2018-05-23T08:11:55.551Z,48.70
2018-05-23T08:14:26.536Z,48.33
2018-05-23T08:16:57.560Z,47.61
2018-05-23T08:19:28.583Z,47.81
2018-05-23T08:21:59.604Z,47.98
2018-05-23T08:24:30.644Z,47.78
2018-05-23T08:27:01.720Z,47.94
2018-05-23T08:29:32.678Z,47.50
2018-05-23T08:32:03.769Z,47.20
2018-05-23T08:34:34.760Z,47.03
2018-05-23T08:37:05.796Z,46.96
2018-05-23T08:39:36.829Z,46.54
2018-05-23T08:42:07.848Z,46.28
2018-05-23T08:44:38.853Z,46.74
2018-05-23T08:47:09.913Z,47.58
2018-05-23T08:49:40.862Z,48.37
2018-05-23T08:52:11.900Z,48.31
2018-05-23T08:54:42.893Z,47.97
2018-05-23T08:57:13.937Z,47.51
2018-05-23T08:59:44.966Z,46.84
2018-05-23T09:02:15.994Z,46.42
2018-05-23T09:04:47.075Z,45.39
2018-05-23T09:07:18.040Z,44.57
2018-05-23T09:09:49.063Z,43.56
2018-05-23T09:12:20.132Z,42.51
2018-05-23T09:14:51.134Z,41.18
2018-05-23T09:17:22.181Z,39.19
2018-05-23T09:19:53.217Z,37.06
2018-05-23T09:22:24.234Z,34.48
2018-05-23T09:25:10.156Z,31.38
2018-05-23T09:27:41.138Z,29.39
2018-05-23T09:30:12.141Z,26.54
2018-05-23T09:32:43.207Z,22.63
2018-05-23T09:35:14.264Z,22.21
2018-05-23T09:37:45.299Z,21.54
2018-05-23T09:40:16.284Z,19.40
2018-05-23T09:42:47.324Z,16.02
2018-05-23T09:45:18.319Z,13.42
2018-05-23T09:47:49.383Z,11.86
2018-05-23T09:50:20.357Z,10.55
2018-05-23T09:52:51.419Z,9.94
2018-05-23T09:55:22.414Z,9.11
2018-05-23T09:57:53.438Z,8.31
2018-05-23T10:00:24.540Z,8.00
2018-05-23T10:02:55.611Z,7.54
2018-05-23T10:05:26.672Z,7.94
2018-05-23T10:07:57.645Z,7.87
2018-05-23T10:10:28.746Z,7.72
2018-05-23T10:12:59.739Z,7.01
2018-05-23T10:15:30.803Z,7.51
2018-05-23T10:18:01.798Z,7.29
2018-05-23T10:20:32.830Z,7.42
2018-05-23T10:23:03.873Z,7.30
2018-05-23T10:25:34.917Z,7.30
2018-05-23T10:28:06.582Z,7.16
2018-05-23T10:30:37.641Z,7.18
2018-05-23T10:33:08.705Z,7.04
2018-05-23T10:35:39.718Z,7.72
2018-05-23T10:38:10.689Z,8.56
2018-05-23T10:40:41.719Z,8.80
2018-05-23T10:43:12.718Z,8.72
2018-05-23T10:45:43.760Z,8.70
2018-05-23T10:48:14.769Z,8.74
2018-05-23T10:50:45.812Z,8.67
2018-05-23T10:53:23.868Z,9.57
2018-05-23T10:55:54.894Z,11.38
2018-05-23T10:58:25.879Z,14.55
2018-05-23T11:00:56.905Z,16.78
2018-05-23T11:03:27.888Z,18.65
2018-05-23T11:05:58.948Z,21.21
2018-05-23T11:08:29.996Z,23.29
2018-05-23T11:11:01.074Z,24.45
2018-05-23T11:13:32.115Z,25.04
2018-05-23T11:16:03.275Z,25.06
2018-05-23T11:18:34.365Z,25.75
2018-05-23T11:21:05.463Z,26.84
2018-05-23T11:23:36.478Z,27.63
2018-05-23T11:26:07.508Z,27.99
2018-05-23T11:28:38.576Z,26.95
2018-05-23T11:31:09.566Z,27.75
2018-05-23T11:33:40.621Z,28.02
2018-05-23T11:36:11.624Z,28.15
2018-05-23T11:38:42.643Z,28.43
2018-05-23T11:41:13.719Z,28.80
2018-05-23T11:43:44.684Z,29.19
2018-05-23T11:46:15.704Z,29.08
2018-05-23T11:48:46.687Z,28.54
2018-05-23T11:51:17.681Z,28.36
2018-05-23T11:53:48.687Z,28.62
2018-05-23T11:56:19.695Z,27.97
2018-05-23T11:58:50.735Z,27.44
2018-05-23T12:01:21.759Z,26.35
2018-05-23T12:03:53.243Z,25.85
2018-05-23T12:06:24.298Z,25.66
2018-05-23T12:08:55.368Z,24.75
2018-05-23T12:11:26.418Z,24.95
2018-05-23T12:13:57.441Z,25.59
2018-05-23T12:16:28.517Z,25.36
2018-05-23T12:18:59.535Z,25.22
2018-05-23T12:21:30.558Z,26.29
2018-05-23T12:24:01.652Z,27.20
2018-05-23T12:26:32.665Z,28.03
2018-05-23T12:29:03.699Z,28.26
2018-05-23T12:31:34.822Z,28.42
2018-05-23T12:34:05.834Z,28.93
2018-05-23T12:36:36.849Z,28.95
2018-05-23T12:39:07.889Z,27.65
2018-05-23T12:41:38.880Z,25.96
2018-05-23T12:44:09.992Z,25.80
2018-05-23T12:46:40.984Z,27.09
2018-05-23T12:49:12.047Z,27.34
2018-05-23T12:51:43.081Z,28.06
2018-05-23T12:54:14.074Z,28.92
2018-05-23T12:56:45.096Z,30.02
2018-05-23T12:59:16.140Z,30.00
2018-05-23T13:01:47.182Z,29.63
2018-05-23T13:04:18.444Z,29.48
2018-05-23T13:06:49.464Z,28.94
2018-05-23T13:09:20.454Z,27.87
2018-05-23T13:11:51.556Z,27.91
2018-05-23T13:14:22.573Z,27.43
2018-05-23T13:16:53.612Z,26.63
2018-05-23T13:19:24.639Z,26.52
2018-05-23T13:21:55.727Z,26.73
2018-05-23T13:24:26.764Z,26.81
2018-05-23T13:26:57.755Z,27.11
2018-05-23T13:29:28.855Z,27.67
2018-05-23T13:31:59.825Z,26.86
2018-05-23T13:34:30.857Z,26.62
2018-05-23T13:37:01.896Z,25.37
2018-05-23T13:39:32.896Z,25.81
2018-05-23T13:42:03.945Z,25.59
2018-05-23T13:44:34.965Z,25.11
2018-05-23T13:47:06.047Z,24.99
2018-05-23T13:49:37.033Z,24.91
2018-05-23T13:52:08.099Z,24.46
2018-05-23T13:54:39.133Z,24.55
2018-05-23T13:57:10.183Z,24.61
2018-05-23T13:59:41.200Z,24.79
2018-05-23T14:02:12.239Z,24.29
2018-05-23T14:04:43.267Z,23.33
2018-05-23T14:07:14.406Z,23.38
2018-05-23T14:09:45.458Z,24.14
2018-05-23T14:12:16.451Z,23.53
2018-05-23T14:14:47.518Z,24.42
2018-05-23T14:17:18.532Z,23.75
2018-05-23T14:19:49.628Z,23.32
2018-05-23T14:22:20.656Z,22.41
2018-05-23T14:24:51.674Z,21.75
2018-05-23T14:27:22.703Z,21.44
2018-05-23T14:29:53.741Z,21.13
2018-05-23T14:32:24.745Z,20.79
2018-05-23T14:34:55.789Z,21.07
2018-05-23T14:37:26.858Z,20.22
2018-05-23T14:40:04.721Z,19.58
2018-05-23T14:42:35.723Z,18.87
2018-05-23T14:45:06.721Z,18.35
2018-05-23T14:47:37.753Z,18.46
2018-05-23T14:50:08.749Z,18.53
2018-05-23T14:52:39.785Z,19.20
2018-05-23T14:55:10.811Z,18.70
2018-05-23T14:57:41.841Z,18.25
2018-05-23T15:00:12.887Z,18.53
2018-05-23T15:02:43.928Z,18.84
2018-05-23T15:05:14.958Z,19.33
2018-05-23T15:07:45.975Z,19.32
2018-05-23T15:10:16.966Z,19.87
2018-05-23T15:12:48.051Z,19.26
2018-05-23T15:15:19.116Z,18.91
2018-05-23T15:17:50.186Z,18.19
2018-05-23T15:20:21.256Z,18.67
2018-05-23T15:22:52.274Z,18.29
2018-05-23T15:25:23.356Z,18.72
2018-05-23T15:27:54.330Z,18.77
2018-05-23T15:30:25.369Z,18.86
2018-05-23T15:32:56.408Z,18.35
2018-05-23T15:35:27.438Z,18.89
2018-05-23T15:37:58.515Z,19.27
2018-05-23T15:40:29.560Z,19.85
2018-05-23T15:43:00.610Z,21.11
2018-05-23T15:45:31.608Z,21.68
2018-05-23T15:48:05.643Z,22.01
2018-05-23T15:50:39.850Z,22.44
2018-05-23T15:53:10.891Z,22.70
2018-05-23T15:55:41.991Z,23.05
2018-05-23T15:58:13.001Z,23.81
2018-05-23T16:00:44.099Z,24.47
2018-05-23T16:03:15.192Z,25.02
2018-05-23T16:05:53.147Z,25.09
2018-05-23T16:08:24.171Z,25.04
2018-05-23T16:10:55.218Z,24.97
2018-05-23T16:13:26.252Z,25.06
2018-05-23T16:15:57.285Z,25.48
2018-05-23T16:18:28.388Z,26.34
2018-05-23T16:21:06.513Z,26.76
2018-05-23T16:23:37.572Z,26.53
2018-05-23T16:26:08.628Z,25.94
2018-05-23T16:28:39.671Z,26.00
2018-05-23T16:31:10.888Z,26.18
2018-05-23T16:33:41.982Z,26.29
2018-05-23T16:36:13.017Z,27.82
2018-05-23T16:38:44.074Z,28.77
2018-05-23T16:41:15.059Z,29.44
2018-05-23T16:43:46.093Z,30.20
2018-05-23T16:46:17.144Z,31.21
2018-05-23T16:48:48.246Z,31.88
2018-05-23T16:51:19.288Z,32.33
2018-05-23T16:53:50.375Z,32.92
2018-05-23T16:56:21.367Z,33.96
2018-05-23T16:58:52.430Z,34.42
2018-05-23T17:01:23.428Z,35.01
2018-05-23T17:03:54.478Z,35.33
2018-05-23T17:06:25.530Z,35.63
2018-05-23T17:08:56.529Z,36.05
2018-05-23T17:11:27.532Z,36.50
2018-05-23T17:13:58.602Z,36.72
2018-05-23T17:16:29.620Z,36.90
2018-05-23T17:21:39.176Z,37.38
2018-05-23T17:24:10.243Z,37.56
2018-05-23T17:26:41.242Z,37.76
2018-05-23T17:29:12.273Z,38.34
2018-05-23T17:31:43.325Z,38.48
2018-05-23T17:34:14.340Z,38.64
2018-05-23T17:36:45.332Z,38.48
2018-05-23T17:39:16.315Z,38.59
2018-05-23T17:41:47.350Z,38.76
2018-05-23T17:44:18.329Z,38.84
2018-05-23T17:46:49.368Z,39.05
2018-05-23T17:49:20.334Z,39.26
2018-05-23T17:51:51.347Z,39.51
2018-05-23T17:54:22.347Z,39.75
2018-05-23T17:56:53.389Z,40.06
2018-05-23T17:59:24.371Z,40.61
2018-05-23T18:01:55.371Z,41.24
2018-05-23T18:04:26.390Z,41.92
2018-05-23T18:06:57.463Z,42.96
2018-05-23T18:09:28.518Z,43.37
2018-05-23T18:11:59.535Z,43.66
2018-05-23T18:14:30.577Z,44.04
2018-05-23T18:17:01.585Z,44.71
2018-05-23T18:19:32.637Z,44.91
2018-05-23T18:22:03.640Z,45.34
2018-05-23T18:24:34.634Z,45.38
2018-05-23T18:27:05.675Z,45.68
2018-05-23T18:29:36.786Z,45.93
2018-05-23T18:32:07.724Z,46.11
2018-05-23T18:34:38.746Z,46.95
2018-05-23T18:37:09.769Z,47.52
2018-05-23T18:39:40.755Z,48.08
2018-05-23T18:42:11.749Z,48.34
2018-05-23T18:44:42.822Z,48.83
2018-05-23T18:47:13.829Z,48.89
2018-05-23T18:49:44.892Z,48.80
2018-05-23T18:52:15.956Z,49.03
2018-05-23T18:54:47.053Z,48.77
2018-05-23T18:57:18.056Z,48.66
2018-05-23T18:59:49.074Z,48.67
2018-05-23T19:02:20.057Z,48.51
2018-05-23T19:04:51.092Z,48.58
2018-05-23T19:07:22.106Z,48.49
2018-05-23T19:09:53.137Z,48.57
2018-05-23T19:12:24.185Z,48.51
2018-05-23T19:14:55.203Z,49.05
2018-05-23T19:17:26.239Z,49.43
2018-05-23T19:19:57.389Z,49.50
2018-05-23T19:22:28.369Z,49.58
2018-05-23T19:24:59.376Z,49.80
2018-05-23T19:27:30.383Z,49.90
2018-05-23T19:30:01.436Z,50.32
2018-05-23T19:32:32.463Z,50.23
2018-05-23T19:35:03.532Z,50.01
2018-05-23T19:37:34.476Z,50.28
2018-05-23T19:40:05.498Z,50.42
2018-05-23T19:42:36.526Z,50.57
2018-05-23T19:45:07.600Z,50.24
2018-05-23T19:47:38.614Z,50.00
2018-05-23T19:50:09.693Z,49.80
2018-05-23T19:52:40.787Z,49.70
2018-05-23T19:55:11.792Z,49.59
2018-05-23T19:57:42.839Z,49.66
2018-05-23T20:00:13.865Z,49.40
2018-05-23T20:02:44.917Z,49.37
2018-05-23T20:05:15.930Z,49.19
2018-05-23T20:07:47.022Z,49.25
2018-05-23T20:10:18.098Z,50.44
2018-05-23T20:12:49.103Z,51.25
2018-05-23T20:15:20.266Z,52.34
2018-05-23T20:17:51.269Z,52.45
2018-05-23T20:20:22.373Z,53.39
2018-05-23T20:22:53.364Z,54.71
2018-05-23T20:25:24.436Z,54.77
2018-05-23T20:27:55.430Z,56.04
2018-05-23T20:30:26.447Z,56.05
2018-05-23T20:32:57.520Z,55.41
2018-05-23T20:35:28.638Z,55.73
2018-05-23T20:37:59.565Z,55.82
2018-05-23T20:40:30.628Z,55.90
2018-05-23T20:43:01.645Z,55.15
2018-05-23T20:45:32.688Z,53.86
2018-05-23T20:48:03.688Z,55.28
2018-05-23T20:50:34.745Z,54.36
2018-05-23T20:53:05.769Z,54.88
2018-05-23T20:55:36.799Z,54.78
2018-05-23T20:58:07.821Z,54.77
2018-05-23T21:00:38.827Z,55.12
2018-05-23T21:03:09.814Z,56.28
2018-05-23T21:05:41.839Z,57.15
2018-05-23T21:08:12.850Z,57.57
2018-05-23T21:10:43.924Z,57.16
2018-05-23T21:13:14.955Z,56.73
2018-05-23T21:15:45.943Z,56.85
2018-05-23T21:18:16.972Z,57.48
2018-05-23T21:20:48.002Z,57.23
2018-05-23T21:23:19.005Z,58.03
2018-05-23T21:25:50.035Z,57.95
2018-05-23T21:28:21.157Z,58.18
2018-05-23T21:30:52.178Z,58.81
2018-05-23T21:33:23.273Z,58.70
2018-05-23T21:35:54.328Z,58.87
2018-05-23T21:38:25.355Z,58.96
2018-05-23T21:40:56.378Z,59.38
2018-05-23T21:43:27.486Z,59.69
2018-05-23T21:45:58.537Z,59.94
2018-05-23T21:48:29.564Z,60.21
2018-05-23T21:51:00.580Z,59.32
2018-05-23T21:53:31.632Z,58.89
2018-05-23T21:56:02.628Z,59.00
2018-05-23T21:58:33.651Z,58.96
2018-05-23T22:01:04.738Z,59.52
2018-05-23T22:03:35.811Z,59.70
2018-05-23T22:06:06.855Z,59.51
2018-05-23T22:08:37.947Z,59.70
2018-05-23T22:11:08.922Z,59.55
2018-05-23T22:13:40.027Z,59.49
2018-05-23T22:16:11.029Z,59.67
2018-05-23T22:18:42.076Z,60.03
2018-05-23T22:21:13.073Z,60.03
2018-05-23T22:23:44.104Z,59.97
2018-05-23T22:26:15.113Z,60.39
2018-05-23T22:28:46.125Z,61.79
2018-05-23T22:31:17.153Z,61.60
2018-05-23T22:33:48.170Z,62.47
2018-05-23T22:36:19.203Z,63.08
2018-05-23T22:38:50.244Z,63.67
2018-05-23T22:41:21.274Z,63.23
2018-05-23T22:43:52.308Z,62.71
2018-05-23T22:46:23.325Z,62.07
2018-05-23T22:48:54.329Z,61.96
2018-05-23T22:51:25.410Z,62.25
2018-05-23T22:53:56.634Z,62.58
2018-05-23T22:56:27.605Z,63.00
2018-05-23T22:58:58.656Z,63.08
2018-05-23T23:01:29.814Z,62.85
2018-05-23T23:04:00.855Z,62.59
2018-05-23T23:06:31.877Z,62.43
2018-05-23T23:09:03.029Z,62.75
2018-05-23T23:11:33.992Z,63.39
2018-05-23T23:14:05.056Z,63.50
2018-05-23T23:16:36.033Z,63.45
2018-05-23T23:19:07.059Z,63.57
2018-05-23T23:21:38.060Z,63.44
2018-05-23T23:24:09.102Z,63.42
2018-05-23T23:26:40.087Z,63.39
2018-05-23T23:29:11.122Z,63.19
2018-05-23T23:31:42.127Z,63.24
2018-05-23T23:34:13.153Z,63.79
2018-05-23T23:36:44.132Z,64.75
2018-05-23T23:39:15.154Z,65.14
2018-05-23T23:41:46.158Z,64.81
2018-05-23T23:44:17.164Z,65.41
2018-05-23T23:46:48.128Z,65.55
2018-05-23T23:49:19.127Z,65.42
2018-05-23T23:51:50.127Z,65.28
2018-05-23T23:54:21.108Z,65.27
2018-05-23T23:56:52.120Z,65.21
2018-05-23T23:59:23.134Z,64.52
