createdAt,value
2018-02-27T00:00:48.364Z,0.00
2018-02-27T00:01:48.333Z,0.00
2018-02-27T00:02:48.301Z,0.00
2018-02-27T00:03:48.283Z,0.00
2018-02-27T00:04:48.241Z,0.00
2018-02-27T00:05:48.209Z,0.00
2018-02-27T00:06:48.188Z,0.00
2018-02-27T00:07:48.146Z,0.00
2018-02-27T00:08:48.122Z,0.00
2018-02-27T00:09:48.082Z,0.00
2018-02-27T00:10:48.066Z,0.00
2018-02-27T00:11:48.017Z,0.00
2018-02-27T00:12:47.992Z,0.00
2018-02-27T00:13:47.967Z,0.00
2018-02-27T00:14:47.929Z,0.00
2018-02-27T00:15:47.902Z,0.00
2018-02-27T00:16:47.860Z,0.00
2018-02-27T00:17:47.827Z,0.00
2018-02-27T00:18:47.807Z,0.00
2018-02-27T00:19:47.766Z,0.00
2018-02-27T00:20:47.745Z,0.00
2018-02-27T00:21:47.712Z,0.00
2018-02-27T00:22:47.671Z,0.00
2018-02-27T00:23:47.746Z,0.00
2018-02-27T00:24:47.605Z,0.00
2018-02-27T00:25:47.573Z,0.00
2018-02-27T00:26:47.542Z,0.00
2018-02-27T00:27:47.510Z,0.00
2018-02-27T00:28:47.480Z,0.00
2018-02-27T00:29:47.447Z,0.00
2018-02-27T00:30:47.426Z,0.00
2018-02-27T00:31:47.394Z,0.00
2018-02-27T00:32:47.362Z,0.00
2018-02-27T00:33:47.332Z,0.00
2018-02-27T00:34:47.291Z,0.00
2018-02-27T00:35:47.256Z,0.00
2018-02-27T00:36:47.225Z,0.00
2018-02-27T00:37:47.190Z,0.00
2018-02-27T00:38:47.161Z,0.00
2018-02-27T00:39:47.136Z,0.00
2018-02-27T00:40:47.110Z,0.00
2018-02-27T00:41:47.079Z,0.00
2018-02-27T00:42:47.033Z,0.00
2018-02-27T00:43:47.002Z,0.00
2018-02-27T00:44:46.983Z,0.00
2018-02-27T00:45:46.947Z,0.00
2018-02-27T00:46:46.925Z,0.00
2018-02-27T00:47:46.877Z,0.00
2018-02-27T00:48:46.839Z,0.00
2018-02-27T00:49:46.808Z,0.00
2018-02-27T00:50:46.781Z,0.00
2018-02-27T00:51:46.761Z,0.00
2018-02-27T00:52:46.716Z,0.00
2018-02-27T00:53:46.685Z,0.00
2018-02-27T00:54:46.649Z,0.00
2018-02-27T00:55:46.632Z,0.00
2018-02-27T00:56:46.597Z,0.00
2018-02-27T00:57:46.565Z,0.00
2018-02-27T00:58:46.537Z,0.00
2018-02-27T00:59:46.490Z,0.00
2018-02-27T01:00:46.470Z,0.00
2018-02-27T01:01:46.426Z,0.00
2018-02-27T01:02:46.405Z,0.00
2018-02-27T01:03:46.361Z,0.00
2018-02-27T01:04:46.330Z,0.00
2018-02-27T01:05:46.309Z,0.00
2018-02-27T01:06:46.265Z,0.00
2018-02-27T01:07:46.247Z,0.00
2018-02-27T01:08:46.200Z,0.00
2018-02-27T01:09:46.172Z,0.00
2018-02-27T01:10:46.138Z,0.00
2018-02-27T01:11:46.118Z,0.00
2018-02-27T01:12:46.085Z,0.00
2018-02-27T01:13:46.046Z,0.00
2018-02-27T01:14:46.022Z,0.00
2018-02-27T01:15:45.986Z,0.00
2018-02-27T01:16:45.957Z,0.00
2018-02-27T01:17:45.943Z,0.00
2018-02-27T01:18:45.896Z,0.00
2018-02-27T01:19:45.853Z,0.00
2018-02-27T01:20:45.835Z,0.00
2018-02-27T01:21:45.790Z,0.00
2018-02-27T01:22:45.766Z,0.00
2018-02-27T01:23:45.742Z,0.00
2018-02-27T01:24:45.703Z,0.00
2018-02-27T01:25:45.670Z,0.00
2018-02-27T01:26:45.629Z,0.00
2018-02-27T01:27:45.594Z,0.00
2018-02-27T01:28:45.560Z,0.00
2018-02-27T01:29:45.531Z,0.00
2018-02-27T01:30:45.496Z,0.00
2018-02-27T01:31:45.467Z,0.00
2018-02-27T01:32:45.437Z,0.00
2018-02-27T01:33:45.405Z,0.00
2018-02-27T01:34:45.371Z,0.00
2018-02-27T01:35:45.336Z,0.00
2018-02-27T01:36:45.321Z,0.00
2018-02-27T01:37:45.275Z,0.00
2018-02-27T01:38:45.240Z,0.00
2018-02-27T01:39:45.211Z,0.00
2018-02-27T01:40:45.184Z,0.00
2018-02-27T01:41:45.152Z,0.00
2018-02-27T01:42:45.118Z,0.00
2018-02-27T01:43:45.080Z,0.00
2018-02-27T01:44:45.049Z,0.00
2018-02-27T01:45:45.023Z,0.00
2018-02-27T01:46:44.998Z,0.00
2018-02-27T01:47:44.972Z,0.00
2018-02-27T01:48:44.924Z,0.00
2018-02-27T01:49:44.900Z,0.00
2018-02-27T01:50:44.869Z,0.00
2018-02-27T01:51:44.828Z,0.00
2018-02-27T01:52:44.792Z,0.00
2018-02-27T01:53:44.762Z,0.00
2018-02-27T01:54:44.741Z,0.00
2018-02-27T01:55:44.729Z,0.00
2018-02-27T01:56:44.662Z,0.00
2018-02-27T01:57:44.634Z,0.00
2018-02-27T01:58:44.598Z,0.00
2018-02-27T01:59:44.580Z,0.00
2018-02-27T02:00:44.548Z,0.00
2018-02-27T02:01:44.505Z,0.00
2018-02-27T02:02:44.472Z,0.00
2018-02-27T02:03:44.448Z,0.00
2018-02-27T02:04:44.406Z,0.00
2018-02-27T02:05:44.375Z,0.00
2018-02-27T02:06:44.356Z,0.00
2018-02-27T02:07:44.322Z,0.00
2018-02-27T02:08:44.290Z,0.00
2018-02-27T02:09:44.248Z,0.00
2018-02-27T02:10:44.221Z,0.00
2018-02-27T02:11:44.212Z,0.00
2018-02-27T02:12:44.161Z,0.00
2018-02-27T02:13:44.131Z,0.00
2018-02-27T02:14:44.098Z,0.00
2018-02-27T02:15:44.065Z,0.00
2018-02-27T02:16:44.024Z,0.00
2018-02-27T02:17:44.006Z,0.00
2018-02-27T02:18:43.969Z,0.00
2018-02-27T02:19:43.924Z,0.00
2018-02-27T02:20:43.897Z,0.00
2018-02-27T02:21:43.860Z,0.00
2018-02-27T02:22:43.839Z,0.00
2018-02-27T02:23:43.810Z,0.00
2018-02-27T02:24:43.769Z,0.00
2018-02-27T02:25:43.741Z,0.00
2018-02-27T02:26:43.714Z,0.00
2018-02-27T02:27:43.678Z,0.00
2018-02-27T02:28:43.635Z,0.00
2018-02-27T02:29:43.601Z,0.00
2018-02-27T02:30:43.586Z,0.00
2018-02-27T02:31:43.537Z,0.00
2018-02-27T02:32:43.506Z,0.00
2018-02-27T02:33:43.473Z,0.00
2018-02-27T02:34:43.440Z,0.00
2018-02-27T02:35:43.413Z,0.00
2018-02-27T02:36:43.377Z,0.00
2018-02-27T02:37:43.345Z,0.00
2018-02-27T02:38:43.312Z,0.00
2018-02-27T02:39:43.282Z,0.00
2018-02-27T02:40:43.248Z,0.00
2018-02-27T02:41:43.212Z,0.00
2018-02-27T02:42:43.184Z,0.00
2018-02-27T02:43:43.149Z,0.00
2018-02-27T02:44:43.118Z,0.00
2018-02-27T02:45:43.094Z,0.00
2018-02-27T02:46:43.062Z,0.00
2018-02-27T02:47:43.032Z,0.00
2018-02-27T02:48:42.986Z,0.00
2018-02-27T02:49:42.956Z,0.00
2018-02-27T02:50:42.924Z,0.00
2018-02-27T02:51:42.893Z,0.00
2018-02-27T02:52:42.855Z,0.00
2018-02-27T02:53:42.842Z,0.00
2018-02-27T02:54:42.792Z,0.00
2018-02-27T02:55:42.762Z,0.00
2018-02-27T02:56:42.727Z,0.00
2018-02-27T02:57:42.708Z,0.00
2018-02-27T02:58:42.669Z,0.00
2018-02-27T02:59:42.643Z,0.00
2018-02-27T03:00:42.600Z,0.00
2018-02-27T03:01:42.578Z,0.00
2018-02-27T03:02:42.532Z,0.00
2018-02-27T03:03:42.503Z,0.00
2018-02-27T03:04:42.482Z,0.00
2018-02-27T03:05:42.449Z,0.00
2018-02-27T03:06:42.405Z,0.00
2018-02-27T03:07:42.384Z,0.00
2018-02-27T03:08:42.339Z,0.00
2018-02-27T03:09:42.310Z,0.00
2018-02-27T03:10:42.275Z,0.00
2018-02-27T03:11:42.254Z,0.00
2018-02-27T03:12:42.214Z,0.00
2018-02-27T03:13:42.191Z,0.00
2018-02-27T03:14:42.146Z,0.00
2018-02-27T03:15:42.124Z,0.00
2018-02-27T03:16:42.096Z,0.00
2018-02-27T03:17:42.061Z,0.00
2018-02-27T03:18:42.027Z,0.00
2018-02-27T03:19:41.995Z,0.00
2018-02-27T03:20:41.960Z,0.00
2018-02-27T03:21:41.930Z,0.00
2018-02-27T03:22:41.901Z,0.00
2018-02-27T03:23:41.851Z,0.00
2018-02-27T03:24:41.833Z,0.00
2018-02-27T03:25:41.805Z,0.00
2018-02-27T03:26:41.755Z,0.00
2018-02-27T03:27:41.723Z,0.00
2018-02-27T03:28:41.702Z,0.00
2018-02-27T03:29:41.664Z,0.00
2018-02-27T03:30:41.627Z,0.00
2018-02-27T03:31:41.597Z,0.00
2018-02-27T03:32:41.573Z,0.00
2018-02-27T03:33:41.538Z,0.00
2018-02-27T03:34:41.495Z,0.00
2018-02-27T03:35:41.468Z,0.00
2018-02-27T03:36:41.429Z,0.00
2018-02-27T03:37:41.419Z,0.00
2018-02-27T03:38:41.364Z,0.00
2018-02-27T03:39:41.333Z,0.00
2018-02-27T03:40:41.312Z,0.00
2018-02-27T03:41:41.279Z,0.00
2018-02-27T03:42:41.249Z,0.00
2018-02-27T03:43:41.227Z,0.00
2018-02-27T03:44:41.173Z,0.00
2018-02-27T03:45:41.153Z,0.00
2018-02-27T03:46:41.115Z,0.00
2018-02-27T03:47:41.082Z,0.00
2018-02-27T03:48:41.038Z,0.00
2018-02-27T03:49:41.019Z,0.00
2018-02-27T03:50:40.988Z,0.00
2018-02-27T03:51:40.953Z,0.00
2018-02-27T03:52:40.923Z,0.00
2018-02-27T03:53:40.887Z,0.00
2018-02-27T03:54:40.842Z,0.00
2018-02-27T03:55:40.812Z,0.00
2018-02-27T03:56:40.781Z,0.00
2018-02-27T03:57:40.757Z,0.00
2018-02-27T03:58:40.728Z,0.00
2018-02-27T03:59:40.698Z,0.00
2018-02-27T04:00:40.667Z,0.00
2018-02-27T04:01:40.615Z,0.00
2018-02-27T04:02:40.582Z,0.00
2018-02-27T04:03:40.556Z,0.00
2018-02-27T04:04:40.516Z,0.00
2018-02-27T04:05:40.498Z,0.00
2018-02-27T04:06:40.450Z,0.00
2018-02-27T04:07:40.420Z,0.00
2018-02-27T04:08:40.401Z,0.00
2018-02-27T04:09:40.353Z,0.00
2018-02-27T04:10:40.323Z,0.00
2018-02-27T04:11:40.301Z,0.00
2018-02-27T04:12:40.255Z,0.00
2018-02-27T04:13:40.223Z,0.00
2018-02-27T04:14:40.202Z,0.00
2018-02-27T04:15:40.156Z,0.00
2018-02-27T04:16:40.134Z,0.00
2018-02-27T04:17:40.091Z,0.00
2018-02-27T04:18:40.061Z,0.00
2018-02-27T04:19:40.027Z,0.00
2018-02-27T04:20:39.992Z,0.00
2018-02-27T04:21:39.962Z,0.00
2018-02-27T04:22:39.931Z,0.00
2018-02-27T04:23:39.908Z,0.00
2018-02-27T04:24:39.876Z,0.00
2018-02-27T04:25:39.833Z,0.00
2018-02-27T04:26:39.798Z,0.00
2018-02-27T04:27:39.766Z,0.00
2018-02-27T04:28:39.732Z,0.00
2018-02-27T04:29:39.701Z,0.00
2018-02-27T04:30:39.668Z,0.00
2018-02-27T04:31:39.648Z,0.00
2018-02-27T04:32:39.614Z,0.00
2018-02-27T04:33:39.567Z,0.00
2018-02-27T04:34:39.539Z,0.00
2018-02-27T04:35:39.521Z,0.00
2018-02-27T04:36:39.470Z,0.00
2018-02-27T04:37:39.438Z,0.00
2018-02-27T04:38:39.449Z,0.00
2018-02-27T04:39:39.391Z,0.00
2018-02-27T04:40:39.351Z,0.00
2018-02-27T04:41:39.304Z,0.00
2018-02-27T04:42:39.277Z,0.00
2018-02-27T04:43:39.254Z,0.00
2018-02-27T04:44:39.219Z,0.00
2018-02-27T04:45:39.186Z,0.00
2018-02-27T04:46:39.154Z,0.00
2018-02-27T04:47:39.107Z,0.00
2018-02-27T04:48:39.142Z,0.00
2018-02-27T04:49:39.045Z,0.00
2018-02-27T04:50:39.009Z,0.00
2018-02-27T04:51:38.989Z,0.00
2018-02-27T04:52:38.956Z,0.00
2018-02-27T04:53:38.911Z,0.00
2018-02-27T04:54:38.891Z,0.00
2018-02-27T04:55:38.862Z,0.00
2018-02-27T04:56:38.812Z,0.00
2018-02-27T04:57:38.782Z,0.00
2018-02-27T04:58:38.748Z,0.00
2018-02-27T04:59:38.726Z,0.00
2018-02-27T05:00:38.685Z,0.00
2018-02-27T05:01:38.647Z,0.00
2018-02-27T05:02:38.615Z,0.00
2018-02-27T05:03:38.582Z,0.00
2018-02-27T05:04:38.561Z,0.00
2018-02-27T05:05:38.533Z,0.00
2018-02-27T05:06:38.496Z,0.00
2018-02-27T05:07:38.450Z,0.00
2018-02-27T05:08:38.419Z,0.00
2018-02-27T05:09:38.404Z,0.00
2018-02-27T05:10:38.353Z,0.00
2018-02-27T05:11:38.374Z,0.00
2018-02-27T05:12:38.284Z,0.00
2018-02-27T05:13:38.270Z,0.00
2018-02-27T05:14:38.219Z,0.00
2018-02-27T05:15:38.199Z,0.00
2018-02-27T05:16:38.156Z,0.00
2018-02-27T05:17:38.134Z,0.00
2018-02-27T05:18:38.101Z,0.00
2018-02-27T05:19:38.076Z,0.00
2018-02-27T05:20:38.022Z,0.00
2018-02-27T05:21:37.998Z,0.00
2018-02-27T05:22:37.958Z,0.00
2018-02-27T05:23:37.938Z,0.00
2018-02-27T05:24:37.902Z,0.00
2018-02-27T05:25:37.857Z,0.00
2018-02-27T05:26:37.844Z,0.00
2018-02-27T05:27:37.804Z,0.00
2018-02-27T05:28:37.770Z,0.00
2018-02-27T05:29:37.726Z,0.00
2018-02-27T05:30:37.752Z,0.00
2018-02-27T05:31:37.674Z,0.00
2018-02-27T05:32:37.640Z,0.00
2018-02-27T05:33:37.608Z,0.00
2018-02-27T05:34:37.587Z,0.00
2018-02-27T05:35:37.528Z,0.00
2018-02-27T05:36:37.496Z,0.00
2018-02-27T05:37:37.477Z,0.00
2018-02-27T05:38:37.430Z,0.00
2018-02-27T05:39:37.426Z,0.00
2018-02-27T05:40:37.376Z,0.00
2018-02-27T05:41:37.345Z,0.00
2018-02-27T05:42:37.298Z,0.00
2018-02-27T05:43:37.264Z,0.00
2018-02-27T05:44:37.239Z,0.00
2018-02-27T05:45:37.209Z,0.00
2018-02-27T05:46:37.166Z,0.00
2018-02-27T05:47:37.145Z,0.00
2018-02-27T05:48:37.105Z,0.00
2018-02-27T05:49:37.082Z,4.00
2018-02-27T05:50:37.045Z,4.00
2018-02-27T05:51:37.002Z,0.00
2018-02-27T05:52:36.967Z,4.00
2018-02-27T05:53:36.934Z,4.00
2018-02-27T05:54:36.912Z,4.00
2018-02-27T05:55:36.869Z,8.00
2018-02-27T05:56:36.835Z,8.00
2018-02-27T05:57:36.801Z,8.00
2018-02-27T05:58:36.772Z,8.00
2018-02-27T05:59:36.743Z,12.00
2018-02-27T06:00:36.717Z,16.00
2018-02-27T06:01:36.669Z,16.00
2018-02-27T06:02:36.679Z,20.00
2018-02-27T06:03:36.605Z,24.00
2018-02-27T06:04:36.570Z,28.00
2018-02-27T06:05:36.552Z,32.00
2018-02-27T06:06:36.504Z,40.00
2018-02-27T06:07:36.470Z,48.00
2018-02-27T06:08:36.436Z,48.00
2018-02-27T06:09:36.416Z,56.00
2018-02-27T06:10:36.374Z,64.00
2018-02-27T06:11:36.349Z,72.00
2018-02-27T06:12:36.303Z,84.00
2018-02-27T06:13:36.271Z,92.00
2018-02-27T06:14:36.244Z,108.00
2018-02-27T06:15:36.221Z,124.00
2018-02-27T06:16:36.184Z,140.00
2018-02-27T06:17:36.151Z,160.00
2018-02-27T06:18:36.129Z,176.00
2018-02-27T06:19:36.089Z,196.00
2018-02-27T06:20:36.041Z,220.00
2018-02-27T06:21:36.019Z,244.00
2018-02-27T06:22:35.986Z,268.00
2018-02-27T06:23:35.953Z,292.00
2018-02-27T06:24:35.907Z,316.00
2018-02-27T06:25:35.877Z,340.00
2018-02-27T06:26:35.854Z,360.00
2018-02-27T06:27:35.815Z,388.00
2018-02-27T06:28:35.776Z,412.00
2018-02-27T06:29:35.748Z,444.00
2018-02-27T06:30:35.724Z,480.00
2018-02-27T06:31:35.678Z,512.00
2018-02-27T06:32:35.645Z,544.00
2018-02-27T06:33:35.616Z,568.00
2018-02-27T06:34:35.578Z,604.00
2018-02-27T06:35:35.558Z,640.00
2018-02-27T06:36:35.530Z,680.00
2018-02-27T06:37:35.495Z,712.00
2018-02-27T06:38:35.449Z,740.00
2018-02-27T06:39:35.416Z,784.00
2018-02-27T06:40:35.400Z,828.00
2018-02-27T06:41:35.348Z,864.00
2018-02-27T06:42:35.317Z,916.00
2018-02-27T06:43:35.282Z,956.00
2018-02-27T06:44:35.250Z,1008.00
2018-02-27T06:45:35.217Z,1048.00
2018-02-27T06:46:35.196Z,1096.00
2018-02-27T06:47:35.171Z,1148.00
2018-02-27T06:48:35.131Z,1176.00
2018-02-27T06:49:35.098Z,1184.00
2018-02-27T06:50:35.058Z,1204.00
2018-02-27T06:51:35.022Z,1244.00
2018-02-27T06:52:35.003Z,1296.00
2018-02-27T06:53:34.960Z,1304.00
2018-02-27T06:54:34.928Z,1328.00
2018-02-27T06:55:34.904Z,1364.00
2018-02-27T06:56:34.871Z,1400.00
2018-02-27T06:57:34.844Z,1440.00
2018-02-27T06:58:34.795Z,1484.00
2018-02-27T06:59:34.774Z,1532.00
2018-02-27T07:00:34.741Z,1596.00
2018-02-27T07:01:34.708Z,1660.00
2018-02-27T07:02:34.668Z,1736.00
2018-02-27T07:03:34.643Z,1808.00
2018-02-27T07:04:34.610Z,1872.00
2018-02-27T07:05:34.580Z,1932.00
2018-02-27T07:06:34.536Z,2000.00
2018-02-27T07:07:34.513Z,2076.00
2018-02-27T07:08:34.480Z,2136.00
2018-02-27T07:09:34.449Z,2180.00
2018-02-27T07:10:34.417Z,2232.00
2018-02-27T07:11:34.417Z,2264.00
2018-02-27T07:12:34.340Z,2288.00
2018-02-27T07:13:34.321Z,2320.00
2018-02-27T07:14:34.275Z,2340.00
2018-02-27T07:15:34.247Z,2388.00
2018-02-27T07:16:34.223Z,2436.00
2018-02-27T07:17:34.177Z,2456.00
2018-02-27T07:18:34.157Z,2476.00
2018-02-27T07:19:34.116Z,2480.00
2018-02-27T07:20:34.085Z,2488.00
2018-02-27T07:21:34.055Z,2512.00
2018-02-27T07:22:34.016Z,2544.00
2018-02-27T07:23:33.985Z,2460.00
2018-02-27T07:24:33.966Z,2400.00
2018-02-27T07:25:33.921Z,2468.00
2018-02-27T07:26:33.888Z,2588.00
2018-02-27T07:27:33.861Z,2608.00
2018-02-27T07:28:33.829Z,2740.00
2018-02-27T07:29:33.804Z,2864.00
2018-02-27T07:30:33.760Z,2724.00
2018-02-27T07:31:33.733Z,2500.00
2018-02-27T07:32:33.694Z,2388.00
2018-02-27T07:33:33.660Z,2408.00
2018-02-27T07:34:33.638Z,2572.00
2018-02-27T07:35:33.599Z,2844.00
2018-02-27T07:36:33.567Z,3092.00
2018-02-27T07:37:33.555Z,3236.00
2018-02-27T07:38:33.503Z,3320.00
2018-02-27T07:39:33.483Z,3396.00
2018-02-27T07:40:33.437Z,3432.00
2018-02-27T07:41:33.414Z,3476.00
2018-02-27T07:42:33.389Z,3520.00
2018-02-27T07:43:33.343Z,3548.00
2018-02-27T07:44:33.311Z,3692.00
2018-02-27T07:45:33.277Z,3816.00
2018-02-27T07:46:33.248Z,4004.00
2018-02-27T07:47:33.229Z,4240.00
2018-02-27T07:48:33.194Z,4488.00
2018-02-27T07:49:33.151Z,4500.00
2018-02-27T07:50:33.128Z,4276.00
2018-02-27T07:51:33.091Z,4128.00
2018-02-27T07:52:33.092Z,4012.00
2018-02-27T07:53:33.024Z,4168.00
2018-02-27T07:54:32.993Z,4452.00
2018-02-27T07:55:32.964Z,4768.00
2018-02-27T07:56:32.943Z,5088.00
2018-02-27T07:57:32.900Z,5312.00
2018-02-27T07:58:32.880Z,5204.00
2018-02-27T07:59:32.857Z,5128.00
2018-02-27T08:00:32.816Z,5056.00
2018-02-27T08:01:32.773Z,4960.00
2018-02-27T08:02:32.746Z,4924.00
2018-02-27T08:03:32.711Z,5032.00
2018-02-27T08:04:32.682Z,5144.00
2018-02-27T08:05:32.660Z,5112.00
2018-02-27T08:06:32.619Z,4948.00
2018-02-27T08:07:32.592Z,4828.00
2018-02-27T08:08:32.557Z,4752.00
2018-02-27T08:09:32.528Z,4752.00
2018-02-27T08:10:32.507Z,4780.00
2018-02-27T08:11:32.463Z,4768.00
2018-02-27T08:12:32.445Z,4700.00
2018-02-27T08:13:32.405Z,4548.00
2018-02-27T08:14:32.370Z,4492.00
2018-02-27T08:15:32.353Z,4344.00
2018-02-27T08:16:32.309Z,4220.00
2018-02-27T08:17:32.293Z,4016.00
2018-02-27T08:18:32.251Z,3984.00
2018-02-27T08:19:32.217Z,4056.00
2018-02-27T08:20:32.189Z,4232.00
2018-02-27T08:21:32.160Z,4256.00
2018-02-27T08:22:32.139Z,4228.00
2018-02-27T08:23:32.095Z,4208.00
2018-02-27T08:24:32.062Z,4196.00
2018-02-27T08:25:32.042Z,4192.00
2018-02-27T08:26:32.002Z,4180.00
2018-02-27T08:27:31.984Z,4192.00
2018-02-27T08:28:31.938Z,4200.00
2018-02-27T08:29:31.911Z,4200.00
2018-02-27T08:30:31.876Z,4216.00
2018-02-27T08:31:31.850Z,4196.00
2018-02-27T08:32:31.815Z,4208.00
2018-02-27T08:33:31.785Z,4248.00
2018-02-27T08:34:31.752Z,4296.00
2018-02-27T08:35:31.725Z,4316.00
2018-02-27T08:36:31.690Z,4316.00
2018-02-27T08:37:31.665Z,4332.00
2018-02-27T08:38:31.638Z,4304.00
2018-02-27T08:39:31.595Z,4332.00
2018-02-27T08:40:31.566Z,4408.00
2018-02-27T08:41:31.534Z,4500.00
2018-02-27T08:42:31.516Z,5072.00
2018-02-27T08:43:31.475Z,5376.00
2018-02-27T08:44:31.452Z,5372.00
2018-02-27T08:45:31.412Z,5212.00
2018-02-27T08:46:31.390Z,5012.00
2018-02-27T08:47:31.359Z,4860.00
2018-02-27T08:48:31.316Z,4800.00
2018-02-27T08:49:31.283Z,4756.00
2018-02-27T08:50:31.256Z,4792.00
2018-02-27T08:51:31.221Z,5024.00
2018-02-27T08:52:31.189Z,5192.00
2018-02-27T08:53:31.162Z,5088.00
2018-02-27T08:54:31.132Z,4928.00
2018-02-27T08:55:31.099Z,4820.00
2018-02-27T08:56:31.081Z,4800.00
2018-02-27T08:57:31.047Z,4768.00
2018-02-27T08:58:31.007Z,4796.00
2018-02-27T08:59:30.973Z,4872.00
2018-02-27T09:00:30.950Z,4936.00
2018-02-27T09:01:30.922Z,4996.00
2018-02-27T09:02:30.896Z,5064.00
2018-02-27T09:03:30.849Z,5092.00
2018-02-27T09:04:30.818Z,5120.00
2018-02-27T09:05:30.788Z,5132.00
2018-02-27T09:06:30.769Z,5180.00
2018-02-27T09:07:30.724Z,5104.00
2018-02-27T09:08:30.709Z,5136.00
2018-02-27T09:09:30.668Z,4996.00
2018-02-27T09:10:30.645Z,5324.00
2018-02-27T09:11:30.613Z,5660.00
2018-02-27T09:12:30.575Z,5868.00
2018-02-27T09:13:30.543Z,5556.00
2018-02-27T09:14:30.508Z,6232.00
2018-02-27T09:15:30.480Z,6352.00
2018-02-27T09:16:30.460Z,6528.00
2018-02-27T09:17:30.428Z,7036.00
2018-02-27T09:18:30.387Z,6752.00
2018-02-27T09:19:30.368Z,7540.00
2018-02-27T09:20:30.365Z,7288.00
2018-02-27T09:21:30.305Z,7148.00
2018-02-27T09:22:30.263Z,7968.00
2018-02-27T09:23:30.239Z,8160.00
2018-02-27T09:24:30.213Z,8192.00
2018-02-27T09:25:30.228Z,8408.00
2018-02-27T09:26:30.144Z,8776.00
2018-02-27T09:27:30.142Z,9152.00
2018-02-27T09:28:30.103Z,7952.00
2018-02-27T09:29:30.099Z,9964.00
2018-02-27T09:30:30.024Z,8716.00
2018-02-27T09:31:30.004Z,11764.00
2018-02-27T09:32:29.962Z,9768.00
2018-02-27T09:33:29.942Z,8604.00
2018-02-27T09:34:29.924Z,8544.00
2018-02-27T09:35:29.889Z,8704.00
2018-02-27T09:36:29.853Z,8596.00
2018-02-27T09:37:29.883Z,8528.00
2018-02-27T09:38:29.842Z,8488.00
2018-02-27T09:39:29.766Z,9188.00
2018-02-27T09:40:29.739Z,9748.00
2018-02-27T09:41:29.706Z,9428.00
2018-02-27T09:42:29.665Z,8564.00
2018-02-27T09:43:29.648Z,8056.00
2018-02-27T09:44:29.623Z,8428.00
2018-02-27T09:45:29.583Z,8664.00
2018-02-27T09:46:29.547Z,9212.00
2018-02-27T09:47:29.525Z,9044.00
2018-02-27T09:48:29.492Z,9692.00
2018-02-27T09:49:29.474Z,10032.00
2018-02-27T09:50:29.445Z,10244.00
2018-02-27T09:51:29.407Z,10272.00
2018-02-27T09:52:29.374Z,10220.00
2018-02-27T09:53:29.356Z,10416.00
2018-02-27T09:54:29.313Z,11060.00
2018-02-27T09:55:29.288Z,11452.00
2018-02-27T09:56:29.271Z,11688.00
2018-02-27T09:57:29.229Z,11380.00
2018-02-27T09:58:29.199Z,11676.00
2018-02-27T09:59:29.172Z,12444.00
2018-02-27T10:00:29.143Z,13296.00
2018-02-27T10:01:29.141Z,14032.00
2018-02-27T10:02:29.096Z,14188.00
2018-02-27T10:03:29.069Z,13604.00
2018-02-27T10:04:29.038Z,12992.00
2018-02-27T10:05:29.011Z,11992.00
2018-02-27T10:06:28.996Z,11340.00
2018-02-27T10:07:28.944Z,10896.00
2018-02-27T10:08:28.928Z,10076.00
2018-02-27T10:09:28.898Z,10560.00
2018-02-27T10:10:28.871Z,11156.00
2018-02-27T10:11:28.841Z,11000.00
2018-02-27T10:12:28.800Z,10908.00
2018-02-27T10:13:28.786Z,11192.00
2018-02-27T10:14:28.751Z,11204.00
2018-02-27T10:15:28.730Z,10704.00
2018-02-27T10:16:28.691Z,10876.00
2018-02-27T10:17:28.663Z,10804.00
2018-02-27T10:18:28.638Z,15872.00
2018-02-27T10:19:28.607Z,12312.00
2018-02-27T10:20:28.578Z,13268.00
2018-02-27T10:21:28.564Z,14640.00
2018-02-27T10:22:28.525Z,14344.00
2018-02-27T10:23:28.497Z,13208.00
2018-02-27T10:24:28.469Z,12540.00
2018-02-27T10:25:28.454Z,13972.00
2018-02-27T10:26:28.439Z,12292.00
2018-02-27T10:27:28.450Z,11880.00
2018-02-27T10:28:28.358Z,20992.00
2018-02-27T10:29:28.349Z,21088.00
2018-02-27T10:30:28.315Z,13780.00
2018-02-27T10:31:28.288Z,10896.00
2018-02-27T10:32:28.261Z,11196.00
2018-02-27T10:33:28.228Z,11552.00
2018-02-27T10:34:28.198Z,11484.00
2018-02-27T10:35:28.196Z,10572.00
2018-02-27T10:36:28.145Z,11912.00
2018-02-27T10:37:28.129Z,12008.00
2018-02-27T10:38:28.104Z,14680.00
2018-02-27T10:39:28.116Z,11128.00
2018-02-27T10:40:28.042Z,8568.00
2018-02-27T10:41:28.012Z,7500.00
2018-02-27T10:42:27.997Z,7772.00
2018-02-27T10:43:27.960Z,8012.00
2018-02-27T10:44:27.943Z,7496.00
2018-02-27T10:45:27.905Z,7084.00
2018-02-27T10:46:27.882Z,6756.00
2018-02-27T10:47:27.863Z,6604.00
2018-02-27T10:48:27.829Z,7316.00
2018-02-27T10:49:27.808Z,8712.00
2018-02-27T10:50:27.770Z,9084.00
2018-02-27T10:51:27.755Z,8332.00
2018-02-27T10:52:27.727Z,7960.00
2018-02-27T10:53:27.703Z,7600.00
2018-02-27T10:54:27.663Z,7484.00
2018-02-27T10:55:27.645Z,7008.00
2018-02-27T10:56:27.611Z,7244.00
2018-02-27T10:57:27.577Z,8564.00
2018-02-27T10:58:27.550Z,9620.00
2018-02-27T10:59:27.522Z,9776.00
2018-02-27T11:00:27.495Z,9356.00
2018-02-27T11:01:27.468Z,9116.00
2018-02-27T11:02:27.452Z,9544.00
2018-02-27T11:03:27.411Z,9768.00
2018-02-27T11:04:27.394Z,10408.00
2018-02-27T11:05:27.352Z,10668.00
2018-02-27T11:06:27.337Z,10652.00
2018-02-27T11:07:27.300Z,10800.00
2018-02-27T11:08:27.282Z,10956.00
2018-02-27T11:09:27.254Z,11308.00
2018-02-27T11:10:27.212Z,11740.00
2018-02-27T11:11:27.187Z,12964.00
2018-02-27T11:12:27.158Z,13492.00
2018-02-27T11:13:27.141Z,13624.00
2018-02-27T11:14:27.103Z,14208.00
2018-02-27T11:15:27.086Z,16512.00
2018-02-27T11:16:27.047Z,37984.00
2018-02-27T11:17:27.027Z,21504.00
2018-02-27T11:18:26.990Z,16868.00
2018-02-27T11:19:26.980Z,14428.00
2018-02-27T11:20:26.935Z,11916.00
2018-02-27T11:21:26.920Z,10820.00
2018-02-27T11:22:26.880Z,12328.00
2018-02-27T11:23:26.867Z,13184.00
2018-02-27T11:24:26.836Z,35872.00
2018-02-27T11:25:26.799Z,18400.00
2018-02-27T11:26:26.777Z,13960.00
2018-02-27T11:27:26.745Z,11452.00
2018-02-27T11:28:26.736Z,10252.00
2018-02-27T11:29:26.703Z,9864.00
2018-02-27T11:30:26.678Z,9620.00
2018-02-27T11:31:26.651Z,10744.00
2018-02-27T11:32:26.612Z,14892.00
2018-02-27T11:33:26.584Z,12504.00
2018-02-27T11:34:26.559Z,13604.00
2018-02-27T11:35:26.546Z,11596.00
2018-02-27T11:36:26.506Z,10476.00
2018-02-27T11:37:26.479Z,11460.00
2018-02-27T11:38:26.464Z,31168.00
2018-02-27T11:39:26.427Z,38912.00
2018-02-27T11:40:26.412Z,18336.00
2018-02-27T11:41:26.374Z,12832.00
2018-02-27T11:42:26.357Z,11712.00
2018-02-27T11:43:26.323Z,12736.00
2018-02-27T11:44:26.305Z,15476.00
2018-02-27T11:45:26.298Z,23936.00
2018-02-27T11:46:26.254Z,37792.00
2018-02-27T11:47:26.228Z,20512.00
2018-02-27T11:48:26.189Z,18912.00
2018-02-27T11:49:26.163Z,16708.00
2018-02-27T11:50:26.137Z,18592.00
2018-02-27T11:51:26.128Z,37568.00
2018-02-27T11:52:26.101Z,30304.00
2018-02-27T11:53:26.075Z,20000.00
2018-02-27T11:54:26.049Z,20032.00
2018-02-27T11:55:26.023Z,37152.00
2018-02-27T11:56:26.000Z,48320.00
2018-02-27T11:57:25.973Z,41440.00
2018-02-27T11:58:25.940Z,44128.00
2018-02-27T11:59:25.914Z,41088.00
2018-02-27T12:00:25.888Z,43392.00
2018-02-27T12:01:25.866Z,46976.00
2018-02-27T12:02:25.839Z,50272.00
2018-02-27T12:03:25.823Z,43520.00
2018-02-27T12:04:25.798Z,52672.00
2018-02-27T12:05:25.772Z,44480.00
2018-02-27T12:06:25.750Z,44192.00
2018-02-27T12:07:25.726Z,46240.00
2018-02-27T12:08:25.719Z,46496.00
2018-02-27T12:09:25.685Z,42112.00
2018-02-27T12:10:25.664Z,46336.00
2018-02-27T12:11:25.640Z,45216.00
2018-02-27T12:12:25.620Z,44000.00
2018-02-27T12:13:25.600Z,46304.00
2018-02-27T12:14:25.584Z,49792.00
2018-02-27T12:15:25.561Z,59360.00
2018-02-27T12:16:25.536Z,58560.00
2018-02-27T12:17:25.517Z,61056.00
2018-02-27T12:18:25.500Z,55712.00
2018-02-27T12:19:25.506Z,53024.00
2018-02-27T12:20:25.460Z,62144.00
2018-02-27T12:21:25.444Z,62176.00
2018-02-27T12:22:25.420Z,65600.00
2018-02-27T12:23:25.403Z,61632.00
2018-02-27T12:24:25.384Z,64352.00
2018-02-27T12:25:25.367Z,67392.00
2018-02-27T12:26:25.349Z,64064.00
2018-02-27T12:27:25.345Z,67680.00
2018-02-27T12:28:25.313Z,67680.00
2018-02-27T12:29:25.308Z,67904.00
2018-02-27T12:30:25.284Z,65376.00
2018-02-27T12:31:25.284Z,13240.00
2018-02-27T12:32:25.263Z,17060.00
2018-02-27T12:33:25.232Z,65664.00
2018-02-27T12:34:25.258Z,65440.00
2018-02-27T12:35:25.194Z,66432.00